createdAt,value
2022-08-01T00:01:58.069Z,20.68
2022-08-01T00:04:15.187Z,20.71
2022-08-01T00:06:32.180Z,20.64
2022-08-01T00:08:50.193Z,20.62
2022-08-01T00:11:07.451Z,20.63
2022-08-01T00:13:24.463Z,20.64
2022-08-01T00:15:41.437Z,20.61
2022-08-01T00:18:11.731Z,20.56
2022-08-01T00:20:28.693Z,20.50
2022-08-01T00:22:47.185Z,20.51
2022-08-01T00:25:04.449Z,20.53
2022-08-01T00:27:21.433Z,20.52
2022-08-01T00:30:10.152Z,20.53
2022-08-01T00:32:15.345Z,20.50
2022-08-01T00:34:32.361Z,20.47
2022-08-01T00:36:49.410Z,20.44
2022-08-01T00:39:07.446Z,20.40
2022-08-01T00:41:24.802Z,20.35
2022-08-01T00:43:42.862Z,20.29
2022-08-01T00:45:59.876Z,20.26
2022-08-01T00:48:17.198Z,20.21
2022-08-01T00:50:34.109Z,20.19
2022-08-01T00:52:51.453Z,20.20
2022-08-01T00:55:08.976Z,20.16
2022-08-01T00:57:40.055Z,20.13
2022-08-01T01:00:07.463Z,20.08
2022-08-01T01:02:24.691Z,20.04
2022-08-01T01:04:41.913Z,20.08
2022-08-01T01:06:59.262Z,20.05
2022-08-01T01:09:16.327Z,20.07
2022-08-01T01:11:33.679Z,20.11
2022-08-01T01:13:51.057Z,20.12
2022-08-01T01:16:08.458Z,20.11
2022-08-01T01:18:26.726Z,20.13
2022-08-01T01:20:45.079Z,20.12
2022-08-01T01:23:02.130Z,20.12
2022-08-01T01:25:19.372Z,20.14
2022-08-01T01:27:37.487Z,20.12
2022-08-01T01:30:00.238Z,20.10
2022-08-01T01:32:18.314Z,20.12
2022-08-01T01:34:35.288Z,20.12
2022-08-01T01:36:52.339Z,20.11
2022-08-01T01:39:09.647Z,20.07
2022-08-01T01:41:26.678Z,20.11
2022-08-01T01:43:43.696Z,20.12
2022-08-01T01:46:00.797Z,20.04
2022-08-01T01:48:19.119Z,19.95
2022-08-01T01:50:36.397Z,19.91
2022-08-01T01:52:54.429Z,19.82
2022-08-01T01:55:12.670Z,19.78
2022-08-01T01:57:29.695Z,19.72
2022-08-01T01:59:46.771Z,19.68
2022-08-01T02:02:06.359Z,19.63
2022-08-01T02:04:25.506Z,19.56
2022-08-01T02:06:42.884Z,19.55
2022-08-01T02:09:00.211Z,19.53
2022-08-01T02:11:17.219Z,19.53
2022-08-01T02:13:34.531Z,19.51
2022-08-01T02:15:59.901Z,19.49
2022-08-01T02:18:17.920Z,19.45
2022-08-01T02:20:40.885Z,19.45
2022-08-01T02:22:58.167Z,19.44
2022-08-01T02:25:15.497Z,19.47
2022-08-01T02:27:32.732Z,19.42
2022-08-01T02:29:49.781Z,19.41
2022-08-01T02:32:07.457Z,19.41
2022-08-01T02:34:25.600Z,19.43
2022-08-01T02:36:42.704Z,19.36
2022-08-01T02:38:59.794Z,19.31
2022-08-01T02:41:17.110Z,19.26
2022-08-01T02:43:34.158Z,19.19
2022-08-01T02:45:51.436Z,19.12
2022-08-01T02:48:08.773Z,19.13
2022-08-01T02:50:27.106Z,19.16
2022-08-01T02:52:44.202Z,19.17
2022-08-01T02:55:02.481Z,19.21
2022-08-01T02:57:19.530Z,19.16
2022-08-01T02:59:38.489Z,19.14
2022-08-01T03:01:58.621Z,19.16
2022-08-01T03:04:17.914Z,19.16
2022-08-01T03:06:35.007Z,19.05
2022-08-01T03:08:52.364Z,18.95
2022-08-01T03:11:10.769Z,18.92
2022-08-01T03:13:28.068Z,18.90
2022-08-01T03:15:45.235Z,18.89
2022-08-01T03:18:02.211Z,18.74
2022-08-01T03:20:19.523Z,18.71
2022-08-01T03:22:36.816Z,18.60
2022-08-01T03:24:54.163Z,18.51
2022-08-01T03:27:11.463Z,18.50
2022-08-01T03:29:31.084Z,18.42
2022-08-01T03:31:48.419Z,18.34
2022-08-01T03:34:06.107Z,18.24
2022-08-01T03:36:23.541Z,18.24
2022-08-01T03:38:40.885Z,18.32
2022-08-01T03:40:57.938Z,18.40
2022-08-01T03:43:15.195Z,18.32
2022-08-01T03:45:32.250Z,18.27
2022-08-01T03:47:49.319Z,18.33
2022-08-01T03:50:12.315Z,18.46
2022-08-01T03:52:29.946Z,18.37
2022-08-01T03:54:47.225Z,18.35
2022-08-01T03:57:04.134Z,18.42
2022-08-01T03:59:21.550Z,18.41
2022-08-01T04:01:38.564Z,18.32
2022-08-01T04:03:55.755Z,18.42
2022-08-01T04:06:12.839Z,18.36
2022-08-01T04:08:30.109Z,18.25
2022-08-01T04:10:47.443Z,18.34
2022-08-01T04:13:07.840Z,18.23
2022-08-01T04:15:25.186Z,18.20
2022-08-01T04:17:42.514Z,18.19
2022-08-01T04:19:59.489Z,18.18
2022-08-01T04:22:16.830Z,18.14
2022-08-01T04:24:33.872Z,18.12
2022-08-01T04:26:51.374Z,18.08
2022-08-01T04:29:08.416Z,18.05
2022-08-01T04:31:25.586Z,18.14
2022-08-01T04:33:42.573Z,18.12
2022-08-01T04:36:02.740Z,18.16
2022-08-01T04:38:21.677Z,18.22
2022-08-01T04:40:41.374Z,18.15
2022-08-01T04:42:58.299Z,18.15
2022-08-01T04:45:15.241Z,18.15
2022-08-01T04:47:32.543Z,18.15
2022-08-01T04:49:49.871Z,18.07
2022-08-01T04:52:07.335Z,18.09
2022-08-01T04:54:25.713Z,18.08
2022-08-01T04:56:43.072Z,18.08
2022-08-01T04:59:00.333Z,18.13
2022-08-01T05:01:17.669Z,18.15
2022-08-01T05:03:38.688Z,18.16
2022-08-01T05:05:57.146Z,18.12
2022-08-01T05:08:14.258Z,18.18
2022-08-01T05:10:32.158Z,18.16
2022-08-01T05:12:50.220Z,18.20
2022-08-01T05:15:10.454Z,18.25
2022-08-01T05:17:31.991Z,18.37
2022-08-01T05:19:49.273Z,18.47
2022-08-01T05:22:06.678Z,18.54
2022-08-01T05:24:23.846Z,18.54
2022-08-01T05:26:40.999Z,18.59
2022-08-01T05:28:58.995Z,18.70
2022-08-01T05:31:16.035Z,18.83
2022-08-01T05:33:33.362Z,18.90
2022-08-01T05:35:50.357Z,18.95
2022-08-01T05:38:07.354Z,18.92
2022-08-01T05:40:30.585Z,18.98
2022-08-01T05:42:47.968Z,19.01
2022-08-01T05:45:05.016Z,19.07
2022-08-01T05:47:23.293Z,19.15
2022-08-01T05:49:41.394Z,19.20
2022-08-01T05:51:58.455Z,19.25
2022-08-01T05:54:15.536Z,19.32
2022-08-01T05:56:32.796Z,19.43
2022-08-01T05:58:51.099Z,19.60
2022-08-01T06:01:08.308Z,19.78
2022-08-01T06:03:25.482Z,19.92
2022-08-01T06:05:42.804Z,19.97
2022-08-01T06:07:59.837Z,20.05
2022-08-01T06:10:17.154Z,20.11
2022-08-01T06:12:35.742Z,20.30
2022-08-01T06:14:53.138Z,20.41
2022-08-01T06:17:12.986Z,20.49
2022-08-01T06:19:29.964Z,20.51
2022-08-01T06:21:47.047Z,20.53
2022-08-01T06:24:04.408Z,20.58
2022-08-01T06:26:21.451Z,20.67
2022-08-01T06:28:38.537Z,20.74
2022-08-01T06:30:55.410Z,20.81
2022-08-01T06:33:12.490Z,21.00
2022-08-01T06:35:30.482Z,21.02
2022-08-01T06:37:47.476Z,21.13
2022-08-01T06:40:05.487Z,21.28
2022-08-01T06:42:22.431Z,21.40
2022-08-01T06:44:42.135Z,21.52
2022-08-01T06:46:59.153Z,21.68
2022-08-01T06:49:16.538Z,21.70
2022-08-01T06:51:33.707Z,21.79
2022-08-01T06:53:51.042Z,21.84
2022-08-01T06:56:08.402Z,21.91
2022-08-01T06:58:30.828Z,21.93
2022-08-01T07:00:52.544Z,21.93
2022-08-01T07:03:13.290Z,21.98
2022-08-01T07:05:31.341Z,22.05
2022-08-01T07:07:48.400Z,22.10
2022-08-01T07:10:05.320Z,22.16
2022-08-01T07:12:22.315Z,22.10
2022-08-01T07:14:39.398Z,22.13
2022-08-01T07:16:57.387Z,22.17
2022-08-01T07:19:24.962Z,22.16
2022-08-01T07:21:42.046Z,22.21
2022-08-01T07:24:02.283Z,22.21
2022-08-01T07:26:30.464Z,22.26
2022-08-01T07:28:47.741Z,22.27
2022-08-01T07:31:04.804Z,22.17
2022-08-01T07:33:24.306Z,22.23
2022-08-01T07:35:41.421Z,22.22
2022-08-01T07:37:58.877Z,22.22
2022-08-01T07:40:17.173Z,22.26
2022-08-01T07:42:34.249Z,22.39
2022-08-01T07:44:51.280Z,22.56
2022-08-01T07:47:09.289Z,22.69
2022-08-01T07:49:26.598Z,22.88
2022-08-01T07:51:43.919Z,23.37
2022-08-01T07:54:21.858Z,23.51
2022-08-01T07:56:51.015Z,23.83
2022-08-01T07:59:08.042Z,23.91
2022-08-01T08:01:26.101Z,24.09
2022-08-01T08:03:43.395Z,24.43
2022-08-01T08:06:00.665Z,24.59
2022-08-01T08:08:17.663Z,24.85
2022-08-01T08:10:35.893Z,24.74
2022-08-01T08:12:53.990Z,24.77
2022-08-01T08:15:11.054Z,24.55
2022-08-01T08:17:28.380Z,24.53
2022-08-01T08:19:45.459Z,24.41
2022-08-01T08:22:02.508Z,24.33
2022-08-01T08:24:19.851Z,24.23
2022-08-01T08:26:38.182Z,24.00
2022-08-01T08:28:55.751Z,23.97
2022-08-01T08:31:50.646Z,24.12
2022-08-01T08:33:50.736Z,23.91
2022-08-01T08:36:08.533Z,23.92
2022-08-01T08:38:28.523Z,23.87
2022-08-01T08:40:47.211Z,24.06
2022-08-01T08:43:04.162Z,23.95
2022-08-01T08:45:22.259Z,24.05
2022-08-01T08:47:59.543Z,23.95
2022-08-01T08:50:16.901Z,24.06
2022-08-01T08:52:33.920Z,24.06
2022-08-01T08:54:51.216Z,24.11
2022-08-01T08:57:08.245Z,24.31
2022-08-01T08:59:25.267Z,24.58
2022-08-01T09:01:42.223Z,24.88
2022-08-01T09:03:59.286Z,25.46
2022-08-01T09:06:16.327Z,25.73
2022-08-01T09:08:33.450Z,25.69
2022-08-01T09:10:51.443Z,25.73
2022-08-01T09:13:08.745Z,25.59
2022-08-01T09:15:28.164Z,25.35
2022-08-01T09:17:51.171Z,25.33
2022-08-01T09:20:08.493Z,25.10
2022-08-01T09:22:25.469Z,25.02
2022-08-01T09:24:42.533Z,24.83
2022-08-01T09:26:59.873Z,24.67
2022-08-01T09:29:28.960Z,24.66
2022-08-01T09:31:55.411Z,24.65
2022-08-01T09:34:12.794Z,24.54
2022-08-01T09:36:30.317Z,24.44
2022-08-01T09:38:51.053Z,24.46
2022-08-01T09:41:09.315Z,24.72
2022-08-01T09:43:32.057Z,25.09
2022-08-01T09:45:50.826Z,25.69
2022-08-01T09:48:10.900Z,26.19
2022-08-01T09:50:28.974Z,26.66
2022-08-01T09:52:45.987Z,26.98
2022-08-01T09:55:08.498Z,27.17
2022-08-01T09:57:25.596Z,27.21
2022-08-01T09:59:57.770Z,26.75
2022-08-01T10:02:15.941Z,26.58
2022-08-01T10:04:32.981Z,26.52
2022-08-01T10:06:51.442Z,26.42
2022-08-01T10:09:08.726Z,26.28
2022-08-01T10:11:35.872Z,26.04
2022-08-01T10:13:53.690Z,25.70
2022-08-01T10:16:12.520Z,25.64
2022-08-01T10:18:33.056Z,25.57
2022-08-01T10:20:51.362Z,25.67
2022-08-01T10:23:09.443Z,25.85
2022-08-01T10:25:42.042Z,25.81
2022-08-01T10:28:00.809Z,26.02
2022-08-01T10:30:23.520Z,26.34
2022-08-01T10:32:41.440Z,26.62
2022-08-01T10:34:58.745Z,26.60
2022-08-01T10:37:15.869Z,27.01
2022-08-01T10:39:33.423Z,27.48
2022-08-01T10:41:50.460Z,27.80
2022-08-01T10:44:07.673Z,27.87
2022-08-01T10:46:27.204Z,28.18
2022-08-01T10:48:44.184Z,28.35
2022-08-01T10:51:02.647Z,28.58
2022-08-01T10:53:23.892Z,28.70
2022-08-01T10:55:48.554Z,29.12
2022-08-01T10:58:06.794Z,29.14
2022-08-01T11:00:23.804Z,29.13
2022-08-01T11:02:45.451Z,29.40
2022-08-01T11:05:04.289Z,28.88
2022-08-01T11:07:22.071Z,28.70
2022-08-01T11:09:43.725Z,28.20
2022-08-01T11:12:01.990Z,28.03
2022-08-01T11:14:26.464Z,27.73
2022-08-01T11:16:52.359Z,27.61
2022-08-01T11:19:09.871Z,27.74
2022-08-01T11:21:58.523Z,27.86
2022-08-01T11:24:04.163Z,28.06
2022-08-01T11:26:29.611Z,28.28
2022-08-01T11:29:10.921Z,28.50
2022-08-01T11:31:24.271Z,28.67
2022-08-01T11:33:41.264Z,28.75
2022-08-01T11:35:58.585Z,28.87
2022-08-01T11:38:15.686Z,29.05
2022-08-01T11:40:34.029Z,29.37
2022-08-01T11:42:51.385Z,29.65
2022-08-01T11:45:12.519Z,29.94
2022-08-01T11:47:33.185Z,30.37
2022-08-01T11:49:54.085Z,30.13
2022-08-01T11:52:12.428Z,29.94
2022-08-01T11:54:35.090Z,29.79
2022-08-01T11:56:54.595Z,29.17
2022-08-01T11:59:15.290Z,29.16
2022-08-01T12:01:32.907Z,29.25
2022-08-01T12:03:50.174Z,29.10
2022-08-01T12:06:08.029Z,28.85
2022-08-01T12:08:25.977Z,28.77
2022-08-01T12:10:49.549Z,28.38
2022-08-01T12:13:07.084Z,28.31
2022-08-01T12:15:24.081Z,28.48
2022-08-01T12:17:41.016Z,28.79
2022-08-01T12:20:03.629Z,29.06
2022-08-01T12:22:20.559Z,29.30
2022-08-01T12:24:37.873Z,29.44
2022-08-01T12:26:55.209Z,29.50
2022-08-01T12:29:12.281Z,29.40
2022-08-01T12:31:30.565Z,29.44
2022-08-01T12:33:47.524Z,29.25
2022-08-01T12:36:06.315Z,29.29
2022-08-01T12:38:23.285Z,28.91
2022-08-01T12:40:44.938Z,28.70
2022-08-01T12:43:02.650Z,28.76
2022-08-01T12:45:20.568Z,29.13
2022-08-01T12:47:37.916Z,29.12
2022-08-01T12:49:54.849Z,29.24
2022-08-01T12:52:13.465Z,29.21
2022-08-01T12:54:30.519Z,29.46
2022-08-01T12:56:47.829Z,29.38
2022-08-01T12:59:05.876Z,29.22
2022-08-01T13:01:25.080Z,28.94
2022-08-01T13:03:42.458Z,29.06
2022-08-01T13:06:00.538Z,29.02
2022-08-01T13:08:17.473Z,29.11
2022-08-01T13:10:36.037Z,29.18
2022-08-01T13:12:53.011Z,29.37
2022-08-01T13:15:10.316Z,29.27
2022-08-01T13:17:28.458Z,29.14
2022-08-01T13:19:45.737Z,29.00
2022-08-01T13:22:03.096Z,29.06
2022-08-01T13:24:21.085Z,28.92
2022-08-01T13:26:38.190Z,28.51
2022-08-01T13:28:55.270Z,28.49
2022-08-01T13:31:12.593Z,28.37
2022-08-01T13:33:29.545Z,28.41
2022-08-01T13:35:47.340Z,28.38
2022-08-01T13:38:04.196Z,28.39
2022-08-01T13:40:21.292Z,28.41
2022-08-01T13:42:38.906Z,28.41
2022-08-01T13:44:56.179Z,28.37
2022-08-01T13:47:15.323Z,28.42
2022-08-01T13:49:37.396Z,28.48
2022-08-01T13:51:55.349Z,28.59
2022-08-01T13:54:12.768Z,28.45
2022-08-01T13:56:30.085Z,28.56
2022-08-01T13:58:47.398Z,28.47
2022-08-01T14:01:04.821Z,28.37
2022-08-01T14:03:26.592Z,28.49
2022-08-01T14:05:51.267Z,28.40
2022-08-01T14:08:15.954Z,28.44
2022-08-01T14:10:33.958Z,28.38
2022-08-01T14:12:56.796Z,28.36
2022-08-01T14:15:15.026Z,28.16
2022-08-01T14:17:55.172Z,28.10
2022-08-01T14:20:12.638Z,28.03
2022-08-01T14:22:29.972Z,28.06
2022-08-01T14:24:47.269Z,28.11
2022-08-01T14:27:05.540Z,28.05
2022-08-01T14:29:23.484Z,28.10
2022-08-01T14:32:00.745Z,28.08
2022-08-01T14:34:20.719Z,27.99
2022-08-01T14:36:39.092Z,27.90
2022-08-01T14:39:00.103Z,27.93
2022-08-01T14:41:18.237Z,27.92
2022-08-01T14:43:35.559Z,27.96
2022-08-01T14:45:52.688Z,27.99
2022-08-01T14:48:09.799Z,27.94
2022-08-01T14:50:27.929Z,28.03
2022-08-01T14:52:45.017Z,27.94
2022-08-01T14:55:02.281Z,28.19
2022-08-01T14:57:19.507Z,28.16
2022-08-01T14:59:38.488Z,27.90
2022-08-01T15:01:55.828Z,27.96
2022-08-01T15:04:14.678Z,27.97
2022-08-01T15:06:32.089Z,27.96
2022-08-01T15:08:49.367Z,27.87
2022-08-01T15:11:07.362Z,27.87
2022-08-01T15:13:25.438Z,27.74
2022-08-01T15:15:42.736Z,27.81
2022-08-01T15:17:59.828Z,27.92
2022-08-01T15:20:16.839Z,27.84
2022-08-01T15:22:34.029Z,27.85
2022-08-01T15:24:55.436Z,27.89
2022-08-01T15:27:14.553Z,27.97
2022-08-01T15:29:32.826Z,28.02
2022-08-01T15:31:49.807Z,28.20
2022-08-01T15:34:06.714Z,28.16
2022-08-01T15:36:25.558Z,28.15
2022-08-01T15:38:42.892Z,28.03
2022-08-01T15:41:00.166Z,28.09
2022-08-01T15:43:18.066Z,28.23
2022-08-01T15:45:51.317Z,28.19
2022-08-01T15:48:08.494Z,28.25
2022-08-01T15:50:25.563Z,28.18
2022-08-01T15:52:42.932Z,27.93
2022-08-01T15:55:01.011Z,27.93
2022-08-01T15:57:18.298Z,27.98
2022-08-01T15:59:41.446Z,27.85
2022-08-01T16:01:58.939Z,27.72
2022-08-01T16:04:15.893Z,27.43
2022-08-01T16:06:34.150Z,27.42
2022-08-01T16:08:51.091Z,27.45
2022-08-01T16:11:08.435Z,27.17
2022-08-01T16:13:26.728Z,27.11
2022-08-01T16:15:43.803Z,27.03
2022-08-01T16:18:01.942Z,27.00
2022-08-01T16:20:20.217Z,26.96
2022-08-01T16:22:38.306Z,26.91
2022-08-01T16:25:00.602Z,26.92
2022-08-01T16:27:18.264Z,26.84
2022-08-01T16:29:35.455Z,26.80
2022-08-01T16:32:08.326Z,26.74
2022-08-01T16:34:28.020Z,26.67
2022-08-01T16:36:46.101Z,26.56
2022-08-01T16:39:04.202Z,26.56
2022-08-01T16:41:21.567Z,26.64
2022-08-01T16:43:39.602Z,26.55
2022-08-01T16:46:03.198Z,26.56
2022-08-01T16:48:20.471Z,26.55
2022-08-01T16:50:37.545Z,26.50
2022-08-01T16:52:58.117Z,26.31
2022-08-01T16:55:17.514Z,26.34
2022-08-01T16:57:34.604Z,26.38
2022-08-01T16:59:51.876Z,26.34
2022-08-01T17:02:09.226Z,26.46
2022-08-01T17:04:26.460Z,26.27
2022-08-01T17:06:43.415Z,26.32
2022-08-01T17:09:00.447Z,26.36
2022-08-01T17:11:17.816Z,26.48
2022-08-01T17:13:36.087Z,26.58
2022-08-01T17:15:53.179Z,26.55
2022-08-01T17:18:10.429Z,26.71
2022-08-01T17:20:28.689Z,26.53
2022-08-01T17:22:45.706Z,26.59
2022-08-01T17:25:03.665Z,26.51
2022-08-01T17:27:20.781Z,26.53
2022-08-01T17:29:43.303Z,26.52
2022-08-01T17:32:01.828Z,26.58
2022-08-01T17:34:19.151Z,26.61
2022-08-01T17:36:37.212Z,26.52
2022-08-01T17:38:54.277Z,26.45
2022-08-01T17:41:11.285Z,26.47
2022-08-01T17:43:28.781Z,26.44
2022-08-01T17:45:51.065Z,26.35
2022-08-01T17:48:08.457Z,26.48
2022-08-01T17:50:25.794Z,26.45
2022-08-01T17:52:43.886Z,26.57
2022-08-01T17:55:01.068Z,26.59
2022-08-01T17:57:20.025Z,26.53
2022-08-01T17:59:37.002Z,26.50
2022-08-01T18:01:55.279Z,26.46
2022-08-01T18:04:12.543Z,26.42
2022-08-01T18:06:29.992Z,26.36
2022-08-01T18:08:48.385Z,26.25
2022-08-01T18:11:05.386Z,26.33
2022-08-01T18:13:22.502Z,26.14
2022-08-01T18:15:39.915Z,26.00
2022-08-01T18:17:57.256Z,25.98
2022-08-01T18:20:14.259Z,25.92
2022-08-01T18:22:33.698Z,25.88
2022-08-01T18:24:51.401Z,25.65
2022-08-01T18:27:08.732Z,25.54
2022-08-01T18:29:47.093Z,25.39
2022-08-01T18:32:03.376Z,25.22
2022-08-01T18:34:20.907Z,25.04
2022-08-01T18:36:40.361Z,24.91
2022-08-01T18:38:57.829Z,24.71
2022-08-01T18:41:15.536Z,24.63
2022-08-01T18:43:32.830Z,24.54
2022-08-01T18:45:49.871Z,24.42
2022-08-01T18:48:06.903Z,24.31
2022-08-01T18:50:24.015Z,24.23
2022-08-01T18:52:41.311Z,24.15
2022-08-01T18:54:58.424Z,24.02
2022-08-01T18:57:16.731Z,23.94
2022-08-01T18:59:38.952Z,23.86
2022-08-01T19:01:57.102Z,23.74
2022-08-01T19:04:14.076Z,23.63
2022-08-01T19:06:32.720Z,23.54
2022-08-01T19:08:50.022Z,23.45
2022-08-01T19:11:06.937Z,23.34
2022-08-01T19:13:24.210Z,23.23
2022-08-01T19:15:41.565Z,23.16
2022-08-01T19:17:58.902Z,23.05
2022-08-01T19:20:15.903Z,22.93
2022-08-01T19:22:32.978Z,22.87
2022-08-01T19:24:50.341Z,22.83
2022-08-01T19:27:08.673Z,22.74
2022-08-01T19:29:35.021Z,22.66
2022-08-01T19:31:53.368Z,22.54
2022-08-01T19:34:11.386Z,22.50
2022-08-01T19:36:28.636Z,22.36
2022-08-01T19:38:46.193Z,22.27
2022-08-01T19:41:03.955Z,22.19
2022-08-01T19:43:20.915Z,22.13
2022-08-01T19:45:39.120Z,22.05
2022-08-01T19:47:57.813Z,21.88
2022-08-01T19:50:15.221Z,21.79
2022-08-01T19:52:32.230Z,21.70
2022-08-01T19:54:49.524Z,21.61
2022-08-01T19:57:08.672Z,21.55
2022-08-01T19:59:25.950Z,21.50
2022-08-01T20:01:43.300Z,21.40
2022-08-01T20:04:00.618Z,21.32
2022-08-01T20:06:20.962Z,21.23
2022-08-01T20:08:41.633Z,21.15
2022-08-01T20:11:01.967Z,21.04
2022-08-01T20:13:36.866Z,20.97
2022-08-01T20:15:56.498Z,20.92
2022-08-01T20:18:13.474Z,20.83
2022-08-01T20:20:31.673Z,20.72
2022-08-01T20:22:50.324Z,20.69
2022-08-01T20:25:07.603Z,20.59
2022-08-01T20:27:27.308Z,20.52
2022-08-01T20:29:44.574Z,20.44
2022-08-01T20:32:01.639Z,20.37
2022-08-01T20:34:19.774Z,20.30
2022-08-01T20:36:36.812Z,20.27
2022-08-01T20:38:57.724Z,20.22
2022-08-01T20:41:14.817Z,20.20
2022-08-01T20:43:34.190Z,20.17
2022-08-01T20:45:52.129Z,20.14
2022-08-01T20:48:09.178Z,20.10
2022-08-01T20:50:53.627Z,20.08
2022-08-01T20:53:04.429Z,20.08
2022-08-01T20:55:22.672Z,20.02
2022-08-01T20:57:39.716Z,19.97
2022-08-01T20:59:57.505Z,19.90
2022-08-01T21:02:15.851Z,19.86
2022-08-01T21:04:32.894Z,19.94
2022-08-01T21:06:49.981Z,19.88
2022-08-01T21:09:07.264Z,19.80
2022-08-01T21:11:24.300Z,19.75
2022-08-01T21:13:41.572Z,19.68
2022-08-01T21:16:22.162Z,19.67
2022-08-01T21:18:39.241Z,19.61
2022-08-01T21:20:58.907Z,19.55
2022-08-01T21:23:16.099Z,19.52
2022-08-01T21:25:34.468Z,19.48
2022-08-01T21:27:52.966Z,19.46
2022-08-01T21:30:10.052Z,19.48
2022-08-01T21:32:27.651Z,19.47
2022-08-01T21:34:48.822Z,19.41
2022-08-01T21:37:06.885Z,19.34
2022-08-01T21:39:23.991Z,19.31
2022-08-01T21:41:56.702Z,19.33
2022-08-01T21:44:17.898Z,19.37
2022-08-01T21:46:34.904Z,19.37
2022-08-01T21:48:52.855Z,19.34
2022-08-01T21:51:10.221Z,19.34
2022-08-01T21:53:32.372Z,19.35
2022-08-01T21:55:55.838Z,19.34
2022-08-01T21:58:13.214Z,19.34
2022-08-01T22:00:31.567Z,19.41
2022-08-01T22:02:53.810Z,19.36
2022-08-01T22:05:11.100Z,19.35
2022-08-01T22:07:28.504Z,19.35
2022-08-01T22:09:46.520Z,19.31
2022-08-01T22:12:03.630Z,19.29
2022-08-01T22:14:20.917Z,19.22
2022-08-01T22:16:38.261Z,19.17
2022-08-01T22:18:55.494Z,19.13
2022-08-01T22:21:12.805Z,19.02
2022-08-01T22:23:30.042Z,19.01
2022-08-01T22:25:47.086Z,18.98
2022-08-01T22:28:09.240Z,19.02
2022-08-01T22:30:28.525Z,19.05
2022-08-01T22:33:07.304Z,19.01
2022-08-01T22:35:23.552Z,18.91
2022-08-01T22:37:56.046Z,18.95
2022-08-01T22:40:14.151Z,18.84
2022-08-01T22:42:32.450Z,18.70
2022-08-01T22:44:59.508Z,18.69
2022-08-01T22:47:16.555Z,18.63
2022-08-01T22:49:33.950Z,18.59
2022-08-01T22:51:55.664Z,18.60
2022-08-01T22:54:14.346Z,18.56
2022-08-01T22:56:31.458Z,18.49
2022-08-01T22:58:48.468Z,18.49
2022-08-01T23:01:07.742Z,18.45
2022-08-01T23:03:24.849Z,18.36
2022-08-01T23:05:42.177Z,18.31
2022-08-01T23:08:14.555Z,18.27
2022-08-01T23:10:33.333Z,18.23
2022-08-01T23:12:50.368Z,18.24
2022-08-01T23:15:07.650Z,18.19
2022-08-01T23:17:26.357Z,18.17
2022-08-01T23:19:45.478Z,18.20
2022-08-01T23:22:02.543Z,18.16
2022-08-01T23:24:19.825Z,18.16
2022-08-01T23:26:37.116Z,18.24
2022-08-01T23:28:54.391Z,18.23
2022-08-01T23:31:11.427Z,18.24
2022-08-01T23:33:28.468Z,18.26
2022-08-01T23:35:46.508Z,18.22
2022-08-01T23:38:03.568Z,18.22
2022-08-01T23:40:20.941Z,18.22
2022-08-01T23:42:41.974Z,18.22
2022-08-01T23:45:01.213Z,18.20
2022-08-01T23:47:18.281Z,18.19
2022-08-01T23:49:35.614Z,18.20
2022-08-01T23:52:10.948Z,18.17
2022-08-01T23:54:37.512Z,18.15
2022-08-01T23:56:56.138Z,18.13
2022-08-01T23:59:13.150Z,18.15
