createdAt,value
2022-08-03T04:14:57.701Z,2.00
2022-08-03T04:17:27.168Z,1.73
2022-08-03T04:19:54.709Z,1.95
2022-08-03T04:22:26.827Z,1.70
2022-08-03T04:25:01.557Z,1.70
2022-08-03T04:27:34.752Z,1.70
2022-08-03T04:30:05.160Z,1.77
2022-08-03T04:32:32.203Z,1.90
2022-08-03T04:34:59.282Z,2.22
2022-08-03T04:37:40.074Z,2.00
2022-08-03T04:40:10.788Z,2.05
2022-08-03T04:42:39.489Z,2.08
2022-08-03T04:45:07.836Z,1.90
2022-08-03T04:47:35.715Z,1.90
2022-08-03T04:50:03.924Z,1.88
2022-08-03T04:52:31.263Z,1.90
2022-08-03T04:54:57.903Z,1.90
2022-08-03T04:57:24.588Z,2.10
2022-08-03T05:00:01.314Z,3.08
2022-08-03T05:02:28.636Z,2.30
2022-08-03T05:04:55.420Z,2.13
2022-08-03T05:07:25.057Z,2.38
2022-08-03T05:10:01.400Z,2.22
2022-08-03T05:12:32.699Z,2.45
2022-08-03T05:15:00.434Z,2.70
2022-08-03T05:17:28.343Z,3.05
2022-08-03T05:19:55.550Z,2.00
2022-08-03T05:22:23.423Z,1.95
2022-08-03T05:24:50.271Z,2.22
2022-08-03T05:27:19.984Z,3.28
2022-08-03T05:29:48.353Z,3.50
2022-08-03T05:32:16.221Z,3.20
2022-08-03T05:34:43.563Z,3.35
2022-08-03T05:37:11.327Z,3.30
2022-08-03T05:39:38.302Z,3.40
2022-08-03T05:42:05.439Z,3.78
2022-08-03T05:44:32.481Z,3.20
2022-08-03T05:46:59.640Z,3.63
2022-08-03T05:49:26.735Z,3.92
2022-08-03T05:52:00.199Z,3.95
2022-08-03T05:54:56.064Z,3.40
2022-08-03T05:57:25.311Z,3.75
2022-08-03T05:59:53.934Z,3.65
2022-08-03T06:02:28.596Z,3.28
2022-08-03T06:04:55.553Z,3.95
2022-08-03T06:07:22.600Z,3.13
2022-08-03T06:10:34.957Z,3.50
2022-08-03T06:12:36.649Z,3.05
2022-08-03T06:15:05.269Z,3.13
2022-08-03T06:17:37.443Z,3.28
2022-08-03T06:20:05.785Z,3.38
2022-08-03T06:22:32.736Z,2.72
2022-08-03T06:25:03.666Z,2.97
2022-08-03T06:27:37.119Z,3.33
2022-08-03T06:30:05.259Z,3.40
2022-08-03T06:32:32.297Z,3.53
2022-08-03T06:34:59.749Z,3.55
2022-08-03T06:37:27.219Z,3.40
2022-08-03T06:39:54.360Z,3.63
2022-08-03T06:42:22.659Z,3.28
2022-08-03T06:44:49.771Z,3.10
2022-08-03T06:47:16.400Z,3.15
2022-08-03T06:49:43.145Z,3.30
2022-08-03T06:52:10.075Z,3.35
2022-08-03T06:54:36.750Z,3.03
2022-08-03T06:57:04.071Z,3.47
2022-08-03T07:00:07.445Z,3.17
2022-08-03T07:02:19.854Z,3.10
2022-08-03T07:04:51.622Z,3.20
2022-08-03T07:07:19.269Z,2.80
2022-08-03T07:09:57.335Z,3.08
2022-08-03T07:12:25.087Z,3.33
2022-08-03T07:14:52.594Z,3.17
2022-08-03T07:17:21.201Z,3.28
2022-08-03T07:19:47.819Z,2.90
2022-08-03T07:22:14.418Z,2.80
2022-08-03T07:24:42.067Z,3.42
2022-08-03T07:27:09.880Z,4.40
2022-08-03T07:29:37.060Z,2.97
2022-08-03T07:32:04.836Z,2.80
2022-08-03T07:34:31.507Z,2.80
2022-08-03T07:36:58.172Z,3.28
2022-08-03T07:39:24.846Z,2.50
2022-08-03T07:41:51.695Z,2.85
2022-08-03T07:44:21.878Z,2.60
2022-08-03T07:46:48.642Z,2.90
2022-08-03T07:49:15.587Z,2.90
2022-08-03T07:51:42.300Z,3.13
2022-08-03T07:54:10.182Z,2.47
2022-08-03T07:56:37.412Z,3.03
2022-08-03T07:59:04.154Z,2.60
2022-08-03T08:01:32.690Z,2.92
2022-08-03T08:03:59.475Z,2.65
2022-08-03T08:06:26.226Z,3.05
2022-08-03T08:08:53.852Z,2.78
2022-08-03T08:11:22.262Z,2.90
2022-08-03T08:13:48.958Z,2.97
2022-08-03T08:16:15.566Z,3.03
2022-08-03T08:18:42.177Z,2.58
2022-08-03T08:21:10.266Z,3.17
2022-08-03T08:23:44.187Z,3.08
2022-08-03T08:26:13.458Z,2.65
2022-08-03T08:28:40.283Z,2.92
2022-08-03T08:31:06.966Z,3.03
2022-08-03T08:34:02.552Z,2.88
2022-08-03T08:36:21.459Z,2.72
2022-08-03T08:38:48.633Z,2.90
2022-08-03T08:41:16.048Z,3.00
2022-08-03T08:43:42.892Z,2.90
2022-08-03T08:46:22.928Z,3.45
2022-08-03T08:48:51.606Z,2.58
2022-08-03T08:51:21.240Z,3.22
2022-08-03T08:53:53.792Z,2.72
2022-08-03T08:56:22.762Z,2.50
2022-08-03T08:58:53.461Z,2.42
2022-08-03T09:01:21.739Z,2.97
2022-08-03T09:03:48.792Z,2.70
2022-08-03T09:06:16.096Z,2.85
2022-08-03T09:08:43.268Z,3.47
2022-08-03T09:11:12.038Z,2.72
2022-08-03T09:13:39.345Z,2.45
2022-08-03T09:16:14.587Z,2.58
2022-08-03T09:18:46.614Z,2.08
2022-08-03T09:21:33.844Z,2.90
2022-08-03T09:24:04.723Z,2.72
2022-08-03T09:26:35.004Z,3.00
2022-08-03T09:29:11.238Z,3.03
2022-08-03T09:31:44.055Z,3.13
2022-08-03T09:34:16.194Z,2.50
2022-08-03T09:36:50.658Z,2.20
2022-08-03T09:39:40.391Z,2.35
2022-08-03T09:42:10.178Z,2.22
2022-08-03T09:44:45.504Z,2.65
2022-08-03T09:47:14.495Z,2.60
2022-08-03T09:49:42.520Z,3.17
2022-08-03T09:52:33.934Z,2.17
2022-08-03T09:56:30.512Z,2.88
2022-08-03T09:58:07.108Z,2.20
2022-08-03T10:00:53.853Z,2.25
2022-08-03T10:03:20.755Z,2.45
2022-08-03T10:05:47.370Z,2.97
2022-08-03T10:08:19.920Z,3.03
2022-08-03T10:10:49.605Z,2.58
2022-08-03T10:13:20.341Z,2.42
2022-08-03T10:16:23.612Z,2.80
2022-08-03T10:18:34.157Z,2.70
2022-08-03T10:21:10.234Z,2.65
2022-08-03T10:23:38.662Z,2.72
2022-08-03T10:26:07.783Z,2.33
2022-08-03T10:28:46.624Z,2.20
2022-08-03T10:31:14.466Z,2.83
2022-08-03T10:33:52.843Z,2.40
2022-08-03T10:36:24.136Z,2.30
2022-08-03T10:38:53.770Z,2.20
2022-08-03T10:41:22.007Z,2.50
2022-08-03T10:44:13.380Z,2.28
2022-08-03T10:46:44.803Z,2.40
2022-08-03T10:49:16.120Z,2.50
2022-08-03T10:51:45.365Z,2.30
2022-08-03T10:55:07.859Z,2.28
2022-08-03T10:57:44.297Z,2.33
2022-08-03T11:00:17.502Z,1.85
2022-08-03T11:03:14.522Z,2.10
2022-08-03T11:05:46.643Z,2.17
2022-08-03T11:08:27.875Z,2.15
2022-08-03T11:11:03.583Z,2.47
2022-08-03T11:13:33.634Z,2.53
2022-08-03T11:16:06.036Z,1.98
2022-08-03T11:18:34.797Z,2.22
2022-08-03T11:21:02.657Z,2.30
2022-08-03T11:24:02.643Z,2.47
2022-08-03T11:26:32.945Z,2.50
2022-08-03T11:29:30.114Z,2.90
2022-08-03T11:31:57.116Z,1.92
2022-08-03T11:34:24.650Z,2.42
2022-08-03T11:37:21.841Z,2.42
2022-08-03T11:39:50.564Z,2.33
2022-08-03T11:42:23.963Z,2.28
2022-08-03T11:44:52.163Z,2.30
2022-08-03T11:47:20.638Z,1.70
2022-08-03T11:49:48.856Z,1.83
2022-08-03T11:52:17.421Z,2.08
2022-08-03T11:54:44.445Z,1.92
2022-08-03T11:57:11.318Z,1.90
2022-08-03T11:59:38.772Z,2.00
2022-08-03T12:02:14.704Z,2.05
2022-08-03T12:04:58.656Z,1.77
2022-08-03T12:10:15.102Z,1.65
2022-08-03T12:12:46.320Z,1.83
2022-08-03T12:15:13.386Z,2.10
2022-08-03T12:17:41.538Z,1.55
2022-08-03T12:20:10.099Z,1.95
2022-08-03T12:22:38.955Z,1.95
2022-08-03T12:25:09.546Z,2.67
2022-08-03T12:27:36.856Z,1.98
2022-08-03T12:30:04.716Z,1.60
2022-08-03T12:32:31.634Z,2.10
2022-08-03T12:35:01.274Z,1.90
2022-08-03T12:37:29.191Z,1.98
2022-08-03T12:40:02.962Z,1.85
2022-08-03T12:42:35.066Z,1.60
2022-08-03T12:45:19.307Z,2.00
2022-08-03T12:50:28.651Z,1.65
2022-08-03T12:52:56.528Z,1.65
2022-08-03T12:55:24.807Z,1.70
2022-08-03T12:57:51.738Z,1.70
2022-08-03T13:00:28.686Z,2.05
2022-08-03T13:03:38.998Z,1.35
2022-08-03T13:05:57.538Z,1.77
2022-08-03T13:08:25.801Z,1.65
2022-08-03T13:10:52.970Z,1.70
2022-08-03T13:13:37.854Z,1.92
2022-08-03T13:16:05.064Z,1.90
2022-08-03T13:18:32.120Z,1.60
2022-08-03T13:21:00.806Z,1.70
2022-08-03T13:23:27.646Z,1.60
2022-08-03T13:25:55.804Z,1.60
2022-08-03T13:28:23.703Z,1.83
2022-08-03T13:30:50.625Z,1.85
2022-08-03T13:33:17.675Z,2.13
2022-08-03T13:35:44.638Z,1.63
2022-08-03T13:38:11.695Z,2.00
2022-08-03T13:40:41.474Z,2.00
2022-08-03T13:43:09.053Z,2.00
2022-08-03T13:45:36.080Z,1.98
2022-08-03T13:48:02.928Z,1.63
2022-08-03T13:50:31.331Z,2.40
2022-08-03T13:52:58.156Z,1.67
2022-08-03T13:55:24.985Z,1.70
2022-08-03T13:58:19.059Z,1.90
2022-08-03T14:00:39.768Z,1.83
2022-08-03T14:03:14.295Z,2.03
2022-08-03T14:05:45.013Z,1.60
2022-08-03T14:08:12.194Z,1.77
2022-08-03T14:10:43.019Z,1.75
2022-08-03T14:13:11.594Z,1.60
2022-08-03T14:15:39.474Z,1.70
2022-08-03T14:18:15.300Z,1.55
2022-08-03T14:20:50.236Z,1.63
2022-08-03T14:23:21.283Z,2.00
2022-08-03T14:25:52.388Z,1.27
2022-08-03T14:28:24.193Z,2.00
2022-08-03T14:30:56.053Z,1.38
2022-08-03T14:33:23.517Z,1.35
2022-08-03T14:35:51.164Z,1.40
2022-08-03T14:38:18.621Z,1.55
2022-08-03T14:40:45.668Z,1.73
2022-08-03T14:43:13.125Z,1.50
2022-08-03T14:45:40.577Z,1.30
2022-08-03T14:50:28.835Z,1.50
2022-08-03T14:50:56.936Z,1.60
2022-08-03T14:53:24.556Z,1.48
2022-08-03T14:55:52.954Z,1.40
2022-08-03T14:58:21.878Z,1.30
2022-08-03T15:00:50.425Z,1.50
2022-08-03T15:03:21.410Z,1.40
2022-08-03T15:05:48.716Z,1.20
2022-08-03T15:08:15.751Z,1.25
2022-08-03T15:10:44.826Z,1.20
2022-08-03T15:13:13.528Z,1.38
2022-08-03T15:15:41.112Z,1.10
2022-08-03T15:18:08.852Z,1.10
2022-08-03T15:20:44.405Z,1.40
2022-08-03T15:23:13.505Z,1.45
2022-08-03T15:26:06.455Z,1.30
2022-08-03T15:28:27.549Z,1.58
2022-08-03T15:30:55.002Z,1.23
2022-08-03T15:33:21.947Z,1.48
2022-08-03T15:35:49.720Z,1.80
2022-08-03T15:38:16.759Z,1.50
2022-08-03T15:40:43.602Z,2.08
2022-08-03T15:43:10.650Z,1.30
2022-08-03T15:45:38.107Z,1.23
2022-08-03T15:48:06.014Z,1.38
2022-08-03T15:50:33.332Z,1.65
2022-08-03T15:53:00.170Z,1.20
2022-08-03T15:55:27.325Z,1.50
2022-08-03T15:59:04.324Z,1.90
2022-08-03T16:00:44.340Z,1.60
2022-08-03T16:03:11.393Z,1.40
2022-08-03T16:05:38.354Z,1.77
2022-08-03T16:08:09.045Z,1.35
2022-08-03T16:13:09.623Z,1.40
2022-08-03T16:15:38.735Z,1.50
2022-08-03T16:18:06.789Z,1.60
2022-08-03T16:20:35.327Z,1.45
2022-08-03T16:23:09.124Z,1.50
2022-08-03T16:25:49.307Z,1.70
2022-08-03T16:28:17.178Z,1.48
2022-08-03T16:30:45.781Z,1.40
2022-08-03T16:33:16.632Z,1.25
2022-08-03T16:35:45.398Z,1.60
2022-08-03T16:38:18.218Z,1.30
2022-08-03T16:40:47.215Z,1.80
2022-08-03T16:43:19.004Z,1.45
2022-08-03T16:45:47.311Z,1.45
2022-08-03T16:48:15.391Z,1.45
2022-08-03T16:50:42.422Z,1.20
2022-08-03T16:53:15.524Z,1.65
2022-08-03T16:55:53.211Z,1.38
2022-08-03T16:58:34.379Z,1.40
2022-08-03T17:01:21.472Z,1.35
2022-08-03T17:04:01.918Z,1.63
2022-08-03T17:06:36.069Z,1.38
2022-08-03T17:09:10.253Z,1.58
2022-08-03T17:11:46.521Z,1.55
2022-08-03T17:14:16.727Z,1.65
2022-08-03T17:16:52.922Z,1.60
2022-08-03T17:19:26.401Z,1.63
2022-08-03T17:22:01.486Z,1.40
2022-08-03T17:24:34.993Z,1.70
2022-08-03T17:27:08.815Z,1.40
2022-08-03T17:29:45.110Z,1.50
2022-08-03T17:32:18.343Z,1.50
2022-08-03T17:34:48.974Z,1.60
2022-08-03T17:37:50.284Z,1.20
2022-08-03T17:40:04.699Z,1.30
2022-08-03T17:42:33.192Z,1.60
2022-08-03T17:45:03.897Z,1.38
2022-08-03T17:47:41.265Z,1.40
2022-08-03T17:50:23.462Z,1.50
2022-08-03T17:53:23.781Z,1.60
2022-08-03T17:56:07.717Z,1.70
2022-08-03T17:59:01.726Z,1.42
2022-08-03T18:02:29.950Z,1.45
2022-08-03T18:05:16.708Z,1.40
2022-08-03T18:08:01.591Z,1.20
2022-08-03T18:10:35.270Z,1.40
2022-08-03T18:13:10.892Z,1.93
2022-08-03T18:16:00.006Z,1.20
2022-08-03T18:18:45.261Z,1.95
2022-08-03T18:21:17.073Z,1.70
2022-08-03T18:23:50.920Z,1.83
2022-08-03T18:26:18.585Z,1.45
2022-08-03T18:28:46.143Z,1.95
2022-08-03T18:31:59.624Z,1.63
2022-08-03T18:34:16.481Z,1.63
2022-08-03T18:36:52.141Z,1.65
2022-08-03T18:39:23.966Z,1.70
2022-08-03T18:41:51.657Z,1.23
2022-08-03T18:44:37.633Z,1.20
2022-08-03T18:47:26.578Z,1.65
2022-08-03T18:50:03.643Z,1.27
2022-08-03T18:53:02.390Z,1.20
2022-08-03T18:55:35.439Z,1.88
2022-08-03T18:58:25.426Z,1.10
2022-08-03T19:01:04.510Z,1.40
2022-08-03T19:03:48.316Z,1.42
2022-08-03T19:06:28.636Z,1.30
2022-08-03T19:09:04.559Z,1.38
2022-08-03T19:12:10.980Z,1.45
2022-08-03T19:14:34.897Z,1.60
2022-08-03T19:17:07.730Z,1.58
2022-08-03T19:22:27.117Z,1.25
2022-08-03T19:24:55.391Z,1.38
2022-08-03T19:27:26.793Z,1.63
2022-08-03T19:29:58.504Z,1.58
2022-08-03T19:32:30.527Z,1.52
2022-08-03T19:34:59.391Z,1.55
2022-08-03T19:37:38.154Z,1.58
2022-08-03T19:40:12.261Z,1.38
2022-08-03T19:42:44.414Z,1.50
2022-08-03T19:45:15.585Z,1.40
2022-08-03T19:47:52.278Z,1.53
2022-08-03T19:50:20.992Z,1.27
2022-08-03T19:52:49.609Z,1.40
2022-08-03T19:55:18.190Z,1.52
2022-08-03T19:57:49.099Z,1.48
2022-08-03T20:00:19.536Z,1.48
2022-08-03T20:02:47.344Z,1.45
2022-08-03T20:05:18.600Z,1.60
2022-08-03T20:07:48.229Z,1.52
2022-08-03T20:10:16.563Z,2.10
2022-08-03T20:12:44.884Z,1.40
2022-08-03T20:15:12.095Z,1.30
2022-08-03T20:17:54.747Z,1.58
2022-08-03T20:20:30.164Z,1.20
2022-08-03T20:22:58.900Z,1.05
2022-08-03T20:25:57.109Z,1.60
2022-08-03T20:28:31.503Z,1.65
2022-08-03T20:30:58.512Z,1.42
2022-08-03T20:33:34.607Z,1.40
2022-08-03T20:36:13.234Z,1.35
2022-08-03T20:38:43.619Z,1.45
2022-08-03T20:41:14.045Z,1.83
2022-08-03T20:43:41.737Z,1.52
2022-08-03T20:46:32.162Z,1.40
2022-08-03T20:48:58.740Z,1.60
2022-08-03T20:51:48.953Z,1.40
2022-08-03T20:54:28.680Z,1.20
2022-08-03T20:56:57.780Z,1.15
2022-08-03T20:59:36.963Z,1.77
2022-08-03T21:02:19.780Z,1.95
2022-08-03T21:04:57.897Z,1.58
2022-08-03T21:07:45.924Z,1.40
2022-08-03T21:10:15.557Z,1.70
2022-08-03T21:13:01.993Z,1.25
2022-08-03T21:13:24.703Z,1.75
2022-08-03T21:16:04.828Z,1.50
2022-08-03T21:18:50.636Z,1.58
