createdAt,value
2018-06-02T00:00:07.123Z,21.43
2018-06-02T00:02:09.844Z,19.43
2018-06-02T00:04:14.457Z,20.80
2018-06-02T00:06:17.950Z,24.77
2018-06-02T00:08:21.429Z,17.67
2018-06-02T00:10:24.131Z,24.90
2018-06-02T00:12:27.644Z,26.53
2018-06-02T00:14:30.333Z,23.43
2018-06-02T00:16:33.069Z,27.60
2018-06-02T00:18:35.766Z,33.10
2018-06-02T00:20:38.456Z,30.37
2018-06-02T00:22:41.158Z,38.60
2018-06-02T00:24:43.861Z,30.20
2018-06-02T00:26:46.559Z,32.97
2018-06-02T00:28:50.036Z,37.93
2018-06-02T00:30:52.756Z,36.77
2018-06-02T00:32:55.441Z,39.30
2018-06-02T00:34:58.173Z,36.30
2018-06-02T00:37:00.852Z,36.70
2018-06-02T00:39:04.578Z,40.27
2018-06-02T00:41:07.339Z,39.20
2018-06-02T00:43:10.808Z,39.33
2018-06-02T00:45:13.549Z,39.53
2018-06-02T00:47:16.254Z,43.10
2018-06-02T00:49:18.997Z,51.43
2018-06-02T00:51:21.718Z,44.80
2018-06-02T00:53:24.435Z,44.27
2018-06-02T00:55:27.207Z,46.80
2018-06-02T00:57:30.684Z,48.70
2018-06-02T00:59:33.409Z,48.93
2018-06-02T01:01:36.098Z,48.97
2018-06-02T01:03:38.808Z,50.50
2018-06-02T01:05:41.511Z,43.57
2018-06-02T01:07:44.972Z,59.97
2018-06-02T01:09:47.681Z,54.07
2018-06-02T01:11:50.447Z,53.97
2018-06-02T01:13:53.251Z,52.10
2018-06-02T01:15:55.985Z,51.57
2018-06-02T01:17:58.664Z,53.67
2018-06-02T01:20:01.369Z,53.30
2018-06-02T01:22:04.848Z,56.90
2018-06-02T01:24:07.532Z,53.70
2018-06-02T01:26:10.979Z,66.57
2018-06-02T01:28:13.708Z,51.43
2018-06-02T01:30:17.386Z,63.50
2018-06-02T01:32:20.080Z,68.00
2018-06-02T01:34:22.780Z,62.77
2018-06-02T01:36:25.485Z,51.33
2018-06-02T01:38:28.209Z,65.97
2018-06-02T01:40:31.665Z,59.30
2018-06-02T01:42:34.367Z,60.30
2018-06-02T01:44:37.071Z,57.17
2018-06-02T01:46:40.546Z,55.57
2018-06-02T01:48:43.265Z,63.40
2018-06-02T01:50:46.009Z,65.83
2018-06-02T01:52:49.456Z,67.30
2018-06-02T01:54:52.149Z,62.33
2018-06-02T01:56:54.884Z,60.40
2018-06-02T01:58:57.580Z,67.73
2018-06-02T02:01:00.330Z,69.20
2018-06-02T02:03:03.067Z,61.00
2018-06-02T02:05:05.789Z,68.70
2018-06-02T02:07:08.478Z,62.40
2018-06-02T02:09:11.290Z,72.23
2018-06-02T02:11:13.998Z,68.33
2018-06-02T02:13:17.462Z,61.27
2018-06-02T02:15:20.176Z,65.03
2018-06-02T02:17:23.622Z,70.63
2018-06-02T02:19:26.330Z,73.70
2018-06-02T02:21:29.051Z,76.17
2018-06-02T02:23:31.769Z,71.83
2018-06-02T02:25:34.469Z,65.67
2018-06-02T02:27:37.146Z,78.70
2018-06-02T02:29:39.863Z,71.03
2018-06-02T02:31:42.593Z,77.37
2018-06-02T02:33:45.281Z,74.97
2018-06-02T02:35:47.958Z,59.50
2018-06-02T02:37:50.693Z,80.67
2018-06-02T02:39:53.397Z,65.00
2018-06-02T02:41:56.096Z,70.93
2018-06-02T02:43:59.589Z,75.40
2018-06-02T02:46:03.068Z,81.13
2018-06-02T02:48:05.799Z,76.93
2018-06-02T02:50:08.506Z,70.00
2018-06-02T02:52:12.316Z,81.33
2018-06-02T02:54:15.026Z,85.57
2018-06-02T02:56:18.535Z,89.03
2018-06-02T02:58:21.246Z,78.40
2018-06-02T03:00:23.961Z,76.17
2018-06-02T03:02:26.676Z,95.43
2018-06-02T03:04:29.362Z,89.40
2018-06-02T03:06:32.082Z,80.20
2018-06-02T03:08:34.785Z,91.43
2018-06-02T03:10:37.504Z,90.00
2018-06-02T03:12:40.615Z,83.40
2018-06-02T03:14:43.408Z,98.40
2018-06-02T03:16:46.119Z,90.73
2018-06-02T03:18:48.834Z,95.13
2018-06-02T03:20:51.533Z,95.47
2018-06-02T03:22:54.239Z,107.87
2018-06-02T03:24:56.937Z,90.50
2018-06-02T03:26:59.661Z,113.07
2018-06-02T03:29:02.352Z,117.03
2018-06-02T03:31:05.038Z,92.90
2018-06-02T03:33:08.544Z,101.33
2018-06-02T03:35:11.234Z,106.60
2018-06-02T03:37:13.951Z,96.07
2018-06-02T03:39:16.682Z,100.20
2018-06-02T03:41:19.380Z,103.60
2018-06-02T03:43:22.090Z,110.77
2018-06-02T03:45:24.808Z,107.53
2018-06-02T03:47:27.504Z,110.23
2018-06-02T03:49:30.233Z,116.77
2018-06-02T03:51:32.928Z,112.97
2018-06-02T03:53:36.594Z,107.43
2018-06-02T03:55:39.307Z,112.50
2018-06-02T03:57:42.773Z,126.90
2018-06-02T03:59:45.470Z,124.77
2018-06-02T04:01:48.953Z,132.23
2018-06-02T04:03:51.641Z,106.63
2018-06-02T04:05:55.104Z,109.30
2018-06-02T04:08:00.854Z,110.43
2018-06-02T04:10:03.805Z,116.53
2018-06-02T04:12:06.623Z,109.57
2018-06-02T04:14:09.352Z,110.67
2018-06-02T04:16:12.174Z,111.23
2018-06-02T04:18:14.867Z,120.70
2018-06-02T04:20:17.579Z,115.63
2018-06-02T04:22:20.320Z,119.87
2018-06-02T04:24:23.012Z,106.53
2018-06-02T04:26:26.509Z,106.67
2018-06-02T04:28:30.061Z,114.13
2018-06-02T04:30:32.977Z,109.23
2018-06-02T04:32:35.685Z,104.80
2018-06-02T04:34:38.396Z,97.97
2018-06-02T04:39:19.142Z,95.90
2018-06-02T04:41:22.653Z,100.67
2018-06-02T04:43:25.415Z,103.87
2018-06-02T04:45:28.886Z,92.63
2018-06-02T04:47:31.714Z,91.00
2018-06-02T04:49:47.849Z,91.20
2018-06-02T04:51:50.705Z,88.17
2018-06-02T04:53:53.412Z,107.23
2018-06-02T04:55:56.125Z,87.90
2018-06-02T04:57:59.596Z,84.50
2018-06-02T05:00:02.280Z,86.50
2018-06-02T05:02:05.010Z,87.43
2018-06-02T05:04:07.707Z,97.17
2018-06-02T05:06:10.436Z,86.87
2018-06-02T05:08:13.133Z,96.87
2018-06-02T05:10:15.845Z,95.40
2018-06-02T05:12:18.567Z,99.87
2018-06-02T05:14:22.036Z,95.97
2018-06-02T05:16:24.720Z,96.63
2018-06-02T05:21:06.175Z,96.60
2018-06-02T05:23:09.687Z,88.67
2018-06-02T05:25:12.382Z,86.17
2018-06-02T05:27:15.095Z,98.63
2018-06-02T05:29:18.018Z,87.03
2018-06-02T05:31:20.710Z,83.30
2018-06-02T05:33:23.395Z,77.87
2018-06-02T05:35:26.136Z,82.37
2018-06-02T05:37:29.579Z,93.93
2018-06-02T05:39:32.282Z,79.03
2018-06-02T05:41:35.024Z,76.00
2018-06-02T05:43:38.598Z,80.90
2018-06-02T05:45:41.318Z,89.17
2018-06-02T05:47:44.135Z,80.30
2018-06-02T05:49:47.605Z,80.57
2018-06-02T05:51:50.305Z,64.70
2018-06-02T05:53:53.811Z,62.37
2018-06-02T05:55:56.493Z,53.70
2018-06-02T05:57:59.181Z,54.30
2018-06-02T06:00:01.922Z,48.37
2018-06-02T06:02:04.606Z,45.30
2018-06-02T06:04:08.091Z,42.37
2018-06-02T06:06:10.809Z,55.10
2018-06-02T06:08:13.494Z,39.03
2018-06-02T06:10:16.185Z,35.40
2018-06-02T06:12:19.660Z,36.53
2018-06-02T06:14:22.383Z,32.60
2018-06-02T06:16:25.093Z,31.27
2018-06-02T06:18:27.819Z,30.97
2018-06-02T06:20:30.494Z,31.20
2018-06-02T06:22:33.220Z,27.67
2018-06-02T06:24:36.710Z,25.60
2018-06-02T06:26:40.194Z,27.73
2018-06-02T06:28:42.878Z,34.00
2018-06-02T06:30:46.371Z,24.40
2018-06-02T06:32:49.863Z,31.57
2018-06-02T06:34:53.328Z,26.70
2018-06-02T06:36:56.124Z,30.10
2018-06-02T06:38:58.806Z,21.43
2018-06-02T06:41:02.296Z,23.37
2018-06-02T06:43:05.105Z,29.10
2018-06-02T06:45:07.805Z,26.70
2018-06-02T06:47:10.523Z,26.37
2018-06-02T06:49:13.343Z,29.47
2018-06-02T06:51:16.803Z,20.83
2018-06-02T06:53:19.486Z,20.20
2018-06-02T06:55:22.191Z,16.57
2018-06-02T06:57:24.862Z,18.73
2018-06-02T06:59:28.334Z,18.90
2018-06-02T07:01:31.075Z,16.27
2018-06-02T07:03:33.815Z,16.47
2018-06-02T07:05:36.514Z,19.63
2018-06-02T07:07:39.260Z,18.30
2018-06-02T07:09:42.707Z,12.67
2018-06-02T07:11:45.474Z,16.87
2018-06-02T07:13:48.239Z,17.23
2018-06-02T07:15:50.943Z,14.47
2018-06-02T07:17:53.701Z,13.80
2018-06-02T07:19:57.193Z,13.07
2018-06-02T07:21:59.874Z,13.77
2018-06-02T07:24:02.558Z,10.87
2018-06-02T07:26:06.045Z,12.87
2018-06-02T07:28:08.753Z,15.30
2018-06-02T07:30:11.492Z,15.63
2018-06-02T07:32:14.166Z,14.43
2018-06-02T07:34:16.908Z,13.00
2018-06-02T07:36:19.609Z,13.93
2018-06-02T07:38:25.642Z,11.00
2018-06-02T07:40:28.420Z,12.00
2018-06-02T07:42:31.141Z,13.20
2018-06-02T07:44:33.814Z,15.83
2018-06-02T07:46:36.586Z,15.03
2018-06-02T07:48:39.277Z,13.20
2018-06-02T07:50:42.863Z,13.63
2018-06-02T07:52:45.605Z,16.33
2018-06-02T07:54:48.309Z,14.83
2018-06-02T07:56:51.005Z,12.90
2018-06-02T07:58:53.747Z,18.23
2018-06-02T08:00:56.514Z,13.70
2018-06-02T08:02:59.207Z,13.83
2018-06-02T08:05:01.965Z,12.37
2018-06-02T08:07:05.424Z,11.43
2018-06-02T08:09:08.727Z,11.90
2018-06-02T08:11:11.485Z,11.07
2018-06-02T08:13:14.952Z,10.90
2018-06-02T08:15:17.656Z,11.57
2018-06-02T08:17:21.170Z,10.77
2018-06-02T08:19:23.870Z,11.53
2018-06-02T08:21:26.578Z,9.10
2018-06-02T08:23:29.310Z,9.97
2018-06-02T08:25:32.127Z,11.73
2018-06-02T08:27:34.880Z,15.63
2018-06-02T08:29:37.578Z,9.30
2018-06-02T08:31:40.363Z,9.83
2018-06-02T08:33:43.058Z,9.00
2018-06-02T08:35:45.744Z,10.87
2018-06-02T08:37:48.439Z,9.77
2018-06-02T08:39:51.940Z,11.87
2018-06-02T08:41:54.637Z,8.37
2018-06-02T08:43:57.428Z,9.67
2018-06-02T08:46:00.108Z,9.57
2018-06-02T08:48:02.809Z,16.43
2018-06-02T08:50:05.693Z,7.50
2018-06-02T08:52:08.399Z,5.97
2018-06-02T08:54:12.251Z,6.07
2018-06-02T08:56:14.957Z,6.43
2018-06-02T08:58:17.625Z,4.80
2018-06-02T09:00:31.534Z,6.10
2018-06-02T09:02:34.213Z,4.20
2018-06-02T09:04:36.895Z,5.80
2018-06-02T09:06:39.603Z,4.70
2018-06-02T09:08:42.288Z,5.10
2018-06-02T09:10:45.757Z,6.83
2018-06-02T09:12:48.476Z,5.10
2018-06-02T09:14:51.198Z,7.37
2018-06-02T09:16:53.879Z,5.77
2018-06-02T09:18:56.589Z,6.87
2018-06-02T09:21:00.036Z,6.63
2018-06-02T09:23:02.735Z,5.93
2018-06-02T09:25:06.208Z,7.50
2018-06-02T09:27:08.879Z,7.33
2018-06-02T09:29:11.673Z,6.10
2018-06-02T09:31:14.387Z,8.97
2018-06-02T09:33:17.865Z,8.00
2018-06-02T09:35:20.602Z,6.40
2018-06-02T09:37:23.318Z,8.10
2018-06-02T09:39:26.018Z,6.07
2018-06-02T09:41:29.454Z,6.67
2018-06-02T09:43:32.172Z,6.83
2018-06-02T09:45:34.880Z,6.53
2018-06-02T09:47:37.660Z,6.20
2018-06-02T09:49:40.464Z,5.10
2018-06-02T09:51:43.201Z,7.70
2018-06-02T09:53:46.669Z,4.70
2018-06-02T09:55:49.385Z,4.50
2018-06-02T09:57:52.859Z,4.93
2018-06-02T09:59:55.529Z,4.53
2018-06-02T10:01:58.195Z,4.67
2018-06-02T10:04:00.917Z,4.83
2018-06-02T10:06:03.648Z,5.60
2018-06-02T10:08:06.365Z,4.63
2018-06-02T10:10:09.826Z,5.40
2018-06-02T10:12:12.501Z,4.87
2018-06-02T10:14:15.212Z,4.97
2018-06-02T10:16:18.678Z,5.20
2018-06-02T10:18:21.371Z,7.97
2018-06-02T10:20:24.850Z,5.50
2018-06-02T10:22:27.536Z,5.23
2018-06-02T10:24:30.211Z,6.50
2018-06-02T10:26:32.945Z,5.83
2018-06-02T10:28:35.628Z,5.37
2018-06-02T10:30:38.323Z,5.60
2018-06-02T10:32:41.177Z,5.83
2018-06-02T10:34:43.878Z,6.27
2018-06-02T10:36:46.583Z,8.83
2018-06-02T10:38:50.046Z,6.40
2018-06-02T10:40:52.713Z,6.07
2018-06-02T10:42:55.414Z,6.47
2018-06-02T10:44:58.104Z,6.60
2018-06-02T10:47:01.569Z,4.83
2018-06-02T10:49:04.268Z,4.83
2018-06-02T10:51:06.975Z,5.17
2018-06-02T10:53:09.682Z,4.93
2018-06-02T10:55:12.387Z,7.03
2018-06-02T10:57:15.074Z,6.90
2018-06-02T10:59:17.742Z,5.83
2018-06-02T11:01:20.464Z,5.17
2018-06-02T11:03:23.164Z,4.87
2018-06-02T11:05:25.964Z,6.90
2018-06-02T11:07:28.702Z,5.37
2018-06-02T11:09:31.393Z,5.33
2018-06-02T11:11:34.073Z,5.43
2018-06-02T11:13:36.800Z,6.77
2018-06-02T11:15:40.276Z,6.77
2018-06-02T11:17:42.969Z,5.27
2018-06-02T11:19:46.424Z,6.40
2018-06-02T11:21:49.111Z,7.20
2018-06-02T11:23:51.792Z,5.77
2018-06-02T11:25:54.510Z,5.40
2018-06-02T11:27:57.957Z,6.00
2018-06-02T11:30:00.615Z,5.53
2018-06-02T11:32:03.348Z,4.10
2018-06-02T11:34:06.790Z,3.97
2018-06-02T11:36:09.469Z,4.20
2018-06-02T11:38:12.200Z,5.10
2018-06-02T11:40:15.686Z,5.00
2018-06-02T11:42:18.408Z,4.20
2018-06-02T11:44:21.142Z,5.00
2018-06-02T11:46:24.577Z,4.40
2018-06-02T11:48:27.265Z,4.90
2018-06-02T11:50:30.006Z,4.00
2018-06-02T11:52:33.473Z,4.03
2018-06-02T11:54:36.180Z,3.73
2018-06-02T11:56:39.603Z,4.03
2018-06-02T11:58:42.273Z,3.67
2018-06-02T12:00:44.974Z,3.43
2018-06-02T12:02:47.670Z,7.33
2018-06-02T12:04:50.417Z,4.03
2018-06-02T12:06:53.186Z,3.80
2018-06-02T12:08:55.838Z,4.40
2018-06-02T12:10:59.286Z,3.30
2018-06-02T12:13:01.993Z,3.43
2018-06-02T12:15:05.460Z,3.00
2018-06-02T12:17:08.176Z,4.67
2018-06-02T12:19:11.620Z,8.20
2018-06-02T12:21:14.287Z,3.60
2018-06-02T12:23:17.011Z,3.60
2018-06-02T12:25:20.464Z,4.93
2018-06-02T12:27:23.138Z,3.23
2018-06-02T12:29:25.864Z,6.23
2018-06-02T12:31:29.323Z,4.23
2018-06-02T12:33:32.009Z,3.80
2018-06-02T12:35:34.735Z,4.13
2018-06-02T12:37:37.461Z,5.63
2018-06-02T12:39:40.160Z,4.13
2018-06-02T12:41:43.647Z,4.13
2018-06-02T12:43:47.116Z,4.13
2018-06-02T12:45:50.569Z,3.90
2018-06-02T12:47:53.286Z,3.30
2018-06-02T12:49:55.982Z,3.70
2018-06-02T12:51:58.659Z,4.67
2018-06-02T12:54:01.343Z,6.10
2018-06-02T12:56:04.033Z,3.80
2018-06-02T12:58:07.473Z,4.97
2018-06-02T13:00:10.183Z,5.87
2018-06-02T13:02:12.857Z,3.90
2018-06-02T13:04:15.555Z,4.00
2018-06-02T13:06:19.028Z,3.13
2018-06-02T13:08:21.692Z,7.80
2018-06-02T13:10:24.373Z,2.73
2018-06-02T13:12:27.073Z,2.60
2018-06-02T13:14:30.561Z,3.20
2018-06-02T13:16:33.245Z,2.27
2018-06-02T13:18:36.719Z,3.83
2018-06-02T13:20:39.413Z,2.50
2018-06-02T13:22:42.084Z,2.50
2018-06-02T13:24:44.788Z,3.03
2018-06-02T13:26:47.462Z,2.80
2018-06-02T13:28:50.897Z,2.70
2018-06-02T13:30:53.590Z,2.70
2018-06-02T13:32:56.276Z,3.40
2018-06-02T13:34:58.944Z,2.60
2018-06-02T13:37:01.664Z,2.77
2018-06-02T13:39:05.966Z,3.50
2018-06-02T13:41:09.404Z,3.63
2018-06-02T13:43:12.155Z,3.23
2018-06-02T13:45:14.885Z,4.77
2018-06-02T13:47:17.584Z,4.87
2018-06-02T13:49:20.276Z,3.77
2018-06-02T13:51:23.705Z,4.27
2018-06-02T13:53:26.422Z,6.93
2018-06-02T13:55:29.131Z,4.73
2018-06-02T13:57:31.825Z,3.50
2018-06-02T13:59:34.565Z,2.97
2018-06-02T14:01:38.027Z,3.10
2018-06-02T14:03:40.700Z,2.73
2018-06-02T14:05:43.437Z,3.33
2018-06-02T14:07:46.111Z,3.47
2018-06-02T14:09:48.834Z,5.83
2018-06-02T14:11:51.575Z,3.73
2018-06-02T14:13:54.262Z,3.03
2018-06-02T14:15:56.951Z,3.57
2018-06-02T14:17:59.640Z,4.00
2018-06-02T14:20:02.360Z,8.73
2018-06-02T14:22:05.146Z,5.50
2018-06-02T14:24:08.590Z,4.17
2018-06-02T14:26:11.319Z,3.80
2018-06-02T14:28:14.750Z,3.90
2018-06-02T14:30:17.454Z,7.20
2018-06-02T14:32:20.157Z,6.03
2018-06-02T14:34:23.602Z,4.20
2018-06-02T14:36:26.284Z,4.60
2018-06-02T14:38:28.985Z,5.70
2018-06-02T14:40:31.676Z,6.63
2018-06-02T14:42:35.142Z,5.50
2018-06-02T14:44:37.806Z,5.90
2018-06-02T14:46:40.512Z,5.00
2018-06-02T14:48:43.224Z,4.83
2018-06-02T14:50:45.901Z,4.03
2018-06-02T14:52:48.577Z,5.97
2018-06-02T14:54:51.290Z,4.20
2018-06-02T14:56:53.960Z,3.90
2018-06-02T14:58:56.638Z,3.53
2018-06-02T15:00:59.338Z,3.30
2018-06-02T15:03:02.032Z,3.30
2018-06-02T15:05:05.489Z,6.17
2018-06-02T15:07:08.215Z,3.53
2018-06-02T15:09:11.773Z,4.50
2018-06-02T15:11:14.445Z,4.00
2018-06-02T15:13:17.149Z,4.07
2018-06-02T15:15:19.875Z,5.50
2018-06-02T15:17:22.573Z,6.77
2018-06-02T15:19:25.257Z,7.23
2018-06-02T15:21:27.942Z,5.80
2018-06-02T15:23:30.660Z,5.73
2018-06-02T15:25:33.395Z,12.60
2018-06-02T15:27:36.093Z,5.43
2018-06-02T15:29:38.781Z,4.90
2018-06-02T15:31:42.258Z,4.77
2018-06-02T15:33:44.924Z,7.73
2018-06-02T15:35:47.630Z,7.73
2018-06-02T15:37:51.080Z,5.53
2018-06-02T15:39:54.553Z,6.60
2018-06-02T15:41:57.272Z,7.07
2018-06-02T15:43:59.933Z,8.23
2018-06-02T15:46:02.604Z,6.50
2018-06-02T15:48:05.301Z,8.43
2018-06-02T15:50:07.989Z,5.17
2018-06-02T15:52:11.446Z,6.97
2018-06-02T15:54:14.158Z,4.97
2018-06-02T15:56:17.616Z,6.60
2018-06-02T15:58:20.286Z,8.97
2018-06-02T16:00:22.984Z,6.53
2018-06-02T16:02:25.685Z,6.67
2018-06-02T16:04:29.156Z,6.40
2018-06-02T16:06:31.858Z,8.23
2018-06-02T16:08:35.306Z,6.70
2018-06-02T16:10:37.992Z,6.63
2018-06-02T16:12:40.695Z,7.90
2018-06-02T16:14:43.353Z,6.93
2018-06-02T16:16:46.030Z,8.77
2018-06-02T16:18:48.740Z,7.43
2018-06-02T16:20:52.202Z,9.20
2018-06-02T16:22:54.881Z,8.00
2018-06-02T16:24:58.402Z,9.43
2018-06-02T16:27:01.850Z,12.27
2018-06-02T16:29:04.557Z,9.13
2018-06-02T16:31:07.253Z,7.87
2018-06-02T16:33:10.705Z,7.30
2018-06-02T16:35:13.398Z,9.97
2018-06-02T16:37:16.091Z,10.40
2018-06-02T16:39:19.552Z,10.73
2018-06-02T16:41:22.274Z,7.70
2018-06-02T16:43:25.742Z,7.67
2018-06-02T16:45:28.423Z,8.97
2018-06-02T16:47:31.121Z,9.27
2018-06-02T16:49:34.580Z,7.37
2018-06-02T16:51:38.242Z,10.20
2018-06-02T16:53:40.972Z,10.30
2018-06-02T16:55:43.641Z,7.80
2018-06-02T16:57:46.316Z,8.83
2018-06-02T16:59:49.017Z,8.73
2018-06-02T17:01:52.492Z,6.50
2018-06-02T17:03:55.174Z,5.80
2018-06-02T17:05:57.877Z,8.17
2018-06-02T17:08:01.353Z,7.37
2018-06-02T17:10:04.024Z,9.60
2018-06-02T17:12:06.767Z,8.87
2018-06-02T17:14:09.473Z,8.90
2018-06-02T17:16:12.982Z,9.27
2018-06-02T17:18:16.438Z,8.07
2018-06-02T17:20:19.144Z,8.37
2018-06-02T17:22:21.883Z,12.47
2018-06-02T17:24:24.554Z,10.60
2018-06-02T17:26:27.252Z,10.20
2018-06-02T17:28:31.598Z,9.93
2018-06-02T17:30:34.362Z,8.63
2018-06-02T17:32:37.027Z,7.17
2018-06-02T17:34:39.732Z,7.33
2018-06-02T17:36:43.193Z,7.87
2018-06-02T17:38:45.929Z,9.20
2018-06-02T17:40:48.703Z,6.97
2018-06-02T17:42:51.380Z,6.50
2018-06-02T17:44:54.064Z,7.97
2018-06-02T17:46:56.774Z,10.23
2018-06-02T17:48:59.506Z,11.70
2018-06-02T17:51:02.973Z,5.33
2018-06-02T17:53:05.688Z,6.40
2018-06-02T17:55:08.352Z,7.37
2018-06-02T17:57:11.837Z,7.07
2018-06-02T17:59:15.291Z,5.73
2018-06-02T18:01:17.967Z,6.03
2018-06-02T18:03:20.661Z,9.70
2018-06-02T18:05:23.367Z,6.50
2018-06-02T18:07:26.812Z,6.40
2018-06-02T18:09:29.524Z,7.03
2018-06-02T18:11:33.001Z,4.87
2018-06-02T18:13:35.684Z,6.30
2018-06-02T18:15:38.392Z,5.03
2018-06-02T18:17:41.859Z,6.03
2018-06-02T18:19:44.582Z,6.90
2018-06-02T18:21:47.290Z,5.57
2018-06-02T18:23:49.971Z,7.80
2018-06-02T18:25:52.654Z,6.53
2018-06-02T18:27:55.317Z,5.43
2018-06-02T18:29:58.010Z,5.33
2018-06-02T18:32:00.720Z,7.77
2018-06-02T18:34:04.190Z,6.13
2018-06-02T18:36:06.895Z,6.40
2018-06-02T18:38:10.344Z,5.23
2018-06-02T18:40:13.029Z,5.00
2018-06-02T18:42:15.750Z,5.80
2018-06-02T18:44:18.421Z,7.83
2018-06-02T18:46:21.886Z,4.40
2018-06-02T18:48:24.593Z,5.60
2018-06-02T18:50:27.272Z,7.27
2018-06-02T18:52:30.732Z,5.93
2018-06-02T18:54:33.412Z,5.43
2018-06-02T18:56:36.089Z,5.27
2018-06-02T18:58:38.790Z,5.83
2018-06-02T19:00:42.222Z,5.60
2018-06-02T19:02:44.922Z,8.33
2018-06-02T19:04:47.627Z,8.00
2018-06-02T19:06:51.075Z,7.10
2018-06-02T19:08:53.748Z,8.20
2018-06-02T19:10:56.482Z,8.40
2018-06-02T19:12:59.912Z,7.60
2018-06-02T19:15:02.630Z,10.37
2018-06-02T19:17:05.365Z,10.17
2018-06-02T19:19:08.071Z,7.60
2018-06-02T19:21:10.781Z,8.53
2018-06-02T19:23:14.208Z,6.57
2018-06-02T19:25:16.886Z,11.63
2018-06-02T19:27:19.589Z,7.20
2018-06-02T19:29:22.266Z,8.50
2018-06-02T19:31:25.024Z,8.50
2018-06-02T19:33:27.772Z,5.83
2018-06-02T19:35:31.328Z,7.83
2018-06-02T19:37:34.071Z,9.33
2018-06-02T19:39:36.784Z,9.33
2018-06-02T19:41:39.460Z,7.70
2018-06-02T19:43:42.189Z,7.43
2018-06-02T19:45:44.873Z,9.43
2018-06-02T19:47:47.541Z,12.90
2018-06-02T19:49:50.263Z,11.23
2018-06-02T19:51:52.974Z,12.43
2018-06-02T19:53:56.568Z,12.83
2018-06-02T19:56:00.257Z,11.60
2018-06-02T19:58:03.773Z,10.10
2018-06-02T20:00:06.515Z,15.47
2018-06-02T20:02:09.257Z,12.10
2018-06-02T20:04:12.920Z,12.10
2018-06-02T20:06:16.555Z,13.53
2018-06-02T20:08:19.334Z,12.90
2018-06-02T20:10:22.047Z,10.67
2018-06-02T20:12:24.754Z,10.87
2018-06-02T20:14:28.358Z,11.07
2018-06-02T20:16:31.069Z,11.50
2018-06-02T20:18:33.801Z,12.20
2018-06-02T20:20:37.304Z,12.50
2018-06-02T20:22:40.842Z,10.47
2018-06-02T20:27:37.209Z,14.83
2018-06-02T20:29:41.055Z,12.60
2018-06-02T20:31:45.123Z,13.03
2018-06-02T20:33:51.135Z,14.70
2018-06-02T20:35:55.478Z,15.57
2018-06-02T20:37:59.576Z,11.38
2018-06-02T20:40:04.307Z,11.90
2018-06-02T20:42:09.227Z,12.15
2018-06-02T20:44:12.818Z,11.63
2018-06-02T20:46:21.119Z,14.28
2018-06-02T20:48:27.306Z,10.67
2018-06-02T20:50:31.259Z,12.40
2018-06-02T20:52:35.475Z,11.97
2018-06-02T20:54:40.268Z,11.40
2018-06-02T20:56:44.209Z,12.15
2018-06-02T20:58:48.926Z,13.70
2018-06-02T21:00:53.957Z,16.27
2018-06-02T21:02:58.305Z,16.27
2018-06-02T21:05:02.300Z,13.85
2018-06-02T21:07:06.147Z,15.23
2018-06-02T21:09:09.973Z,16.60
2018-06-02T21:11:13.929Z,12.60
2018-06-02T21:13:17.796Z,15.50
2018-06-02T21:15:21.781Z,11.93
2018-06-02T21:17:25.736Z,13.60
2018-06-02T21:19:32.088Z,15.30
2018-06-02T21:21:36.163Z,13.00
2018-06-02T21:23:41.179Z,13.80
2018-06-02T21:25:45.033Z,17.70
2018-06-02T21:27:51.997Z,14.60
2018-06-02T21:29:58.975Z,17.67
2018-06-02T21:32:02.943Z,18.30
2018-06-02T21:34:07.052Z,20.23
2018-06-02T21:36:10.977Z,20.83
2018-06-02T21:38:15.136Z,20.30
2018-06-02T21:40:19.110Z,20.07
2018-06-02T21:42:23.005Z,22.23
2018-06-02T21:44:27.442Z,26.00
2018-06-02T21:46:31.758Z,22.85
2018-06-02T21:48:35.658Z,29.13
2018-06-02T21:50:39.654Z,25.33
2018-06-02T21:52:43.745Z,27.50
2018-06-02T21:54:47.694Z,25.03
2018-06-02T21:56:51.721Z,26.47
2018-06-02T21:58:55.670Z,24.70
2018-06-02T22:00:59.605Z,24.20
2018-06-02T22:03:03.558Z,25.67
2018-06-02T22:05:07.694Z,25.30
2018-06-02T22:07:11.673Z,28.77
2018-06-02T22:09:15.637Z,30.30
2018-06-02T22:11:19.703Z,26.20
2018-06-02T22:13:23.806Z,30.83
2018-06-02T22:15:27.887Z,30.90
2018-06-02T22:17:31.826Z,28.20
2018-06-02T22:19:35.775Z,31.00
2018-06-02T22:21:39.994Z,31.33
2018-06-02T22:23:43.912Z,27.93
2018-06-02T22:25:47.856Z,32.77
2018-06-02T22:27:51.900Z,33.70
2018-06-02T22:29:56.238Z,38.03
2018-06-02T22:32:00.515Z,32.78
2018-06-02T22:34:04.476Z,31.17
2018-06-02T22:36:08.485Z,31.60
2018-06-02T22:38:12.455Z,29.57
2018-06-02T22:40:16.641Z,28.83
2018-06-02T22:42:20.728Z,31.60
2018-06-02T22:44:24.590Z,32.70
2018-06-02T22:46:28.679Z,32.50
2018-06-02T22:48:33.314Z,37.23
2018-06-02T22:50:37.164Z,34.73
2018-06-02T22:52:41.263Z,38.53
2018-06-02T22:54:45.252Z,33.33
2018-06-02T22:56:49.276Z,32.40
2018-06-02T22:58:53.363Z,33.43
2018-06-02T23:00:57.853Z,36.63
2018-06-02T23:03:01.753Z,37.77
2018-06-02T23:05:09.462Z,33.20
2018-06-02T23:07:13.574Z,33.00
2018-06-02T23:09:18.169Z,34.87
2018-06-02T23:11:22.636Z,38.23
2018-06-02T23:13:27.744Z,37.23
2018-06-02T23:15:31.699Z,39.60
2018-06-02T23:17:35.533Z,34.47
2018-06-02T23:19:39.780Z,41.00
2018-06-02T23:21:43.579Z,39.88
2018-06-02T23:23:48.837Z,37.30
2018-06-02T23:25:52.722Z,42.03
2018-06-02T23:27:56.885Z,34.83
2018-06-02T23:30:00.838Z,35.27
2018-06-02T23:32:04.757Z,38.73
2018-06-02T23:34:08.488Z,36.47
2018-06-02T23:36:12.455Z,33.90
2018-06-02T23:38:16.382Z,38.83
2018-06-02T23:40:20.361Z,37.57
2018-06-02T23:42:24.355Z,36.00
2018-06-02T23:44:28.257Z,41.00
2018-06-02T23:46:32.311Z,41.10
2018-06-02T23:48:36.300Z,35.03
2018-06-02T23:50:40.334Z,42.20
2018-06-02T23:52:44.179Z,35.00
2018-06-02T23:54:48.174Z,36.43
2018-06-02T23:56:52.068Z,37.77
2018-06-02T23:58:56.404Z,37.20
