createdAt,value
2019-03-26T00:00:43.515Z,19.79
2019-03-26T00:01:43.510Z,19.78
2019-03-26T00:03:36.914Z,19.73
2019-03-26T00:04:36.609Z,19.84
2019-03-26T00:06:30.219Z,19.83
2019-03-26T00:07:30.176Z,19.75
2019-03-26T00:09:23.344Z,19.86
2019-03-26T00:10:23.317Z,19.80
2019-03-26T00:12:16.849Z,19.84
2019-03-26T00:13:16.622Z,19.84
2019-03-26T00:15:10.016Z,19.80
2019-03-26T00:16:09.947Z,19.86
2019-03-26T00:18:03.709Z,19.83
2019-03-26T00:19:03.321Z,19.88
2019-03-26T00:20:56.889Z,19.78
2019-03-26T00:21:56.908Z,19.78
2019-03-26T00:23:50.436Z,19.93
2019-03-26T00:24:50.182Z,19.90
2019-03-26T00:26:43.590Z,19.88
2019-03-26T00:27:43.541Z,19.91
2019-03-26T00:29:37.109Z,19.93
2019-03-26T00:30:36.616Z,19.94
2019-03-26T00:32:30.229Z,19.93
2019-03-26T00:33:36.424Z,19.90
2019-03-26T00:35:23.493Z,19.88
2019-03-26T00:36:23.540Z,19.90
2019-03-26T00:38:16.901Z,19.90
2019-03-26T00:39:16.912Z,19.88
2019-03-26T00:41:10.148Z,19.90
2019-03-26T00:42:09.955Z,19.88
2019-03-26T00:44:03.541Z,19.94
2019-03-26T00:45:03.583Z,19.93
2019-03-26T00:46:57.084Z,19.94
2019-03-26T00:47:56.644Z,20.02
2019-03-26T00:49:50.208Z,20.00
2019-03-26T00:50:50.000Z,20.08
2019-03-26T00:52:43.510Z,20.05
2019-03-26T00:53:43.297Z,20.03
2019-03-26T00:55:36.644Z,20.13
2019-03-26T00:56:36.906Z,20.15
2019-03-26T00:58:30.198Z,20.18
2019-03-26T00:59:30.216Z,20.12
2019-03-26T01:01:23.546Z,20.21
2019-03-26T01:02:23.299Z,20.16
2019-03-26T01:04:17.122Z,20.21
2019-03-26T01:05:16.619Z,20.20
2019-03-26T01:07:10.226Z,20.25
2019-03-26T01:08:10.213Z,20.27
2019-03-26T01:10:03.745Z,20.23
2019-03-26T01:11:03.300Z,20.21
2019-03-26T01:12:56.949Z,20.24
2019-03-26T01:13:56.653Z,20.30
2019-03-26T01:15:50.188Z,20.30
2019-03-26T01:16:49.996Z,20.30
2019-03-26T01:18:43.372Z,20.31
2019-03-26T01:19:43.350Z,20.43
2019-03-26T01:21:37.177Z,20.25
2019-03-26T01:22:36.942Z,20.38
2019-03-26T01:24:30.301Z,20.38
2019-03-26T01:25:30.047Z,20.33
2019-03-26T01:27:23.836Z,20.34
2019-03-26T01:28:23.607Z,20.41
2019-03-26T01:30:16.946Z,20.34
2019-03-26T01:31:16.730Z,20.38
2019-03-26T01:33:10.293Z,20.41
2019-03-26T01:34:10.277Z,20.41
2019-03-26T01:36:03.399Z,20.50
2019-03-26T01:37:03.614Z,20.49
2019-03-26T01:38:56.933Z,20.53
2019-03-26T01:39:56.984Z,20.53
2019-03-26T01:41:50.067Z,20.50
2019-03-26T01:42:50.330Z,20.54
2019-03-26T01:44:43.918Z,20.53
2019-03-26T01:45:43.641Z,20.54
2019-03-26T01:47:36.863Z,20.69
2019-03-26T01:48:36.748Z,20.62
2019-03-26T01:50:30.302Z,20.58
2019-03-26T01:51:30.113Z,20.59
2019-03-26T01:53:23.487Z,20.58
2019-03-26T01:54:23.722Z,20.56
2019-03-26T01:56:17.023Z,20.59
2019-03-26T01:57:17.044Z,20.66
2019-03-26T01:59:10.128Z,20.64
2019-03-26T02:00:10.116Z,20.64
2019-03-26T02:02:05.512Z,20.59
2019-03-26T02:03:04.621Z,20.62
2019-03-26T02:05:00.228Z,20.72
2019-03-26T02:05:57.950Z,20.76
2019-03-26T02:07:51.489Z,20.72
2019-03-26T02:08:51.063Z,20.76
2019-03-26T02:10:44.117Z,20.77
2019-03-26T02:11:43.879Z,20.71
2019-03-26T02:13:37.726Z,20.72
2019-03-26T02:14:37.209Z,20.76
2019-03-26T02:16:30.341Z,20.74
2019-03-26T02:17:30.336Z,20.79
2019-03-26T02:19:23.362Z,20.80
2019-03-26T02:20:22.965Z,20.74
2019-03-26T02:22:16.636Z,20.79
2019-03-26T02:23:16.493Z,20.76
2019-03-26T02:25:10.017Z,20.72
2019-03-26T02:26:09.832Z,20.72
2019-03-26T02:28:03.229Z,20.76
2019-03-26T02:29:02.937Z,20.72
2019-03-26T02:30:56.781Z,20.72
2019-03-26T02:31:56.551Z,20.71
2019-03-26T02:33:49.978Z,20.69
2019-03-26T02:34:49.757Z,20.74
2019-03-26T02:36:43.432Z,20.76
2019-03-26T02:37:43.001Z,20.64
2019-03-26T02:39:36.585Z,20.74
2019-03-26T02:40:36.343Z,20.65
2019-03-26T02:42:29.660Z,20.71
2019-03-26T02:43:29.629Z,20.59
2019-03-26T02:45:22.606Z,20.62
2019-03-26T02:46:22.503Z,20.65
2019-03-26T02:48:16.669Z,20.65
2019-03-26T02:49:15.834Z,20.62
2019-03-26T02:51:09.446Z,20.66
2019-03-26T02:52:09.169Z,20.64
2019-03-26T02:54:02.774Z,20.64
2019-03-26T02:55:02.544Z,20.64
2019-03-26T02:56:56.106Z,20.64
2019-03-26T02:57:56.078Z,20.64
2019-03-26T03:01:21.814Z,20.64
2019-03-26T03:02:21.220Z,20.72
2019-03-26T03:04:14.917Z,20.76
2019-03-26T03:05:14.572Z,20.72
2019-03-26T03:07:08.129Z,20.81
2019-03-26T03:08:08.120Z,20.81
2019-03-26T03:10:01.241Z,20.79
2019-03-26T03:11:01.529Z,20.87
2019-03-26T03:12:56.429Z,20.81
2019-03-26T03:13:54.859Z,20.79
2019-03-26T03:15:48.148Z,20.86
2019-03-26T03:16:47.933Z,20.89
2019-03-26T03:18:41.562Z,20.81
2019-03-26T03:19:41.485Z,20.80
2019-03-26T03:21:34.604Z,20.77
2019-03-26T03:22:34.591Z,20.77
2019-03-26T03:24:28.271Z,20.76
2019-03-26T03:25:27.926Z,20.81
2019-03-26T03:27:21.589Z,20.81
2019-03-26T03:28:21.321Z,20.74
2019-03-26T03:30:14.835Z,20.69
2019-03-26T03:31:14.915Z,20.74
2019-03-26T03:33:20.938Z,20.64
2019-03-26T03:34:08.225Z,20.64
2019-03-26T03:36:14.601Z,20.64
2019-03-26T03:37:01.500Z,20.66
2019-03-26T03:38:54.897Z,20.64
2019-03-26T03:39:54.845Z,20.65
2019-03-26T03:41:48.444Z,20.65
2019-03-26T03:42:48.308Z,20.66
2019-03-26T03:44:00.922Z,20.59
2019-03-26T03:45:02.516Z,20.58
2019-03-26T03:45:50.989Z,20.61
2019-03-26T03:46:48.135Z,20.62
2019-03-26T03:47:48.196Z,20.61
2019-03-26T03:48:48.134Z,20.59
2019-03-26T03:49:47.874Z,20.59
2019-03-26T03:50:47.866Z,20.69
2019-03-26T03:51:47.853Z,20.65
2019-03-26T03:52:47.857Z,20.64
2019-03-26T03:53:48.124Z,20.64
2019-03-26T03:54:48.095Z,20.59
2019-03-26T03:55:47.812Z,20.59
2019-03-26T03:56:47.843Z,20.64
2019-03-26T03:57:47.842Z,20.54
2019-03-26T03:58:47.825Z,20.66
2019-03-26T03:59:48.043Z,20.66
2019-03-26T04:00:48.007Z,20.66
2019-03-26T04:01:47.989Z,20.61
2019-03-26T04:02:47.777Z,20.65
2019-03-26T04:03:48.004Z,20.64
2019-03-26T04:04:47.999Z,20.66
2019-03-26T04:05:47.990Z,20.62
2019-03-26T04:06:47.713Z,20.62
2019-03-26T04:07:47.992Z,20.65
2019-03-26T04:08:47.948Z,20.62
2019-03-26T04:09:47.907Z,20.64
2019-03-26T04:10:47.662Z,20.59
2019-03-26T04:11:47.676Z,20.64
2019-03-26T04:12:47.869Z,20.62
2019-03-26T04:13:47.643Z,20.71
2019-03-26T04:14:47.860Z,20.71
2019-03-26T04:15:47.884Z,20.69
2019-03-26T04:16:47.925Z,20.62
2019-03-26T04:17:47.701Z,20.66
2019-03-26T04:18:47.607Z,20.64
2019-03-26T04:19:47.607Z,20.56
2019-03-26T04:20:47.577Z,20.61
2019-03-26T04:21:47.549Z,20.54
2019-03-26T04:22:47.618Z,20.58
2019-03-26T04:23:47.525Z,20.62
2019-03-26T04:24:47.537Z,20.58
2019-03-26T04:25:47.801Z,20.54
2019-03-26T04:26:47.801Z,20.59
2019-03-26T04:27:47.531Z,20.59
2019-03-26T04:28:47.748Z,20.54
2019-03-26T04:29:47.700Z,20.54
2019-03-26T04:30:47.729Z,20.66
2019-03-26T04:31:47.499Z,20.61
2019-03-26T04:32:47.698Z,20.66
2019-03-26T04:33:47.692Z,20.56
2019-03-26T04:34:47.431Z,20.64
2019-03-26T04:35:47.447Z,20.54
2019-03-26T04:36:47.398Z,20.65
2019-03-26T04:37:47.678Z,20.61
2019-03-26T04:38:47.744Z,20.58
2019-03-26T04:39:47.638Z,20.59
2019-03-26T04:40:47.583Z,20.58
2019-03-26T04:41:47.684Z,20.59
2019-03-26T04:42:47.337Z,20.59
2019-03-26T04:43:47.979Z,20.59
2019-03-26T04:44:47.403Z,20.61
2019-03-26T04:45:47.588Z,20.64
2019-03-26T04:46:47.295Z,20.59
2019-03-26T04:47:47.291Z,20.71
2019-03-26T04:48:47.565Z,20.61
2019-03-26T04:49:47.531Z,20.68
2019-03-26T04:50:47.307Z,20.69
2019-03-26T04:51:47.507Z,20.58
2019-03-26T04:52:47.483Z,20.68
2019-03-26T04:53:47.506Z,20.56
2019-03-26T04:54:47.516Z,20.64
2019-03-26T04:55:47.450Z,20.76
2019-03-26T04:56:47.242Z,20.62
2019-03-26T04:57:47.458Z,20.68
2019-03-26T04:58:47.185Z,20.68
2019-03-26T04:59:48.125Z,20.65
2019-03-26T05:00:47.238Z,20.68
2019-03-26T05:01:47.429Z,20.65
2019-03-26T05:02:47.242Z,20.69
2019-03-26T05:03:47.126Z,20.64
2019-03-26T05:04:47.161Z,20.65
2019-03-26T05:05:47.366Z,20.62
2019-03-26T05:06:47.121Z,20.64
2019-03-26T05:07:47.392Z,20.66
2019-03-26T05:08:47.109Z,20.66
2019-03-26T05:09:47.063Z,20.61
2019-03-26T05:10:49.253Z,20.64
2019-03-26T05:11:47.090Z,20.65
2019-03-26T05:12:47.034Z,20.64
2019-03-26T05:13:47.030Z,20.64
2019-03-26T05:14:47.018Z,20.59
2019-03-26T05:15:47.005Z,20.64
2019-03-26T05:16:47.043Z,20.56
2019-03-26T05:17:47.245Z,20.59
2019-03-26T05:18:47.207Z,20.66
2019-03-26T05:19:47.242Z,20.62
2019-03-26T05:20:47.221Z,20.65
2019-03-26T05:21:47.178Z,20.64
2019-03-26T05:22:47.258Z,20.62
2019-03-26T05:23:46.971Z,20.64
2019-03-26T05:24:47.150Z,20.65
2019-03-26T05:25:47.196Z,20.64
2019-03-26T05:26:47.220Z,20.62
2019-03-26T05:27:46.928Z,20.61
2019-03-26T05:28:46.944Z,20.65
2019-03-26T05:29:47.142Z,20.64
2019-03-26T05:30:47.135Z,20.66
2019-03-26T05:31:47.102Z,20.66
2019-03-26T05:32:46.843Z,20.64
2019-03-26T05:33:46.855Z,20.64
2019-03-26T05:34:47.064Z,20.58
2019-03-26T05:35:46.812Z,20.69
2019-03-26T05:36:51.656Z,20.66
2019-03-26T05:37:46.794Z,20.64
2019-03-26T05:38:47.055Z,20.64
2019-03-26T05:39:46.777Z,20.66
2019-03-26T05:40:46.992Z,20.64
2019-03-26T05:41:46.982Z,20.65
2019-03-26T05:42:47.040Z,20.64
2019-03-26T05:43:47.040Z,20.64
2019-03-26T05:44:47.016Z,20.66
2019-03-26T05:45:46.704Z,20.68
2019-03-26T05:46:46.963Z,20.65
2019-03-26T05:47:46.987Z,20.69
2019-03-26T05:48:46.939Z,20.59
2019-03-26T05:49:46.903Z,20.65
2019-03-26T05:50:46.693Z,20.66
2019-03-26T05:51:46.690Z,20.65
2019-03-26T05:52:46.685Z,20.69
2019-03-26T05:53:46.671Z,20.65
2019-03-26T05:54:47.661Z,20.68
2019-03-26T05:55:46.845Z,20.61
2019-03-26T05:56:46.845Z,20.58
2019-03-26T05:57:46.628Z,20.64
2019-03-26T05:58:46.632Z,20.65
2019-03-26T05:59:46.659Z,20.62
2019-03-26T06:00:46.892Z,20.68
2019-03-26T06:01:46.777Z,20.66
2019-03-26T06:02:46.539Z,20.58
2019-03-26T06:03:46.899Z,20.58
2019-03-26T06:04:46.562Z,20.62
2019-03-26T06:05:46.545Z,20.59
2019-03-26T06:06:46.764Z,20.61
2019-03-26T06:07:47.833Z,20.59
2019-03-26T06:08:46.485Z,20.59
2019-03-26T06:09:46.700Z,20.62
2019-03-26T06:10:46.722Z,20.65
2019-03-26T06:11:46.709Z,20.50
2019-03-26T06:12:46.435Z,20.66
2019-03-26T06:15:18.795Z,20.65
2019-03-26T06:16:18.776Z,20.66
2019-03-26T06:18:11.836Z,20.58
2019-03-26T06:19:11.855Z,20.66
2019-03-26T06:21:05.369Z,20.65
2019-03-26T06:22:05.601Z,20.64
2019-03-26T06:24:09.464Z,20.59
2019-03-26T06:26:35.956Z,20.56
2019-03-26T06:27:34.930Z,20.68
2019-03-26T06:29:28.227Z,20.58
2019-03-26T06:30:28.128Z,20.58
2019-03-26T06:31:28.312Z,20.58
2019-03-26T06:32:28.228Z,20.64
2019-03-26T06:33:29.074Z,20.58
2019-03-26T06:34:28.098Z,20.59
2019-03-26T06:35:28.361Z,20.61
2019-03-26T06:36:27.868Z,20.61
2019-03-26T06:37:31.355Z,20.59
2019-03-26T06:38:28.050Z,20.61
2019-03-26T06:39:27.847Z,20.64
2019-03-26T06:40:28.068Z,20.68
2019-03-26T06:41:28.020Z,20.64
2019-03-26T06:42:28.117Z,20.64
2019-03-26T06:43:27.819Z,20.58
2019-03-26T06:44:28.017Z,20.62
2019-03-26T06:45:27.822Z,20.65
2019-03-26T06:46:28.011Z,20.65
2019-03-26T06:47:28.003Z,20.54
2019-03-26T06:48:27.985Z,20.61
2019-03-26T06:49:27.771Z,20.56
2019-03-26T06:50:27.945Z,20.53
2019-03-26T06:51:27.723Z,20.54
2019-03-26T06:52:28.198Z,20.53
2019-03-26T06:53:29.715Z,20.58
2019-03-26T06:54:31.637Z,20.47
2019-03-26T06:55:32.615Z,20.47
2019-03-26T06:56:27.909Z,20.50
2019-03-26T06:57:35.489Z,20.49
2019-03-26T06:58:27.669Z,20.49
2019-03-26T06:59:28.150Z,20.49
2019-03-26T07:00:27.700Z,20.51
2019-03-26T07:01:28.214Z,20.49
2019-03-26T07:02:28.392Z,20.47
2019-03-26T07:03:34.413Z,20.50
2019-03-26T07:04:28.016Z,20.50
2019-03-26T07:05:27.548Z,20.46
2019-03-26T07:06:27.599Z,20.49
2019-03-26T07:07:31.786Z,20.47
2019-03-26T07:08:29.594Z,20.51
2019-03-26T07:09:27.773Z,20.39
2019-03-26T07:10:27.497Z,20.35
2019-03-26T07:11:27.527Z,20.46
2019-03-26T07:12:27.705Z,20.49
2019-03-26T07:13:27.465Z,20.49
2019-03-26T07:14:27.482Z,20.39
2019-03-26T07:15:27.741Z,20.38
2019-03-26T07:16:27.673Z,20.46
2019-03-26T07:17:27.690Z,20.49
2019-03-26T07:18:27.686Z,20.39
2019-03-26T07:19:27.796Z,20.39
2019-03-26T07:20:30.893Z,20.31
2019-03-26T07:21:27.654Z,20.35
2019-03-26T07:22:28.725Z,20.28
2019-03-26T07:23:27.407Z,20.25
2019-03-26T07:24:27.648Z,20.38
2019-03-26T07:25:27.618Z,20.28
2019-03-26T07:26:27.578Z,20.31
2019-03-26T07:27:27.661Z,20.47
2019-03-26T07:28:27.324Z,20.25
2019-03-26T07:29:27.541Z,20.31
2019-03-26T07:30:27.294Z,20.39
2019-03-26T07:31:27.547Z,20.31
2019-03-26T07:32:27.511Z,20.31
2019-03-26T07:33:27.524Z,20.35
2019-03-26T07:34:27.512Z,20.27
2019-03-26T07:35:27.562Z,20.33
2019-03-26T07:36:27.237Z,20.25
2019-03-26T07:37:28.641Z,20.27
2019-03-26T07:38:34.948Z,20.35
2019-03-26T07:39:29.034Z,20.34
2019-03-26T07:40:28.591Z,20.24
2019-03-26T07:41:27.207Z,20.34
2019-03-26T07:42:27.468Z,20.20
2019-03-26T07:43:27.191Z,20.21
2019-03-26T07:44:27.696Z,20.20
2019-03-26T07:47:01.266Z,20.27
2019-03-26T07:48:00.286Z,20.28
2019-03-26T07:49:53.063Z,20.28
2019-03-26T07:50:53.037Z,20.30
2019-03-26T07:52:46.608Z,20.31
2019-03-26T07:53:46.475Z,20.30
2019-03-26T07:55:39.992Z,20.27
2019-03-26T07:56:40.001Z,20.30
2019-03-26T07:59:33.652Z,20.41
2019-03-26T08:02:05.264Z,20.34
2019-03-26T08:03:05.271Z,20.39
2019-03-26T08:04:59.144Z,20.41
2019-03-26T08:05:58.609Z,20.43
2019-03-26T08:07:58.665Z,20.43
2019-03-26T08:08:57.372Z,20.50
2019-03-26T08:10:50.951Z,20.49
2019-03-26T08:11:50.497Z,20.53
2019-03-26T08:13:45.051Z,20.53
2019-03-26T08:14:43.894Z,20.43
2019-03-26T08:16:37.740Z,20.51
2019-03-26T08:17:37.282Z,20.51
2019-03-26T08:19:31.803Z,20.53
2019-03-26T08:20:31.777Z,20.50
2019-03-26T08:22:25.281Z,20.47
2019-03-26T08:23:24.901Z,20.50
2019-03-26T08:25:18.477Z,20.46
2019-03-26T08:26:18.207Z,20.51
2019-03-26T08:28:12.402Z,20.50
2019-03-26T08:29:11.575Z,20.46
2019-03-26T08:31:04.875Z,20.43
2019-03-26T08:32:05.152Z,20.51
2019-03-26T08:33:58.395Z,20.50
2019-03-26T08:34:58.440Z,20.49
2019-03-26T08:36:51.811Z,20.47
2019-03-26T08:37:51.580Z,20.53
2019-03-26T08:38:51.818Z,20.46
2019-03-26T08:39:51.564Z,20.49
2019-03-26T08:40:51.509Z,20.46
2019-03-26T08:41:51.538Z,20.50
2019-03-26T08:42:51.725Z,20.51
2019-03-26T08:43:51.512Z,20.49
2019-03-26T08:44:51.511Z,20.49
2019-03-26T08:45:51.462Z,20.51
2019-03-26T08:46:51.688Z,20.49
2019-03-26T08:47:51.600Z,20.58
2019-03-26T08:48:51.486Z,20.51
2019-03-26T08:49:51.662Z,20.50
2019-03-26T08:50:51.677Z,20.50
2019-03-26T08:51:51.434Z,20.53
2019-03-26T08:52:51.655Z,20.49
2019-03-26T08:53:51.652Z,20.47
2019-03-26T08:54:51.435Z,20.59
2019-03-26T08:55:51.618Z,20.50
2019-03-26T08:56:51.729Z,20.43
2019-03-26T08:57:51.595Z,20.61
2019-03-26T08:58:51.620Z,20.56
2019-03-26T08:59:51.557Z,20.65
2019-03-26T09:00:52.219Z,20.50
2019-03-26T09:01:51.307Z,20.46
2019-03-26T09:02:51.299Z,20.62
2019-03-26T09:03:51.547Z,20.56
2019-03-26T09:04:51.532Z,20.54
2019-03-26T09:05:51.310Z,20.61
2019-03-26T09:06:53.239Z,20.59
2019-03-26T09:07:51.992Z,20.58
2019-03-26T09:08:51.500Z,20.53
2019-03-26T09:09:51.646Z,20.56
2019-03-26T09:10:52.219Z,20.54
2019-03-26T09:11:51.449Z,20.51
2019-03-26T09:12:56.851Z,20.59
2019-03-26T09:13:51.227Z,20.49
2019-03-26T09:14:52.185Z,20.59
2019-03-26T09:15:51.435Z,20.54
2019-03-26T09:16:51.155Z,20.53
2019-03-26T09:17:51.376Z,20.47
2019-03-26T09:18:52.928Z,20.50
2019-03-26T09:19:51.240Z,20.54
2019-03-26T09:20:51.454Z,20.56
2019-03-26T09:21:51.144Z,20.46
2019-03-26T09:22:51.772Z,20.47
2019-03-26T09:23:51.963Z,20.46
2019-03-26T09:24:51.082Z,20.54
2019-03-26T09:25:51.338Z,20.51
2019-03-26T09:26:51.045Z,20.51
2019-03-26T09:27:58.129Z,20.47
2019-03-26T09:28:51.210Z,20.46
2019-03-26T09:29:51.071Z,20.47
2019-03-26T09:30:51.045Z,20.49
2019-03-26T09:31:50.995Z,20.49
2019-03-26T09:32:51.249Z,20.51
2019-03-26T09:33:51.302Z,20.49
2019-03-26T09:34:51.716Z,20.53
2019-03-26T09:35:51.269Z,20.49
2019-03-26T09:36:50.952Z,20.51
2019-03-26T09:39:23.524Z,20.41
2019-03-26T09:40:23.224Z,20.50
2019-03-26T09:42:16.982Z,20.46
2019-03-26T09:43:16.643Z,20.53
2019-03-26T09:44:16.822Z,20.47
2019-03-26T09:45:16.348Z,20.51
2019-03-26T09:46:16.522Z,20.49
2019-03-26T09:47:16.884Z,20.56
2019-03-26T09:48:16.291Z,20.43
2019-03-26T09:49:16.296Z,20.47
2019-03-26T09:50:16.298Z,20.46
2019-03-26T09:51:16.413Z,20.49
2019-03-26T09:52:16.346Z,20.42
2019-03-26T09:53:16.789Z,20.50
2019-03-26T09:54:16.480Z,20.51
2019-03-26T09:55:16.470Z,20.47
2019-03-26T09:56:28.104Z,20.47
2019-03-26T09:57:16.429Z,20.41
2019-03-26T09:58:16.473Z,20.49
2019-03-26T09:59:16.445Z,20.49
2019-03-26T10:00:16.437Z,20.46
2019-03-26T10:01:16.414Z,20.47
2019-03-26T10:02:16.196Z,20.41
2019-03-26T10:03:16.156Z,20.46
2019-03-26T10:04:17.003Z,20.47
2019-03-26T10:05:16.336Z,20.47
2019-03-26T10:06:23.271Z,20.42
2019-03-26T10:07:21.370Z,20.46
2019-03-26T10:08:17.832Z,20.49
2019-03-26T10:09:17.041Z,20.43
2019-03-26T10:10:16.366Z,20.46
2019-03-26T10:11:24.151Z,20.47
2019-03-26T10:12:16.075Z,20.49
2019-03-26T10:13:16.071Z,20.43
2019-03-26T10:14:16.308Z,20.46
2019-03-26T10:15:16.262Z,20.31
2019-03-26T10:16:16.272Z,20.43
2019-03-26T10:17:15.994Z,20.41
2019-03-26T10:18:15.988Z,20.43
2019-03-26T10:19:17.109Z,20.50
2019-03-26T10:20:16.241Z,20.42
2019-03-26T10:21:16.230Z,20.43
2019-03-26T10:22:15.943Z,20.42
2019-03-26T10:23:16.745Z,20.46
2019-03-26T10:24:16.213Z,20.49
2019-03-26T10:25:16.162Z,20.38
2019-03-26T10:27:16.184Z,20.39
2019-03-26T10:28:15.924Z,20.43
2019-03-26T10:29:29.551Z,20.35
2019-03-26T10:30:16.142Z,20.38
2019-03-26T10:31:16.138Z,20.41
2019-03-26T10:32:15.881Z,20.47
2019-03-26T10:33:16.067Z,20.49
2019-03-26T10:34:15.883Z,20.47
2019-03-26T10:35:15.813Z,20.47
2019-03-26T10:36:15.838Z,20.33
2019-03-26T10:37:15.838Z,20.35
2019-03-26T10:38:15.806Z,20.41
2019-03-26T10:39:15.795Z,20.42
2019-03-26T10:40:15.786Z,20.46
2019-03-26T10:41:18.569Z,20.47
2019-03-26T10:42:15.996Z,20.50
2019-03-26T10:43:15.775Z,20.42
2019-03-26T10:44:15.973Z,20.39
2019-03-26T10:45:15.938Z,20.33
2019-03-26T10:46:15.952Z,20.47
2019-03-26T10:47:15.690Z,20.38
2019-03-26T10:48:15.725Z,20.38
2019-03-26T10:49:15.665Z,20.43
2019-03-26T10:50:15.897Z,20.46
2019-03-26T10:51:15.885Z,20.39
2019-03-26T10:52:15.896Z,20.35
2019-03-26T10:53:15.626Z,20.43
2019-03-26T10:54:15.853Z,20.38
2019-03-26T10:55:15.609Z,20.42
2019-03-26T10:56:15.618Z,20.31
2019-03-26T10:57:15.619Z,20.42
2019-03-26T10:58:15.878Z,20.47
2019-03-26T10:59:15.604Z,20.38
2019-03-26T11:00:15.554Z,20.35
2019-03-26T11:01:15.604Z,20.43
2019-03-26T11:02:15.764Z,20.38
2019-03-26T11:03:15.757Z,20.34
2019-03-26T11:04:15.568Z,20.42
2019-03-26T11:05:15.768Z,20.43
2019-03-26T11:06:15.758Z,20.31
2019-03-26T11:07:15.528Z,20.30
2019-03-26T11:08:15.480Z,20.34
2019-03-26T11:09:24.103Z,20.34
2019-03-26T11:10:15.480Z,20.30
2019-03-26T11:11:15.674Z,20.33
2019-03-26T11:12:15.742Z,20.31
2019-03-26T11:13:15.437Z,20.39
2019-03-26T11:14:15.647Z,20.31
2019-03-26T11:15:15.641Z,20.35
2019-03-26T11:16:15.435Z,20.38
2019-03-26T11:17:15.423Z,20.27
2019-03-26T11:18:15.635Z,20.34
2019-03-26T11:19:15.665Z,20.24
2019-03-26T11:20:15.613Z,20.39
2019-03-26T11:21:15.386Z,20.35
2019-03-26T11:22:15.341Z,20.23
2019-03-26T11:23:15.623Z,20.34
2019-03-26T11:24:15.542Z,20.39
2019-03-26T11:25:15.558Z,20.30
2019-03-26T11:26:15.321Z,20.39
2019-03-26T11:27:15.522Z,20.28
2019-03-26T11:28:15.506Z,20.39
2019-03-26T11:29:15.313Z,20.39
2019-03-26T11:30:15.524Z,20.28
2019-03-26T11:31:15.497Z,20.41
2019-03-26T11:32:15.462Z,20.38
2019-03-26T11:33:15.458Z,20.39
2019-03-26T11:34:15.472Z,20.39
2019-03-26T11:35:15.469Z,20.39
2019-03-26T11:36:15.191Z,20.39
2019-03-26T11:37:15.450Z,20.24
2019-03-26T11:38:18.338Z,20.38
2019-03-26T11:39:15.204Z,20.31
2019-03-26T11:40:15.378Z,20.34
2019-03-26T11:41:15.369Z,20.39
2019-03-26T11:42:15.445Z,20.38
2019-03-26T11:43:15.378Z,20.35
2019-03-26T11:44:15.417Z,20.41
2019-03-26T11:45:15.110Z,20.33
2019-03-26T11:46:15.327Z,20.34
2019-03-26T11:47:15.095Z,20.38
2019-03-26T11:48:15.346Z,20.31
2019-03-26T11:49:15.290Z,20.34
2019-03-26T11:50:15.319Z,20.25
2019-03-26T11:51:15.043Z,20.25
2019-03-26T11:52:15.332Z,20.31
2019-03-26T11:53:15.268Z,20.33
2019-03-26T11:54:15.047Z,20.27
2019-03-26T11:55:15.041Z,20.43
2019-03-26T11:56:15.032Z,20.34
2019-03-26T11:57:15.237Z,20.28
2019-03-26T11:58:15.239Z,20.30
2019-03-26T11:59:15.235Z,20.34
2019-03-26T12:00:14.951Z,20.21
2019-03-26T12:01:15.235Z,20.33
2019-03-26T12:02:15.212Z,20.34
2019-03-26T12:03:15.213Z,20.34
2019-03-26T12:04:15.170Z,20.35
2019-03-26T12:05:15.196Z,20.23
2019-03-26T12:06:15.196Z,20.30
2019-03-26T12:07:14.884Z,20.27
2019-03-26T12:08:14.906Z,20.30
2019-03-26T12:09:15.166Z,20.34
2019-03-26T12:10:15.152Z,20.27
2019-03-26T12:11:14.887Z,20.34
2019-03-26T12:12:15.108Z,20.31
2019-03-26T12:13:15.115Z,20.34
2019-03-26T12:14:15.084Z,20.27
2019-03-26T12:15:15.071Z,20.27
2019-03-26T12:16:14.791Z,20.33
2019-03-26T12:17:15.143Z,20.30
2019-03-26T12:18:15.079Z,20.33
2019-03-26T12:19:14.992Z,20.34
2019-03-26T12:20:15.021Z,20.34
2019-03-26T12:21:14.977Z,20.27
2019-03-26T12:22:15.004Z,20.34
2019-03-26T12:23:14.980Z,20.27
2019-03-26T12:24:15.640Z,20.28
2019-03-26T12:25:14.986Z,20.27
2019-03-26T12:26:14.726Z,20.35
2019-03-26T12:27:14.947Z,20.27
2019-03-26T12:28:14.930Z,20.30
2019-03-26T12:29:14.924Z,20.30
2019-03-26T12:30:14.666Z,20.23
2019-03-26T12:31:14.637Z,20.27
2019-03-26T12:32:14.635Z,20.34
2019-03-26T12:33:14.627Z,20.30
2019-03-26T12:34:14.662Z,20.24
2019-03-26T12:35:14.644Z,20.38
2019-03-26T12:36:14.632Z,20.34
2019-03-26T12:37:14.814Z,20.34
2019-03-26T12:38:14.569Z,20.23
2019-03-26T12:39:14.836Z,20.27
2019-03-26T12:40:14.551Z,20.25
2019-03-26T12:41:14.579Z,20.25
2019-03-26T12:42:14.792Z,20.24
2019-03-26T12:43:14.523Z,20.24
2019-03-26T12:44:14.556Z,20.27
2019-03-26T12:45:14.509Z,20.28
2019-03-26T12:46:14.730Z,20.24
2019-03-26T12:47:14.739Z,20.24
2019-03-26T12:48:14.475Z,20.24
2019-03-26T12:49:14.734Z,20.28
2019-03-26T12:50:14.718Z,20.27
2019-03-26T12:51:14.719Z,20.24
2019-03-26T12:52:14.472Z,20.20
2019-03-26T12:53:14.717Z,20.25
2019-03-26T12:54:14.410Z,20.23
2019-03-26T12:55:14.669Z,20.21
2019-03-26T12:56:14.653Z,20.24
2019-03-26T12:57:14.378Z,20.28
2019-03-26T12:58:14.372Z,20.18
2019-03-26T12:59:14.614Z,20.25
2019-03-26T13:00:14.692Z,20.24
2019-03-26T13:01:14.368Z,20.24
2019-03-26T13:02:14.330Z,20.24
2019-03-26T13:03:14.614Z,20.23
2019-03-26T13:04:16.823Z,20.25
2019-03-26T13:05:14.564Z,20.27
2019-03-26T13:06:14.627Z,20.24
2019-03-26T13:07:14.546Z,20.27
2019-03-26T13:08:14.537Z,20.28
2019-03-26T13:09:14.544Z,20.27
2019-03-26T13:10:14.632Z,20.16
2019-03-26T13:11:16.946Z,20.24
2019-03-26T13:12:14.501Z,20.21
2019-03-26T13:13:14.255Z,20.24
2019-03-26T13:14:14.479Z,20.23
2019-03-26T13:15:14.430Z,20.24
2019-03-26T13:16:14.507Z,20.27
2019-03-26T13:17:14.432Z,20.21
2019-03-26T13:18:14.173Z,20.15
2019-03-26T13:19:14.160Z,20.16
2019-03-26T13:20:14.192Z,20.18
2019-03-26T13:21:14.430Z,20.23
2019-03-26T13:22:14.161Z,20.24
2019-03-26T13:23:14.159Z,20.12
2019-03-26T13:24:14.134Z,20.28
2019-03-26T13:25:14.115Z,20.15
2019-03-26T13:26:14.112Z,20.15
2019-03-26T13:27:14.346Z,20.15
2019-03-26T13:28:14.300Z,20.20
2019-03-26T13:29:14.095Z,20.16
2019-03-26T13:30:14.276Z,20.13
2019-03-26T13:31:14.331Z,20.12
2019-03-26T13:32:14.307Z,20.16
2019-03-26T13:33:14.042Z,20.09
2019-03-26T13:34:14.005Z,20.06
2019-03-26T13:35:14.228Z,20.12
2019-03-26T13:36:14.022Z,20.15
2019-03-26T13:37:14.195Z,20.09
2019-03-26T13:38:14.008Z,20.09
2019-03-26T13:39:14.214Z,20.12
2019-03-26T13:40:26.502Z,20.09
2019-03-26T13:41:14.190Z,20.12
2019-03-26T13:42:14.192Z,20.05
2019-03-26T13:43:14.223Z,19.98
2019-03-26T13:44:14.218Z,20.05
2019-03-26T13:45:14.146Z,20.00
2019-03-26T13:46:13.895Z,20.15
2019-03-26T13:47:14.172Z,20.13
2019-03-26T13:48:13.900Z,20.10
2019-03-26T13:49:13.901Z,20.16
2019-03-26T13:50:13.854Z,20.00
2019-03-26T13:51:14.131Z,20.09
2019-03-26T13:52:14.045Z,20.08
2019-03-26T13:53:13.859Z,20.08
2019-03-26T13:54:14.058Z,20.08
2019-03-26T13:55:13.832Z,20.13
2019-03-26T13:56:14.075Z,20.08
2019-03-26T13:57:13.811Z,20.12
2019-03-26T13:58:14.032Z,20.10
2019-03-26T13:59:13.749Z,20.00
2019-03-26T14:00:13.744Z,20.03
2019-03-26T14:01:14.025Z,20.09
2019-03-26T14:02:13.989Z,20.05
2019-03-26T14:03:13.718Z,20.10
2019-03-26T14:04:13.744Z,20.02
2019-03-26T14:05:13.728Z,20.05
2019-03-26T14:06:13.937Z,20.05
2019-03-26T14:07:13.669Z,20.09
2019-03-26T14:08:13.959Z,20.05
2019-03-26T14:09:13.910Z,20.02
2019-03-26T14:10:13.876Z,20.03
2019-03-26T14:11:13.677Z,20.00
2019-03-26T14:12:13.901Z,20.03
2019-03-26T14:13:13.863Z,20.00
2019-03-26T14:14:13.636Z,19.94
2019-03-26T14:15:13.610Z,20.03
2019-03-26T14:16:13.808Z,20.05
2019-03-26T14:17:13.819Z,19.93
2019-03-26T14:18:13.559Z,19.95
2019-03-26T14:19:13.773Z,19.93
2019-03-26T14:20:13.566Z,19.93
2019-03-26T14:21:13.785Z,20.05
2019-03-26T14:22:13.789Z,19.94
2019-03-26T14:23:13.768Z,19.94
2019-03-26T14:24:13.794Z,19.91
2019-03-26T14:25:13.491Z,19.93
2019-03-26T14:26:13.737Z,19.91
2019-03-26T14:27:13.735Z,19.93
2019-03-26T14:28:13.729Z,19.90
2019-03-26T14:29:13.444Z,20.05
2019-03-26T14:30:13.699Z,19.90