createdAt,value
2017-02-22T00:00:10.420Z,0
2017-02-22T00:00:50.939Z,0
2017-02-22T00:01:31.515Z,0
2017-02-22T00:02:11.943Z,0
2017-02-22T00:02:52.503Z,0
2017-02-22T00:03:33.024Z,0
2017-02-22T00:04:13.517Z,0
2017-02-22T00:04:53.992Z,0
2017-02-22T00:05:34.516Z,0
2017-02-22T00:06:14.995Z,0
2017-02-22T00:06:55.518Z,0
2017-02-22T00:07:36.056Z,0
2017-02-22T00:08:16.626Z,0
2017-02-22T00:08:57.132Z,0
2017-02-22T00:09:37.635Z,0
2017-02-22T00:10:18.161Z,0
2017-02-22T00:10:58.645Z,0
2017-02-22T00:11:39.173Z,0
2017-02-22T00:12:19.684Z,0
2017-02-22T00:13:00.281Z,0
2017-02-22T00:13:40.779Z,0
2017-02-22T00:14:21.294Z,0
2017-02-22T00:15:01.831Z,0
2017-02-22T00:15:42.281Z,0
2017-02-22T00:16:22.832Z,0
2017-02-22T00:17:03.323Z,0
2017-02-22T00:17:43.869Z,0
2017-02-22T00:18:24.434Z,0
2017-02-22T00:19:04.865Z,0
2017-02-22T00:19:45.380Z,0
2017-02-22T00:20:25.888Z,0
2017-02-22T00:21:06.374Z,0
2017-02-22T00:21:46.883Z,0
2017-02-22T00:22:27.416Z,0
2017-02-22T00:23:07.906Z,0
2017-02-22T00:23:48.418Z,0
2017-02-22T00:24:28.885Z,0
2017-02-22T00:25:09.429Z,0
2017-02-22T00:25:49.912Z,0
2017-02-22T00:26:30.389Z,0
2017-02-22T00:27:10.912Z,0
2017-02-22T00:27:51.422Z,0
2017-02-22T00:28:31.876Z,0
2017-02-22T00:29:12.380Z,0
2017-02-22T00:29:52.872Z,0
2017-02-22T00:30:33.389Z,0
2017-02-22T00:31:13.838Z,0
2017-02-22T00:31:54.389Z,0
2017-02-22T00:32:34.933Z,0
2017-02-22T00:33:15.400Z,0
2017-02-22T00:33:55.881Z,0
2017-02-22T00:34:36.383Z,0
2017-02-22T00:35:16.875Z,0
2017-02-22T00:35:57.361Z,0
2017-02-22T00:36:37.915Z,0
2017-02-22T00:37:18.328Z,0
2017-02-22T00:37:58.886Z,0
2017-02-22T00:38:39.347Z,0
2017-02-22T00:39:19.865Z,0
2017-02-22T00:40:00.432Z,0
2017-02-22T00:40:40.928Z,0
2017-02-22T00:41:21.446Z,0
2017-02-22T00:42:01.941Z,0
2017-02-22T00:42:42.445Z,0
2017-02-22T00:43:22.959Z,0
2017-02-22T00:44:03.438Z,0
2017-02-22T00:44:43.931Z,0
2017-02-22T00:45:24.428Z,0
2017-02-22T00:46:04.952Z,0
2017-02-22T00:46:45.462Z,0
2017-02-22T00:47:25.981Z,0
2017-02-22T00:48:06.535Z,0
2017-02-22T00:48:46.993Z,0
2017-02-22T00:49:27.505Z,0
2017-02-22T00:50:08.022Z,0
2017-02-22T00:50:48.531Z,0
2017-02-22T00:51:29.073Z,0
2017-02-22T00:52:09.532Z,0
2017-02-22T00:52:50.034Z,0
2017-02-22T00:53:30.548Z,0
2017-02-22T00:54:11.073Z,0
2017-02-22T00:54:51.619Z,0
2017-02-22T00:55:32.101Z,0
2017-02-22T00:56:12.620Z,0
2017-02-22T00:56:53.088Z,0
2017-02-22T00:57:33.639Z,0
2017-02-22T00:58:14.121Z,0
2017-02-22T00:58:54.650Z,0
2017-02-22T00:59:35.145Z,0
2017-02-22T01:00:15.634Z,0
2017-02-22T01:00:56.158Z,0
2017-02-22T01:01:36.647Z,0
2017-02-22T01:02:17.236Z,0
2017-02-22T01:02:57.675Z,0
2017-02-22T01:03:38.178Z,0
2017-02-22T01:04:18.649Z,0
2017-02-22T01:04:59.128Z,0
2017-02-22T01:05:39.625Z,0
2017-02-22T01:06:20.171Z,0
2017-02-22T01:07:00.663Z,0
2017-02-22T01:07:41.170Z,0
2017-02-22T01:08:21.676Z,0
2017-02-22T01:09:02.159Z,0
2017-02-22T01:09:42.630Z,0
2017-02-22T01:10:23.120Z,0
2017-02-22T01:11:03.667Z,0
2017-02-22T01:11:44.156Z,0
2017-02-22T01:12:24.666Z,0
2017-02-22T01:13:05.174Z,0
2017-02-22T01:13:45.644Z,0
2017-02-22T01:14:26.222Z,0
2017-02-22T01:15:07.020Z,0
2017-02-22T01:15:47.497Z,0
2017-02-22T01:16:28.035Z,0
2017-02-22T01:17:08.568Z,0
2017-02-22T01:17:49.172Z,0
2017-02-22T01:18:29.667Z,0
2017-02-22T01:19:10.151Z,0
2017-02-22T01:19:50.679Z,0
2017-02-22T01:20:31.147Z,0
2017-02-22T01:21:11.678Z,0
2017-02-22T01:21:52.198Z,0
2017-02-22T01:22:32.671Z,0
2017-02-22T01:23:13.149Z,0
2017-02-22T01:23:53.657Z,0
2017-02-22T01:24:34.155Z,0
2017-02-22T01:25:14.661Z,0
2017-02-22T01:25:55.199Z,0
2017-02-22T01:26:35.684Z,0
2017-02-22T01:27:16.172Z,0
2017-02-22T01:27:56.714Z,0
2017-02-22T01:28:37.191Z,0
2017-02-22T01:29:17.694Z,0
2017-02-22T01:29:58.210Z,0
2017-02-22T01:30:38.732Z,0
2017-02-22T01:31:19.241Z,0
2017-02-22T01:31:59.767Z,0
2017-02-22T01:32:40.368Z,0
2017-02-22T01:33:20.866Z,0
2017-02-22T01:34:01.389Z,0
2017-02-22T01:34:41.992Z,0
2017-02-22T01:35:22.509Z,0
2017-02-22T01:36:03.009Z,0
2017-02-22T01:36:43.508Z,0
2017-02-22T01:37:24.065Z,0
2017-02-22T01:38:04.488Z,0
2017-02-22T01:38:45.037Z,0
2017-02-22T01:39:25.530Z,0
2017-02-22T01:40:06.088Z,0
2017-02-22T01:40:46.578Z,0
2017-02-22T01:41:27.081Z,0
2017-02-22T01:42:07.650Z,0
2017-02-22T01:42:48.105Z,0
2017-02-22T01:43:28.610Z,0
2017-02-22T01:44:09.121Z,0
2017-02-22T01:44:49.620Z,0
2017-02-22T01:45:30.155Z,0
2017-02-22T01:46:10.608Z,0
2017-02-22T01:46:51.146Z,0
2017-02-22T01:47:31.652Z,0
2017-02-22T01:48:12.145Z,0
2017-02-22T01:48:52.661Z,0
2017-02-22T01:49:33.160Z,0
2017-02-22T01:50:13.647Z,0
2017-02-22T01:50:54.175Z,0
2017-02-22T01:51:34.681Z,0
2017-02-22T01:52:15.184Z,0
2017-02-22T01:52:55.691Z,0
2017-02-22T01:53:36.192Z,0
2017-02-22T01:54:16.672Z,0
2017-02-22T01:54:57.166Z,0
2017-02-22T01:55:37.818Z,0
2017-02-22T01:56:18.332Z,0
2017-02-22T01:56:58.825Z,0
2017-02-22T01:57:39.394Z,0
2017-02-22T01:58:19.898Z,0
2017-02-22T01:59:00.392Z,0
2017-02-22T01:59:40.928Z,0
2017-02-22T02:00:21.436Z,0
2017-02-22T02:01:01.958Z,0
2017-02-22T02:01:42.466Z,0
2017-02-22T02:02:22.973Z,0
2017-02-22T02:03:03.605Z,0
2017-02-22T02:03:44.120Z,0
2017-02-22T02:04:24.637Z,0
2017-02-22T02:05:05.124Z,0
2017-02-22T02:05:45.632Z,0
2017-02-22T02:06:26.140Z,0
2017-02-22T02:07:06.650Z,0
2017-02-22T02:07:47.198Z,0
2017-02-22T02:08:27.682Z,0
2017-02-22T02:09:08.223Z,0
2017-02-22T02:09:48.746Z,0
2017-02-22T02:10:29.206Z,0
2017-02-22T02:11:09.693Z,0
2017-02-22T02:11:50.202Z,0
2017-02-22T02:12:30.893Z,0
2017-02-22T02:13:11.358Z,0
2017-02-22T02:13:51.900Z,0
2017-02-22T02:14:32.400Z,0
2017-02-22T02:15:12.873Z,0
2017-02-22T02:15:53.401Z,0
2017-02-22T02:16:33.872Z,0
2017-02-22T02:17:14.403Z,0
2017-02-22T02:17:54.930Z,0
2017-02-22T02:18:35.497Z,0
2017-02-22T02:19:15.992Z,0
2017-02-22T02:19:56.562Z,0
2017-02-22T02:20:37.121Z,0
2017-02-22T02:21:17.826Z,0
2017-02-22T02:21:58.341Z,0
2017-02-22T02:22:38.883Z,0
2017-02-22T02:23:19.340Z,0
2017-02-22T02:23:59.882Z,0
2017-02-22T02:24:40.370Z,0
2017-02-22T02:25:20.905Z,0
2017-02-22T02:26:01.424Z,0
2017-02-22T02:26:41.904Z,0
2017-02-22T02:27:22.573Z,0
2017-02-22T02:28:03.151Z,0
2017-02-22T02:28:43.606Z,0
2017-02-22T02:29:24.100Z,0
2017-02-22T02:30:05.382Z,0
2017-02-22T02:30:45.287Z,0
2017-02-22T02:31:25.748Z,0
2017-02-22T02:32:06.319Z,0
2017-02-22T02:32:46.858Z,0
2017-02-22T02:33:27.373Z,0
2017-02-22T02:34:07.889Z,0
2017-02-22T02:34:48.346Z,0
2017-02-22T02:35:28.872Z,0
2017-02-22T02:36:09.394Z,0
2017-02-22T02:36:49.895Z,0
2017-02-22T02:37:30.388Z,0
2017-02-22T02:38:10.837Z,0
2017-02-22T02:38:51.348Z,0
2017-02-22T02:39:31.853Z,0
2017-02-22T02:40:12.503Z,0
2017-02-22T02:40:52.907Z,0
2017-02-22T02:41:33.391Z,0
2017-02-22T02:42:13.879Z,0
2017-02-22T02:42:54.468Z,0
2017-02-22T02:43:34.896Z,0
2017-02-22T02:44:15.494Z,0
2017-02-22T02:44:55.975Z,0
2017-02-22T02:45:36.513Z,0
2017-02-22T02:46:17.028Z,0
2017-02-22T02:46:57.535Z,0
2017-02-22T02:47:38.313Z,0
2017-02-22T02:48:18.810Z,0
2017-02-22T02:48:59.315Z,0
2017-02-22T02:49:39.883Z,0
2017-02-22T02:50:20.461Z,0
2017-02-22T02:51:00.922Z,0
2017-02-22T02:51:41.526Z,0
2017-02-22T02:52:22.082Z,0
2017-02-22T02:53:03.025Z,0
2017-02-22T02:53:43.053Z,0
2017-02-22T02:54:23.570Z,0
2017-02-22T02:55:04.099Z,0
2017-02-22T02:55:44.588Z,0
2017-02-22T02:56:25.087Z,0
2017-02-22T02:57:05.584Z,0
2017-02-22T02:57:46.147Z,0
2017-02-22T02:58:26.638Z,0
2017-02-22T02:59:07.148Z,0
2017-02-22T02:59:47.617Z,0
2017-02-22T03:00:28.151Z,0
2017-02-22T03:01:08.712Z,0
2017-02-22T03:01:49.172Z,0
2017-02-22T03:02:29.614Z,0
2017-02-22T03:03:10.121Z,0
2017-02-22T03:03:50.578Z,0
2017-02-22T03:04:31.110Z,0
2017-02-22T03:05:11.618Z,0
2017-02-22T03:05:52.073Z,0
2017-02-22T03:06:32.568Z,0
2017-02-22T03:07:13.054Z,0
2017-02-22T03:07:53.560Z,0
2017-02-22T03:08:34.060Z,0
2017-02-22T03:09:14.558Z,0
2017-02-22T03:09:55.078Z,0
2017-02-22T03:10:35.571Z,0
2017-02-22T03:11:16.078Z,0
2017-02-22T03:11:56.612Z,0
2017-02-22T03:12:37.114Z,0
2017-02-22T03:13:17.588Z,0
2017-02-22T03:13:58.102Z,0
2017-02-22T03:14:38.593Z,0
2017-02-22T03:15:19.159Z,0
2017-02-22T03:15:59.621Z,0
2017-02-22T03:16:40.177Z,0
2017-02-22T03:17:20.615Z,0
2017-02-22T03:18:01.116Z,0
2017-02-22T03:18:41.610Z,0
2017-02-22T03:19:22.139Z,0
2017-02-22T03:20:02.626Z,0
2017-02-22T03:20:43.148Z,0
2017-02-22T03:21:23.694Z,0
2017-02-22T03:22:04.143Z,0
2017-02-22T03:22:44.656Z,0
2017-02-22T03:23:25.128Z,0
2017-02-22T03:24:05.636Z,0
2017-02-22T03:24:46.162Z,0
2017-02-22T03:25:26.696Z,0
2017-02-22T03:26:07.206Z,0
2017-02-22T03:26:47.687Z,0
2017-02-22T03:29:06.114Z,0
2017-02-22T03:29:46.627Z,0
2017-02-22T03:30:27.164Z,0
2017-02-22T03:31:07.661Z,0
2017-02-22T03:31:48.107Z,0
2017-02-22T03:32:28.612Z,0
2017-02-22T03:33:09.069Z,0
2017-02-22T03:33:49.596Z,0
2017-02-22T03:34:30.077Z,0
2017-02-22T03:35:10.614Z,0
2017-02-22T03:35:51.124Z,0
2017-02-22T03:36:31.618Z,0
2017-02-22T03:37:12.146Z,0
2017-02-22T03:37:52.622Z,0
2017-02-22T03:38:33.100Z,0
2017-02-22T03:39:13.668Z,0
2017-02-22T03:39:54.183Z,0
2017-02-22T03:40:34.655Z,0
2017-02-22T03:41:15.099Z,0
2017-02-22T03:41:55.605Z,0
2017-02-22T03:42:36.118Z,0
2017-02-22T03:43:16.565Z,0
2017-02-22T03:43:57.138Z,0
2017-02-22T03:44:37.587Z,0
2017-02-22T03:45:18.140Z,0
2017-02-22T03:45:58.594Z,0
2017-02-22T03:46:39.126Z,0
2017-02-22T03:47:19.668Z,0
2017-02-22T03:48:00.145Z,0
2017-02-22T03:48:40.621Z,0
2017-02-22T03:49:21.142Z,0
2017-02-22T03:50:01.790Z,0
2017-02-22T03:50:42.182Z,0
2017-02-22T03:51:22.687Z,0
2017-02-22T03:52:03.161Z,0
2017-02-22T03:52:43.692Z,0
2017-02-22T03:53:24.204Z,0
2017-02-22T03:54:04.645Z,0
2017-02-22T03:54:45.218Z,0
2017-02-22T03:55:25.679Z,0
2017-02-22T03:56:06.137Z,0
2017-02-22T03:56:46.591Z,0
2017-02-22T03:57:27.107Z,0
2017-02-22T03:58:07.589Z,0
2017-02-22T03:58:48.133Z,0
2017-02-22T03:59:28.584Z,0
2017-02-22T04:00:09.137Z,0
2017-02-22T04:00:49.591Z,0
2017-02-22T04:01:30.099Z,0
2017-02-22T04:02:10.635Z,0
2017-02-22T04:02:51.085Z,0
2017-02-22T04:03:31.583Z,0
2017-02-22T04:04:12.129Z,0
2017-02-22T04:04:52.593Z,0
2017-02-22T04:05:33.124Z,0
2017-02-22T04:06:13.613Z,0
2017-02-22T04:06:54.208Z,0
2017-02-22T04:07:34.708Z,0
2017-02-22T04:08:15.234Z,0
2017-02-22T04:08:55.690Z,0
2017-02-22T04:09:36.290Z,0
2017-02-22T04:10:16.666Z,0
2017-02-22T04:10:57.214Z,0
2017-02-22T04:11:37.743Z,0
2017-02-22T04:12:18.208Z,0
2017-02-22T04:12:58.739Z,0
2017-02-22T04:13:39.257Z,0
2017-02-22T04:14:19.761Z,0
2017-02-22T04:15:00.217Z,0
2017-02-22T04:15:40.747Z,0
2017-02-22T04:16:21.215Z,0
2017-02-22T04:17:01.752Z,0
2017-02-22T04:17:42.532Z,0
2017-02-22T04:18:23.102Z,0
2017-02-22T04:19:03.724Z,0
2017-02-22T04:19:44.548Z,0
2017-02-22T04:20:25.027Z,0
2017-02-22T04:21:05.558Z,0
2017-02-22T04:21:45.971Z,0
2017-02-22T04:22:26.686Z,0
2017-02-22T04:23:07.004Z,0
2017-02-22T04:23:47.513Z,0
2017-02-22T04:24:28.120Z,0
2017-02-22T04:25:08.580Z,0
2017-02-22T04:25:49.114Z,0
2017-02-22T04:26:29.597Z,0
2017-02-22T04:27:10.126Z,0
2017-02-22T04:27:50.612Z,0
2017-02-22T04:28:31.133Z,0
2017-02-22T04:29:11.622Z,0
2017-02-22T04:29:52.152Z,0
2017-02-22T04:30:32.685Z,0
2017-02-22T04:31:13.161Z,0
2017-02-22T04:31:53.745Z,0
2017-02-22T04:32:34.224Z,0
2017-02-22T04:33:14.761Z,0
2017-02-22T04:33:55.275Z,0
2017-02-22T04:34:35.814Z,0
2017-02-22T04:35:16.240Z,0
2017-02-22T04:35:56.955Z,0
2017-02-22T04:36:37.419Z,0
2017-02-22T04:37:17.970Z,0
2017-02-22T04:37:58.422Z,0
2017-02-22T04:38:38.901Z,0
2017-02-22T04:39:19.422Z,0
2017-02-22T04:39:59.894Z,0
2017-02-22T04:40:40.451Z,0
2017-02-22T04:41:20.985Z,0
2017-02-22T04:42:01.481Z,0
2017-02-22T04:42:41.959Z,0
2017-02-22T04:43:22.416Z,0
2017-02-22T04:44:02.970Z,0
2017-02-22T04:44:43.517Z,0
2017-02-22T04:45:24.083Z,0
2017-02-22T04:46:04.525Z,0
2017-02-22T04:46:45.100Z,0
2017-02-22T04:47:25.560Z,0
2017-02-22T04:48:06.023Z,0
2017-02-22T04:48:46.528Z,0
2017-02-22T04:49:27.079Z,0
2017-02-22T04:50:07.635Z,0
2017-02-22T04:50:48.095Z,0
2017-02-22T04:51:28.586Z,0
2017-02-22T04:52:09.117Z,0
2017-02-22T04:52:49.644Z,0
2017-02-22T04:53:30.088Z,0
2017-02-22T04:54:10.599Z,0
2017-02-22T04:54:51.432Z,0
2017-02-22T04:55:31.877Z,0
2017-02-22T04:56:12.373Z,0
2017-02-22T04:56:52.864Z,0
2017-02-22T04:57:33.362Z,0
2017-02-22T04:58:13.850Z,0
2017-02-22T04:58:54.323Z,0
2017-02-22T04:59:34.804Z,0
2017-02-22T05:00:15.357Z,0
2017-02-22T05:00:55.853Z,0
2017-02-22T05:01:36.311Z,0
2017-02-22T05:02:16.807Z,0
2017-02-22T05:02:57.330Z,0
2017-02-22T05:03:37.787Z,0
2017-02-22T05:04:18.245Z,0
2017-02-22T05:04:58.719Z,0
2017-02-22T05:05:39.249Z,0
2017-02-22T05:06:19.713Z,0
2017-02-22T05:07:00.250Z,0
2017-02-22T05:07:40.769Z,0
2017-02-22T05:08:21.292Z,0
2017-02-22T05:09:01.754Z,0
2017-02-22T05:09:42.313Z,0
2017-02-22T05:10:22.882Z,0
2017-02-22T05:11:03.368Z,0
2017-02-22T05:11:43.873Z,0
2017-02-22T05:12:24.391Z,0
2017-02-22T05:13:04.868Z,0
2017-02-22T05:13:45.324Z,0
2017-02-22T05:14:25.821Z,0
2017-02-22T05:15:06.364Z,0
2017-02-22T05:15:46.833Z,0
2017-02-22T05:16:27.614Z,0
2017-02-22T05:17:08.103Z,0
2017-02-22T05:17:48.724Z,0
2017-02-22T05:18:29.165Z,0
2017-02-22T05:19:09.630Z,0
2017-02-22T05:19:50.158Z,0
2017-02-22T05:20:30.714Z,0
2017-02-22T05:21:11.153Z,0
2017-02-22T05:21:51.642Z,0
2017-02-22T05:22:32.170Z,0
2017-02-22T05:23:12.622Z,0
2017-02-22T05:23:53.135Z,0
2017-02-22T05:24:33.591Z,0
2017-02-22T05:25:14.097Z,0
2017-02-22T05:25:54.647Z,0
2017-02-22T05:26:35.127Z,0
2017-02-22T05:27:15.628Z,0
2017-02-22T05:27:56.153Z,0
2017-02-22T05:28:36.595Z,0
2017-02-22T05:29:17.068Z,0
2017-02-22T05:29:57.635Z,0
2017-02-22T05:30:38.108Z,0
2017-02-22T05:31:18.619Z,0
2017-02-22T05:31:59.396Z,0
2017-02-22T05:32:39.877Z,0
2017-02-22T05:33:20.367Z,0
2017-02-22T05:34:00.882Z,0
2017-02-22T05:34:41.377Z,0
2017-02-22T05:35:21.866Z,0
2017-02-22T05:36:02.356Z,0
2017-02-22T05:36:42.820Z,0
2017-02-22T05:37:23.391Z,0
2017-02-22T05:38:03.829Z,0
2017-02-22T05:38:44.348Z,0
2017-02-22T05:39:25.004Z,0
2017-02-22T05:40:05.487Z,0
2017-02-22T05:40:46.002Z,0
2017-02-22T05:41:26.509Z,0
2017-02-22T05:42:06.994Z,0
2017-02-22T05:42:47.524Z,0
2017-02-22T05:43:28.034Z,0
2017-02-22T05:44:08.536Z,0
2017-02-22T05:44:49.062Z,0
2017-02-22T05:45:29.496Z,0
2017-02-22T05:46:10.007Z,0
2017-02-22T05:46:50.530Z,0
2017-02-22T05:47:31.036Z,0
2017-02-22T05:48:11.503Z,0
2017-02-22T05:48:52.023Z,0
2017-02-22T05:49:32.540Z,0
2017-02-22T05:50:12.977Z,0
2017-02-22T05:50:53.464Z,0
2017-02-22T05:51:34.085Z,0
2017-02-22T05:52:14.477Z,0
2017-02-22T05:52:55.019Z,0
2017-02-22T05:53:35.445Z,0
2017-02-22T05:54:16.005Z,0
2017-02-22T05:54:56.514Z,0
2017-02-22T05:55:37.283Z,0
2017-02-22T05:56:17.800Z,0
2017-02-22T05:56:58.284Z,0
2017-02-22T05:57:38.768Z,0
2017-02-22T05:58:19.287Z,0
2017-02-22T05:58:59.747Z,0
2017-02-22T05:59:40.288Z,0
2017-02-22T06:00:20.778Z,0
2017-02-22T06:01:01.236Z,0
2017-02-22T06:01:41.767Z,0
2017-02-22T06:02:22.216Z,0
2017-02-22T06:03:02.744Z,0
2017-02-22T06:03:43.255Z,0
2017-02-22T06:04:23.714Z,0
2017-02-22T06:05:04.193Z,0
2017-02-22T06:05:44.706Z,0
2017-02-22T06:06:25.274Z,0
2017-02-22T06:07:05.743Z,0
2017-02-22T06:07:46.215Z,0
2017-02-22T06:08:26.753Z,4
2017-02-22T06:09:07.227Z,4
2017-02-22T06:09:47.738Z,4
2017-02-22T06:10:28.229Z,4
2017-02-22T06:11:08.828Z,4
2017-02-22T06:11:49.338Z,4
2017-02-22T06:12:29.813Z,0
2017-02-22T06:13:10.309Z,4
2017-02-22T06:13:50.882Z,4
2017-02-22T06:14:31.452Z,4
2017-02-22T06:15:11.823Z,4
2017-02-22T06:15:53.730Z,4
2017-02-22T06:16:34.202Z,4
2017-02-22T06:17:14.730Z,8
2017-02-22T06:17:55.222Z,8
2017-02-22T06:18:35.711Z,8
2017-02-22T06:19:16.257Z,8
2017-02-22T06:19:56.784Z,8
2017-02-22T06:20:37.245Z,8
2017-02-22T06:21:17.724Z,12
2017-02-22T06:21:58.332Z,16
2017-02-22T06:22:38.754Z,16
2017-02-22T06:23:19.342Z,16
2017-02-22T06:24:00.518Z,20
2017-02-22T06:24:40.379Z,20
2017-02-22T06:25:20.828Z,24
2017-02-22T06:26:01.379Z,32
2017-02-22T06:26:41.914Z,36
2017-02-22T06:27:22.378Z,40
2017-02-22T06:28:02.871Z,44
2017-02-22T06:28:43.369Z,52
2017-02-22T06:29:23.849Z,56
2017-02-22T06:30:04.409Z,60
2017-02-22T06:30:44.827Z,60
2017-02-22T06:31:25.290Z,76
2017-02-22T06:32:05.834Z,92
2017-02-22T06:32:46.350Z,116
2017-02-22T06:33:26.804Z,120
2017-02-22T06:34:07.308Z,108
2017-02-22T06:34:47.902Z,132
2017-02-22T06:35:28.348Z,144
2017-02-22T06:36:08.949Z,140
2017-02-22T06:36:49.479Z,136
2017-02-22T06:37:29.996Z,128
2017-02-22T06:38:10.492Z,140
2017-02-22T06:38:51.091Z,128
2017-02-22T06:39:32.268Z,128
2017-02-22T06:40:13.155Z,120
2017-02-22T06:40:53.599Z,152
2017-02-22T06:41:34.071Z,132
2017-02-22T06:42:14.632Z,132
2017-02-22T06:42:55.553Z,152
2017-02-22T06:46:23.289Z,176
2017-02-22T06:47:03.849Z,204
2017-02-22T06:47:44.264Z,224
2017-02-22T06:48:24.858Z,216
2017-02-22T06:49:05.366Z,200
2017-02-22T06:49:45.912Z,216
2017-02-22T06:50:26.450Z,216
2017-02-22T06:51:07.053Z,200
2017-02-22T06:51:47.707Z,200
2017-02-22T06:52:28.216Z,188
2017-02-22T06:53:09.698Z,228
2017-02-22T06:53:50.479Z,240
2017-02-22T06:54:30.965Z,204
2017-02-22T06:55:11.476Z,188
2017-02-22T06:55:51.944Z,204
2017-02-22T06:56:32.440Z,228
2017-02-22T06:57:12.932Z,336
2017-02-22T06:57:53.412Z,392
2017-02-22T06:58:34.255Z,380
2017-02-22T06:59:14.818Z,372
2017-02-22T06:59:55.344Z,476
2017-02-22T07:00:35.809Z,560
2017-02-22T07:01:16.380Z,548
2017-02-22T07:01:56.887Z,492
2017-02-22T07:02:37.373Z,452
2017-02-22T07:03:17.873Z,480
2017-02-22T07:03:58.314Z,548
2017-02-22T07:04:38.803Z,516
2017-02-22T07:05:19.290Z,536
2017-02-22T07:05:59.803Z,612
2017-02-22T07:06:40.339Z,708
2017-02-22T07:07:20.877Z,688
2017-02-22T07:08:01.964Z,752
2017-02-22T07:08:42.495Z,704
2017-02-22T07:09:23.037Z,688
2017-02-22T07:10:03.503Z,752
2017-02-22T07:10:44.045Z,908
2017-02-22T07:11:24.546Z,960
2017-02-22T07:12:05.003Z,996
2017-02-22T07:12:45.548Z,980
2017-02-22T07:13:25.962Z,960
2017-02-22T07:14:06.478Z,936
2017-02-22T07:14:46.943Z,1052
2017-02-22T07:15:27.447Z,1108
2017-02-22T07:16:07.946Z,1028
2017-02-22T07:16:48.520Z,860
2017-02-22T07:17:29.067Z,808
2017-02-22T07:18:09.546Z,720
2017-02-22T07:18:50.077Z,632
2017-02-22T07:19:30.561Z,600
2017-02-22T07:20:11.057Z,584
2017-02-22T07:20:51.547Z,660
2017-02-22T07:21:32.135Z,728
2017-02-22T07:22:12.604Z,784
2017-02-22T07:22:53.051Z,948
2017-02-22T07:23:33.538Z,1096
2017-02-22T07:24:14.084Z,1260
2017-02-22T07:24:55.018Z,1656
2017-02-22T07:25:35.505Z,1824
2017-02-22T07:26:15.969Z,1640
2017-02-22T07:26:56.501Z,1420
2017-02-22T07:27:37.047Z,1376
2017-02-22T07:28:17.562Z,1548
2017-02-22T07:28:57.999Z,1580
2017-02-22T07:29:38.481Z,1692
2017-02-22T07:30:19.044Z,1828
2017-02-22T07:30:59.577Z,1772
2017-02-22T07:31:40.028Z,1728
2017-02-22T07:32:20.551Z,1840
2017-02-22T07:33:01.084Z,1612
2017-02-22T07:33:41.535Z,1584
2017-02-22T07:34:22.010Z,1740
2017-02-22T07:35:02.513Z,1728
2017-02-22T07:35:43.007Z,2072
2017-02-22T07:36:23.527Z,1776
2017-02-22T07:37:03.983Z,1676
2017-02-22T07:37:44.478Z,1472
2017-02-22T07:38:25.050Z,1344
2017-02-22T07:39:05.544Z,1336
2017-02-22T07:39:45.994Z,1436
2017-02-22T07:40:26.563Z,1600
2017-02-22T07:41:06.999Z,1872
2017-02-22T07:41:47.508Z,2108
2017-02-22T07:42:28.013Z,2516
2017-02-22T07:43:08.494Z,2368
2017-02-22T07:43:49.028Z,1996
2017-02-22T07:44:29.513Z,2028
2017-02-22T07:45:09.967Z,2076
2017-02-22T07:45:50.478Z,2052
2017-02-22T07:46:30.939Z,2028
2017-02-22T07:47:11.478Z,1964
2017-02-22T07:47:52.111Z,1756
2017-02-22T07:48:32.584Z,1668
2017-02-22T07:49:13.097Z,1764
2017-02-22T07:49:53.609Z,2140
2017-02-22T07:50:34.094Z,2440
2017-02-22T07:51:14.589Z,2688
2017-02-22T07:51:55.088Z,2788
2017-02-22T07:52:35.565Z,2808
2017-02-22T07:53:16.685Z,2600
2017-02-22T07:53:57.309Z,2360
2017-02-22T07:54:37.522Z,2532
2017-02-22T07:55:17.992Z,2576
2017-02-22T07:55:58.894Z,2844
2017-02-22T07:56:39.377Z,2964
2017-02-22T07:57:20.000Z,3164
2017-02-22T07:58:00.549Z,3312
2017-02-22T07:58:41.136Z,3520
2017-02-22T07:59:21.878Z,3652
2017-02-22T08:00:02.765Z,3696
2017-02-22T08:00:43.291Z,3640
2017-02-22T08:01:23.758Z,3448
2017-02-22T08:02:04.278Z,3348
2017-02-22T08:02:44.906Z,3156
2017-02-22T08:03:25.379Z,3220
2017-02-22T08:04:05.934Z,3308
2017-02-22T08:04:46.373Z,3480
2017-02-22T08:05:26.875Z,3440
2017-02-22T08:06:07.382Z,3452
2017-02-22T08:06:47.891Z,3496
2017-02-22T08:07:28.408Z,3480
2017-02-22T08:08:08.982Z,3204
2017-02-22T08:08:49.427Z,3104
2017-02-22T08:09:29.950Z,3276
2017-02-22T08:10:10.414Z,3160
2017-02-22T08:10:50.926Z,3084
2017-02-22T08:11:31.443Z,3124
2017-02-22T08:12:12.035Z,3044
2017-02-22T08:12:52.482Z,2860
2017-02-22T08:13:33.077Z,2388
2017-02-22T08:14:13.485Z,2152
2017-02-22T08:14:53.956Z,2128
2017-02-22T08:15:35.126Z,1804
2017-02-22T08:16:22.267Z,1928
2017-02-22T08:17:02.847Z,1940
2017-02-22T08:17:43.269Z,2052
2017-02-22T08:18:23.784Z,2084
2017-02-22T08:19:04.280Z,1904
2017-02-22T08:19:44.709Z,1888
2017-02-22T08:20:25.213Z,1844
2017-02-22T08:21:05.738Z,2280
2017-02-22T08:21:46.213Z,2280
2017-02-22T08:22:26.813Z,2436
2017-02-22T08:23:07.399Z,2908
2017-02-22T08:23:48.012Z,3136
2017-02-22T08:24:28.352Z,3448
2017-02-22T08:25:08.816Z,3528
2017-02-22T08:25:49.315Z,3508
2017-02-22T08:26:30.079Z,3516
2017-02-22T08:27:10.565Z,3660
2017-02-22T08:27:51.112Z,3696
2017-02-22T08:28:31.759Z,3448
2017-02-22T08:29:12.263Z,3200
2017-02-22T08:29:53.047Z,3272
2017-02-22T08:30:33.539Z,3424
2017-02-22T08:31:14.068Z,3596
2017-02-22T08:31:54.588Z,3608
2017-02-22T08:32:35.037Z,3500
2017-02-22T08:33:15.559Z,3316
2017-02-22T08:33:56.077Z,3040
2017-02-22T08:34:36.640Z,3008
2017-02-22T08:35:17.119Z,3064
2017-02-22T08:35:57.774Z,2784
2017-02-22T08:36:38.288Z,2600
2017-02-22T08:37:18.809Z,2568
2017-02-22T08:37:59.259Z,2576
2017-02-22T08:38:39.757Z,2584
2017-02-22T08:39:20.284Z,2288
2017-02-22T08:40:00.820Z,1968
2017-02-22T08:40:41.280Z,1652
2017-02-22T08:41:21.781Z,1552
2017-02-22T08:42:02.339Z,1556
2017-02-22T08:42:42.726Z,1548
2017-02-22T08:43:29.034Z,1532
2017-02-22T08:44:09.625Z,1684
2017-02-22T08:44:50.128Z,1784
2017-02-22T08:45:30.629Z,1968
2017-02-22T08:46:11.198Z,2024
2017-02-22T08:46:51.647Z,2092
2017-02-22T08:47:32.209Z,2300
2017-02-22T08:48:15.530Z,2356
2017-02-22T08:48:55.966Z,2296
2017-02-22T08:49:36.521Z,2384
2017-02-22T08:50:17.069Z,2644
2017-02-22T08:50:57.524Z,2760
2017-02-22T08:51:38.067Z,2520
2017-02-22T08:52:18.577Z,2380
2017-02-22T08:52:59.033Z,2288
2017-02-22T08:53:39.581Z,2536
2017-02-22T08:54:20.086Z,2796
2017-02-22T08:55:00.595Z,2664
2017-02-22T08:55:41.114Z,2660
2017-02-22T08:56:21.673Z,2904
2017-02-22T08:57:02.071Z,3092
2017-02-22T08:57:42.631Z,3532
2017-02-22T08:58:23.126Z,3364
2017-02-22T08:59:03.655Z,3752
2017-02-22T08:59:44.160Z,3540
2017-02-22T09:00:24.628Z,3408
2017-02-22T09:01:05.105Z,3528
2017-02-22T09:01:45.619Z,3336
2017-02-22T09:02:26.121Z,3304
2017-02-22T09:03:06.642Z,3340
2017-02-22T09:03:47.182Z,3460
2017-02-22T09:04:27.623Z,3644
2017-02-22T09:05:08.164Z,4052
2017-02-22T09:05:48.623Z,3492
2017-02-22T09:06:29.113Z,3784
2017-02-22T09:07:09.580Z,4020
2017-02-22T09:07:50.172Z,3880
2017-02-22T09:08:30.679Z,3900
2017-02-22T09:09:11.256Z,4032
2017-02-22T09:09:51.710Z,4040
2017-02-22T09:10:32.215Z,3444
2017-02-22T09:11:12.752Z,3404
2017-02-22T09:11:53.167Z,3640
2017-02-22T09:12:33.754Z,3784
2017-02-22T09:13:14.188Z,3756
2017-02-22T09:13:54.840Z,3952
2017-02-22T09:14:35.369Z,3712
2017-02-22T09:15:15.817Z,3896
2017-02-22T09:15:56.343Z,3984
2017-02-22T09:16:36.796Z,4248
2017-02-22T09:17:17.386Z,4400
2017-02-22T09:17:57.904Z,4452
2017-02-22T09:18:38.376Z,4268
2017-02-22T09:19:18.883Z,4648
2017-02-22T09:20:00.588Z,4784
2017-02-22T09:20:40.805Z,5084
2017-02-22T09:21:21.310Z,4948
2017-02-22T09:22:02.046Z,4988
2017-02-22T09:22:42.265Z,4756
2017-02-22T09:23:22.786Z,5016
2017-02-22T09:24:03.291Z,5416
2017-02-22T09:24:43.777Z,5572
2017-02-22T09:25:24.332Z,5328
2017-02-22T09:26:04.777Z,4980
2017-02-22T09:26:45.337Z,4996
2017-02-22T09:27:25.976Z,5088
2017-02-22T09:28:06.428Z,4340
2017-02-22T09:28:46.884Z,3856
2017-02-22T09:29:27.371Z,3772
2017-02-22T09:30:07.934Z,4224
2017-02-22T09:30:48.470Z,4756
2017-02-22T09:31:28.910Z,4284
2017-02-22T09:32:09.437Z,4324
2017-02-22T09:32:49.972Z,4184
2017-02-22T09:33:30.438Z,4016
2017-02-22T09:34:11.243Z,4108
2017-02-22T09:34:51.675Z,3460
2017-02-22T09:35:32.192Z,3412
2017-02-22T09:36:12.676Z,3484
2017-02-22T09:36:53.272Z,3360
2017-02-22T09:37:33.872Z,3708
2017-02-22T09:38:14.348Z,3928
2017-02-22T09:38:54.876Z,3728
2017-02-22T09:39:35.340Z,4004
2017-02-22T09:40:15.862Z,3976
2017-02-22T09:40:56.350Z,3728
2017-02-22T09:41:36.902Z,3568
2017-02-22T09:42:17.401Z,3656
2017-02-22T09:42:57.870Z,4252
2017-02-22T09:43:38.433Z,3980
2017-02-22T09:44:19.269Z,4032