createdAt,value
2022-09-23T00:00:48.698Z,98319.50
2022-09-23T00:02:52.056Z,98315.25
2022-09-23T00:04:53.409Z,98310.16
2022-09-23T00:06:54.726Z,98306.75
2022-09-23T00:08:56.038Z,98315.25
2022-09-23T00:10:57.350Z,98308.44
2022-09-23T00:12:58.755Z,98304.22
2022-09-23T00:15:00.093Z,98308.50
2022-09-23T00:17:01.473Z,98306.75
2022-09-23T00:19:02.786Z,98306.72
2022-09-23T00:21:04.358Z,98302.44
2022-09-23T00:23:05.655Z,98299.09
2022-09-23T00:25:06.987Z,98297.44
2022-09-23T00:27:08.343Z,98306.81
2022-09-23T00:29:09.631Z,98294.91
2022-09-23T00:31:10.952Z,98298.22
2022-09-23T00:33:12.292Z,98291.38
2022-09-23T00:35:13.584Z,98299.09
2022-09-23T00:37:14.863Z,98291.44
2022-09-23T00:39:16.195Z,98288.06
2022-09-23T00:41:17.482Z,98283.84
2022-09-23T00:43:18.923Z,98279.56
2022-09-23T00:45:20.246Z,98279.59
2022-09-23T00:47:21.711Z,98277.06
2022-09-23T00:49:23.327Z,98277.91
2022-09-23T00:51:24.631Z,98276.25
2022-09-23T00:53:26.711Z,98269.44
2022-09-23T00:55:28.005Z,98272.75
2022-09-23T00:57:29.282Z,98273.59
2022-09-23T00:59:30.599Z,98265.16
2022-09-23T01:01:32.007Z,98265.19
2022-09-23T01:03:33.347Z,98265.19
2022-09-23T01:05:34.672Z,98261.78
2022-09-23T01:07:35.939Z,98266.03
2022-09-23T01:09:37.262Z,98264.38
2022-09-23T01:11:38.582Z,98265.19
2022-09-23T01:13:39.850Z,98259.22
2022-09-23T01:15:41.160Z,98265.16
2022-09-23T01:17:42.430Z,98256.66
2022-09-23T01:19:43.718Z,98255.72
2022-09-23T01:21:45.193Z,98257.41
2022-09-23T01:23:46.463Z,98260.75
2022-09-23T01:25:47.720Z,98258.25
2022-09-23T01:27:49.021Z,98260.81
2022-09-23T01:29:50.290Z,98249.75
2022-09-23T01:31:51.554Z,98251.44
2022-09-23T01:33:52.940Z,98254.84
2022-09-23T01:35:54.203Z,98251.44
2022-09-23T01:37:55.657Z,98251.44
2022-09-23T01:39:56.995Z,98244.69
2022-09-23T01:41:58.265Z,98246.38
2022-09-23T01:43:59.534Z,98245.47
2022-09-23T01:46:00.819Z,98251.44
2022-09-23T01:48:02.167Z,98251.41
2022-09-23T01:50:03.512Z,98249.69
2022-09-23T01:52:05.447Z,98239.53
2022-09-23T01:54:06.734Z,98237.81
2022-09-23T01:56:08.063Z,98236.97
2022-09-23T01:58:09.402Z,98238.63
2022-09-23T02:00:10.683Z,98241.06
2022-09-23T02:02:12.025Z,98239.25
2022-09-23T02:04:13.334Z,98242.66
2022-09-23T02:06:14.679Z,98233.31
2022-09-23T02:08:16.007Z,98238.38
2022-09-23T02:10:17.279Z,98235.81
2022-09-23T02:12:18.574Z,98240.06
2022-09-23T02:14:19.899Z,98229.81
2022-09-23T02:16:22.110Z,98237.38
2022-09-23T02:18:23.480Z,98228.06
2022-09-23T02:20:24.795Z,98228.09
2022-09-23T02:22:26.098Z,98235.00
2022-09-23T02:24:27.372Z,98229.97
2022-09-23T02:26:29.539Z,98230.78
2022-09-23T02:28:31.415Z,98228.19
2022-09-23T02:30:32.701Z,98226.47
2022-09-23T02:32:34.118Z,98222.09
2022-09-23T02:34:35.399Z,98234.81
2022-09-23T02:36:36.805Z,98226.25
2022-09-23T02:38:38.127Z,98221.16
2022-09-23T02:40:39.494Z,98089.03
2022-09-23T02:42:40.765Z,98222.50
2022-09-23T02:44:42.617Z,98225.25
2022-09-23T02:46:43.974Z,98222.06
2022-09-23T02:48:45.299Z,98219.69
2022-09-23T02:50:47.762Z,98223.97
2022-09-23T02:52:49.112Z,98212.50
2022-09-23T02:54:50.382Z,98226.25
2022-09-23T02:56:52.495Z,98218.75
2022-09-23T02:58:54.155Z,98217.19
2022-09-23T03:00:55.466Z,98219.13
2022-09-23T03:02:56.770Z,98219.16
2022-09-23T03:04:58.640Z,98214.97
2022-09-23T03:06:59.918Z,98200.56
2022-09-23T03:09:01.254Z,98205.69
2022-09-23T03:11:04.304Z,98204.84
2022-09-23T03:13:05.935Z,98202.28
2022-09-23T03:15:07.205Z,98195.50
2022-09-23T03:17:09.575Z,98198.03
2022-09-23T03:19:12.333Z,98198.91
2022-09-23T03:21:13.623Z,98197.19
2022-09-23T03:23:15.269Z,98186.19
2022-09-23T03:25:16.547Z,98183.63
2022-09-23T03:27:18.708Z,98187.88
2022-09-23T03:29:20.138Z,98189.59
2022-09-23T03:31:21.473Z,98181.09
2022-09-23T03:33:26.783Z,98173.44
2022-09-23T03:35:29.742Z,98179.38
2022-09-23T03:37:31.442Z,98173.44
2022-09-23T03:39:32.723Z,98170.06
2022-09-23T03:41:34.056Z,98172.63
2022-09-23T03:43:38.854Z,98170.16
2022-09-23T03:45:41.365Z,98171.06
2022-09-23T03:47:42.768Z,98168.53
2022-09-23T03:49:44.044Z,98166.88
2022-09-23T03:51:45.318Z,98165.16
2022-09-23T03:53:46.603Z,98165.22
2022-09-23T03:55:48.303Z,98172.00
2022-09-23T03:57:49.620Z,98169.47
2022-09-23T03:59:50.907Z,98167.69
2022-09-23T04:01:52.294Z,98167.66
2022-09-23T04:03:53.646Z,98165.09
2022-09-23T04:05:54.980Z,98165.06
2022-09-23T04:07:56.748Z,98168.41
2022-09-23T04:09:58.051Z,98163.28
2022-09-23T04:11:59.405Z,98161.56
2022-09-23T04:14:00.684Z,98159.81
2022-09-23T04:16:02.016Z,98164.03
2022-09-23T04:18:03.337Z,98158.94
2022-09-23T04:20:04.652Z,98161.47
2022-09-23T04:22:05.958Z,98159.78
2022-09-23T04:24:07.293Z,98155.56
2022-09-23T04:26:08.613Z,98153.03
2022-09-23T04:28:09.890Z,98154.72
2022-09-23T04:30:11.206Z,98150.50
2022-09-23T04:32:12.498Z,98148.81
2022-09-23T04:34:15.819Z,98150.56
2022-09-23T04:36:17.114Z,98148.00
2022-09-23T04:38:18.426Z,98149.75
2022-09-23T04:40:19.729Z,98151.47
2022-09-23T04:42:21.042Z,98145.53
2022-09-23T04:44:22.322Z,98144.69
2022-09-23T04:46:23.682Z,98143.81
2022-09-23T04:48:24.966Z,98148.94
2022-09-23T04:50:26.237Z,98143.81
2022-09-23T04:52:27.535Z,98150.66
2022-09-23T04:54:29.483Z,98143.81
2022-09-23T04:56:33.840Z,98147.22
2022-09-23T04:58:35.330Z,98148.94
2022-09-23T05:00:36.680Z,98143.84
2022-09-23T05:02:39.421Z,98145.53
2022-09-23T05:04:41.147Z,98150.66
2022-09-23T05:06:45.191Z,98143.00
2022-09-23T05:08:46.583Z,98142.94
2022-09-23T05:10:48.150Z,98148.09
2022-09-23T05:12:52.460Z,98152.31
2022-09-23T05:14:56.574Z,98142.16
2022-09-23T05:16:57.838Z,98148.16
2022-09-23T05:18:59.656Z,98148.16
2022-09-23T05:21:01.049Z,98148.16
2022-09-23T05:23:02.307Z,98149.06
2022-09-23T05:25:03.618Z,98154.16
2022-09-23T05:27:07.515Z,98142.25
2022-09-23T05:29:08.835Z,98155.81
2022-09-23T05:31:15.818Z,98154.13
2022-09-23T05:33:20.072Z,98147.31
2022-09-23T05:35:21.601Z,98150.69
2022-09-23T05:37:23.315Z,98148.94
2022-09-23T05:39:24.609Z,98150.63
2022-09-23T05:41:25.935Z,98154.06
2022-09-23T05:43:27.197Z,98153.19
2022-09-23T05:45:28.479Z,98152.34
2022-09-23T05:47:29.831Z,98152.31
2022-09-23T05:49:55.340Z,98153.13
2022-09-23T05:51:52.395Z,98151.41
2022-09-23T05:53:53.675Z,98148.00
2022-09-23T05:55:54.995Z,98152.25
2022-09-23T05:57:56.303Z,98147.16
2022-09-23T05:59:57.606Z,98145.47
2022-09-23T06:01:59.593Z,98150.56
2022-09-23T06:04:01.082Z,98147.19
2022-09-23T06:06:02.394Z,98144.66
2022-09-23T06:08:03.691Z,98149.75
2022-09-23T06:10:05.004Z,98149.81
2022-09-23T06:12:06.512Z,98152.31
2022-09-23T06:14:09.650Z,98154.00
2022-09-23T06:16:10.981Z,98154.00
2022-09-23T06:18:12.474Z,98154.00
2022-09-23T06:20:13.751Z,98153.16
2022-09-23T06:22:16.999Z,98154.91
2022-09-23T06:24:22.011Z,98147.22
2022-09-23T06:26:25.186Z,98147.25
2022-09-23T06:28:26.490Z,98154.00
2022-09-23T06:30:27.889Z,98150.63
2022-09-23T06:32:29.204Z,98152.34
2022-09-23T06:34:32.936Z,98143.84
2022-09-23T06:36:43.752Z,98148.94
2022-09-23T06:38:49.260Z,98143.84
2022-09-23T06:40:50.930Z,98152.31
2022-09-23T06:42:52.505Z,98149.78
2022-09-23T06:44:53.829Z,98149.78
2022-09-23T06:46:55.195Z,98153.16
2022-09-23T06:48:56.555Z,98145.56
2022-09-23T06:50:57.955Z,98156.63
2022-09-23T06:52:59.419Z,98147.31
2022-09-23T06:55:01.015Z,98149.06
2022-09-23T06:57:02.290Z,98153.34
2022-09-23T06:59:03.791Z,98143.19
2022-09-23T07:01:05.079Z,98156.00
2022-09-23T07:03:06.422Z,98152.63
2022-09-23T07:05:07.728Z,98150.94
2022-09-23T07:07:11.510Z,98156.03
2022-09-23T07:09:12.806Z,98156.03
2022-09-23T07:11:14.102Z,98155.16
2022-09-23T07:13:16.396Z,98156.81
2022-09-23T07:15:17.800Z,98155.09
2022-09-23T07:17:19.111Z,98157.59
2022-09-23T07:19:20.458Z,98158.41
2022-09-23T07:21:21.713Z,98149.00
2022-09-23T07:23:22.973Z,98149.81
2022-09-23T07:25:24.266Z,98159.13
2022-09-23T07:27:25.850Z,98149.81
2022-09-23T07:29:27.125Z,98158.31
2022-09-23T07:31:38.357Z,98150.66
2022-09-23T07:33:44.212Z,98154.88
2022-09-23T07:35:45.646Z,98146.34
2022-09-23T07:37:47.096Z,98149.81
2022-09-23T07:39:48.592Z,98151.50
2022-09-23T07:41:50.755Z,98148.06
2022-09-23T07:43:55.321Z,98149.78
2022-09-23T07:45:56.972Z,98157.47
2022-09-23T07:47:58.267Z,98156.63
2022-09-23T07:49:59.564Z,98156.59
2022-09-23T07:52:00.883Z,98154.91
2022-09-23T07:54:02.174Z,98154.06
2022-09-23T07:56:06.538Z,98152.38
2022-09-23T07:58:07.904Z,98156.66
2022-09-23T08:00:09.353Z,98152.38
2022-09-23T08:02:10.699Z,98156.66
2022-09-23T08:04:11.979Z,98146.47
2022-09-23T08:06:13.300Z,98158.38
2022-09-23T08:08:14.602Z,98158.38
2022-09-23T08:10:21.031Z,98163.53
2022-09-23T08:12:22.359Z,98160.16
2022-09-23T08:14:23.734Z,98164.41
2022-09-23T08:16:25.025Z,98162.75
2022-09-23T08:18:26.392Z,98158.53
2022-09-23T08:20:47.357Z,98156.00
2022-09-23T08:22:50.456Z,98163.66
2022-09-23T08:24:52.840Z,98156.03
2022-09-23T08:26:55.844Z,98161.13
2022-09-23T08:28:57.117Z,98158.59
2022-09-23T08:30:58.458Z,98165.44
2022-09-23T08:32:59.972Z,98162.06
2022-09-23T08:35:01.243Z,98157.84
2022-09-23T08:37:02.667Z,98166.38
2022-09-23T08:39:03.939Z,98164.66
2022-09-23T08:41:05.567Z,98157.88
2022-09-23T08:43:07.169Z,98162.16
2022-09-23T08:45:08.618Z,98164.72
2022-09-23T08:47:11.949Z,98157.94
2022-09-23T08:49:13.940Z,98162.19
2022-09-23T08:51:16.011Z,98157.94
2022-09-23T08:53:17.308Z,98148.56
2022-09-23T08:55:19.560Z,98151.97
2022-09-23T08:57:20.834Z,98151.94
2022-09-23T08:59:22.218Z,98149.38
2022-09-23T09:01:23.678Z,98146.78
2022-09-23T09:03:25.008Z,98149.34
2022-09-23T09:05:26.855Z,98151.94
2022-09-23T09:07:36.792Z,98150.22
2022-09-23T09:09:39.214Z,98145.13
2022-09-23T09:11:44.365Z,98139.97
2022-09-23T09:13:48.916Z,98144.22
2022-09-23T09:15:50.341Z,98139.03
2022-09-23T09:17:51.658Z,98138.13
2022-09-23T09:19:52.996Z,98141.47
2022-09-23T09:21:55.538Z,98133.81
2022-09-23T09:23:56.940Z,98143.09
2022-09-23T09:25:58.299Z,98136.31
2022-09-23T09:27:59.598Z,98135.47
2022-09-23T09:30:01.396Z,98129.56
2022-09-23T09:32:03.049Z,98130.50
2022-09-23T09:34:04.545Z,98130.41
2022-09-23T09:36:09.108Z,98128.75
2022-09-23T09:38:10.874Z,98122.81
2022-09-23T09:40:12.278Z,98121.94
2022-09-23T09:42:13.670Z,98123.69
2022-09-23T09:44:15.875Z,98126.25
2022-09-23T09:46:17.216Z,98120.28
2022-09-23T09:48:20.510Z,98116.91
2022-09-23T09:50:22.057Z,98115.25
2022-09-23T09:52:23.468Z,98110.97
2022-09-23T09:54:26.763Z,98110.97
2022-09-23T09:56:28.679Z,98112.69
2022-09-23T09:58:30.108Z,98108.44
2022-09-23T10:00:31.383Z,98106.75
2022-09-23T10:02:32.705Z,98113.53
2022-09-23T10:04:34.073Z,98106.78
2022-09-23T10:06:35.785Z,98101.69
2022-09-23T10:08:37.075Z,98105.94
2022-09-23T10:10:38.350Z,98093.19
2022-09-23T10:12:39.663Z,98102.56
2022-09-23T10:14:40.936Z,98091.53
2022-09-23T10:16:42.417Z,98100.13
2022-09-23T10:18:43.992Z,98099.34
2022-09-23T10:20:46.208Z,98090.81
2022-09-23T10:22:47.640Z,98097.47
2022-09-23T10:24:48.919Z,98104.19
2022-09-23T10:26:50.510Z,98104.94
2022-09-23T10:28:51.891Z,98096.41
2022-09-23T10:30:53.238Z,98102.38
2022-09-23T10:32:55.033Z,98098.09
2022-09-23T10:34:57.063Z,98098.03
2022-09-23T10:36:58.361Z,98098.81
2022-09-23T10:39:19.642Z,98091.97
2022-09-23T10:41:39.500Z,98089.38
2022-09-23T10:43:59.057Z,98089.41
2022-09-23T10:46:18.933Z,98094.56
2022-09-23T10:48:20.409Z,98085.28
2022-09-23T10:50:23.135Z,98089.59
2022-09-23T10:52:24.399Z,98093.91
2022-09-23T10:54:25.953Z,98090.59
2022-09-23T10:56:27.272Z,98088.94
2022-09-23T10:58:28.531Z,98091.53
2022-09-23T11:00:29.839Z,98088.13
2022-09-23T11:02:31.294Z,98088.19
2022-09-23T11:04:32.689Z,98080.50
2022-09-23T11:06:34.038Z,98084.72
2022-09-23T11:08:36.331Z,98075.38
2022-09-23T11:10:46.303Z,98072.84
2022-09-23T11:12:48.942Z,98072.03
2022-09-23T11:14:51.526Z,98066.97
2022-09-23T11:16:52.874Z,98068.75
2022-09-23T11:18:54.208Z,98063.72
2022-09-23T11:20:55.488Z,98064.59
2022-09-23T11:22:57.233Z,98056.97
2022-09-23T11:25:00.178Z,98054.41
2022-09-23T11:27:03.844Z,98056.06
2022-09-23T11:29:05.194Z,98051.81
2022-09-23T11:31:06.702Z,98039.03
2022-09-23T11:33:08.166Z,98041.53
2022-09-23T11:35:09.439Z,98061.13
2022-09-23T11:37:13.448Z,98039.00
2022-09-23T11:39:14.764Z,98028.78
2022-09-23T11:41:17.512Z,98033.09
2022-09-23T11:43:18.822Z,98031.47
2022-09-23T11:45:20.106Z,98020.50
2022-09-23T11:47:21.767Z,98023.03
2022-09-23T11:49:23.050Z,98020.50
2022-09-23T11:51:24.695Z,98015.38
2022-09-23T11:53:25.983Z,98011.09
2022-09-23T11:55:27.525Z,98011.94
2022-09-23T11:57:34.505Z,98010.22
2022-09-23T11:59:42.941Z,98005.13
2022-09-23T12:01:45.688Z,97996.63
2022-09-23T12:03:48.176Z,98009.38
2022-09-23T12:05:49.691Z,97998.34
2022-09-23T12:07:54.066Z,98002.53
2022-09-23T12:09:58.527Z,97999.94
2022-09-23T12:12:00.294Z,98001.53
2022-09-23T12:14:01.741Z,97995.47
2022-09-23T12:16:03.043Z,98002.13
2022-09-23T12:18:04.310Z,97996.94
2022-09-23T12:20:05.667Z,97988.31
2022-09-23T12:22:07.895Z,97995.03
2022-09-23T12:24:09.214Z,97993.25
2022-09-23T12:26:10.600Z,97989.78
2022-09-23T12:28:11.876Z,97982.16
2022-09-23T12:30:13.135Z,97987.22
2022-09-23T12:32:14.436Z,97985.59
2022-09-23T12:34:15.698Z,97990.75
2022-09-23T12:36:17.656Z,97981.41
2022-09-23T12:38:19.379Z,97990.81
2022-09-23T12:40:21.494Z,97988.38
2022-09-23T12:42:22.790Z,97983.31
2022-09-23T12:44:24.066Z,97983.38
2022-09-23T12:46:28.595Z,97983.44
2022-09-23T12:48:29.847Z,97972.44
2022-09-23T12:50:31.123Z,97974.22
2022-09-23T12:52:32.407Z,97973.41
2022-09-23T12:54:33.722Z,97973.78
2022-09-23T12:56:35.004Z,97968.19
2022-09-23T12:58:36.269Z,97973.00
2022-09-23T13:00:37.539Z,97972.06
2022-09-23T13:02:38.846Z,97966.03
2022-09-23T13:04:59.000Z,97963.47
2022-09-23T13:07:00.269Z,97964.28
2022-09-23T13:09:02.631Z,97961.66
2022-09-23T13:11:03.935Z,97951.44
2022-09-23T13:13:05.232Z,97957.22
2022-09-23T13:15:06.634Z,97941.81
2022-09-23T13:17:07.966Z,97941.72
2022-09-23T13:19:09.262Z,97943.34
2022-09-23T13:21:10.573Z,97934.78
2022-09-23T13:23:12.619Z,97938.97
2022-09-23T13:25:13.886Z,97939.88
2022-09-23T13:27:15.171Z,97931.38
2022-09-23T13:29:16.462Z,97927.13
2022-09-23T13:31:17.807Z,97804.59
2022-09-23T13:33:19.179Z,97932.88
2022-09-23T13:35:20.486Z,97921.38
2022-09-23T13:37:22.928Z,97917.41
2022-09-23T13:39:24.616Z,97920.69
2022-09-23T13:41:28.846Z,97917.00
2022-09-23T13:43:31.823Z,97910.66
2022-09-23T13:45:33.910Z,97912.59
2022-09-23T13:47:35.246Z,97906.09
2022-09-23T13:49:36.537Z,97908.94
2022-09-23T13:51:37.889Z,97908.22
2022-09-23T13:53:39.225Z,97911.88
2022-09-23T13:55:41.328Z,97902.69
2022-09-23T13:57:42.621Z,97901.84
2022-09-23T13:59:43.895Z,97908.63
2022-09-23T14:01:45.607Z,97904.34
2022-09-23T14:03:47.091Z,97906.88
2022-09-23T14:05:48.381Z,97903.41
2022-09-23T14:07:49.657Z,97908.44
2022-09-23T14:09:50.987Z,97901.56
2022-09-23T14:11:52.299Z,97898.84
2022-09-23T14:13:55.050Z,97894.53
2022-09-23T14:15:58.283Z,97890.19
2022-09-23T14:17:59.643Z,97893.50
2022-09-23T14:20:01.059Z,97882.47
2022-09-23T14:22:02.389Z,97892.81
2022-09-23T14:24:03.663Z,97890.34
2022-09-23T14:26:04.935Z,97882.00
2022-09-23T14:28:06.236Z,97875.38
2022-09-23T14:30:07.731Z,97881.34
2022-09-23T14:32:09.289Z,97881.47
2022-09-23T14:34:10.655Z,97876.34
2022-09-23T14:36:31.927Z,97882.97
2022-09-23T14:38:51.332Z,97879.66
2022-09-23T14:40:52.877Z,97880.69
2022-09-23T14:42:54.542Z,97868.25
2022-09-23T14:44:55.850Z,97871.94
2022-09-23T14:46:57.147Z,97873.78
2022-09-23T14:48:58.629Z,97869.00
2022-09-23T14:50:59.903Z,97865.41
2022-09-23T14:53:01.255Z,97864.63
2022-09-23T14:55:02.515Z,97864.75
2022-09-23T14:57:05.959Z,97861.41
2022-09-23T14:59:07.318Z,97858.03
2022-09-23T15:01:09.575Z,97862.13
2022-09-23T15:03:10.968Z,97859.44
2022-09-23T15:05:12.975Z,97871.81
2022-09-23T15:07:14.810Z,97865.31
2022-09-23T15:09:16.092Z,97858.34
2022-09-23T15:11:17.363Z,97858.59
2022-09-23T15:13:18.685Z,97854.31
2022-09-23T15:15:19.945Z,97852.59
2022-09-23T15:17:21.351Z,97849.59
2022-09-23T15:19:22.673Z,97856.16
2022-09-23T15:21:24.879Z,97852.13
2022-09-23T15:23:28.322Z,97851.34
2022-09-23T15:25:29.720Z,97850.97
2022-09-23T15:27:31.162Z,97841.50
2022-09-23T15:29:33.666Z,97844.31
2022-09-23T15:31:34.960Z,97844.22
2022-09-23T15:33:36.301Z,97844.72
2022-09-23T15:35:37.615Z,97841.41
2022-09-23T15:37:38.964Z,97835.38
2022-09-23T15:39:40.379Z,97837.59
2022-09-23T15:41:43.188Z,97841.06
2022-09-23T15:43:44.586Z,97839.28
2022-09-23T15:45:46.300Z,97840.38
2022-09-23T15:47:47.664Z,97845.63
2022-09-23T15:49:48.987Z,97841.50
2022-09-23T15:51:52.193Z,97836.72
2022-09-23T15:53:54.887Z,97840.19
2022-09-23T15:55:58.503Z,97839.63
2022-09-23T15:57:59.999Z,97832.75
2022-09-23T16:00:01.718Z,97823.13
2022-09-23T16:02:04.178Z,97819.94
2022-09-23T16:04:05.937Z,97824.13
2022-09-23T16:06:07.258Z,97815.28
2022-09-23T16:08:09.455Z,97819.84
2022-09-23T16:10:10.945Z,97809.44
2022-09-23T16:12:12.246Z,97822.97
2022-09-23T16:14:13.727Z,97820.50
2022-09-23T16:16:15.121Z,97824.97
2022-09-23T16:18:16.466Z,97826.28
2022-09-23T16:20:17.983Z,97822.53
2022-09-23T16:22:19.296Z,97817.47
2022-09-23T16:24:27.311Z,97815.31
2022-09-23T16:26:29.619Z,97812.91
2022-09-23T16:28:30.964Z,97805.03
2022-09-23T16:30:32.300Z,97814.38
2022-09-23T16:32:33.587Z,97820.00
2022-09-23T16:34:34.916Z,97818.75
2022-09-23T16:36:36.334Z,97816.72
2022-09-23T16:38:38.215Z,97810.34
2022-09-23T16:40:42.404Z,97816.53
2022-09-23T16:42:47.632Z,97814.38
2022-09-23T16:44:48.931Z,97812.97
2022-09-23T16:46:51.008Z,97818.09
2022-09-23T16:48:53.098Z,97816.53
2022-09-23T16:50:54.675Z,97822.75
2022-09-23T16:52:56.285Z,97826.53
2022-09-23T16:54:57.618Z,97822.69
2022-09-23T16:56:59.103Z,97816.72
2022-09-23T16:59:00.461Z,97812.50
2022-09-23T17:01:20.627Z,97811.84
2022-09-23T17:03:40.846Z,97811.97
2022-09-23T17:05:46.625Z,97809.59
2022-09-23T17:07:48.736Z,97812.50
2022-09-23T17:09:50.677Z,97813.88
2022-09-23T17:11:51.986Z,97809.19
2022-09-23T17:13:53.434Z,97802.72
2022-09-23T17:15:54.759Z,97811.41
2022-09-23T17:17:56.122Z,97806.59
2022-09-23T17:19:57.416Z,97808.66
2022-09-23T17:21:58.712Z,97804.16
2022-09-23T17:24:00.050Z,97805.25
2022-09-23T17:26:01.340Z,97798.66
2022-09-23T17:28:02.671Z,97798.66
2022-09-23T17:30:05.288Z,97791.88
2022-09-23T17:32:09.460Z,97798.09
2022-09-23T17:34:11.652Z,97797.31
2022-09-23T17:36:13.019Z,97795.13
2022-09-23T17:38:14.298Z,97789.41
2022-09-23T17:40:15.624Z,97796.34
2022-09-23T17:42:18.205Z,97797.34
2022-09-23T17:44:19.507Z,97805.94
2022-09-23T17:46:20.871Z,97790.41
2022-09-23T17:48:22.195Z,97794.38
2022-09-23T17:50:23.476Z,97798.91
2022-09-23T17:52:24.758Z,97653.81
2022-09-23T17:54:26.147Z,97799.06
2022-09-23T17:56:29.985Z,97801.25
2022-09-23T17:58:31.398Z,97805.69
2022-09-23T18:00:32.743Z,97793.78
2022-09-23T18:02:34.080Z,97799.72
2022-09-23T18:04:35.531Z,97807.03
2022-09-23T18:06:37.038Z,97800.88
2022-09-23T18:08:38.356Z,97803.94
2022-09-23T18:10:39.674Z,97804.63
2022-09-23T18:12:40.935Z,97807.84
2022-09-23T18:14:42.256Z,97809.78
2022-09-23T18:16:44.160Z,97797.78
2022-09-23T18:18:45.550Z,97795.06
2022-09-23T18:20:46.883Z,97799.13
2022-09-23T18:22:48.828Z,97792.47
2022-09-23T18:24:50.093Z,97795.25
2022-09-23T18:26:54.644Z,97798.63
2022-09-23T18:28:58.068Z,97796.16
2022-09-23T18:31:01.664Z,97794.44
2022-09-23T18:33:03.390Z,97795.31
2022-09-23T18:35:04.804Z,97799.50
2022-09-23T18:37:15.075Z,97804.56
2022-09-23T18:39:17.403Z,97800.28
2022-09-23T18:41:18.732Z,97792.47
2022-09-23T18:43:24.543Z,97795.66
2022-09-23T18:45:27.014Z,97795.56
2022-09-23T18:47:46.929Z,97795.28
2022-09-23T18:50:06.882Z,97792.84
2022-09-23T18:52:08.196Z,97788.66
2022-09-23T18:54:09.578Z,97793.59
2022-09-23T18:56:10.942Z,97788.50
2022-09-23T18:58:13.272Z,97790.28
2022-09-23T19:00:14.591Z,97792.97
2022-09-23T19:02:16.996Z,97782.06
2022-09-23T19:04:18.351Z,97785.81
2022-09-23T19:06:21.317Z,97785.72
2022-09-23T19:08:22.987Z,97789.72
2022-09-23T19:10:24.310Z,97791.28
2022-09-23T19:12:25.663Z,97795.28
2022-09-23T19:14:27.046Z,97799.53
2022-09-23T19:16:28.678Z,97793.50
2022-09-23T19:18:30.070Z,97792.56
2022-09-23T19:20:31.490Z,97807.88
2022-09-23T19:22:33.506Z,97801.16
2022-09-23T19:24:34.827Z,97799.53
2022-09-23T19:26:37.784Z,97802.16
2022-09-23T19:28:39.062Z,97800.34
2022-09-23T19:30:40.410Z,97800.22
2022-09-23T19:32:42.589Z,97802.06
2022-09-23T19:34:46.322Z,97788.50
2022-09-23T19:36:47.745Z,97788.56
2022-09-23T19:38:49.065Z,97787.78
2022-09-23T19:40:52.096Z,97791.53
2022-09-23T19:42:54.164Z,97792.13
2022-09-23T19:44:55.439Z,97790.66
2022-09-23T19:46:57.424Z,97790.66
2022-09-23T19:48:59.157Z,97792.28
2022-09-23T19:51:02.045Z,97797.25
2022-09-23T19:53:04.807Z,97799.22
2022-09-23T19:55:06.595Z,97800.22
2022-09-23T19:57:09.632Z,97789.34
2022-09-23T19:59:13.241Z,97791.13
2022-09-23T20:01:17.814Z,97790.91
2022-09-23T20:03:19.148Z,97787.63
2022-09-23T20:05:20.539Z,97788.63
2022-09-23T20:07:21.877Z,97788.72
2022-09-23T20:09:23.206Z,97803.53
2022-09-23T20:11:28.364Z,97785.56
2022-09-23T20:13:31.439Z,97778.44
2022-09-23T20:15:32.707Z,97785.94
2022-09-23T20:17:34.046Z,97786.06
2022-09-23T20:19:35.342Z,97777.97
2022-09-23T20:21:36.594Z,97780.53
2022-09-23T20:23:37.891Z,97786.81
2022-09-23T20:26:05.465Z,97774.72
2022-09-23T20:28:06.771Z,97776.25
2022-09-23T20:30:08.066Z,97769.97
2022-09-23T20:32:10.155Z,97760.53
2022-09-23T20:34:12.375Z,97770.59
2022-09-23T20:36:13.722Z,97772.22
2022-09-23T20:38:15.512Z,97762.06
2022-09-23T20:40:17.194Z,97768.28
2022-09-23T20:42:18.520Z,97760.69
2022-09-23T20:44:19.845Z,97765.09
2022-09-23T20:46:23.435Z,97763.66
2022-09-23T20:48:24.829Z,97762.31
2022-09-23T20:50:26.340Z,97766.66
2022-09-23T20:52:27.711Z,97757.53
2022-09-23T20:54:30.942Z,97770.56
2022-09-23T20:56:32.254Z,97763.09
2022-09-23T20:58:36.595Z,97758.66
2022-09-23T21:00:37.898Z,97758.78
2022-09-23T21:02:39.268Z,97757.78
2022-09-23T21:04:40.590Z,97751.34
2022-09-23T21:06:41.903Z,97759.66
2022-09-23T21:08:44.395Z,97760.38
2022-09-23T21:10:46.271Z,97758.56
2022-09-23T21:12:50.042Z,97759.28
2022-09-23T21:14:51.575Z,97752.34
2022-09-23T21:16:54.815Z,97749.91
2022-09-23T21:18:56.119Z,97749.84
2022-09-23T21:20:57.495Z,97743.97
2022-09-23T21:22:58.855Z,97751.63
2022-09-23T21:25:30.845Z,97758.66
2022-09-23T21:27:22.813Z,97749.69
2022-09-23T21:29:24.213Z,97752.34
2022-09-23T21:31:26.028Z,97755.94
2022-09-23T21:33:27.580Z,97755.63
2022-09-23T21:35:28.909Z,97748.97
2022-09-23T21:37:30.447Z,97751.69
2022-09-23T21:39:31.767Z,97750.97
2022-09-23T21:41:33.044Z,97753.78
2022-09-23T21:43:34.520Z,97745.09
2022-09-23T21:45:35.824Z,97749.59
2022-09-23T21:47:37.093Z,97748.28
2022-09-23T21:49:38.395Z,97744.13
2022-09-23T21:51:42.960Z,97743.34
2022-09-23T21:53:44.755Z,97735.84
2022-09-23T21:55:48.846Z,97736.47
2022-09-23T21:57:51.594Z,97734.66
2022-09-23T21:59:54.159Z,97735.91
2022-09-23T22:01:55.442Z,97729.84
2022-09-23T22:03:56.867Z,97732.69
2022-09-23T22:05:58.186Z,97730.75
2022-09-23T22:07:59.505Z,97713.34
2022-09-23T22:10:00.800Z,97726.81
2022-09-23T22:12:09.879Z,97718.72
2022-09-23T22:14:11.336Z,97721.94
2022-09-23T22:16:16.728Z,97717.34
2022-09-23T22:18:19.366Z,97714.03
2022-09-23T22:20:20.928Z,97722.72
2022-09-23T22:22:22.202Z,97718.22
2022-09-23T22:24:23.978Z,97719.72
2022-09-23T22:26:25.309Z,97723.88
2022-09-23T22:28:45.541Z,97718.06
2022-09-23T22:31:05.330Z,97713.22
2022-09-23T22:33:07.024Z,97713.31
2022-09-23T22:35:08.327Z,97711.81
2022-09-23T22:37:09.636Z,97712.97
2022-09-23T22:39:10.946Z,97708.50
2022-09-23T22:41:13.355Z,97708.44
2022-09-23T22:43:14.787Z,97703.38
2022-09-23T22:45:16.139Z,97699.22
2022-09-23T22:47:20.428Z,97706.88
2022-09-23T22:49:21.720Z,97711.25
2022-09-23T22:51:23.064Z,97702.81
2022-09-23T22:53:24.359Z,97699.44
2022-09-23T22:55:25.634Z,97702.91
2022-09-23T22:57:26.907Z,97703.81
2022-09-23T22:59:28.396Z,97705.59
2022-09-23T23:01:30.557Z,97699.69
2022-09-23T23:03:35.283Z,97703.09
2022-09-23T23:05:36.590Z,97694.59
2022-09-23T23:07:37.877Z,97698.06
2022-09-23T23:09:39.214Z,97698.06
2022-09-23T23:11:42.151Z,97694.72
2022-09-23T23:13:43.463Z,97693.88
2022-09-23T23:15:44.871Z,97689.63
2022-09-23T23:17:46.196Z,97686.28
2022-09-23T23:19:47.644Z,97681.19
2022-09-23T23:21:49.073Z,97686.31
2022-09-23T23:23:50.423Z,97685.50
2022-09-23T23:25:51.720Z,97681.28
2022-09-23T23:27:53.002Z,97678.78
2022-09-23T23:29:54.490Z,97676.25
2022-09-23T23:31:55.872Z,97679.59
2022-09-23T23:33:57.192Z,97678.81
2022-09-23T23:35:58.480Z,97675.41
2022-09-23T23:37:59.755Z,97681.38
2022-09-23T23:40:01.082Z,97670.38
2022-09-23T23:42:04.178Z,97672.13
2022-09-23T23:44:05.601Z,97674.69
2022-09-23T23:46:07.583Z,97672.16
2022-09-23T23:48:08.927Z,97670.50
2022-09-23T23:50:10.926Z,97678.22
2022-09-23T23:52:12.380Z,97679.06
2022-09-23T23:54:15.101Z,97674.81
2022-09-23T23:56:16.451Z,97672.28