createdAt,value
2018-08-27T00:00:11.069Z,2.70
2018-08-27T00:02:40.478Z,2.17
2018-08-27T00:05:09.188Z,2.00
2018-08-27T00:07:37.814Z,1.53
2018-08-27T00:10:06.512Z,2.67
2018-08-27T00:12:35.220Z,1.80
2018-08-27T00:15:03.960Z,1.60
2018-08-27T00:17:33.046Z,1.30
2018-08-27T00:20:02.419Z,1.23
2018-08-27T00:22:31.019Z,2.83
2018-08-27T00:24:59.664Z,2.33
2018-08-27T00:27:28.346Z,1.90
2018-08-27T00:29:56.960Z,2.63
2018-08-27T00:32:26.156Z,2.60
2018-08-27T00:34:54.782Z,1.80
2018-08-27T00:37:24.368Z,2.00
2018-08-27T00:39:52.968Z,1.30
2018-08-27T00:42:21.672Z,1.87
2018-08-27T00:44:51.304Z,3.20
2018-08-27T00:47:20.789Z,1.20
2018-08-27T00:49:50.421Z,1.70
2018-08-27T00:52:19.118Z,1.90
2018-08-27T00:54:47.716Z,1.27
2018-08-27T00:57:16.575Z,2.13
2018-08-27T00:59:45.179Z,1.43
2018-08-27T01:02:13.813Z,2.57
2018-08-27T01:04:42.955Z,2.00
2018-08-27T01:07:11.589Z,5.53
2018-08-27T01:09:40.334Z,0.97
2018-08-27T01:12:09.019Z,2.27
2018-08-27T01:14:37.588Z,1.70
2018-08-27T01:17:07.229Z,1.67
2018-08-27T01:19:35.958Z,1.60
2018-08-27T01:22:04.594Z,2.30
2018-08-27T01:24:33.457Z,4.30
2018-08-27T01:27:02.075Z,1.13
2018-08-27T01:29:30.633Z,1.10
2018-08-27T01:32:30.048Z,2.13
2018-08-27T01:34:59.589Z,0.60
2018-08-27T01:37:28.264Z,1.73
2018-08-27T01:39:57.228Z,2.00
2018-08-27T01:42:26.777Z,4.90
2018-08-27T01:44:55.997Z,1.23
2018-08-27T01:47:24.643Z,1.90
2018-08-27T01:49:53.316Z,1.87
2018-08-27T01:52:21.960Z,1.67
2018-08-27T01:54:50.679Z,1.43
2018-08-27T01:57:19.452Z,2.00
2018-08-27T01:59:48.205Z,1.30
2018-08-27T02:02:16.844Z,1.57
2018-08-27T02:04:45.428Z,5.20
2018-08-27T02:07:14.032Z,1.70
2018-08-27T02:09:42.656Z,1.60
2018-08-27T02:12:11.332Z,1.43
2018-08-27T02:14:40.040Z,2.37
2018-08-27T02:17:08.760Z,3.73
2018-08-27T02:19:37.414Z,1.53
2018-08-27T02:22:06.351Z,2.10
2018-08-27T02:24:35.027Z,2.70
2018-08-27T02:27:03.906Z,1.27
2018-08-27T02:29:32.763Z,2.93
2018-08-27T02:32:02.100Z,1.80
2018-08-27T02:34:30.765Z,2.40
2018-08-27T02:36:59.395Z,3.00
2018-08-27T02:39:28.000Z,1.23
2018-08-27T02:41:56.603Z,3.83
2018-08-27T02:44:25.209Z,4.00
2018-08-27T02:46:53.758Z,2.13
2018-08-27T02:49:22.430Z,4.00
2018-08-27T02:51:51.187Z,2.97
2018-08-27T02:54:19.754Z,2.20
2018-08-27T02:56:48.363Z,1.63
2018-08-27T02:59:16.921Z,2.33
2018-08-27T03:01:45.533Z,2.33
2018-08-27T03:04:14.199Z,1.43
2018-08-27T03:06:42.964Z,2.40
2018-08-27T03:09:11.640Z,2.20
2018-08-27T03:11:40.958Z,3.73
2018-08-27T03:14:09.636Z,1.90
2018-08-27T03:16:38.245Z,2.07
2018-08-27T03:19:07.348Z,1.80
2018-08-27T03:21:36.618Z,1.93
2018-08-27T03:24:05.296Z,1.40
2018-08-27T03:26:33.881Z,1.80
2018-08-27T03:29:02.672Z,2.63
2018-08-27T03:31:31.276Z,2.47
2018-08-27T03:33:59.971Z,2.57
2018-08-27T03:36:28.681Z,2.03
2018-08-27T03:38:57.941Z,2.07
2018-08-27T03:41:26.850Z,2.57
2018-08-27T03:43:56.501Z,1.23
2018-08-27T03:46:25.861Z,2.00
2018-08-27T03:48:54.479Z,4.57
2018-08-27T03:51:23.158Z,1.87
2018-08-27T03:53:52.770Z,2.07
2018-08-27T03:56:22.025Z,2.40
2018-08-27T03:58:50.604Z,1.80
2018-08-27T04:01:19.921Z,2.93
2018-08-27T04:03:48.515Z,3.40
2018-08-27T04:06:17.090Z,4.77
2018-08-27T04:08:45.679Z,4.80
2018-08-27T04:11:14.294Z,4.30
2018-08-27T04:13:43.177Z,2.10
2018-08-27T04:16:11.748Z,3.17
2018-08-27T04:18:40.371Z,1.43
2018-08-27T04:21:08.966Z,1.83
2018-08-27T04:23:37.760Z,2.90
2018-08-27T04:26:07.192Z,5.93
2018-08-27T04:28:35.835Z,2.37
2018-08-27T04:31:04.667Z,1.50
2018-08-27T04:33:33.346Z,2.20
2018-08-27T04:36:01.967Z,2.97
2018-08-27T04:38:30.559Z,4.10
2018-08-27T04:40:59.401Z,9.70
2018-08-27T04:43:28.036Z,2.53
2018-08-27T04:45:57.908Z,2.20
2018-08-27T04:48:26.724Z,1.57
2018-08-27T04:50:55.367Z,2.10
2018-08-27T04:53:24.165Z,2.53
2018-08-27T04:55:52.830Z,1.87
2018-08-27T04:58:23.253Z,3.73
2018-08-27T05:00:51.903Z,1.43
2018-08-27T05:03:20.726Z,3.47
2018-08-27T05:05:50.959Z,3.20
2018-08-27T05:08:19.639Z,2.43
2018-08-27T05:10:48.364Z,2.13
2018-08-27T05:13:17.158Z,1.73
2018-08-27T05:15:45.676Z,2.33
2018-08-27T05:18:14.431Z,2.93
2018-08-27T05:20:43.140Z,2.43
2018-08-27T05:23:11.821Z,3.87
2018-08-27T05:25:40.517Z,2.50
2018-08-27T05:28:09.118Z,1.50
2018-08-27T05:30:37.730Z,1.53
2018-08-27T05:33:06.439Z,2.70
2018-08-27T05:35:35.072Z,1.80
2018-08-27T05:38:03.972Z,3.07
2018-08-27T05:40:33.620Z,1.37
2018-08-27T05:43:02.320Z,2.00
2018-08-27T05:45:31.014Z,2.20
2018-08-27T05:47:59.770Z,1.40
2018-08-27T05:50:28.393Z,1.63
2018-08-27T05:52:57.084Z,1.60
2018-08-27T05:55:25.833Z,1.43
2018-08-27T05:57:54.502Z,1.43
2018-08-27T06:00:23.396Z,1.37
2018-08-27T06:02:51.985Z,2.00
2018-08-27T06:05:20.677Z,2.00
2018-08-27T06:07:49.503Z,2.60
2018-08-27T06:10:18.284Z,2.00
2018-08-27T06:12:46.864Z,2.50
2018-08-27T06:15:15.483Z,1.50
2018-08-27T06:17:44.126Z,2.20
2018-08-27T06:20:12.737Z,2.03
2018-08-27T06:22:42.014Z,2.53
2018-08-27T06:25:10.803Z,1.40
2018-08-27T06:27:39.389Z,1.50
2018-08-27T06:30:08.147Z,2.70
2018-08-27T06:32:36.888Z,1.53
2018-08-27T06:35:05.561Z,1.97
2018-08-27T06:38:44.844Z,2.33
2018-08-27T06:41:13.899Z,1.40
2018-08-27T06:43:43.260Z,1.43
2018-08-27T06:46:11.942Z,2.30
2018-08-27T06:48:41.165Z,1.33
2018-08-27T06:51:09.728Z,1.60
2018-08-27T06:53:38.328Z,1.60
2018-08-27T06:56:07.072Z,1.33
2018-08-27T06:58:35.961Z,2.37
2018-08-27T07:01:04.674Z,2.67
2018-08-27T07:03:33.428Z,1.30
2018-08-27T07:06:02.020Z,1.37
2018-08-27T07:08:30.701Z,1.80
2018-08-27T07:10:59.484Z,1.50
2018-08-27T07:13:28.093Z,4.10
2018-08-27T07:15:56.823Z,1.33
2018-08-27T07:18:25.564Z,3.50
2018-08-27T07:20:54.319Z,1.20
2018-08-27T07:23:23.109Z,1.77
2018-08-27T07:25:51.920Z,1.70
2018-08-27T07:28:20.499Z,1.27
2018-08-27T07:30:49.741Z,1.43
2018-08-27T07:33:18.320Z,1.40
2018-08-27T07:35:46.992Z,1.90
2018-08-27T07:38:15.723Z,2.10
2018-08-27T07:40:44.455Z,5.13
2018-08-27T07:43:14.173Z,1.90
2018-08-27T07:45:43.131Z,2.20
2018-08-27T07:48:11.866Z,2.57
2018-08-27T07:50:40.536Z,2.80
2018-08-27T07:53:11.056Z,3.30
2018-08-27T07:55:39.717Z,2.80
2018-08-27T07:58:08.522Z,2.20
2018-08-27T08:00:37.239Z,2.23
2018-08-27T08:03:06.384Z,3.40
2018-08-27T08:05:35.117Z,2.83
2018-08-27T08:08:03.794Z,3.40
2018-08-27T08:10:32.464Z,3.40
2018-08-27T08:13:01.784Z,3.00
2018-08-27T08:15:30.451Z,4.33
2018-08-27T08:17:59.036Z,3.63
2018-08-27T08:20:27.616Z,4.10
2018-08-27T08:22:56.412Z,3.40
2018-08-27T08:25:25.126Z,3.60
2018-08-27T08:27:53.861Z,3.40
2018-08-27T08:30:22.564Z,3.60
2018-08-27T08:32:51.239Z,3.60
2018-08-27T08:35:21.060Z,3.47
2018-08-27T08:37:49.847Z,4.27
2018-08-27T08:40:18.704Z,4.17
2018-08-27T08:42:47.401Z,4.30
2018-08-27T08:45:16.163Z,2.93
2018-08-27T08:47:44.992Z,4.23
2018-08-27T08:50:13.695Z,3.53
2018-08-27T08:52:42.547Z,3.30
2018-08-27T08:55:11.248Z,3.20
2018-08-27T08:57:39.852Z,4.73
2018-08-27T09:00:09.434Z,4.13
2018-08-27T09:02:38.763Z,3.53
2018-08-27T09:05:07.823Z,5.40
2018-08-27T09:07:36.496Z,3.20
2018-08-27T09:10:05.548Z,2.87
2018-08-27T09:12:34.210Z,4.60
2018-08-27T09:15:03.592Z,8.00
2018-08-27T09:17:32.324Z,3.80
2018-08-27T09:20:01.065Z,3.57
2018-08-27T09:22:30.252Z,3.77
2018-08-27T09:24:58.894Z,3.30
2018-08-27T09:27:27.559Z,4.00
2018-08-27T09:29:56.216Z,5.93
2018-08-27T09:32:24.853Z,3.03
2018-08-27T09:34:54.058Z,3.13
2018-08-27T09:37:22.686Z,3.27
2018-08-27T09:39:51.264Z,2.57
2018-08-27T09:42:20.685Z,3.23
2018-08-27T09:44:49.400Z,3.60
2018-08-27T09:47:18.077Z,6.00
2018-08-27T09:49:46.769Z,3.33
2018-08-27T09:52:15.456Z,3.60
2018-08-27T09:54:44.192Z,3.03
2018-08-27T09:57:12.764Z,4.27
2018-08-27T09:59:41.414Z,4.83
2018-08-27T10:02:10.142Z,4.27
2018-08-27T10:04:40.515Z,4.37
2018-08-27T10:07:09.236Z,5.00
2018-08-27T10:09:37.901Z,4.43
2018-08-27T10:12:06.549Z,4.33
2018-08-27T10:14:35.183Z,6.60
2018-08-27T10:17:03.847Z,4.87
2018-08-27T10:19:32.514Z,4.33
2018-08-27T10:22:01.334Z,6.37
2018-08-27T10:24:30.355Z,4.57
2018-08-27T10:26:59.302Z,4.63
2018-08-27T10:29:27.932Z,8.43
2018-08-27T10:31:56.572Z,5.37
2018-08-27T10:34:25.259Z,4.03
2018-08-27T10:36:54.513Z,7.13
2018-08-27T10:39:25.470Z,3.90
2018-08-27T10:41:54.157Z,4.03
2018-08-27T10:44:23.864Z,4.23
2018-08-27T10:46:52.673Z,3.83
2018-08-27T10:49:21.377Z,4.70
2018-08-27T10:51:50.084Z,3.13
2018-08-27T10:54:18.867Z,4.93
2018-08-27T10:56:47.506Z,3.60
2018-08-27T10:59:16.060Z,6.33
2018-08-27T11:01:44.760Z,5.93
2018-08-27T11:04:13.497Z,4.60
2018-08-27T11:06:42.197Z,3.90
2018-08-27T11:09:10.952Z,4.00
2018-08-27T11:11:39.875Z,3.83
2018-08-27T11:14:08.507Z,3.73
2018-08-27T11:16:37.073Z,7.23
2018-08-27T11:19:05.716Z,7.57
2018-08-27T11:21:34.244Z,8.40
2018-08-27T11:24:08.252Z,6.40
2018-08-27T11:26:51.301Z,5.67
2018-08-27T11:29:20.857Z,4.73
2018-08-27T11:31:49.547Z,6.70
2018-08-27T11:34:18.236Z,6.53
2018-08-27T11:36:46.836Z,4.53
2018-08-27T11:39:16.072Z,5.37
2018-08-27T11:41:45.066Z,4.80
2018-08-27T11:44:13.808Z,6.60
2018-08-27T11:46:42.482Z,5.80
2018-08-27T11:49:11.112Z,5.33
2018-08-27T11:51:39.773Z,7.37
2018-08-27T11:54:08.374Z,7.17
2018-08-27T11:56:37.274Z,6.93
2018-08-27T11:59:06.057Z,8.77
2018-08-27T12:01:34.801Z,5.10
2018-08-27T12:04:03.537Z,5.83
2018-08-27T12:06:32.838Z,7.53
2018-08-27T12:09:02.104Z,6.00
2018-08-27T12:11:30.788Z,8.10
2018-08-27T12:14:00.178Z,5.00
2018-08-27T12:16:29.731Z,7.53
2018-08-27T12:18:59.103Z,7.07
2018-08-27T12:21:27.922Z,7.77
2018-08-27T12:23:56.685Z,10.57
2018-08-27T12:26:26.547Z,10.30
2018-08-27T12:28:55.148Z,7.40
2018-08-27T12:31:23.919Z,13.77
2018-08-27T12:33:52.797Z,8.50
2018-08-27T12:36:21.683Z,9.33
2018-08-27T12:38:51.048Z,6.13
2018-08-27T12:41:19.831Z,5.43
2018-08-27T12:43:48.552Z,9.90
2018-08-27T12:46:17.303Z,6.73
2018-08-27T12:48:45.874Z,4.20
2018-08-27T12:51:14.859Z,5.10
2018-08-27T12:53:43.497Z,8.67
2018-08-27T12:56:12.393Z,11.70
2018-08-27T12:58:41.113Z,9.23
2018-08-27T13:01:09.780Z,14.50
2018-08-27T13:03:38.404Z,6.70
2018-08-27T13:06:07.430Z,8.97
2018-08-27T13:08:36.141Z,8.70
2018-08-27T13:11:04.755Z,4.83
2018-08-27T13:13:33.604Z,7.73
2018-08-27T13:16:02.241Z,13.03
2018-08-27T13:18:30.831Z,9.17
2018-08-27T13:20:59.366Z,7.40
2018-08-27T13:23:28.059Z,8.20
2018-08-27T13:25:56.739Z,8.63
2018-08-27T13:28:25.305Z,8.10
2018-08-27T13:30:53.832Z,11.60
2018-08-27T13:33:24.614Z,10.17
2018-08-27T13:35:53.717Z,8.93
2018-08-27T13:38:23.177Z,9.47
2018-08-27T13:40:51.864Z,6.50
2018-08-27T13:43:20.420Z,6.43
2018-08-27T13:45:49.090Z,7.50
2018-08-27T13:48:17.888Z,6.60
2018-08-27T13:50:46.568Z,6.13
2018-08-27T13:53:15.232Z,7.30
2018-08-27T13:55:43.954Z,11.47
2018-08-27T13:58:12.997Z,7.83
2018-08-27T14:00:43.015Z,11.23
2018-08-27T14:03:11.565Z,9.37
2018-08-27T14:05:40.129Z,8.80
2018-08-27T14:08:09.700Z,8.40
2018-08-27T14:10:38.426Z,29.33
2018-08-27T14:13:07.086Z,14.80
2018-08-27T14:15:35.897Z,9.00
2018-08-27T14:18:04.497Z,9.30
2018-08-27T14:20:33.179Z,9.63
2018-08-27T14:23:02.064Z,8.17
2018-08-27T14:25:30.923Z,10.93
2018-08-27T14:27:59.629Z,6.70
2018-08-27T14:30:28.259Z,7.20
2018-08-27T14:32:57.492Z,7.90
2018-08-27T14:35:26.314Z,10.60
2018-08-27T14:37:54.976Z,16.60
2018-08-27T14:40:23.667Z,7.30
2018-08-27T14:42:53.212Z,6.40
2018-08-27T14:45:22.428Z,10.70
2018-08-27T14:47:51.223Z,6.07
2018-08-27T14:50:19.828Z,9.10
2018-08-27T14:52:49.003Z,7.43
2018-08-27T14:55:18.130Z,6.27
2018-08-27T14:57:47.493Z,10.27
2018-08-27T15:00:16.286Z,9.50
2018-08-27T15:02:45.342Z,5.50
2018-08-27T15:05:13.941Z,5.20
2018-08-27T15:07:42.576Z,10.43
2018-08-27T15:10:11.583Z,6.53
2018-08-27T15:12:40.314Z,8.97
2018-08-27T15:15:08.981Z,9.67
2018-08-27T15:17:38.255Z,17.67
2018-08-27T15:20:07.234Z,7.90
2018-08-27T15:22:35.886Z,7.87
2018-08-27T15:25:04.628Z,9.73
2018-08-27T15:27:33.328Z,7.67
2018-08-27T15:30:03.060Z,7.90
2018-08-27T15:32:31.644Z,7.87
2018-08-27T15:35:00.214Z,12.10
2018-08-27T15:37:29.110Z,10.60
2018-08-27T15:39:57.682Z,8.93
2018-08-27T15:42:26.322Z,10.87
2018-08-27T15:44:55.154Z,9.40
2018-08-27T15:47:23.831Z,11.03
2018-08-27T15:49:52.640Z,11.60
2018-08-27T15:52:21.442Z,10.07
2018-08-27T15:54:50.010Z,17.37
2018-08-27T15:57:18.760Z,10.60
2018-08-27T15:59:47.389Z,8.40
2018-08-27T16:02:16.108Z,10.63
2018-08-27T16:04:44.719Z,15.80
2018-08-27T16:07:13.265Z,9.60
2018-08-27T16:09:41.936Z,5.50
2018-08-27T16:12:10.559Z,9.90
2018-08-27T16:14:39.003Z,7.47
2018-08-27T16:17:07.584Z,9.20
2018-08-27T16:19:36.335Z,11.40
2018-08-27T16:22:05.047Z,9.57
2018-08-27T16:24:33.675Z,11.67
2018-08-27T16:27:02.383Z,9.30
2018-08-27T16:29:31.184Z,12.47
2018-08-27T16:31:59.883Z,7.57
2018-08-27T16:34:28.569Z,7.03
2018-08-27T16:36:57.232Z,9.40
2018-08-27T16:39:25.863Z,10.10
2018-08-27T16:41:54.576Z,13.67
2018-08-27T16:44:23.280Z,10.30
2018-08-27T16:46:52.011Z,12.20
2018-08-27T16:49:20.616Z,15.30
2018-08-27T16:51:49.364Z,7.53
2018-08-27T16:54:18.311Z,11.90
2018-08-27T16:56:47.328Z,9.10
2018-08-27T16:59:16.284Z,9.63
2018-08-27T17:01:45.483Z,11.27
2018-08-27T17:04:14.167Z,7.53
2018-08-27T17:06:42.772Z,12.00
2018-08-27T17:09:11.453Z,9.23
2018-08-27T17:11:40.084Z,8.73
2018-08-27T17:14:08.672Z,13.60
2018-08-27T17:16:37.263Z,9.80
2018-08-27T17:19:06.097Z,7.67
2018-08-27T17:21:34.706Z,7.90
2018-08-27T17:24:03.427Z,6.03
2018-08-27T17:26:32.128Z,9.90
2018-08-27T17:29:00.764Z,8.07
2018-08-27T17:31:29.368Z,9.23
2018-08-27T17:33:57.968Z,6.30
2018-08-27T17:36:26.776Z,13.70
2018-08-27T17:38:55.522Z,17.13
2018-08-27T17:41:24.211Z,9.53
2018-08-27T17:43:52.868Z,13.30
2018-08-27T17:46:21.491Z,9.30
2018-08-27T17:48:50.144Z,8.20
2018-08-27T17:51:19.543Z,15.00
2018-08-27T17:53:48.191Z,10.87
2018-08-27T17:56:16.909Z,10.07
2018-08-27T17:58:45.544Z,7.67
2018-08-27T18:01:14.317Z,11.17
2018-08-27T18:03:42.986Z,12.00
2018-08-27T18:06:11.801Z,10.33
2018-08-27T18:08:40.675Z,12.53
2018-08-27T18:11:09.380Z,9.00
2018-08-27T18:13:38.423Z,10.63
2018-08-27T18:16:08.841Z,16.13
2018-08-27T18:18:37.849Z,15.00
2018-08-27T18:21:06.836Z,15.13
2018-08-27T18:23:35.494Z,11.33
2018-08-27T18:26:04.282Z,9.33
2018-08-27T18:28:33.100Z,23.97
2018-08-27T18:31:01.761Z,14.80
2018-08-27T18:33:31.003Z,11.53
2018-08-27T18:35:59.983Z,13.40
2018-08-27T18:38:29.099Z,12.63
2018-08-27T18:40:57.722Z,18.50
2018-08-27T18:43:26.688Z,15.93
2018-08-27T18:45:55.784Z,17.57
2018-08-27T18:48:24.996Z,12.00
2018-08-27T18:50:53.882Z,16.60
2018-08-27T18:53:22.520Z,13.57
2018-08-27T18:55:51.500Z,13.10
2018-08-27T18:58:20.217Z,13.20
2018-08-27T19:00:49.135Z,13.80
2018-08-27T19:03:18.040Z,16.10
2018-08-27T19:05:47.046Z,15.53
2018-08-27T19:08:15.939Z,18.00
2018-08-27T19:10:44.838Z,13.37
2018-08-27T19:13:13.809Z,14.13
2018-08-27T19:15:42.730Z,13.20
2018-08-27T19:18:11.723Z,14.50
2018-08-27T19:20:41.148Z,12.70
2018-08-27T19:23:10.302Z,14.40
2018-08-27T19:25:39.342Z,24.90
2018-08-27T19:28:08.154Z,17.00
2018-08-27T19:30:37.158Z,14.13
2018-08-27T19:33:06.626Z,18.90
2018-08-27T19:35:35.737Z,15.77
2018-08-27T19:38:04.722Z,16.93
2018-08-27T19:40:33.567Z,15.37
2018-08-27T19:43:02.538Z,9.83
2018-08-27T19:45:31.373Z,14.10
2018-08-27T19:48:00.210Z,12.33
2018-08-27T19:50:28.867Z,16.77
2018-08-27T19:52:57.536Z,11.20
2018-08-27T19:55:26.167Z,14.47
2018-08-27T19:57:54.860Z,8.97
2018-08-27T20:00:23.436Z,8.23
2018-08-27T20:02:52.320Z,10.20
2018-08-27T20:05:20.932Z,6.70
2018-08-27T20:07:49.559Z,9.57
2018-08-27T20:10:18.147Z,15.53
2018-08-27T20:12:46.857Z,18.70
2018-08-27T20:15:15.440Z,8.73
2018-08-27T20:17:44.006Z,6.43
2018-08-27T20:20:12.647Z,7.10
2018-08-27T20:22:41.301Z,8.97
2018-08-27T20:25:09.887Z,8.90
2018-08-27T20:27:38.737Z,8.73
2018-08-27T20:31:10.060Z,6.40
2018-08-27T20:33:38.765Z,11.43
2018-08-27T20:36:07.424Z,8.93
2018-08-27T20:38:36.425Z,7.27
2018-08-27T20:41:05.284Z,4.93
2018-08-27T20:43:33.924Z,11.37
2018-08-27T20:46:02.639Z,7.27
2018-08-27T20:48:31.261Z,8.90
2018-08-27T20:50:59.905Z,5.10
2018-08-27T20:53:28.641Z,7.60
2018-08-27T20:55:57.616Z,9.30
2018-08-27T20:58:26.177Z,9.57
2018-08-27T21:00:54.938Z,7.00
2018-08-27T21:03:23.686Z,8.13
2018-08-27T21:05:52.963Z,9.00
2018-08-27T21:08:21.716Z,9.80
2018-08-27T21:10:50.360Z,9.50
2018-08-27T21:13:18.946Z,7.40
2018-08-27T21:15:47.648Z,8.30
2018-08-27T21:18:16.258Z,8.10
2018-08-27T21:20:44.940Z,5.60
2018-08-27T21:23:13.621Z,5.83
2018-08-27T21:25:42.369Z,6.90
2018-08-27T21:28:11.062Z,8.43
2018-08-27T21:30:39.731Z,6.73
2018-08-27T21:33:08.370Z,12.60
2018-08-27T21:35:37.053Z,4.33
2018-08-27T21:38:05.661Z,7.83
2018-08-27T21:40:34.285Z,10.30
2018-08-27T21:43:03.089Z,6.30
2018-08-27T21:45:31.793Z,9.53
2018-08-27T21:48:00.516Z,6.27
2018-08-27T21:50:29.165Z,8.60
2018-08-27T21:52:57.882Z,6.80
2018-08-27T21:55:26.541Z,11.13
2018-08-27T21:57:55.235Z,10.43
2018-08-27T22:00:24.000Z,6.97
2018-08-27T22:02:57.942Z,9.03
2018-08-27T22:05:26.696Z,9.27
2018-08-27T22:07:55.250Z,9.03
2018-08-27T22:10:23.943Z,12.90
2018-08-27T22:12:52.704Z,10.37
2018-08-27T22:15:21.386Z,7.47
2018-08-27T22:17:51.004Z,8.27
2018-08-27T22:20:19.635Z,7.17
2018-08-27T22:22:48.173Z,6.57
2018-08-27T22:25:18.446Z,7.63
2018-08-27T22:27:47.121Z,11.73
2018-08-27T22:30:15.708Z,6.80
2018-08-27T22:32:44.408Z,10.23
2018-08-27T22:35:13.111Z,5.43
2018-08-27T22:37:41.691Z,5.90
2018-08-27T22:40:10.636Z,7.43
2018-08-27T22:42:39.555Z,6.67
2018-08-27T22:45:08.270Z,12.07
2018-08-27T22:47:37.872Z,9.13
2018-08-27T22:50:06.871Z,8.40
2018-08-27T22:52:36.652Z,9.60
2018-08-27T22:55:05.591Z,9.63
2018-08-27T22:57:34.191Z,7.83
2018-08-27T23:00:02.978Z,11.60
2018-08-27T23:02:37.072Z,8.53
2018-08-27T23:05:06.670Z,6.80
2018-08-27T23:07:35.275Z,7.50
2018-08-27T23:10:03.976Z,7.03
2018-08-27T23:12:32.544Z,8.77
2018-08-27T23:15:01.268Z,10.07
2018-08-27T23:17:29.960Z,8.37
2018-08-27T23:19:58.625Z,9.50
2018-08-27T23:22:27.272Z,9.53
2018-08-27T23:24:56.933Z,7.53
2018-08-27T23:27:26.224Z,7.87
2018-08-27T23:29:55.013Z,5.80
2018-08-27T23:32:24.452Z,6.63
2018-08-27T23:34:53.464Z,10.93
2018-08-27T23:37:22.214Z,5.60
2018-08-27T23:39:51.042Z,12.43
2018-08-27T23:42:19.660Z,7.53
2018-08-27T23:44:48.550Z,6.83
2018-08-27T23:47:17.248Z,8.63
2018-08-27T23:49:45.995Z,12.70
2018-08-27T23:52:14.916Z,8.20
2018-08-27T23:54:43.808Z,6.83
2018-08-27T23:57:13.096Z,9.20
2018-08-27T23:59:41.708Z,6.80
