createdAt,value
2019-04-16T00:02:45.608Z,15.20
2019-04-16T00:05:36.078Z,14.17
2019-04-16T00:08:27.277Z,15.87
2019-04-16T00:10:49.603Z,13.83
2019-04-16T00:13:30.813Z,13.83
2019-04-16T00:16:01.835Z,15.13
2019-04-16T00:18:32.515Z,17.73
2019-04-16T00:21:21.032Z,16.10
2019-04-16T00:24:19.746Z,19.37
2019-04-16T00:26:58.008Z,15.03
2019-04-16T00:29:27.470Z,14.77
2019-04-16T00:32:02.082Z,15.27
2019-04-16T00:34:32.938Z,25.60
2019-04-16T00:37:04.425Z,15.00
2019-04-16T00:39:35.355Z,15.50
2019-04-16T00:42:06.941Z,14.30
2019-04-16T00:44:37.470Z,17.97
2019-04-16T00:47:08.771Z,13.47
2019-04-16T00:49:39.335Z,14.27
2019-04-16T00:52:10.136Z,14.97
2019-04-16T00:54:42.377Z,16.30
2019-04-16T00:57:17.711Z,15.37
2019-04-16T00:59:45.958Z,15.50
2019-04-16T01:02:17.052Z,14.00
2019-04-16T01:04:48.006Z,15.87
2019-04-16T01:07:18.705Z,13.50
2019-04-16T01:09:50.689Z,15.83
2019-04-16T01:12:22.549Z,15.03
2019-04-16T01:14:56.403Z,17.80
2019-04-16T01:17:26.225Z,16.80
2019-04-16T01:19:56.934Z,17.10
2019-04-16T01:22:27.640Z,13.90
2019-04-16T01:24:58.233Z,13.97
2019-04-16T01:27:36.151Z,13.60
2019-04-16T01:30:07.421Z,21.43
2019-04-16T01:32:55.420Z,11.47
2019-04-16T01:35:38.636Z,15.43
2019-04-16T01:38:30.178Z,17.87
2019-04-16T01:41:05.523Z,15.97
2019-04-16T01:43:36.336Z,12.80
2019-04-16T01:46:07.459Z,14.83
2019-04-16T01:48:39.002Z,14.83
2019-04-16T01:51:12.635Z,14.90
2019-04-16T01:53:42.882Z,16.60
2019-04-16T01:56:13.909Z,16.73
2019-04-16T01:58:44.699Z,16.33
2019-04-16T02:01:15.988Z,19.13
2019-04-16T02:03:48.883Z,13.53
2019-04-16T02:06:20.385Z,14.90
2019-04-16T02:08:51.029Z,13.30
2019-04-16T02:11:22.900Z,15.33
2019-04-16T02:13:53.568Z,15.60
2019-04-16T02:16:25.212Z,15.07
2019-04-16T02:19:00.805Z,16.43
2019-04-16T02:21:29.215Z,14.23
2019-04-16T02:24:01.192Z,15.93
2019-04-16T02:26:31.920Z,15.03
2019-04-16T02:29:02.673Z,15.67
2019-04-16T02:31:33.407Z,15.53
2019-04-16T02:34:04.830Z,14.70
2019-04-16T02:36:36.600Z,18.80
2019-04-16T02:39:09.961Z,15.50
2019-04-16T02:41:40.639Z,17.73
2019-04-16T02:44:16.291Z,24.30
2019-04-16T02:46:46.764Z,20.40
2019-04-16T02:49:23.164Z,18.27
2019-04-16T02:52:05.190Z,20.60
2019-04-16T02:54:41.923Z,16.17
2019-04-16T02:57:30.359Z,14.67
2019-04-16T03:00:04.529Z,16.20
2019-04-16T03:02:48.302Z,14.20
2019-04-16T03:05:31.183Z,15.83
2019-04-16T03:08:04.986Z,17.37
2019-04-16T03:10:35.127Z,14.03
2019-04-16T03:13:06.003Z,15.60
2019-04-16T03:16:02.824Z,20.90
2019-04-16T03:18:48.046Z,17.77
2019-04-16T03:21:19.226Z,19.80
2019-04-16T03:23:50.075Z,18.60
2019-04-16T03:26:21.087Z,14.90
2019-04-16T03:28:51.937Z,16.13
2019-04-16T03:31:23.677Z,14.80
2019-04-16T03:33:54.690Z,16.40
2019-04-16T03:36:26.503Z,16.17
2019-04-16T03:38:57.918Z,17.67
2019-04-16T03:41:28.669Z,15.73
2019-04-16T03:44:03.666Z,16.80
2019-04-16T03:46:32.086Z,18.40
2019-04-16T03:49:02.928Z,14.40
2019-04-16T03:51:35.634Z,15.90
2019-04-16T03:54:06.339Z,13.20
2019-04-16T03:56:36.976Z,17.10
2019-04-16T03:59:10.867Z,15.37
2019-04-16T04:01:40.212Z,13.67
2019-04-16T04:04:10.977Z,15.23
2019-04-16T04:06:42.074Z,15.40
2019-04-16T04:09:12.839Z,21.70
2019-04-16T04:11:43.663Z,15.17
2019-04-16T04:14:14.319Z,14.10
2019-04-16T04:16:45.289Z,12.63
2019-04-16T04:19:16.198Z,15.90
2019-04-16T04:21:47.208Z,12.50
2019-04-16T04:24:17.969Z,14.50
2019-04-16T04:26:48.895Z,16.50
2019-04-16T04:29:20.696Z,12.57
2019-04-16T04:31:51.912Z,17.97
2019-04-16T04:34:24.078Z,20.07
2019-04-16T04:36:58.871Z,13.50
2019-04-16T04:39:27.654Z,17.03
2019-04-16T04:41:58.983Z,16.37
2019-04-16T04:44:29.752Z,16.80
2019-04-16T04:47:00.569Z,14.33
2019-04-16T04:49:31.205Z,13.57
2019-04-16T04:52:02.213Z,16.23
2019-04-16T04:54:32.952Z,15.60
2019-04-16T04:57:03.757Z,20.03
2019-04-16T04:59:36.759Z,18.60
2019-04-16T05:02:07.162Z,13.63
2019-04-16T05:04:53.250Z,12.57
2019-04-16T05:07:25.671Z,15.83
2019-04-16T05:09:56.973Z,17.67
2019-04-16T05:12:27.797Z,13.87
2019-04-16T05:14:58.884Z,15.33
2019-04-16T05:17:30.850Z,17.00
2019-04-16T05:20:01.670Z,14.33
2019-04-16T05:22:33.083Z,14.40
2019-04-16T05:25:04.175Z,17.83
2019-04-16T05:27:40.276Z,14.10
2019-04-16T05:30:08.234Z,15.37
2019-04-16T05:32:38.764Z,27.53
2019-04-16T05:35:10.805Z,15.73
2019-04-16T05:37:41.958Z,15.83
2019-04-16T05:40:13.414Z,15.47
2019-04-16T05:42:46.279Z,14.23
2019-04-16T05:45:17.534Z,19.43
2019-04-16T05:47:49.032Z,17.43
2019-04-16T05:50:21.888Z,12.93
2019-04-16T05:52:54.210Z,16.10
2019-04-16T05:55:30.468Z,15.73
2019-04-16T05:58:03.134Z,12.23
2019-04-16T06:00:41.676Z,15.70
2019-04-16T06:03:11.736Z,14.70
2019-04-16T06:05:44.575Z,15.27
2019-04-16T06:08:16.614Z,14.07
2019-04-16T06:10:50.857Z,12.30
2019-04-16T06:13:47.948Z,13.70
2019-04-16T06:16:49.482Z,13.10
2019-04-16T06:19:46.465Z,9.93
2019-04-16T06:22:30.065Z,13.20
2019-04-16T06:25:20.406Z,12.00
2019-04-16T06:28:03.185Z,10.00
2019-04-16T06:30:46.217Z,12.10
2019-04-16T06:33:24.927Z,9.50
2019-04-16T06:36:15.124Z,12.53
2019-04-16T06:38:49.857Z,9.70
2019-04-16T06:41:42.012Z,11.83
2019-04-16T06:44:18.996Z,13.30
2019-04-16T06:47:05.281Z,9.70
2019-04-16T06:49:51.189Z,11.97
2019-04-16T06:52:48.965Z,9.63
2019-04-16T06:55:43.055Z,12.27
2019-04-16T06:58:49.845Z,9.30
2019-04-16T07:01:12.377Z,7.70
2019-04-16T07:03:49.625Z,8.23
2019-04-16T07:06:38.289Z,9.47
2019-04-16T07:09:24.650Z,7.70
2019-04-16T07:11:56.540Z,13.30
2019-04-16T07:14:31.477Z,8.43
2019-04-16T07:17:02.296Z,17.13
2019-04-16T07:19:33.000Z,15.77
2019-04-16T07:22:03.840Z,13.50
2019-04-16T07:24:37.031Z,11.17
2019-04-16T07:27:07.688Z,10.53
2019-04-16T07:29:49.707Z,11.07
2019-04-16T07:32:45.287Z,12.63
2019-04-16T07:35:41.109Z,9.27
2019-04-16T07:38:29.374Z,8.90
2019-04-16T07:41:24.582Z,8.07
2019-04-16T07:44:12.957Z,9.70
2019-04-16T07:47:08.522Z,9.97
2019-04-16T07:49:44.917Z,9.70
2019-04-16T07:52:39.018Z,8.57
2019-04-16T07:55:40.928Z,29.17
2019-04-16T07:58:16.602Z,9.87
2019-04-16T08:00:48.578Z,9.33
2019-04-16T08:03:19.187Z,12.20
2019-04-16T08:05:50.841Z,15.70
2019-04-16T08:08:24.398Z,10.97
2019-04-16T08:10:53.938Z,12.37
2019-04-16T08:13:26.429Z,18.17
2019-04-16T08:15:57.567Z,12.23
2019-04-16T08:18:29.527Z,11.13
2019-04-16T08:21:08.985Z,9.17
2019-04-16T08:23:41.782Z,12.23
2019-04-16T08:26:15.205Z,13.20
2019-04-16T08:28:48.559Z,16.10
2019-04-16T08:31:25.292Z,10.10
2019-04-16T08:33:56.083Z,11.90
2019-04-16T08:36:26.822Z,13.50
2019-04-16T08:38:57.655Z,14.50
2019-04-16T08:41:28.433Z,14.20
2019-04-16T08:44:02.557Z,13.90
2019-04-16T08:46:31.736Z,12.67
2019-04-16T08:49:02.603Z,12.97
2019-04-16T08:51:37.041Z,13.17
2019-04-16T08:54:07.907Z,12.57
2019-04-16T08:56:43.172Z,13.23
2019-04-16T08:59:14.542Z,14.03
2019-04-16T09:01:45.234Z,12.73
2019-04-16T09:04:15.753Z,12.73
2019-04-16T09:06:47.335Z,17.63
2019-04-16T09:09:43.007Z,14.67
2019-04-16T09:12:13.828Z,10.90
2019-04-16T09:14:48.010Z,10.83
2019-04-16T09:17:25.067Z,12.33
2019-04-16T09:20:05.154Z,10.03
2019-04-16T09:22:48.349Z,11.13
2019-04-16T09:25:46.705Z,10.67
2019-04-16T09:28:31.119Z,14.03
2019-04-16T09:31:26.000Z,12.87
2019-04-16T09:34:05.305Z,13.77
2019-04-16T09:36:51.348Z,15.17
2019-04-16T09:39:40.905Z,12.10
2019-04-16T09:42:11.479Z,21.63
2019-04-16T09:44:42.073Z,13.33
2019-04-16T09:47:12.695Z,13.67
2019-04-16T09:49:43.649Z,17.23
2019-04-16T09:52:14.052Z,20.90
2019-04-16T09:54:45.291Z,14.20
2019-04-16T09:57:16.093Z,20.50
2019-04-16T09:59:51.340Z,14.80
2019-04-16T10:02:25.261Z,18.30
2019-04-16T10:04:56.210Z,14.33
2019-04-16T10:07:27.152Z,14.93
2019-04-16T10:09:57.762Z,13.80
2019-04-16T10:12:28.489Z,15.63
2019-04-16T10:14:58.951Z,13.57
2019-04-16T10:17:29.377Z,16.37
2019-04-16T10:19:59.981Z,22.13
2019-04-16T10:22:30.449Z,14.10
2019-04-16T10:25:13.513Z,16.13
2019-04-16T10:27:46.408Z,17.67
2019-04-16T10:30:30.438Z,21.10
2019-04-16T10:33:01.266Z,16.13
2019-04-16T10:35:32.471Z,20.43
2019-04-16T10:38:13.614Z,13.50
2019-04-16T10:40:50.386Z,13.33
2019-04-16T10:43:44.944Z,13.00
2019-04-16T10:46:43.056Z,16.83
2019-04-16T10:49:31.635Z,19.37
2019-04-16T10:52:26.172Z,20.63
2019-04-16T10:55:01.921Z,21.27
2019-04-16T10:58:08.954Z,19.20
2019-04-16T11:00:53.356Z,9.70
2019-04-16T11:03:38.519Z,16.80
2019-04-16T11:06:12.750Z,13.03
2019-04-16T11:08:43.634Z,11.67
2019-04-16T11:11:14.178Z,10.10
2019-04-16T11:13:59.168Z,9.63
2019-04-16T11:16:22.858Z,9.10
2019-04-16T11:18:55.120Z,19.43
2019-04-16T11:21:25.374Z,13.10
2019-04-16T11:23:55.827Z,13.47
2019-04-16T11:26:27.777Z,12.10
2019-04-16T11:28:58.500Z,8.87
2019-04-16T11:31:29.545Z,11.00
2019-04-16T11:34:00.254Z,15.20
2019-04-16T11:36:31.821Z,10.10
2019-04-16T11:39:02.636Z,12.33
2019-04-16T11:41:33.229Z,10.50
2019-04-16T11:44:15.267Z,12.93
2019-04-16T11:46:37.017Z,10.93
2019-04-16T11:49:07.520Z,9.47
2019-04-16T11:51:38.562Z,14.50
2019-04-16T11:54:11.467Z,13.70
2019-04-16T11:56:44.496Z,12.10
2019-04-16T11:59:15.240Z,8.47
2019-04-16T12:02:04.787Z,8.70
2019-04-16T12:05:01.319Z,10.03
2019-04-16T12:07:42.830Z,8.47
2019-04-16T12:10:31.917Z,14.27
2019-04-16T12:13:21.397Z,17.30
2019-04-16T12:16:13.787Z,12.47
2019-04-16T12:18:58.999Z,9.03
2019-04-16T12:21:38.320Z,9.73
2019-04-16T12:24:26.788Z,21.13
2019-04-16T12:27:32.773Z,11.47
2019-04-16T12:30:17.003Z,9.23
2019-04-16T12:33:08.808Z,8.40
2019-04-16T12:35:45.309Z,12.57
2019-04-16T12:38:19.610Z,9.00
2019-04-16T12:41:02.473Z,13.27
2019-04-16T12:43:43.949Z,9.53
2019-04-16T12:46:21.432Z,9.90
2019-04-16T12:49:08.957Z,11.60
2019-04-16T12:51:52.196Z,8.07
2019-04-16T12:54:40.505Z,12.10
2019-04-16T12:57:38.734Z,9.10
2019-04-16T13:00:18.813Z,19.03
2019-04-16T13:03:07.746Z,8.77
2019-04-16T13:05:47.045Z,14.20
2019-04-16T13:08:32.613Z,14.63
2019-04-16T13:11:24.841Z,24.33
2019-04-16T13:14:23.085Z,7.70
2019-04-16T13:17:17.611Z,13.60
2019-04-16T13:20:04.825Z,11.47
2019-04-16T13:22:42.383Z,7.87
2019-04-16T13:25:21.683Z,7.50
2019-04-16T13:27:52.948Z,9.60
2019-04-16T13:30:23.392Z,10.43
2019-04-16T13:32:53.773Z,8.60
2019-04-16T13:35:24.673Z,7.63
2019-04-16T13:37:55.904Z,8.80
2019-04-16T13:40:26.594Z,8.37
2019-04-16T13:42:57.218Z,8.93
2019-04-16T13:45:36.231Z,9.77
2019-04-16T13:48:16.525Z,7.93
2019-04-16T13:50:48.979Z,10.90
2019-04-16T13:53:48.857Z,14.03
2019-04-16T13:56:28.893Z,8.80
2019-04-16T13:59:16.770Z,7.80
2019-04-16T14:02:09.098Z,10.20
2019-04-16T14:04:39.856Z,7.93
2019-04-16T14:07:10.559Z,11.43
2019-04-16T14:09:44.186Z,12.10
2019-04-16T14:12:14.830Z,7.70
2019-04-16T14:14:46.746Z,13.60
2019-04-16T14:17:19.527Z,6.57
2019-04-16T14:19:52.808Z,6.83
2019-04-16T14:22:24.672Z,11.10
2019-04-16T14:24:56.727Z,7.20
2019-04-16T14:27:27.622Z,7.60
2019-04-16T14:30:00.569Z,9.20
2019-04-16T14:32:31.195Z,10.90
2019-04-16T14:35:05.239Z,10.33
2019-04-16T14:37:35.906Z,10.73
2019-04-16T14:40:15.927Z,7.40
2019-04-16T14:42:47.153Z,15.70
2019-04-16T14:45:34.751Z,6.93
2019-04-16T14:48:08.009Z,10.57
2019-04-16T14:50:39.486Z,14.63
2019-04-16T14:53:10.325Z,11.73
2019-04-16T14:56:00.495Z,8.67
2019-04-16T14:58:44.010Z,9.63
2019-04-16T15:01:33.250Z,15.83
2019-04-16T15:04:24.395Z,10.53
2019-04-16T15:07:12.725Z,8.60
2019-04-16T15:10:08.271Z,8.67
2019-04-16T15:12:45.662Z,12.07
2019-04-16T15:15:35.355Z,9.87
2019-04-16T15:18:20.325Z,6.70
2019-04-16T15:21:03.405Z,7.57
2019-04-16T15:23:51.412Z,9.57
2019-04-16T15:26:53.506Z,8.33
2019-04-16T15:29:32.875Z,8.97
2019-04-16T15:32:23.892Z,8.60
2019-04-16T15:34:54.765Z,11.40
2019-04-16T15:37:34.075Z,8.90
2019-04-16T15:40:09.712Z,9.70
2019-04-16T15:43:11.473Z,9.70
2019-04-16T15:46:26.270Z,9.13
2019-04-16T15:48:59.729Z,11.00
2019-04-16T15:51:58.373Z,9.53
2019-04-16T15:54:55.011Z,17.33
2019-04-16T15:57:50.891Z,11.03
2019-04-16T16:00:52.266Z,6.50
2019-04-16T16:03:51.061Z,9.90
2019-04-16T16:06:24.105Z,8.80
2019-04-16T16:09:07.474Z,10.40
2019-04-16T16:11:57.544Z,9.27
2019-04-16T16:14:33.150Z,10.80
2019-04-16T16:17:00.735Z,14.37
2019-04-16T16:19:31.195Z,8.40
2019-04-16T16:22:01.739Z,9.53
2019-04-16T16:24:35.909Z,12.90
2019-04-16T16:27:05.803Z,16.70
2019-04-16T16:29:36.779Z,22.17
2019-04-16T16:32:07.673Z,15.23
2019-04-16T16:34:38.578Z,12.40
2019-04-16T16:37:10.447Z,12.60
2019-04-16T16:39:41.328Z,25.70
2019-04-16T16:42:11.952Z,23.47
2019-04-16T16:44:42.861Z,12.27
2019-04-16T16:47:35.064Z,10.03
2019-04-16T16:50:07.306Z,10.70
2019-04-16T16:52:50.346Z,11.20
2019-04-16T16:55:30.351Z,8.20
2019-04-16T16:58:08.036Z,12.07
2019-04-16T17:01:09.583Z,10.97
2019-04-16T17:04:00.069Z,14.20
2019-04-16T17:06:30.875Z,19.27
2019-04-16T17:09:01.747Z,18.53
2019-04-16T17:11:36.967Z,22.80
2019-04-16T17:14:12.111Z,17.30
2019-04-16T17:16:43.507Z,11.50
2019-04-16T17:19:22.456Z,8.93
2019-04-16T17:21:53.540Z,9.60
2019-04-16T17:24:31.482Z,17.53
2019-04-16T17:27:08.585Z,16.80
2019-04-16T17:29:40.933Z,14.93
2019-04-16T17:32:12.472Z,10.43
2019-04-16T17:34:43.638Z,13.80
2019-04-16T17:37:34.532Z,21.20
2019-04-16T17:40:27.005Z,14.63
2019-04-16T17:43:01.807Z,48.47
2019-04-16T17:45:58.983Z,40.27
2019-04-16T17:48:47.112Z,19.53
2019-04-16T17:51:28.821Z,33.97
2019-04-16T17:54:12.123Z,41.93
2019-04-16T17:57:00.289Z,28.13
2019-04-16T17:59:44.334Z,22.07
2019-04-16T18:02:32.883Z,25.40
2019-04-16T18:05:40.895Z,21.50
2019-04-16T18:08:30.463Z,39.53
2019-04-16T18:11:10.833Z,32.70
2019-04-16T18:14:16.387Z,29.87
2019-04-16T18:17:01.621Z,29.10
2019-04-16T18:19:50.124Z,25.20
2019-04-16T18:22:29.005Z,25.33
2019-04-16T18:25:12.041Z,25.37
2019-04-16T18:28:06.757Z,26.20
2019-04-16T18:30:50.316Z,28.60
2019-04-16T18:33:43.215Z,27.83
2019-04-16T18:36:32.058Z,26.33
2019-04-16T18:39:44.273Z,31.30
2019-04-16T18:42:37.847Z,27.57
2019-04-16T18:45:29.118Z,34.90
2019-04-16T18:48:18.364Z,29.47
2019-04-16T18:50:59.925Z,29.70
2019-04-16T18:53:40.195Z,23.83
2019-04-16T18:56:11.411Z,27.57
2019-04-16T18:58:47.566Z,32.23
2019-04-16T19:01:33.925Z,31.60
2019-04-16T19:04:09.043Z,26.80
2019-04-16T19:06:39.529Z,25.40
2019-04-16T19:09:10.366Z,28.73
2019-04-16T19:11:42.143Z,27.53
2019-04-16T19:14:14.947Z,27.50
2019-04-16T19:16:45.856Z,25.50
2019-04-16T19:19:17.105Z,19.70
2019-04-16T19:21:51.327Z,19.70
2019-04-16T19:24:20.328Z,21.90
2019-04-16T19:26:50.963Z,18.70
2019-04-16T19:29:22.123Z,21.07
2019-04-16T19:31:56.455Z,18.30
2019-04-16T19:34:25.106Z,22.07
2019-04-16T19:36:59.077Z,22.30
2019-04-16T19:39:28.220Z,20.20
2019-04-16T19:41:59.914Z,19.10
2019-04-16T19:44:33.465Z,23.03
2019-04-16T19:47:02.794Z,16.10
2019-04-16T19:49:33.567Z,8.67
2019-04-16T19:52:04.329Z,8.80
2019-04-16T19:54:35.202Z,7.60
2019-04-16T19:57:05.980Z,15.27
2019-04-16T19:59:36.741Z,7.73
2019-04-16T20:02:08.980Z,10.30
2019-04-16T20:04:41.463Z,7.40
2019-04-16T20:07:11.868Z,12.40
2019-04-16T20:09:42.645Z,11.10
2019-04-16T20:12:13.289Z,10.87
2019-04-16T20:14:44.414Z,9.53
2019-04-16T20:17:16.442Z,9.23
2019-04-16T20:19:59.453Z,7.50
2019-04-16T20:22:32.165Z,8.67
2019-04-16T20:25:03.361Z,14.13
2019-04-16T20:27:36.269Z,5.43
2019-04-16T20:30:07.192Z,6.90
2019-04-16T20:32:37.913Z,13.40
2019-04-16T20:35:10.038Z,7.90
2019-04-16T20:37:40.690Z,7.17
2019-04-16T20:40:14.671Z,4.80
2019-04-16T20:42:44.602Z,6.90
2019-04-16T20:45:15.460Z,5.70
2019-04-16T20:47:46.940Z,7.13
2019-04-16T20:50:20.795Z,6.50
2019-04-16T20:52:50.523Z,7.50
2019-04-16T20:55:21.226Z,7.10
2019-04-16T20:57:55.285Z,4.37
2019-04-16T21:00:28.668Z,7.40
2019-04-16T21:03:02.563Z,6.40
2019-04-16T21:05:35.476Z,4.73
2019-04-16T21:08:04.177Z,5.80
2019-04-16T21:10:36.333Z,6.27
2019-04-16T21:13:07.966Z,9.33
2019-04-16T21:15:40.322Z,5.10
2019-04-16T21:18:12.150Z,5.70
2019-04-16T21:20:43.203Z,4.70
2019-04-16T21:23:13.872Z,4.97
2019-04-16T21:25:45.995Z,7.27
2019-04-16T21:28:43.156Z,10.53
2019-04-16T21:31:20.754Z,5.57
2019-04-16T21:34:02.222Z,8.47
2019-04-16T21:36:43.936Z,6.57
2019-04-16T21:39:27.648Z,7.23
2019-04-16T21:42:03.044Z,18.50
2019-04-16T21:44:30.899Z,5.50
2019-04-16T21:47:01.687Z,6.83
2019-04-16T21:49:38.940Z,5.80
2019-04-16T21:52:09.542Z,9.00
2019-04-16T21:54:40.401Z,7.70
2019-04-16T21:57:15.760Z,7.40
2019-04-16T21:59:50.297Z,14.13
2019-04-16T22:02:24.561Z,5.23
2019-04-16T22:04:56.706Z,9.50
2019-04-16T22:07:29.582Z,9.10
2019-04-16T22:10:01.107Z,8.13
2019-04-16T22:12:32.676Z,8.00
2019-04-16T22:15:03.376Z,7.30
2019-04-16T22:17:36.603Z,6.10
2019-04-16T22:20:09.138Z,6.70
2019-04-16T22:22:39.700Z,6.57
2019-04-16T22:25:11.081Z,10.27
2019-04-16T22:27:41.690Z,15.13
2019-04-16T22:30:12.693Z,11.70
2019-04-16T22:32:43.303Z,11.73
2019-04-16T22:35:14.274Z,7.70
2019-04-16T22:37:46.108Z,7.00
2019-04-16T22:40:41.335Z,14.10
2019-04-16T22:43:29.780Z,7.50
2019-04-16T22:46:13.629Z,7.20
2019-04-16T22:49:09.545Z,12.30
2019-04-16T22:51:43.227Z,7.57
2019-04-16T22:54:13.122Z,9.60
2019-04-16T22:57:09.719Z,10.80
2019-04-16T22:59:40.702Z,14.93
2019-04-16T23:02:18.070Z,8.63
2019-04-16T23:04:48.510Z,9.00
2019-04-16T23:07:19.343Z,9.93
2019-04-16T23:09:50.740Z,9.33
2019-04-16T23:12:21.600Z,11.93
2019-04-16T23:14:52.362Z,9.60
2019-04-16T23:17:25.830Z,13.57
2019-04-16T23:19:57.144Z,9.67
2019-04-16T23:22:27.699Z,8.27
2019-04-16T23:24:58.485Z,7.30
2019-04-16T23:27:29.083Z,12.80
2019-04-16T23:29:59.647Z,10.87
2019-04-16T23:32:30.298Z,9.73
2019-04-16T23:35:01.032Z,11.40
2019-04-16T23:37:32.901Z,14.10
2019-04-16T23:40:03.822Z,10.50
2019-04-16T23:42:36.055Z,9.97
2019-04-16T23:45:24.814Z,9.23
2019-04-16T23:48:17.169Z,10.47
2019-04-16T23:51:11.957Z,8.70
2019-04-16T23:54:01.335Z,14.33
2019-04-16T23:56:39.522Z,7.07
2019-04-16T23:59:35.861Z,10.90
