createdAt,value
2018-07-02T00:03:06.545Z,20.70
2018-07-02T00:06:11.569Z,20.70
2018-07-02T00:11:07.968Z,20.60
2018-07-02T00:13:37.478Z,20.50
2018-07-02T00:16:05.909Z,20.50
2018-07-02T00:21:03.709Z,20.30
2018-07-02T00:26:00.106Z,20.20
2018-07-02T00:28:28.444Z,20.20
2018-07-02T00:30:56.856Z,20.20
2018-07-02T00:33:25.191Z,20.20
2018-07-02T00:43:17.694Z,20.10
2018-07-02T00:45:46.037Z,20.00
2018-07-02T00:48:14.417Z,20.00
2018-07-02T00:50:44.390Z,19.90
2018-07-02T00:53:12.773Z,19.80
2018-07-02T00:55:41.102Z,20.10
2018-07-02T00:58:10.770Z,19.90
2018-07-02T01:00:41.134Z,19.80
2018-07-02T01:05:38.355Z,19.60
2018-07-02T01:08:06.770Z,19.60
2018-07-02T01:10:35.255Z,19.50
2018-07-02T01:13:03.485Z,19.40
2018-07-02T01:15:33.242Z,19.40
2018-07-02T01:18:01.527Z,19.30
2018-07-02T01:23:04.293Z,19.30
2018-07-02T01:25:32.654Z,19.20
2018-07-02T01:28:03.028Z,19.10
2018-07-02T01:35:31.792Z,19.20
2018-07-02T01:38:00.200Z,19.00
2018-07-02T01:40:29.700Z,18.90
2018-07-02T01:42:59.607Z,18.90
2018-07-02T01:45:32.624Z,18.90
2018-07-02T01:48:00.950Z,18.90
2018-07-02T01:50:30.891Z,18.70
2018-07-02T01:52:59.230Z,19.10
2018-07-02T01:57:55.753Z,18.90
2018-07-02T02:00:24.083Z,18.70
2018-07-02T02:02:52.377Z,18.60
2018-07-02T02:05:20.715Z,18.50
2018-07-02T02:10:17.429Z,18.40
2018-07-02T02:12:47.076Z,18.40
2018-07-02T02:17:43.469Z,18.30
2018-07-02T02:20:11.818Z,18.30
2018-07-02T02:25:08.212Z,18.40
2018-07-02T02:27:36.557Z,18.30
2018-07-02T02:30:06.842Z,18.20
2018-07-02T02:32:35.362Z,18.10
2018-07-02T02:35:08.245Z,17.90
2018-07-02T02:37:36.792Z,17.90
2018-07-02T02:40:05.493Z,17.80
2018-07-02T02:42:33.846Z,17.80
2018-07-02T02:45:02.227Z,17.70
2018-07-02T02:47:34.166Z,17.70
2018-07-02T02:50:02.610Z,17.70
2018-07-02T02:52:41.336Z,17.70
2018-07-02T02:57:37.683Z,17.70
2018-07-02T03:02:34.194Z,17.40
2018-07-02T03:05:02.515Z,17.20
2018-07-02T03:07:30.958Z,17.10
2018-07-02T03:10:00.716Z,17.00
2018-07-02T03:12:29.018Z,17.00
2018-07-02T03:15:08.084Z,17.00
2018-07-02T03:20:04.588Z,17.00
2018-07-02T03:22:33.889Z,16.80
2018-07-02T03:25:02.231Z,16.70
2018-07-02T03:29:59.658Z,16.90
2018-07-02T03:32:27.913Z,16.90
2018-07-02T03:34:56.242Z,17.20
2018-07-02T03:37:24.580Z,17.10
2018-07-02T03:39:52.865Z,17.00
2018-07-02T03:42:21.140Z,16.70
2018-07-02T03:44:49.476Z,16.70
2018-07-02T03:47:17.746Z,16.80
2018-07-02T03:52:14.136Z,16.70
2018-07-02T03:54:44.045Z,16.70
2018-07-02T03:57:13.556Z,16.70
2018-07-02T03:59:41.856Z,16.60
2018-07-02T04:02:10.214Z,16.60
2018-07-02T04:04:38.478Z,16.50
2018-07-02T04:07:06.798Z,16.90
2018-07-02T04:09:35.118Z,16.80
2018-07-02T04:12:03.437Z,16.80
2018-07-02T04:14:32.848Z,17.10
2018-07-02T04:17:01.439Z,16.90
2018-07-02T04:19:29.857Z,16.80
2018-07-02T04:21:58.145Z,16.70
2018-07-02T04:24:26.442Z,16.70
2018-07-02T04:29:23.679Z,16.80
2018-07-02T04:31:51.995Z,16.80
2018-07-02T04:34:20.306Z,16.80
2018-07-02T04:36:49.851Z,16.80
2018-07-02T04:39:19.439Z,16.90
2018-07-02T04:44:16.653Z,17.10
2018-07-02T04:58:11.128Z,16.60
2018-07-02T05:00:39.438Z,16.60
2018-07-02T05:03:07.758Z,16.60
2018-07-02T05:05:36.512Z,16.70
2018-07-02T05:10:32.914Z,16.80
2018-07-02T05:13:01.279Z,16.90
2018-07-02T05:15:31.153Z,17.00
2018-07-02T05:20:27.540Z,17.00
2018-07-02T05:22:55.862Z,17.00
2018-07-02T05:25:24.546Z,17.10
2018-07-02T05:27:53.775Z,17.10
2018-07-02T05:32:50.125Z,17.70
2018-07-02T05:42:42.635Z,17.40
2018-07-02T05:45:12.468Z,17.40
2018-07-02T05:47:40.746Z,17.40
2018-07-02T05:50:09.145Z,17.40
2018-07-02T05:52:38.703Z,17.40
2018-07-02T05:57:39.300Z,17.80
2018-07-02T06:00:07.725Z,17.70
2018-07-02T06:02:35.991Z,17.60
2018-07-02T06:07:32.406Z,17.60
2018-07-02T06:10:01.602Z,17.60
2018-07-02T06:12:29.959Z,17.60
2018-07-02T06:14:58.282Z,17.70
2018-07-02T06:17:33.366Z,17.70
2018-07-02T06:20:01.689Z,17.80
2018-07-02T06:22:30.879Z,18.10
2018-07-02T06:24:59.227Z,18.00
2018-07-02T06:27:27.599Z,18.00
2018-07-02T06:32:23.924Z,17.90
2018-07-02T06:39:51.281Z,18.50
2018-07-02T06:42:19.627Z,18.70
2018-07-02T06:44:47.914Z,18.80
2018-07-02T06:47:16.252Z,18.80
2018-07-02T06:52:13.532Z,18.40
2018-07-02T06:54:41.828Z,18.40
2018-07-02T06:57:10.218Z,18.30
2018-07-02T06:59:39.453Z,18.40
2018-07-02T07:02:07.781Z,18.40
2018-07-02T07:04:37.156Z,18.40
2018-07-02T07:07:06.220Z,18.40
2018-07-02T07:09:35.394Z,18.50
2018-07-02T07:12:04.532Z,18.50
2018-07-02T07:14:32.844Z,18.50
2018-07-02T07:17:11.622Z,18.60
2018-07-02T07:19:39.910Z,18.60
2018-07-02T07:22:09.123Z,18.60
2018-07-02T07:27:06.433Z,18.70
2018-07-02T07:29:34.753Z,18.70
2018-07-02T07:32:03.113Z,18.80
2018-07-02T07:34:31.457Z,18.80
2018-07-02T07:36:59.813Z,18.90
2018-07-02T07:39:28.162Z,18.90
2018-07-02T07:41:57.383Z,18.90
2018-07-02T07:46:55.462Z,19.30
2018-07-02T07:54:21.685Z,19.20
2018-07-02T07:56:49.987Z,19.20
2018-07-02T07:59:18.304Z,19.20
2018-07-02T08:01:47.065Z,19.30
2018-07-02T08:06:54.911Z,19.40
2018-07-02T08:09:23.217Z,19.40
2018-07-02T08:11:52.928Z,19.40
2018-07-02T08:14:21.293Z,19.50
2018-07-02T08:16:49.967Z,19.50
2018-07-02T08:19:19.340Z,19.60
2018-07-02T08:24:17.156Z,19.70
2018-07-02T08:26:45.578Z,19.70
2018-07-02T08:29:13.927Z,19.70
2018-07-02T08:31:42.312Z,19.80
2018-07-02T08:34:12.309Z,20.10
2018-07-02T08:36:40.714Z,20.00
2018-07-02T08:39:10.714Z,20.00
2018-07-02T08:41:39.059Z,20.00
2018-07-02T08:46:37.094Z,20.00
2018-07-02T08:49:05.444Z,20.00
2018-07-02T08:51:34.663Z,20.10
2018-07-02T08:54:03.024Z,20.10
2018-07-02T08:56:31.381Z,20.10
2018-07-02T09:01:27.874Z,20.20
2018-07-02T09:03:57.108Z,20.30
2018-07-02T09:06:25.491Z,20.30
2018-07-02T09:08:54.710Z,20.40
2018-07-02T09:13:51.121Z,20.60
2018-07-02T09:16:19.502Z,20.50
2018-07-02T09:18:48.147Z,20.90
2018-07-02T09:21:16.553Z,21.00
2018-07-02T09:23:44.967Z,20.80
2018-07-02T09:26:13.253Z,20.80
2018-07-02T09:31:10.980Z,20.70
2018-07-02T09:33:39.293Z,20.80
2018-07-02T09:36:08.864Z,20.80
2018-07-02T09:38:37.301Z,20.90
2018-07-02T09:43:34.119Z,21.10
2018-07-02T09:46:02.441Z,21.00
2018-07-02T09:50:58.883Z,21.20
2018-07-02T09:55:56.191Z,21.20
2018-07-02T09:58:24.522Z,21.20
2018-07-02T10:00:54.225Z,21.20
2018-07-02T10:03:23.651Z,21.20
2018-07-02T10:15:47.242Z,21.40
2018-07-02T10:18:16.397Z,21.40
2018-07-02T10:23:14.416Z,21.50
2018-07-02T10:25:42.784Z,21.50
2018-07-02T10:28:12.081Z,21.50
2018-07-02T10:30:40.405Z,21.60
2018-07-02T10:33:08.697Z,21.60
2018-07-02T10:35:37.902Z,21.70
2018-07-02T10:40:34.313Z,21.80
2018-07-02T10:43:02.687Z,21.70
2018-07-02T10:45:31.028Z,21.80
2018-07-02T10:47:59.412Z,21.90
2018-07-02T10:50:27.821Z,21.90
2018-07-02T10:55:25.756Z,22.00
2018-07-02T11:00:23.381Z,21.90
2018-07-02T11:02:51.936Z,21.90
2018-07-02T11:05:20.289Z,22.00
2018-07-02T11:07:48.578Z,22.00
2018-07-02T11:17:42.512Z,22.20
2018-07-02T11:22:43.155Z,22.20
2018-07-02T11:27:42.069Z,22.30
2018-07-02T11:32:40.158Z,22.50
2018-07-02T11:37:37.389Z,22.50
2018-07-02T11:40:05.737Z,22.50
2018-07-02T11:42:34.153Z,22.50
2018-07-02T11:45:02.488Z,22.60
2018-07-02T11:47:30.824Z,22.60
2018-07-02T11:52:27.299Z,22.70
2018-07-02T11:57:24.626Z,22.70
2018-07-02T12:04:50.182Z,22.90
2018-07-02T12:07:19.879Z,22.90
2018-07-02T12:09:49.620Z,23.30
2018-07-02T12:12:17.946Z,23.50
2018-07-02T12:14:46.281Z,23.40
2018-07-02T12:19:48.277Z,23.20
2018-07-02T12:22:16.608Z,23.20
2018-07-02T12:24:46.890Z,23.30
2018-07-02T12:27:17.737Z,23.30
2018-07-02T12:32:17.948Z,23.40
2018-07-02T12:34:46.286Z,24.30
2018-07-02T12:37:14.701Z,25.30
2018-07-02T12:42:14.962Z,34.40
2018-07-02T12:44:43.256Z,36.10
2018-07-02T12:47:11.599Z,37.50
2018-07-02T12:52:11.402Z,39.20
2018-07-02T12:54:40.896Z,39.90
2018-07-02T12:57:11.543Z,40.50
2018-07-02T12:59:41.074Z,42.60
2018-07-02T13:02:09.414Z,42.30
2018-07-02T13:04:37.790Z,42.20
2018-07-02T13:07:07.642Z,42.60
2018-07-02T13:09:36.064Z,44.70
2018-07-02T13:12:04.524Z,45.80
2018-07-02T13:17:02.725Z,45.10
2018-07-02T13:22:00.174Z,45.60
2018-07-02T13:27:02.784Z,46.20
2018-07-02T13:29:32.543Z,46.50
2018-07-02T13:32:00.946Z,47.00
2018-07-02T13:39:42.205Z,48.80
2018-07-02T13:42:18.979Z,48.50
2018-07-02T13:47:21.446Z,48.80
2018-07-02T13:52:23.024Z,50.20
2018-07-02T13:57:26.084Z,51.60
2018-07-02T13:59:57.052Z,52.10
2018-07-02T14:02:26.863Z,52.50
2018-07-02T14:04:59.304Z,52.40
2018-07-02T14:07:31.102Z,52.40
2018-07-02T14:12:29.385Z,52.90
2018-07-02T14:17:26.617Z,53.20
2018-07-02T14:19:54.992Z,53.50
2018-07-02T14:27:28.974Z,54.00
2018-07-02T14:30:06.021Z,54.30
2018-07-02T14:32:37.307Z,54.50
2018-07-02T14:37:38.607Z,54.70
2018-07-02T14:40:08.253Z,54.40
2018-07-02T14:42:36.627Z,54.30
2018-07-02T14:45:06.128Z,54.30
2018-07-02T14:47:34.334Z,54.40
2018-07-02T14:50:03.640Z,54.40
2018-07-02T14:52:32.441Z,55.90
2018-07-02T14:55:02.414Z,55.20
2018-07-02T14:57:31.696Z,54.50
2018-07-02T15:00:16.902Z,54.40
2018-07-02T15:02:46.335Z,54.40
2018-07-02T15:05:14.683Z,54.20
2018-07-02T15:07:43.102Z,54.40
2018-07-02T15:12:40.572Z,55.50
2018-07-02T15:17:37.882Z,53.80
2018-07-02T15:20:17.010Z,53.30
2018-07-02T15:22:45.383Z,52.90
2018-07-02T15:25:14.591Z,52.60
2018-07-02T15:27:43.009Z,52.60
2018-07-02T15:30:11.394Z,52.30
2018-07-02T15:32:39.777Z,53.30
2018-07-02T15:35:09.639Z,53.00
2018-07-02T15:37:37.961Z,53.70
2018-07-02T15:40:06.358Z,52.90
2018-07-02T15:42:34.984Z,52.30
2018-07-02T15:47:32.315Z,51.60
2018-07-02T15:50:00.672Z,50.50
2018-07-02T15:52:29.062Z,49.50
2018-07-02T15:54:57.387Z,48.60
2018-07-02T15:57:25.776Z,48.60
2018-07-02T15:59:55.019Z,47.90
2018-07-02T16:02:23.318Z,47.50
2018-07-02T16:09:49.544Z,47.20
2018-07-02T16:12:17.928Z,46.90
2018-07-02T16:14:46.699Z,47.70
2018-07-02T16:17:15.054Z,47.40
2018-07-02T16:19:43.494Z,47.20
2018-07-02T16:22:12.672Z,47.20
2018-07-02T16:24:41.002Z,47.00
2018-07-02T16:29:37.752Z,47.00
2018-07-02T16:37:05.232Z,45.00
2018-07-02T16:44:31.102Z,44.70
2018-07-02T16:49:27.630Z,44.30
2018-07-02T16:51:58.751Z,44.10
2018-07-02T16:54:27.112Z,44.10
2018-07-02T16:56:58.465Z,43.80
2018-07-02T16:59:27.735Z,43.60
2018-07-02T17:01:56.047Z,43.20
2018-07-02T17:04:24.461Z,42.90
2018-07-02T17:06:52.697Z,42.50
2018-07-02T17:09:21.071Z,42.50
2018-07-02T17:11:51.032Z,42.40
2018-07-02T17:14:19.379Z,42.30
2018-07-02T17:16:47.710Z,42.10
2018-07-02T17:19:16.095Z,42.30
2018-07-02T17:26:41.903Z,41.00
2018-07-02T17:29:11.096Z,40.70
2018-07-02T17:31:39.453Z,40.30
2018-07-02T17:34:07.837Z,40.60
2018-07-02T17:36:36.153Z,40.30
2018-07-02T17:39:07.514Z,40.00
2018-07-02T17:44:04.151Z,39.10
2018-07-02T17:46:32.523Z,38.90
2018-07-02T17:49:02.781Z,38.70
2018-07-02T17:53:59.657Z,38.90
2018-07-02T17:56:28.092Z,38.70
2018-07-02T17:58:56.458Z,38.20
2018-07-02T18:01:24.821Z,37.50
2018-07-02T18:03:53.459Z,37.70
2018-07-02T18:11:18.264Z,37.20
2018-07-02T18:13:46.639Z,36.90
2018-07-02T18:16:17.015Z,36.70
2018-07-02T18:18:45.378Z,36.30
2018-07-02T18:23:42.158Z,36.20
2018-07-02T18:26:10.615Z,35.80
2018-07-02T18:28:38.976Z,35.60
2018-07-02T18:31:07.567Z,35.70
2018-07-02T18:36:04.258Z,35.20
2018-07-02T18:41:02.266Z,34.60
2018-07-02T18:45:59.276Z,34.50
2018-07-02T18:48:30.781Z,34.10
2018-07-02T18:53:27.309Z,33.10
2018-07-02T18:55:57.789Z,32.60
2018-07-02T18:58:32.211Z,32.30
2018-07-02T19:01:02.913Z,32.00
2018-07-02T19:03:31.455Z,31.70
2018-07-02T19:06:00.871Z,31.40
2018-07-02T19:08:29.444Z,31.50
2018-07-02T19:13:26.901Z,30.80
2018-07-02T19:15:55.939Z,30.60
2018-07-02T19:18:24.340Z,30.40
2018-07-02T19:20:56.961Z,30.20
2018-07-02T19:25:56.183Z,29.90
2018-07-02T19:30:53.364Z,29.30
2018-07-02T19:33:22.592Z,29.10
2018-07-02T19:35:54.744Z,28.90
2018-07-02T19:40:51.946Z,28.60
2018-07-02T19:43:20.428Z,28.50
2018-07-02T19:45:51.439Z,28.30
2018-07-02T19:48:20.914Z,28.20
2018-07-02T19:50:49.556Z,28.40
2018-07-02T19:53:18.061Z,28.20
2018-07-02T19:55:48.447Z,27.80
2018-07-02T19:58:18.034Z,27.80
2018-07-02T20:00:46.770Z,27.60
2018-07-02T20:03:15.464Z,27.30
2018-07-02T20:05:47.441Z,27.20
2018-07-02T20:10:46.912Z,27.20
2018-07-02T20:13:15.801Z,27.00
2018-07-02T20:15:45.976Z,26.80
2018-07-02T20:20:42.420Z,26.50
2018-07-02T20:23:11.549Z,26.20
2018-07-02T20:25:42.070Z,26.00
2018-07-02T20:30:40.712Z,25.90
2018-07-02T20:33:09.403Z,25.90
2018-07-02T20:35:38.017Z,25.90
2018-07-02T20:38:06.483Z,25.70
2018-07-02T20:40:34.908Z,25.60
2018-07-02T20:48:00.276Z,25.40
2018-07-02T20:55:26.541Z,25.10
2018-07-02T20:57:55.180Z,25.00
2018-07-02T21:02:51.540Z,24.80
2018-07-02T21:07:49.235Z,24.60
2018-07-02T21:10:17.632Z,24.60
2018-07-02T21:12:45.998Z,24.40
2018-07-02T21:15:15.671Z,24.30
2018-07-02T21:17:44.088Z,24.20
2018-07-02T21:20:12.433Z,24.10
2018-07-02T21:22:41.979Z,24.20
2018-07-02T21:25:12.982Z,24.20
2018-07-02T21:27:43.327Z,24.00
2018-07-02T21:30:11.931Z,23.80
2018-07-02T21:32:40.799Z,23.70
2018-07-02T21:37:39.170Z,23.60
2018-07-02T21:40:09.778Z,23.30
2018-07-02T21:42:38.319Z,23.20
2018-07-02T21:45:07.952Z,23.40
2018-07-02T21:50:05.737Z,23.10
2018-07-02T21:52:35.382Z,22.90
2018-07-02T21:55:03.785Z,22.80
2018-07-02T22:00:01.393Z,22.70
2018-07-02T22:02:30.078Z,22.60
2018-07-02T22:04:58.634Z,22.50
2018-07-02T22:09:55.353Z,22.30
2018-07-02T22:12:24.298Z,22.20
2018-07-02T22:14:52.870Z,22.10
2018-07-02T22:22:18.745Z,21.80
2018-07-02T22:24:48.987Z,21.70
2018-07-02T22:27:17.662Z,21.60
2018-07-02T22:29:46.075Z,21.50
2018-07-02T22:32:17.453Z,21.40
2018-07-02T22:37:18.865Z,21.10
2018-07-02T22:44:44.624Z,21.00
2018-07-02T22:47:14.117Z,20.90
2018-07-02T22:49:43.403Z,20.80
2018-07-02T22:52:13.471Z,20.70
2018-07-02T22:54:43.634Z,20.50
2018-07-02T22:57:11.825Z,20.50
2018-07-02T22:59:40.289Z,20.50
2018-07-02T23:07:08.402Z,20.20
2018-07-02T23:09:37.364Z,20.50
2018-07-02T23:12:05.847Z,20.30
2018-07-02T23:14:39.009Z,20.10
2018-07-02T23:19:35.641Z,20.20
2018-07-02T23:22:04.023Z,20.10
2018-07-02T23:24:32.510Z,20.00
2018-07-02T23:27:01.155Z,20.00
2018-07-02T23:29:30.336Z,20.30
2018-07-02T23:31:59.541Z,20.20
2018-07-02T23:34:29.387Z,20.10
2018-07-02T23:36:57.697Z,20.30
2018-07-02T23:39:26.244Z,20.40
2018-07-02T23:44:23.820Z,20.00
2018-07-02T23:51:51.038Z,19.70
2018-07-02T23:54:21.191Z,19.50
2018-07-02T23:56:49.803Z,19.50
2018-07-02T23:59:18.310Z,19.40
