createdAt,value
2018-04-24T00:00:15.762Z,51.90
2018-04-24T00:02:44.667Z,51.50
2018-04-24T00:05:12.805Z,51.50
2018-04-24T00:07:40.931Z,51.30
2018-04-24T00:10:09.085Z,51.50
2018-04-24T00:12:38.000Z,51.80
2018-04-24T00:15:06.135Z,51.80
2018-04-24T00:17:35.033Z,52.00
2018-04-24T00:20:03.961Z,52.60
2018-04-24T00:22:32.102Z,52.60
2018-04-24T00:25:00.996Z,51.40
2018-04-24T00:27:29.144Z,51.40
2018-04-24T00:29:58.028Z,51.00
2018-04-24T00:32:26.948Z,51.50
2018-04-24T00:34:55.837Z,52.00
2018-04-24T00:37:24.751Z,51.90
2018-04-24T00:39:52.901Z,51.90
2018-04-24T00:42:21.831Z,51.10
2018-04-24T00:44:49.960Z,51.10
2018-04-24T00:47:18.850Z,51.00
2018-04-24T00:49:47.765Z,51.40
2018-04-24T00:52:15.900Z,51.40
2018-04-24T00:54:44.808Z,52.30
2018-04-24T00:57:13.696Z,53.10
2018-04-24T00:59:42.594Z,53.00
2018-04-24T01:02:11.512Z,53.20
2018-04-24T01:04:39.636Z,53.20
2018-04-24T01:07:07.776Z,52.60
2018-04-24T01:09:35.924Z,54.30
2018-04-24T01:12:04.053Z,54.30
2018-04-24T01:14:33.000Z,54.90
2018-04-24T01:17:01.104Z,54.90
2018-04-24T01:19:29.226Z,54.50
2018-04-24T01:21:57.378Z,55.40
2018-04-24T01:24:26.391Z,55.00
2018-04-24T01:26:54.533Z,55.00
2018-04-24T01:29:23.421Z,55.10
2018-04-24T01:31:52.323Z,55.70
2018-04-24T01:34:21.225Z,55.00
2018-04-24T01:36:50.152Z,54.40
2018-04-24T01:39:18.310Z,54.30
2018-04-24T01:41:46.467Z,54.80
2018-04-24T01:44:14.611Z,54.90
2018-04-24T01:46:42.742Z,54.80
2018-04-24T01:49:10.875Z,54.30
2018-04-24T01:51:39.810Z,54.30
2018-04-24T01:54:07.946Z,54.30
2018-04-24T01:56:36.837Z,54.20
2018-04-24T01:59:04.995Z,54.20
2018-04-24T02:01:33.898Z,54.40
2018-04-24T02:04:02.047Z,54.30
2018-04-24T02:06:30.945Z,54.30
2018-04-24T02:08:59.871Z,53.90
2018-04-24T02:11:28.047Z,53.80
2018-04-24T02:13:56.189Z,53.50
2018-04-24T02:16:25.110Z,53.90
2018-04-24T02:18:53.280Z,53.80
2018-04-24T02:21:21.456Z,53.90
2018-04-24T02:23:49.603Z,56.10
2018-04-24T02:26:18.488Z,54.80
2018-04-24T02:28:47.410Z,56.20
2018-04-24T02:31:15.586Z,56.20
2018-04-24T02:33:43.728Z,55.70
2018-04-24T02:36:12.630Z,54.40
2018-04-24T02:38:40.771Z,54.30
2018-04-24T02:41:08.922Z,54.10
2018-04-24T02:43:37.057Z,55.40
2018-04-24T02:46:05.190Z,55.60
2018-04-24T02:48:33.316Z,56.10
2018-04-24T02:51:01.588Z,55.40
2018-04-24T02:53:29.784Z,54.70
2018-04-24T02:55:57.904Z,55.60
2018-04-24T02:58:26.791Z,55.30
2018-04-24T03:00:55.701Z,55.30
2018-04-24T03:03:23.841Z,55.30
2018-04-24T03:05:51.963Z,55.30
2018-04-24T03:08:20.084Z,56.30
2018-04-24T03:10:49.007Z,56.00
2018-04-24T03:13:17.202Z,55.90
2018-04-24T03:15:45.367Z,55.20
2018-04-24T03:18:13.504Z,55.60
2018-04-24T03:20:42.419Z,56.00
2018-04-24T03:23:11.434Z,55.60
2018-04-24T03:25:39.565Z,55.60
2018-04-24T03:28:08.460Z,56.60
2018-04-24T03:30:37.371Z,55.50
2018-04-24T03:33:05.513Z,55.50
2018-04-24T03:35:35.711Z,56.10
2018-04-24T03:38:03.837Z,56.10
2018-04-24T03:40:31.987Z,56.20
2018-04-24T03:43:00.906Z,56.80
2018-04-24T03:45:29.039Z,56.80
2018-04-24T03:47:57.927Z,55.60
2018-04-24T03:50:26.853Z,55.60
2018-04-24T03:52:55.012Z,55.60
2018-04-24T03:55:23.908Z,55.70
2018-04-24T03:57:52.796Z,56.10
2018-04-24T04:00:21.711Z,55.80
2018-04-24T04:02:49.852Z,55.80
2018-04-24T04:05:18.751Z,55.10
2018-04-24T04:07:47.651Z,55.60
2018-04-24T04:10:15.811Z,55.60
2018-04-24T04:12:44.825Z,56.30
2018-04-24T04:15:12.959Z,56.30
2018-04-24T04:17:54.455Z,55.90
2018-04-24T04:20:35.341Z,57.10
2018-04-24T04:23:17.203Z,56.80
2018-04-24T04:25:45.335Z,56.80
2018-04-24T04:28:13.513Z,56.00
2018-04-24T04:30:41.635Z,56.30
2018-04-24T04:33:10.540Z,57.20
2018-04-24T04:35:39.479Z,55.50
2018-04-24T04:38:07.619Z,55.40
2018-04-24T04:40:35.757Z,57.10
2018-04-24T04:43:04.673Z,57.10
2018-04-24T04:45:33.567Z,57.40
2018-04-24T04:48:02.486Z,56.20
2018-04-24T04:50:30.646Z,56.30
2018-04-24T04:52:58.797Z,56.70
2018-04-24T04:55:27.692Z,56.80
2018-04-24T04:57:56.583Z,56.20
2018-04-24T05:00:24.730Z,56.20
2018-04-24T05:02:53.678Z,56.20
2018-04-24T05:05:21.869Z,56.20
2018-04-24T05:07:50.694Z,56.30
2018-04-24T05:10:19.613Z,56.80
2018-04-24T05:12:47.757Z,56.70
2018-04-24T05:15:16.668Z,56.80
2018-04-24T05:17:45.551Z,56.20
2018-04-24T05:20:13.787Z,56.20
2018-04-24T05:22:41.905Z,56.40
2018-04-24T05:25:10.037Z,56.50
2018-04-24T05:27:38.173Z,57.00
2018-04-24T05:30:06.325Z,56.30
2018-04-24T05:32:34.522Z,56.50
2018-04-24T05:35:02.645Z,56.10
2018-04-24T05:37:31.550Z,56.40
2018-04-24T05:40:00.493Z,56.70
2018-04-24T05:42:28.621Z,56.60
2018-04-24T05:44:56.764Z,56.00
2018-04-24T05:47:24.900Z,56.10
2018-04-24T05:49:53.174Z,56.20
2018-04-24T05:52:21.389Z,56.00
2018-04-24T05:54:49.500Z,56.30
2018-04-24T05:57:17.644Z,56.40
2018-04-24T05:59:46.590Z,56.50
2018-04-24T06:02:14.728Z,56.20
2018-04-24T06:04:42.904Z,56.20
2018-04-24T06:07:11.032Z,56.00
2018-04-24T06:09:39.297Z,56.70
2018-04-24T06:12:07.460Z,56.50
2018-04-24T06:14:35.619Z,56.30
2018-04-24T06:17:03.745Z,56.10
2018-04-24T06:19:31.926Z,56.40
2018-04-24T06:22:00.833Z,56.30
2018-04-24T06:24:29.750Z,56.30
2018-04-24T06:26:57.884Z,56.40
2018-04-24T06:29:26.792Z,56.30
2018-04-24T06:31:54.980Z,56.30
2018-04-24T06:34:23.126Z,56.60
2018-04-24T06:36:52.029Z,56.70
2018-04-24T06:39:20.197Z,56.70
2018-04-24T06:41:48.351Z,56.80
2018-04-24T06:44:17.277Z,57.40
2018-04-24T06:46:45.413Z,57.40
2018-04-24T06:49:14.453Z,57.20
2018-04-24T06:51:43.339Z,57.30
2018-04-24T06:54:11.529Z,57.40
2018-04-24T06:56:39.655Z,57.10
2018-04-24T06:59:08.559Z,57.10
2018-04-24T07:01:37.555Z,57.80
2018-04-24T07:04:05.691Z,57.80
2018-04-24T07:06:33.825Z,57.20
2018-04-24T07:09:01.981Z,57.50
2018-04-24T07:11:30.126Z,57.80
2018-04-24T07:13:59.037Z,58.30
2018-04-24T07:16:27.201Z,57.50
2018-04-24T07:18:56.107Z,57.40
2018-04-24T07:21:24.980Z,57.70
2018-04-24T07:23:54.027Z,57.80
2018-04-24T07:26:22.142Z,57.80
2018-04-24T07:28:51.041Z,57.50
2018-04-24T07:31:19.969Z,57.80
2018-04-24T07:33:48.130Z,57.80
2018-04-24T07:36:16.259Z,57.80
2018-04-24T07:38:44.471Z,58.00
2018-04-24T07:41:12.624Z,57.80
2018-04-24T07:43:41.548Z,57.90
2018-04-24T07:46:09.687Z,57.80
2018-04-24T07:48:38.581Z,57.90
2018-04-24T07:51:07.500Z,57.80
2018-04-24T07:53:35.638Z,57.80
2018-04-24T07:56:04.533Z,57.70
2018-04-24T07:58:33.444Z,57.40
2018-04-24T08:01:01.619Z,57.40
2018-04-24T08:03:29.753Z,57.60
2018-04-24T08:05:57.886Z,57.70
2018-04-24T08:08:26.031Z,57.60
2018-04-24T08:10:54.929Z,57.60
2018-04-24T08:13:23.081Z,57.60
2018-04-24T08:15:51.974Z,57.70
2018-04-24T08:18:20.895Z,57.50
2018-04-24T08:20:49.073Z,57.50
2018-04-24T08:23:17.237Z,57.60
2018-04-24T08:25:45.393Z,57.60
2018-04-24T08:28:14.296Z,57.20
2018-04-24T08:30:42.476Z,57.20
2018-04-24T08:33:10.625Z,57.00
2018-04-24T08:35:39.532Z,56.60
2018-04-24T08:38:07.671Z,56.60
2018-04-24T08:40:35.896Z,56.60
2018-04-24T08:43:04.034Z,56.40
2018-04-24T08:45:32.174Z,56.10
2018-04-24T08:48:00.421Z,56.00
2018-04-24T08:50:28.521Z,56.10
2018-04-24T08:52:57.438Z,56.20
2018-04-24T08:55:26.350Z,56.10
2018-04-24T08:57:54.518Z,56.00
2018-04-24T09:00:23.412Z,56.40
2018-04-24T09:02:51.551Z,56.40
2018-04-24T09:05:20.306Z,56.40
2018-04-24T09:07:48.439Z,56.30
2018-04-24T09:10:17.448Z,56.10
2018-04-24T09:12:45.588Z,56.10
2018-04-24T09:15:14.517Z,56.20
2018-04-24T09:17:42.659Z,56.20
2018-04-24T09:20:11.572Z,56.40
2018-04-24T09:22:39.691Z,56.40
2018-04-24T09:25:08.006Z,56.60
2018-04-24T09:27:36.904Z,56.60
2018-04-24T09:30:05.048Z,56.60
2018-04-24T09:32:33.194Z,56.60
2018-04-24T09:35:01.341Z,56.50
2018-04-24T09:37:29.471Z,56.30
2018-04-24T09:39:57.617Z,56.20
2018-04-24T09:42:25.745Z,56.00
2018-04-24T09:44:53.884Z,55.70
2018-04-24T09:47:22.034Z,55.70
2018-04-24T09:49:50.168Z,55.20
2018-04-24T09:52:18.293Z,55.20
2018-04-24T09:54:46.531Z,55.10
2018-04-24T09:57:14.698Z,55.20
2018-04-24T09:59:42.853Z,55.10
2018-04-24T10:02:11.761Z,55.00
2018-04-24T10:04:39.905Z,55.00
2018-04-24T10:07:08.840Z,55.40
2018-04-24T10:09:36.970Z,55.40
2018-04-24T10:12:05.866Z,55.10
2018-04-24T10:14:34.761Z,54.60
2018-04-24T10:17:03.664Z,54.60
2018-04-24T10:19:31.828Z,54.60
2018-04-24T10:21:59.984Z,54.10
2018-04-24T10:24:28.114Z,54.40
2018-04-24T10:26:56.242Z,53.90
2018-04-24T10:29:25.267Z,54.00
2018-04-24T10:31:53.404Z,54.10
2018-04-24T10:34:22.330Z,53.40
2018-04-24T10:36:50.775Z,53.40
2018-04-24T10:39:19.685Z,53.10
2018-04-24T10:41:47.819Z,53.00
2018-04-24T10:44:15.955Z,53.30
2018-04-24T10:46:44.227Z,53.10
2018-04-24T10:49:12.359Z,52.70
2018-04-24T10:51:41.283Z,53.00
2018-04-24T10:54:10.146Z,53.10
2018-04-24T10:56:39.067Z,53.20
2018-04-24T10:59:07.214Z,53.20
2018-04-24T11:01:36.106Z,53.10
2018-04-24T11:04:04.229Z,53.10
2018-04-24T11:06:32.407Z,52.90
2018-04-24T11:09:00.516Z,53.00
2018-04-24T11:11:29.444Z,53.80
2018-04-24T11:13:57.577Z,53.80
2018-04-24T11:16:26.509Z,54.00
2018-04-24T11:18:54.667Z,53.90
2018-04-24T11:21:22.863Z,53.50
2018-04-24T11:23:50.968Z,53.00
2018-04-24T11:26:19.097Z,53.00
2018-04-24T11:28:47.261Z,52.90
2018-04-24T11:31:15.438Z,52.70
2018-04-24T11:33:43.618Z,52.90
2018-04-24T11:36:11.780Z,53.10
2018-04-24T11:38:39.908Z,53.00
2018-04-24T11:41:08.053Z,52.60
2018-04-24T11:43:36.196Z,52.50
2018-04-24T11:46:04.327Z,52.80
2018-04-24T11:48:32.473Z,52.90
2018-04-24T11:51:00.604Z,53.10
2018-04-24T11:53:29.513Z,53.30
2018-04-24T11:55:57.680Z,53.30
2018-04-24T11:58:25.794Z,53.20
2018-04-24T12:00:53.956Z,53.10
2018-04-24T12:03:22.090Z,52.50
2018-04-24T12:05:50.991Z,52.40
2018-04-24T12:08:19.129Z,52.40
2018-04-24T12:10:47.281Z,52.40
2018-04-24T12:13:15.409Z,52.40
2018-04-24T12:15:43.541Z,52.70
2018-04-24T12:18:11.687Z,52.40
2018-04-24T12:20:39.862Z,52.30
2018-04-24T12:23:07.985Z,51.90
2018-04-24T12:25:36.895Z,52.30
2018-04-24T12:28:05.048Z,52.30
2018-04-24T12:30:34.020Z,51.50
2018-04-24T12:33:02.089Z,51.50
2018-04-24T12:35:30.309Z,51.80
2018-04-24T12:37:58.466Z,51.10
2018-04-24T12:40:27.366Z,50.70
2018-04-24T12:42:55.480Z,50.70
2018-04-24T12:45:23.642Z,50.00
2018-04-24T12:47:51.788Z,49.50
2018-04-24T12:50:20.700Z,50.70
2018-04-24T12:52:48.866Z,50.60
2018-04-24T12:55:17.038Z,50.10
2018-04-24T12:57:45.216Z,50.30
2018-04-24T13:00:13.316Z,50.40
2018-04-24T13:02:41.564Z,50.50
2018-04-24T13:05:09.696Z,50.50
2018-04-24T13:07:37.830Z,50.60
2018-04-24T13:10:06.048Z,51.10
2018-04-24T13:12:34.131Z,51.10
2018-04-24T13:15:02.257Z,51.40
2018-04-24T13:17:30.498Z,51.40
2018-04-24T13:19:58.644Z,50.80
2018-04-24T13:22:27.548Z,50.20
2018-04-24T13:24:55.688Z,50.10
2018-04-24T13:27:23.803Z,50.50
2018-04-24T13:29:51.932Z,50.90
2018-04-24T13:32:20.152Z,51.00
2018-04-24T13:34:48.268Z,50.80
2018-04-24T13:37:16.596Z,50.80
2018-04-24T13:39:44.648Z,50.00
2018-04-24T13:42:13.627Z,49.60
2018-04-24T13:44:41.693Z,49.60
2018-04-24T13:47:09.820Z,49.90
2018-04-24T13:49:37.955Z,49.60
2018-04-24T13:52:06.858Z,49.80
2018-04-24T13:54:35.776Z,48.80
2018-04-24T13:57:03.890Z,48.80
2018-04-24T13:59:32.031Z,49.20
2018-04-24T14:02:00.160Z,48.30
2018-04-24T14:04:29.058Z,47.90
2018-04-24T14:06:57.218Z,47.90
2018-04-24T14:09:25.382Z,47.80
2018-04-24T14:11:53.546Z,47.80
2018-04-24T14:14:23.176Z,47.90
2018-04-24T14:16:52.067Z,48.10
2018-04-24T14:19:20.998Z,48.60
2018-04-24T14:21:49.274Z,48.60
2018-04-24T14:24:17.318Z,48.20
2018-04-24T14:26:46.284Z,47.80
2018-04-24T14:29:14.400Z,47.80
2018-04-24T14:31:42.535Z,47.90
2018-04-24T14:34:10.701Z,48.30
2018-04-24T14:36:38.826Z,48.90
2018-04-24T14:39:06.967Z,48.10
2018-04-24T14:41:35.878Z,47.60
2018-04-24T14:44:04.056Z,47.60
2018-04-24T14:46:32.180Z,47.30
2018-04-24T14:49:00.300Z,47.60
2018-04-24T14:51:28.456Z,47.60
2018-04-24T14:53:57.378Z,47.10
2018-04-24T14:56:25.657Z,47.10
2018-04-24T14:58:53.764Z,47.40
2018-04-24T15:01:22.003Z,47.10
2018-04-24T15:03:50.163Z,46.60
2018-04-24T15:06:18.287Z,46.90
2018-04-24T15:08:46.425Z,47.10
2018-04-24T15:11:14.587Z,47.50
2018-04-24T15:13:42.734Z,47.20
2018-04-24T15:16:11.657Z,47.30
2018-04-24T15:18:39.801Z,47.30
2018-04-24T15:21:08.737Z,47.50
2018-04-24T15:23:36.884Z,47.50
2018-04-24T15:26:05.009Z,47.60
2018-04-24T15:28:33.145Z,47.30
2018-04-24T15:31:01.263Z,47.80
2018-04-24T15:33:29.477Z,47.90
2018-04-24T15:35:57.600Z,47.30
2018-04-24T15:38:25.729Z,46.90
2018-04-24T15:40:53.902Z,46.80
2018-04-24T15:43:22.057Z,46.80
2018-04-24T15:45:50.187Z,46.70
2018-04-24T15:48:18.303Z,46.80
2018-04-24T15:50:47.280Z,46.70
2018-04-24T15:53:16.178Z,47.10
2018-04-24T15:55:45.103Z,46.80
2018-04-24T15:58:13.233Z,46.80
2018-04-24T16:00:41.432Z,46.90
2018-04-24T16:03:09.711Z,47.10
2018-04-24T16:05:37.910Z,47.40
2018-04-24T16:08:06.046Z,47.40
2018-04-24T16:10:34.927Z,46.80
2018-04-24T16:13:03.848Z,46.80
2018-04-24T16:15:31.980Z,46.80
2018-04-24T16:18:00.113Z,46.80
2018-04-24T16:20:28.379Z,46.70
2018-04-24T16:22:56.505Z,46.70
2018-04-24T16:25:24.677Z,46.50
2018-04-24T16:27:52.817Z,46.10
2018-04-24T16:30:20.957Z,46.80
2018-04-24T16:32:49.103Z,46.30
2018-04-24T16:35:18.013Z,47.10
2018-04-24T16:37:46.145Z,46.80
2018-04-24T16:40:14.268Z,46.80
2018-04-24T16:42:42.403Z,46.80
2018-04-24T16:45:11.324Z,46.70
2018-04-24T16:47:39.516Z,46.70
2018-04-24T16:50:07.691Z,47.00
2018-04-24T16:52:35.848Z,46.90
2018-04-24T16:55:03.970Z,47.20
2018-04-24T16:57:32.099Z,47.20
2018-04-24T17:00:00.231Z,47.00
2018-04-24T17:02:28.385Z,46.90
2018-04-24T17:04:56.553Z,47.00
2018-04-24T17:07:24.721Z,47.10
2018-04-24T17:09:52.844Z,47.20
2018-04-24T17:12:21.736Z,47.50
2018-04-24T17:14:50.642Z,47.60
2018-04-24T17:17:18.791Z,47.60
2018-04-24T17:19:47.689Z,47.50
2018-04-24T17:22:16.575Z,47.70
2018-04-24T17:24:46.232Z,47.70
2018-04-24T17:27:14.372Z,47.70
2018-04-24T17:29:43.271Z,47.90
2018-04-24T17:32:11.410Z,47.90
2018-04-24T17:34:39.639Z,48.10
2018-04-24T17:37:07.779Z,48.80
2018-04-24T17:39:36.684Z,48.40
2018-04-24T17:42:04.827Z,48.40
2018-04-24T17:44:32.961Z,48.40
2018-04-24T17:47:01.112Z,48.60
2018-04-24T17:49:29.232Z,48.60
2018-04-24T17:51:57.360Z,48.80
2018-04-24T17:54:25.527Z,48.80
2018-04-24T17:56:53.673Z,49.00
2018-04-24T17:59:22.559Z,49.70
2018-04-24T18:01:51.495Z,49.50
2018-04-24T18:04:19.661Z,49.50
2018-04-24T18:06:47.815Z,49.60
2018-04-24T18:09:16.697Z,49.70
2018-04-24T18:11:45.609Z,49.90
2018-04-24T18:14:13.765Z,50.00
2018-04-24T18:16:42.669Z,50.40
2018-04-24T18:19:10.821Z,51.10
2018-04-24T18:21:39.717Z,50.60
2018-04-24T18:24:08.607Z,50.50
2018-04-24T18:26:37.665Z,50.70
2018-04-24T18:29:05.823Z,50.60
2018-04-24T18:31:33.952Z,51.10
2018-04-24T18:34:02.832Z,50.90
2018-04-24T18:36:31.767Z,50.60
2018-04-24T18:38:59.933Z,50.60
2018-04-24T18:41:28.055Z,51.00
2018-04-24T18:43:56.184Z,50.90
2018-04-24T18:46:24.361Z,50.90
2018-04-24T18:48:52.502Z,51.30
2018-04-24T18:51:21.394Z,51.20
2018-04-24T18:53:50.301Z,51.40
2018-04-24T18:56:18.435Z,51.40
2018-04-24T18:58:47.330Z,51.80
2018-04-24T19:01:16.266Z,51.90
2018-04-24T19:03:44.384Z,51.90
2018-04-24T19:06:12.520Z,52.10
2018-04-24T19:08:40.708Z,51.90
2018-04-24T19:11:08.838Z,52.50
2018-04-24T19:13:36.955Z,51.70
2018-04-24T19:16:05.792Z,51.80
2018-04-24T19:18:40.341Z,52.10
2018-04-24T19:21:08.502Z,52.10
2018-04-24T19:23:37.426Z,51.90
2018-04-24T19:26:05.564Z,51.90
2018-04-24T19:28:33.705Z,52.10
2018-04-24T19:31:07.552Z,52.10
2018-04-24T19:33:35.724Z,52.50
2018-04-24T19:36:03.871Z,51.90
2018-04-24T19:38:32.772Z,52.20
2018-04-24T19:44:07.532Z,52.50
2018-04-24T19:46:35.677Z,52.30
2018-04-24T19:49:09.596Z,52.30
2018-04-24T19:51:38.400Z,52.30
2018-04-24T19:54:06.529Z,52.30
2018-04-24T19:56:34.710Z,52.40
2018-04-24T19:59:02.854Z,52.30
2018-04-24T20:01:33.435Z,52.50
2018-04-24T20:04:02.335Z,52.40
2018-04-24T20:06:31.228Z,52.40
2018-04-24T20:09:00.229Z,52.40
2018-04-24T20:11:28.375Z,52.40
2018-04-24T20:13:57.277Z,52.50
2018-04-24T20:16:26.210Z,52.70
2018-04-24T20:18:54.335Z,52.70
2018-04-24T20:21:23.247Z,52.50
2018-04-24T20:23:51.401Z,52.50
2018-04-24T20:26:19.600Z,52.80
2018-04-24T20:28:47.750Z,52.70
2018-04-24T20:31:16.641Z,52.70
2018-04-24T20:33:45.529Z,52.90
2018-04-24T20:36:14.459Z,52.80
2018-04-24T20:38:42.633Z,52.70
2018-04-24T20:41:10.753Z,53.00
2018-04-24T20:43:38.874Z,53.00
2018-04-24T20:46:07.030Z,52.90
2018-04-24T20:48:35.168Z,52.90
2018-04-24T20:51:03.421Z,53.10
2018-04-24T20:53:31.649Z,52.90
2018-04-24T20:55:59.713Z,52.90
2018-04-24T20:58:28.619Z,53.10
2018-04-24T21:00:56.802Z,53.10
2018-04-24T21:03:24.978Z,53.10
2018-04-24T21:05:53.133Z,53.10
2018-04-24T21:08:21.272Z,53.90
2018-04-24T21:10:49.415Z,53.30
2018-04-24T21:13:17.585Z,53.20
2018-04-24T21:15:45.703Z,53.20
2018-04-24T21:18:13.868Z,53.40
2018-04-24T21:20:42.005Z,53.20
2018-04-24T21:23:10.136Z,52.90
2018-04-24T21:25:38.329Z,53.50
2018-04-24T21:28:06.544Z,53.40
2018-04-24T21:30:34.657Z,53.70
2018-04-24T21:33:03.541Z,53.70
2018-04-24T21:35:32.471Z,53.90
2018-04-24T21:38:00.637Z,53.90
2018-04-24T21:40:28.753Z,54.20
2018-04-24T21:42:56.873Z,53.80
2018-04-24T21:45:25.017Z,54.60
2018-04-24T21:47:53.171Z,54.00
2018-04-24T21:50:21.311Z,55.00
2018-04-24T21:52:49.429Z,54.40
2018-04-24T21:55:17.641Z,54.50
2018-04-24T21:57:45.811Z,54.20
2018-04-24T22:00:15.849Z,54.50
2018-04-24T22:02:44.014Z,54.30
2018-04-24T22:05:12.121Z,54.00
2018-04-24T22:07:40.275Z,54.20
2018-04-24T22:10:08.413Z,54.70
2018-04-24T22:12:37.317Z,54.30
2018-04-24T22:15:05.449Z,54.30
2018-04-24T22:17:33.589Z,54.50
2018-04-24T22:20:01.730Z,54.20
2018-04-24T22:22:30.608Z,54.30
2018-04-24T22:24:59.502Z,54.10
2018-04-24T22:27:28.404Z,54.20
2018-04-24T22:29:56.558Z,54.10
2018-04-24T22:32:25.445Z,54.50
2018-04-24T22:34:54.340Z,54.30
2018-04-24T22:37:23.337Z,54.50
2018-04-24T22:39:51.424Z,54.50
2018-04-24T22:42:19.550Z,54.40
2018-04-24T22:44:47.668Z,54.50
2018-04-24T22:47:15.820Z,54.30
2018-04-24T22:49:43.953Z,54.80
2018-04-24T22:52:12.085Z,54.60
2018-04-24T22:54:40.960Z,55.10
2018-04-24T22:57:09.870Z,55.00
2018-04-24T22:59:38.764Z,54.70
2018-04-24T23:02:06.899Z,54.70
2018-04-24T23:04:35.036Z,55.50
2018-04-24T23:07:03.185Z,55.60
2018-04-24T23:09:31.328Z,56.10
2018-04-24T23:12:12.280Z,56.70
2018-04-24T23:14:52.471Z,56.10
2018-04-24T23:17:32.390Z,56.00
2018-04-24T23:20:12.392Z,56.80
2018-04-24T23:22:41.252Z,57.30
2018-04-24T23:25:10.158Z,57.00
2018-04-24T23:27:39.056Z,57.30
2018-04-24T23:30:07.544Z,57.30
2018-04-24T23:32:35.676Z,57.50
2018-04-24T23:35:03.812Z,56.80
2018-04-24T23:37:31.961Z,57.20
2018-04-24T23:40:00.100Z,57.00
2018-04-24T23:42:29.004Z,57.00
2018-04-24T23:44:57.896Z,57.00
2018-04-24T23:47:26.810Z,57.10
2018-04-24T23:49:54.951Z,57.00
2018-04-24T23:52:23.872Z,57.30
2018-04-24T23:54:52.020Z,56.90
2018-04-24T23:57:20.944Z,56.90
2018-04-24T23:59:49.080Z,56.90
