createdAt,value
2023-05-11T08:48:34.792Z,100910.08
2023-05-11T08:51:31.907Z,100919.64
2023-05-11T08:54:10.742Z,100914.71
2023-05-11T09:00:33.118Z,100919.50
2023-05-11T09:06:38.773Z,100914.59
2023-05-11T09:09:22.989Z,100910.52
2023-05-11T09:12:00.109Z,100909.59
2023-05-11T09:14:27.626Z,100906.48
2023-05-11T09:16:59.189Z,100906.96
2023-05-11T09:19:26.183Z,100903.23
2023-05-11T09:21:53.318Z,100902.55
2023-05-11T09:24:21.586Z,100903.98
2023-05-11T09:26:48.983Z,100900.73
2023-05-11T09:29:20.550Z,100894.93
2023-05-11T09:31:47.676Z,100890.67
2023-05-11T09:34:18.660Z,100890.09
2023-05-11T09:36:48.605Z,100892.93
2023-05-11T09:41:49.971Z,100895.92
2023-05-11T09:44:18.963Z,100901.05
2023-05-11T09:46:46.218Z,100903.64
2023-05-11T09:49:13.304Z,100891.72
2023-05-11T09:51:41.067Z,100886.79
2023-05-11T09:54:24.789Z,100879.33
2023-05-11T09:56:58.481Z,100881.64
2023-05-11T09:59:40.270Z,100881.23
2023-05-11T10:02:27.480Z,100888.70
2023-05-11T10:04:57.746Z,100890.48
2023-05-11T10:07:35.542Z,100883.41
2023-05-11T10:10:07.237Z,100880.75
2023-05-11T10:12:37.893Z,100880.31
2023-05-11T10:15:10.135Z,100881.16
2023-05-11T10:17:38.023Z,100873.86
2023-05-11T10:20:06.251Z,100870.23
2023-05-11T10:22:33.504Z,100875.38
2023-05-11T10:25:01.138Z,100871.71
2023-05-11T10:27:28.795Z,100872.52
2023-05-11T10:29:58.481Z,100862.50
2023-05-11T10:32:25.842Z,100860.56
2023-05-11T10:34:53.248Z,100870.13
2023-05-11T10:37:24.144Z,100867.38
2023-05-11T10:39:53.002Z,100867.18
2023-05-11T10:42:43.314Z,100858.94
2023-05-11T10:45:21.185Z,100855.85
2023-05-11T10:48:00.716Z,100855.36
2023-05-11T10:50:49.528Z,100850.38
2023-05-11T10:53:53.107Z,100857.38
2023-05-11T10:56:36.725Z,100851.65
2023-05-11T10:59:28.625Z,100840.38
2023-05-11T11:01:58.943Z,100840.20
2023-05-11T11:04:45.636Z,100846.52
2023-05-11T11:07:18.170Z,100849.77
2023-05-11T11:10:00.186Z,100842.17
2023-05-11T11:12:29.344Z,100835.34
2023-05-11T11:14:59.370Z,100836.95
2023-05-11T11:17:32.611Z,100829.59
2023-05-11T11:20:07.392Z,100831.59
2023-05-11T11:22:35.037Z,100837.30
2023-05-11T11:25:06.391Z,100843.17
2023-05-11T11:27:39.681Z,100839.80
2023-05-11T11:30:18.909Z,100839.48
2023-05-11T11:33:10.368Z,100833.58
2023-05-11T11:35:48.198Z,100831.89
2023-05-11T11:38:18.764Z,100828.65
2023-05-11T11:40:54.655Z,100829.81
2023-05-11T11:43:25.909Z,100825.36
2023-05-11T11:45:57.461Z,100828.77
2023-05-11T11:48:33.185Z,100833.94
2023-05-11T11:51:06.110Z,100831.57
2023-05-11T11:53:36.055Z,100832.20
2023-05-11T11:56:23.801Z,100832.67
2023-05-11T11:58:54.633Z,100832.64
2023-05-11T12:01:29.776Z,100834.91
2023-05-11T12:04:20.704Z,100832.14
2023-05-11T12:06:57.478Z,100828.58
2023-05-11T12:09:25.972Z,100834.70
2023-05-11T12:11:56.196Z,100830.63
2023-05-11T12:14:23.808Z,100828.26
2023-05-11T12:17:15.966Z,100823.66
2023-05-11T12:19:45.129Z,100812.25
2023-05-11T12:22:14.479Z,100820.94
2023-05-11T12:24:44.771Z,100826.24
2023-05-11T12:27:12.029Z,100827.29
2023-05-11T12:29:41.043Z,100827.92
2023-05-11T12:32:12.826Z,100818.21
2023-05-11T12:34:40.766Z,100816.20
2023-05-11T12:37:12.745Z,100812.12
2023-05-11T12:39:41.317Z,100807.83
2023-05-11T12:42:08.928Z,100804.01
2023-05-11T12:44:36.619Z,100800.73
2023-05-11T12:47:08.102Z,100798.34
2023-05-11T12:49:36.825Z,100813.09
2023-05-11T12:52:09.974Z,100808.95
2023-05-11T12:54:52.642Z,100801.63
2023-05-11T12:57:26.545Z,100800.52
2023-05-11T13:00:12.452Z,100795.73
2023-05-11T13:02:48.016Z,100794.82
2023-05-11T13:05:16.278Z,100790.31
2023-05-11T13:07:48.550Z,100788.90
2023-05-11T13:10:18.761Z,100789.96
2023-05-11T13:12:51.297Z,100785.98
2023-05-11T13:15:21.451Z,100781.05
2023-05-11T13:17:55.923Z,100781.23
2023-05-11T13:20:26.085Z,100780.14
2023-05-11T13:23:07.817Z,100778.08
2023-05-11T13:25:55.852Z,100774.27
2023-05-11T13:28:24.684Z,100773.09
2023-05-11T13:31:00.670Z,100764.61
2023-05-11T13:33:29.737Z,100768.94
2023-05-11T13:36:00.872Z,100768.13
2023-05-11T13:38:29.237Z,100771.52
2023-05-11T13:41:04.802Z,100770.00
2023-05-11T13:43:34.974Z,100766.60
2023-05-11T13:46:06.019Z,100762.69
2023-05-11T13:48:33.597Z,100763.52
2023-05-11T13:51:01.782Z,100767.27
2023-05-11T13:53:30.907Z,100764.29
2023-05-11T13:55:58.934Z,100765.84
2023-05-11T13:58:26.374Z,100760.23
2023-05-11T14:01:07.302Z,100764.20
2023-05-11T14:03:39.465Z,100762.42
2023-05-11T14:06:09.074Z,100764.88
2023-05-11T14:08:37.028Z,100763.86
2023-05-11T14:11:09.666Z,100758.39
2023-05-11T14:13:37.683Z,100756.03
2023-05-11T14:16:07.758Z,100757.84
2023-05-11T14:18:36.270Z,100758.67
2023-05-11T14:21:03.484Z,100753.59
2023-05-11T14:23:31.499Z,100755.27
2023-05-11T14:25:59.308Z,100755.81
2023-05-11T14:28:26.856Z,100748.91
2023-05-11T14:30:54.632Z,100751.92
2023-05-11T14:33:22.345Z,100751.60
2023-05-11T14:35:49.672Z,100746.28
2023-05-11T14:38:17.545Z,100742.38
2023-05-11T14:40:44.849Z,100744.91
2023-05-11T14:43:12.488Z,100749.58
2023-05-11T14:45:40.326Z,100748.69
2023-05-11T14:48:07.517Z,100747.98
2023-05-11T14:50:35.066Z,100747.27
2023-05-11T14:53:02.130Z,100746.23
2023-05-11T14:55:29.130Z,100747.34
2023-05-11T14:57:56.108Z,100744.63
2023-05-11T15:00:23.251Z,100743.90
2023-05-11T15:02:51.458Z,100745.16
2023-05-11T15:05:18.746Z,100748.75
2023-05-11T15:07:45.992Z,100754.48
2023-05-11T15:10:14.561Z,100751.06
2023-05-11T15:12:46.726Z,100752.11
2023-05-11T15:15:13.946Z,100748.89
2023-05-11T15:17:41.090Z,100748.15
2023-05-11T15:20:08.453Z,100744.20
2023-05-11T15:22:35.773Z,100745.82
2023-05-11T15:25:02.768Z,100746.18
2023-05-11T15:27:31.988Z,100745.83
2023-05-11T15:30:01.346Z,100744.22
2023-05-11T15:32:28.446Z,100746.52
2023-05-11T15:34:59.632Z,100744.89
2023-05-11T15:37:27.974Z,100748.48
2023-05-11T15:39:55.040Z,100751.52
2023-05-11T15:42:22.071Z,100748.29
2023-05-11T15:44:49.030Z,100750.42
2023-05-11T15:47:16.423Z,100749.11
2023-05-11T15:49:44.205Z,100747.45
2023-05-11T15:52:11.588Z,100746.70
2023-05-11T15:54:38.674Z,100752.58
2023-05-11T15:57:06.122Z,100759.35
2023-05-11T15:59:33.110Z,100760.79
2023-05-11T16:02:00.337Z,100757.92
2023-05-11T16:04:27.310Z,100756.95
2023-05-11T16:06:58.684Z,100754.94
2023-05-11T16:09:25.889Z,100751.34
2023-05-11T16:11:52.909Z,100753.81
2023-05-11T16:14:20.096Z,100753.11
2023-05-11T16:16:47.110Z,100755.75
2023-05-11T16:19:14.075Z,100755.88
2023-05-11T16:21:41.121Z,100758.00
2023-05-11T16:24:08.275Z,100753.70
2023-05-11T16:26:35.548Z,100754.73
2023-05-11T16:29:02.652Z,100751.49
2023-05-11T16:31:29.552Z,100748.45
2023-05-11T16:33:56.576Z,100747.54
2023-05-11T16:36:23.535Z,100747.67
2023-05-11T16:38:50.601Z,100749.45
2023-05-11T16:41:17.834Z,100750.15
2023-05-11T16:43:45.798Z,100748.64
2023-05-11T16:46:13.240Z,100744.61
2023-05-11T16:48:41.246Z,100749.92
2023-05-11T16:51:08.152Z,100752.05
2023-05-11T16:53:35.154Z,100755.60
2023-05-11T16:56:02.381Z,100758.39
2023-05-11T16:58:31.489Z,100757.06
2023-05-11T17:00:59.042Z,100756.67
2023-05-11T17:03:26.728Z,100758.41
2023-05-11T17:05:53.940Z,100758.36
2023-05-11T17:08:20.956Z,100762.25
2023-05-11T17:10:48.767Z,100766.32
2023-05-11T17:13:17.161Z,100766.09
2023-05-11T17:15:46.916Z,100768.71
2023-05-11T17:18:13.945Z,100768.66
2023-05-11T17:20:42.328Z,100769.84
2023-05-11T17:23:09.799Z,100772.81
2023-05-11T17:25:37.774Z,100772.16
2023-05-11T17:28:07.567Z,100768.89
2023-05-11T17:30:47.423Z,100769.91
2023-05-11T17:33:16.939Z,100772.70
2023-05-11T17:35:53.254Z,100780.87
2023-05-11T17:38:20.462Z,100777.38
2023-05-11T17:40:49.147Z,100781.05
2023-05-11T17:43:16.831Z,100780.05
2023-05-11T17:45:43.887Z,100782.11
2023-05-11T17:51:36.071Z,100784.09
2023-05-11T17:54:04.066Z,100784.11
2023-05-11T17:56:37.942Z,100788.63
2023-05-11T17:59:05.585Z,100787.42
2023-05-11T18:01:34.278Z,100788.16
2023-05-11T18:04:05.602Z,100792.79
2023-05-11T18:06:34.161Z,100796.38
2023-05-11T18:09:05.541Z,100796.24
2023-05-11T18:11:32.687Z,100798.05
2023-05-11T18:13:59.722Z,100803.07
2023-05-11T18:16:28.493Z,100805.79
2023-05-11T18:18:57.370Z,100807.64
2023-05-11T18:21:27.426Z,100809.29
2023-05-11T18:23:54.948Z,100811.13
2023-05-11T18:26:22.182Z,100812.94
2023-05-11T18:28:49.204Z,100814.56
2023-05-11T18:31:21.676Z,100813.70
2023-05-11T18:33:48.999Z,100819.81
2023-05-11T18:36:17.054Z,100819.52
2023-05-11T18:38:46.631Z,100818.33
2023-05-11T18:41:15.039Z,100821.04
2023-05-11T18:43:48.245Z,100821.56
2023-05-11T18:46:15.577Z,100829.00
2023-05-11T18:48:43.983Z,100832.13
2023-05-11T18:51:11.468Z,100830.77
2023-05-11T18:53:39.617Z,100836.89
2023-05-11T18:56:06.828Z,100836.42
2023-05-11T18:58:34.642Z,100834.83
2023-05-11T19:01:01.849Z,100837.34
2023-05-11T19:03:31.456Z,100840.77
2023-05-11T19:06:01.251Z,100842.55
2023-05-11T19:08:29.748Z,100843.45
2023-05-11T19:10:57.216Z,100847.20
2023-05-11T19:13:30.982Z,100849.88
2023-05-11T19:15:58.050Z,100852.95
2023-05-11T19:18:27.816Z,100856.06
2023-05-11T19:20:57.379Z,100858.61
2023-05-11T19:23:24.347Z,100862.98
2023-05-11T19:25:51.544Z,100863.73
2023-05-11T19:28:21.597Z,100867.29
2023-05-11T19:30:49.118Z,100867.64
2023-05-11T19:33:16.094Z,100866.71
2023-05-11T19:35:44.079Z,100871.52
2023-05-11T19:38:13.793Z,100872.83
2023-05-11T19:40:45.837Z,100870.77
2023-05-11T19:43:14.953Z,100873.08
2023-05-11T19:45:46.799Z,100877.02
2023-05-11T19:48:14.936Z,100876.52
2023-05-11T19:50:42.680Z,100873.24
2023-05-11T19:53:09.993Z,100874.20
2023-05-11T19:55:40.137Z,100874.04
2023-05-11T19:58:09.131Z,100873.55
2023-05-11T20:00:36.845Z,100874.61
2023-05-11T20:03:05.610Z,100870.49
2023-05-11T20:05:33.606Z,100879.60
2023-05-11T20:08:01.304Z,100879.31
2023-05-11T20:10:28.677Z,100883.98
2023-05-11T20:12:56.557Z,100882.80
2023-05-11T20:15:23.628Z,100886.91
2023-05-11T20:17:50.716Z,100886.81
2023-05-11T20:20:21.748Z,100888.30
2023-05-11T20:22:49.445Z,100889.35
2023-05-11T20:25:18.841Z,100892.23
2023-05-11T20:27:49.819Z,100891.76
2023-05-11T20:30:17.933Z,100892.80
2023-05-11T20:35:25.396Z,100897.52
2023-05-11T20:37:53.337Z,100900.27
2023-05-11T20:40:21.561Z,100900.11
2023-05-11T20:42:49.202Z,100897.34
2023-05-11T20:45:17.942Z,100896.15
2023-05-11T20:47:48.570Z,100899.25
2023-05-11T20:50:19.069Z,100898.25
2023-05-11T20:52:47.570Z,100893.65
2023-05-11T20:55:15.724Z,100897.70
2023-05-11T20:57:43.266Z,100898.40
2023-05-11T21:00:15.393Z,100898.23
2023-05-11T21:02:44.596Z,100900.02
2023-05-11T21:05:14.647Z,100901.83
2023-05-11T21:07:45.914Z,100903.69
2023-05-11T21:10:13.764Z,100907.59
2023-05-11T21:12:40.968Z,100908.16
2023-05-11T21:15:09.354Z,100911.88
2023-05-11T21:21:08.716Z,100916.42
2023-05-11T21:23:36.066Z,100918.64
2023-05-11T21:26:03.243Z,100922.34
2023-05-11T21:28:30.672Z,100918.70
2023-05-11T21:30:58.074Z,100919.67
2023-05-11T21:33:31.035Z,100924.75
2023-05-11T21:35:59.630Z,100924.60
2023-05-11T21:38:26.665Z,100926.51
2023-05-11T21:40:54.424Z,100928.71
2023-05-11T21:43:21.903Z,100933.96
2023-05-11T21:45:50.679Z,100932.79
2023-05-11T21:48:18.052Z,100931.80
2023-05-11T21:50:45.178Z,100934.86
2023-05-11T21:53:12.299Z,100935.42
2023-05-11T21:55:39.179Z,100938.55
2023-05-11T21:58:06.725Z,100940.24
2023-05-11T22:00:34.385Z,100936.97
2023-05-11T22:03:02.261Z,100938.14
2023-05-11T22:05:30.076Z,100941.59
2023-05-11T22:08:03.370Z,100944.70
2023-05-11T22:10:40.798Z,100943.23
2023-05-11T22:13:07.746Z,100941.02
2023-05-11T22:15:34.748Z,100945.55
2023-05-11T22:18:01.629Z,100948.48
2023-05-11T22:20:28.741Z,100952.36
2023-05-11T22:22:55.821Z,100956.13
2023-05-11T22:25:23.242Z,100954.66
2023-05-11T22:27:50.285Z,100957.07
2023-05-11T22:30:17.868Z,100959.67
2023-05-11T22:32:45.171Z,100957.59
2023-05-11T22:35:12.343Z,100962.27
2023-05-11T22:37:39.856Z,100966.95
2023-05-11T22:40:07.514Z,100964.54
2023-05-11T22:42:34.428Z,100966.20
2023-05-11T22:45:01.873Z,100962.31
2023-05-11T22:47:29.026Z,100966.13
2023-05-11T22:49:56.366Z,100964.00
2023-05-11T22:52:23.522Z,100967.21
2023-05-11T22:55:00.293Z,100967.89
2023-05-11T22:57:27.322Z,100965.42
2023-05-11T22:59:54.550Z,100969.13
2023-05-11T23:02:23.424Z,100964.31
2023-05-11T23:04:52.467Z,100970.98
2023-05-11T23:07:19.653Z,100972.46
2023-05-11T23:09:47.170Z,100968.11
2023-05-11T23:12:14.113Z,100970.27
2023-05-11T23:14:41.468Z,100969.92
2023-05-11T23:17:08.645Z,100966.79
2023-05-11T23:19:35.840Z,100967.03
2023-05-11T23:22:03.138Z,100965.48
2023-05-11T23:24:36.879Z,100966.06
2023-05-11T23:27:33.701Z,100968.97
2023-05-11T23:30:00.678Z,100969.67
2023-05-11T23:32:27.698Z,100965.84
2023-05-11T23:34:54.719Z,100964.36
2023-05-11T23:37:21.930Z,100969.42
2023-05-11T23:39:48.889Z,100963.69
2023-05-11T23:42:16.045Z,100966.24
2023-05-11T23:44:42.956Z,100966.31
2023-05-11T23:47:10.017Z,100961.96
2023-05-11T23:49:38.023Z,100965.78
2023-05-11T23:52:05.525Z,100965.46
2023-05-11T23:54:33.458Z,100968.72
2023-05-11T23:57:01.734Z,100967.46
2023-05-11T23:59:28.875Z,100965.70
