createdAt,value
2018-05-12T00:00:02.859Z,99.90
2018-05-12T00:02:29.934Z,99.90
2018-05-12T00:04:57.335Z,99.90
2018-05-12T00:07:26.497Z,99.90
2018-05-12T00:09:53.833Z,99.90
2018-05-12T00:12:22.874Z,99.90
2018-05-12T00:14:52.174Z,99.90
2018-05-12T00:17:20.425Z,99.90
2018-05-12T00:19:48.394Z,99.90
2018-05-12T00:22:15.711Z,99.90
2018-05-12T00:24:42.574Z,99.90
2018-05-12T00:27:09.448Z,99.90
2018-05-12T00:29:36.442Z,99.90
2018-05-12T00:32:04.099Z,99.90
2018-05-12T00:34:31.073Z,99.90
2018-05-12T00:36:57.993Z,99.90
2018-05-12T00:39:24.862Z,99.90
2018-05-12T00:41:51.802Z,99.90
2018-05-12T00:44:18.678Z,99.90
2018-05-12T00:46:46.287Z,99.90
2018-05-12T00:49:13.201Z,99.90
2018-05-12T00:51:40.128Z,99.90
2018-05-12T00:54:07.730Z,99.90
2018-05-12T00:56:34.727Z,99.90
2018-05-12T00:59:01.693Z,99.90
2018-05-12T01:01:28.661Z,99.90
2018-05-12T01:03:55.526Z,99.90
2018-05-12T01:06:22.530Z,99.90
2018-05-12T01:08:50.131Z,99.90
2018-05-12T01:11:16.990Z,99.90
2018-05-12T01:13:43.915Z,99.90
2018-05-12T01:16:10.773Z,99.90
2018-05-12T01:18:37.706Z,99.90
2018-05-12T01:21:04.654Z,99.90
2018-05-12T01:23:31.593Z,99.90
2018-05-12T01:25:58.504Z,99.90
2018-05-12T01:28:26.169Z,99.90
2018-05-12T01:30:53.044Z,99.90
2018-05-12T01:33:19.988Z,99.90
2018-05-12T01:35:46.858Z,99.90
2018-05-12T01:38:13.797Z,99.90
2018-05-12T01:40:40.682Z,99.90
2018-05-12T01:43:07.653Z,99.90
2018-05-12T01:45:34.539Z,99.90
2018-05-12T01:48:01.399Z,99.90
2018-05-12T01:50:28.320Z,99.90
2018-05-12T01:52:55.194Z,99.90
2018-05-12T01:55:22.151Z,99.90
2018-05-12T01:57:49.029Z,99.90
2018-05-12T02:00:15.998Z,99.90
2018-05-12T02:02:42.938Z,99.90
2018-05-12T02:05:09.852Z,99.90
2018-05-12T02:07:36.765Z,99.90
2018-05-12T02:10:03.785Z,99.90
2018-05-12T02:12:30.742Z,99.90
2018-05-12T02:14:57.608Z,99.90
2018-05-12T02:17:24.528Z,99.90
2018-05-12T02:19:51.450Z,99.90
2018-05-12T02:22:18.318Z,99.90
2018-05-12T02:24:45.242Z,99.90
2018-05-12T02:27:12.185Z,99.90
2018-05-12T02:29:39.037Z,99.90
2018-05-12T02:32:05.902Z,99.90
2018-05-12T02:34:32.880Z,99.90
2018-05-12T02:36:59.813Z,99.90
2018-05-12T02:39:26.698Z,99.90
2018-05-12T02:41:53.646Z,99.90
2018-05-12T02:44:20.530Z,99.90
2018-05-12T02:46:47.399Z,99.90
2018-05-12T02:49:14.387Z,99.90
2018-05-12T02:51:41.240Z,99.90
2018-05-12T02:54:08.172Z,99.90
2018-05-12T02:56:35.030Z,99.90
2018-05-12T02:59:01.958Z,99.90
2018-05-12T03:01:28.826Z,99.90
2018-05-12T03:03:55.766Z,99.90
2018-05-12T03:06:22.623Z,99.90
2018-05-12T03:08:49.604Z,99.90
2018-05-12T03:11:16.457Z,99.90
2018-05-12T03:13:43.395Z,99.90
2018-05-12T03:16:10.247Z,99.90
2018-05-12T03:18:37.093Z,99.90
2018-05-12T03:21:19.892Z,99.90
2018-05-12T03:24:03.278Z,99.90
2018-05-12T03:26:45.191Z,99.90
2018-05-12T03:29:13.075Z,99.90
2018-05-12T03:31:40.003Z,99.90
2018-05-12T03:34:06.855Z,99.90
2018-05-12T03:36:33.771Z,99.90
2018-05-12T03:39:00.628Z,99.90
2018-05-12T03:41:27.548Z,99.90
2018-05-12T03:43:54.414Z,99.90
2018-05-12T03:46:21.378Z,99.90
2018-05-12T03:48:48.239Z,99.90
2018-05-12T03:51:15.105Z,99.90
2018-05-12T03:53:42.021Z,99.90
2018-05-12T03:56:08.954Z,99.90
2018-05-12T03:58:35.885Z,99.90
2018-05-12T04:13:55.519Z,99.90
2018-05-12T04:16:23.184Z,99.90
2018-05-12T04:18:50.041Z,99.90
2018-05-12T04:21:16.988Z,99.90
2018-05-12T04:23:44.671Z,99.90
2018-05-12T04:26:15.618Z,99.90
2018-05-12T04:28:42.507Z,99.90
2018-05-12T04:31:09.379Z,99.90
2018-05-12T04:33:37.049Z,99.90
2018-05-12T04:36:04.707Z,99.90
2018-05-12T04:38:32.395Z,99.90
2018-05-12T04:40:59.266Z,99.90
2018-05-12T04:43:26.295Z,99.90
2018-05-12T04:45:53.173Z,99.90
2018-05-12T04:48:20.110Z,99.90
2018-05-12T04:50:46.991Z,99.90
2018-05-12T04:53:14.664Z,99.90
2018-05-12T04:55:42.333Z,99.90
2018-05-12T04:58:10.002Z,99.90
2018-05-12T05:00:36.877Z,99.90
2018-05-12T05:03:03.898Z,99.90
2018-05-12T05:05:30.844Z,99.90
2018-05-12T05:07:57.718Z,99.90
2018-05-12T05:10:24.651Z,99.90
2018-05-12T05:12:51.516Z,99.90
2018-05-12T05:15:18.406Z,99.90
2018-05-12T05:17:45.367Z,99.90
2018-05-12T05:20:12.299Z,99.90
2018-05-12T05:22:39.149Z,99.90
2018-05-12T05:25:06.822Z,99.90
2018-05-12T05:27:33.749Z,99.90
2018-05-12T05:30:01.345Z,99.90
2018-05-12T05:32:28.263Z,99.90
2018-05-12T05:34:55.203Z,99.90
2018-05-12T05:37:22.873Z,99.90
2018-05-12T05:39:50.470Z,99.90
2018-05-12T05:42:17.462Z,99.90
2018-05-12T05:44:44.413Z,99.90
2018-05-12T05:47:11.261Z,99.90
2018-05-12T05:49:38.119Z,99.90
2018-05-12T05:52:05.842Z,99.90
2018-05-12T05:54:32.793Z,99.90
2018-05-12T05:56:59.722Z,99.90
2018-05-12T05:59:26.588Z,99.90
2018-05-12T06:01:54.831Z,99.90
2018-05-12T06:04:23.989Z,99.90
2018-05-12T06:06:51.009Z,99.90
2018-05-12T06:09:18.719Z,99.90
2018-05-12T06:11:45.669Z,99.90
2018-05-12T06:14:12.602Z,99.90
2018-05-12T06:16:39.513Z,99.90
2018-05-12T06:19:06.436Z,99.90
2018-05-12T06:21:33.408Z,99.90
2018-05-12T06:24:00.328Z,99.90
2018-05-12T06:26:27.269Z,99.90
2018-05-12T06:28:54.185Z,99.90
2018-05-12T06:31:21.058Z,99.90
2018-05-12T06:33:47.996Z,99.90
2018-05-12T06:36:14.844Z,99.90
2018-05-12T06:38:41.861Z,99.90
2018-05-12T06:41:09.455Z,99.90
2018-05-12T06:43:36.298Z,99.90
2018-05-12T06:46:03.374Z,99.90
2018-05-12T06:48:30.258Z,99.90
2018-05-12T06:50:57.928Z,99.90
2018-05-12T06:53:24.801Z,99.90
2018-05-12T06:55:51.705Z,99.90
2018-05-12T06:58:19.359Z,99.90
2018-05-12T07:00:47.029Z,99.90
2018-05-12T07:03:14.802Z,99.90
2018-05-12T07:05:41.736Z,99.90
2018-05-12T07:08:12.674Z,99.90
2018-05-12T07:10:40.358Z,99.90
2018-05-12T07:13:07.246Z,99.90
2018-05-12T07:15:35.847Z,99.90
2018-05-12T07:18:02.822Z,99.90
2018-05-12T07:20:30.438Z,99.90
2018-05-12T07:22:57.361Z,99.90
2018-05-12T07:25:24.237Z,99.90
2018-05-12T07:27:51.186Z,99.90
2018-05-12T07:30:18.059Z,99.90
2018-05-12T07:32:44.939Z,99.90
2018-05-12T07:35:11.898Z,99.90
2018-05-12T07:37:38.759Z,99.90
2018-05-12T07:40:05.691Z,99.90
2018-05-12T07:42:32.569Z,99.90
2018-05-12T07:44:59.626Z,99.90
2018-05-12T07:47:26.493Z,99.90
2018-05-12T07:49:53.463Z,99.90
2018-05-12T07:52:20.318Z,99.90
2018-05-12T07:54:47.330Z,99.90
2018-05-12T07:57:14.194Z,99.90
2018-05-12T07:59:41.075Z,99.90
2018-05-12T08:02:08.051Z,99.90
2018-05-12T08:04:35.713Z,99.90
2018-05-12T08:07:03.418Z,99.90
2018-05-12T08:09:33.613Z,99.90
2018-05-12T08:12:02.973Z,99.90
2018-05-12T08:14:32.875Z,99.90
2018-05-12T08:17:03.141Z,99.90
2018-05-12T08:19:32.451Z,95.50
2018-05-12T08:22:06.252Z,92.40
2018-05-12T08:24:38.352Z,90.80
2018-05-12T08:27:05.509Z,85.40
2018-05-12T08:29:32.702Z,81.70
2018-05-12T08:31:59.637Z,76.30
2018-05-12T08:34:26.910Z,75.80
2018-05-12T08:36:54.011Z,69.70
2018-05-12T08:39:20.866Z,70.30
2018-05-12T08:41:47.718Z,70.30
2018-05-12T08:44:14.712Z,74.60
2018-05-12T08:46:41.590Z,72.40
2018-05-12T08:49:08.521Z,71.50
2018-05-12T08:51:35.382Z,68.90
2018-05-12T08:54:02.307Z,66.90
2018-05-12T08:56:29.151Z,65.70
2018-05-12T08:58:56.096Z,66.20
2018-05-12T09:01:23.093Z,67.40
2018-05-12T09:03:49.974Z,65.20
2018-05-12T09:06:16.909Z,67.50
2018-05-12T09:08:43.769Z,70.90
2018-05-12T09:11:13.177Z,67.60
2018-05-12T09:13:40.490Z,69.90
2018-05-12T09:16:07.415Z,70.60
2018-05-12T09:18:42.542Z,73.30
2018-05-12T09:21:10.007Z,76.00
2018-05-12T09:23:36.878Z,71.40
2018-05-12T09:26:03.833Z,71.70
2018-05-12T09:28:30.702Z,72.90
2018-05-12T09:30:58.314Z,66.60
2018-05-12T09:33:25.249Z,66.60
2018-05-12T09:35:52.125Z,67.20
2018-05-12T09:38:19.146Z,67.60
2018-05-12T09:40:46.428Z,65.00
2018-05-12T09:43:13.668Z,68.50
2018-05-12T09:45:44.321Z,67.60
2018-05-12T09:48:11.546Z,67.00
2018-05-12T09:50:38.633Z,67.60
2018-05-12T09:53:07.764Z,66.20
2018-05-12T09:55:34.903Z,70.90
2018-05-12T09:58:02.127Z,72.30
2018-05-12T10:00:29.200Z,71.70
2018-05-12T10:02:56.935Z,70.10
2018-05-12T10:05:24.933Z,71.30
2018-05-12T10:07:53.383Z,72.10
2018-05-12T10:10:21.656Z,71.10
2018-05-12T10:12:48.953Z,72.30
2018-05-12T10:15:17.481Z,76.00
2018-05-12T10:17:45.970Z,75.40
2018-05-12T10:20:14.225Z,76.10
2018-05-12T10:22:42.963Z,75.10
2018-05-12T10:25:15.223Z,76.10
2018-05-12T10:27:54.341Z,76.10
2018-05-12T10:30:22.206Z,74.30
2018-05-12T10:32:49.141Z,78.40
2018-05-12T10:35:16.036Z,80.50
2018-05-12T10:37:45.333Z,82.00
2018-05-12T10:40:13.069Z,77.50
2018-05-12T10:42:40.058Z,77.40
2018-05-12T10:45:07.030Z,80.90
2018-05-12T10:47:34.007Z,76.10
2018-05-12T10:50:00.906Z,74.80
2018-05-12T10:52:27.793Z,74.50
2018-05-12T10:54:54.808Z,75.60
2018-05-12T10:57:21.675Z,76.40
2018-05-12T10:59:48.543Z,73.70
2018-05-12T11:02:15.468Z,73.60
2018-05-12T11:04:42.400Z,73.30
2018-05-12T11:07:09.340Z,75.20
2018-05-12T11:09:36.280Z,74.30
2018-05-12T11:12:03.186Z,76.10
2018-05-12T11:14:30.126Z,72.60
2018-05-12T11:16:57.005Z,74.60
2018-05-12T11:19:24.605Z,74.60
2018-05-12T11:21:51.566Z,74.60
2018-05-12T11:24:19.306Z,68.10
2018-05-12T11:26:46.184Z,68.00
2018-05-12T11:29:13.895Z,70.90
2018-05-12T11:31:41.519Z,70.40
2018-05-12T11:34:08.392Z,70.40
2018-05-12T11:36:36.060Z,66.80
2018-05-12T11:39:03.860Z,70.40
2018-05-12T11:41:30.787Z,70.40
2018-05-12T11:43:57.728Z,72.10
2018-05-12T11:46:24.685Z,73.80
2018-05-12T11:48:51.538Z,71.60
2018-05-12T11:51:18.578Z,73.10
2018-05-12T11:53:45.483Z,73.30
2018-05-12T11:56:12.493Z,70.60
2018-05-12T11:58:39.375Z,72.50
2018-05-12T12:01:06.365Z,74.90
2018-05-12T12:03:33.229Z,72.00
2018-05-12T12:06:00.199Z,73.00
2018-05-12T12:08:27.097Z,73.00
2018-05-12T12:10:53.986Z,70.90
2018-05-12T12:13:20.909Z,71.40
2018-05-12T12:15:47.880Z,73.30
2018-05-12T12:18:14.837Z,72.00
2018-05-12T12:20:41.761Z,70.90
2018-05-12T12:23:08.712Z,70.50
2018-05-12T12:25:35.594Z,69.50
2018-05-12T12:28:02.638Z,71.50
2018-05-12T12:30:30.371Z,73.40
2018-05-12T12:32:57.360Z,72.90
2018-05-12T12:35:25.141Z,74.70
2018-05-12T12:37:52.029Z,74.60
2018-05-12T12:40:18.962Z,77.10
2018-05-12T12:42:45.906Z,73.50
2018-05-12T12:45:12.849Z,73.90
2018-05-12T12:47:39.809Z,70.80
2018-05-12T12:50:06.744Z,73.80
2018-05-12T12:52:33.632Z,71.60
2018-05-12T12:55:00.605Z,71.90
2018-05-12T12:57:27.481Z,71.10
2018-05-12T12:59:54.758Z,73.00
2018-05-12T13:02:21.601Z,70.60
2018-05-12T13:04:48.489Z,71.10
2018-05-12T13:07:15.435Z,73.40
2018-05-12T13:09:42.371Z,76.70
2018-05-12T13:12:10.042Z,71.30
2018-05-12T13:14:37.705Z,71.40
2018-05-12T13:17:04.720Z,71.30
2018-05-12T13:19:31.584Z,72.10
2018-05-12T13:21:58.518Z,72.50
2018-05-12T13:24:26.121Z,71.50
2018-05-12T13:26:53.042Z,71.40
2018-05-12T13:29:19.919Z,71.90
2018-05-12T13:31:46.847Z,72.00
2018-05-12T13:34:13.778Z,71.20
2018-05-12T13:36:40.677Z,72.30
2018-05-12T13:39:08.331Z,74.90
2018-05-12T13:41:35.263Z,74.90
2018-05-12T13:44:02.190Z,75.00
2018-05-12T13:46:29.063Z,74.70
2018-05-12T13:48:56.029Z,74.40
2018-05-12T13:51:22.977Z,73.00
2018-05-12T13:53:50.508Z,73.80
2018-05-12T13:56:31.391Z,74.60
2018-05-12T13:59:15.206Z,74.00
2018-05-12T14:04:38.862Z,73.80
2018-05-12T14:07:20.845Z,74.70
2018-05-12T14:10:03.203Z,74.70
2018-05-12T14:18:14.398Z,75.00
2018-05-12T14:20:57.132Z,75.00
2018-05-12T14:23:38.406Z,75.00
2018-05-12T14:26:20.431Z,74.90
2018-05-12T14:31:44.041Z,76.40
2018-05-12T14:34:11.249Z,76.40
2018-05-12T14:36:38.961Z,74.50
2018-05-12T14:39:05.947Z,74.60
2018-05-12T14:41:33.590Z,74.90
2018-05-12T14:44:00.446Z,74.90
2018-05-12T14:46:27.398Z,75.90
2018-05-12T14:48:54.345Z,76.20
2018-05-12T14:51:21.216Z,74.70
2018-05-12T14:53:48.157Z,75.60
2018-05-12T14:56:15.018Z,77.10
2018-05-12T14:58:42.014Z,76.90
2018-05-12T15:01:08.890Z,78.20
2018-05-12T15:03:35.851Z,78.90
2018-05-12T15:06:02.821Z,77.20
2018-05-12T15:08:29.779Z,80.00
2018-05-12T15:10:56.649Z,77.00
2018-05-12T15:13:23.524Z,76.00
2018-05-12T15:15:50.443Z,76.10
2018-05-12T15:18:18.068Z,77.40
2018-05-12T15:20:44.997Z,77.40
2018-05-12T15:23:11.875Z,79.60
2018-05-12T15:25:38.817Z,79.20
2018-05-12T15:28:05.686Z,78.10
2018-05-12T15:30:32.721Z,77.10
2018-05-12T15:32:59.605Z,75.50
2018-05-12T15:35:26.546Z,75.90
2018-05-12T15:37:54.230Z,75.30
2018-05-12T15:40:21.172Z,75.10
2018-05-12T15:42:48.040Z,75.70
2018-05-12T15:45:14.998Z,75.90
2018-05-12T15:47:41.955Z,75.70
2018-05-12T15:50:08.931Z,76.90
2018-05-12T15:52:36.543Z,77.50
2018-05-12T15:55:03.533Z,77.40
2018-05-12T15:57:30.398Z,78.00
2018-05-12T15:59:57.366Z,77.80
2018-05-12T16:02:24.315Z,77.10
2018-05-12T16:04:51.254Z,77.70
2018-05-12T16:07:18.159Z,78.80
2018-05-12T16:09:45.094Z,79.00
2018-05-12T16:12:11.955Z,80.60
2018-05-12T16:14:39.638Z,77.70
2018-05-12T16:17:06.500Z,77.70
2018-05-12T16:19:33.426Z,76.50
2018-05-12T16:22:00.365Z,75.20
2018-05-12T16:24:27.963Z,77.90
2018-05-12T16:26:54.886Z,77.90
2018-05-12T16:29:21.811Z,78.40
2018-05-12T16:31:49.710Z,80.70
2018-05-12T16:34:16.631Z,80.60
2018-05-12T16:36:43.559Z,81.50
2018-05-12T16:39:10.478Z,80.10
2018-05-12T16:41:37.330Z,79.60
2018-05-12T16:44:04.266Z,80.20
2018-05-12T16:46:31.126Z,78.20
2018-05-12T16:48:57.997Z,77.80
2018-05-12T16:51:25.674Z,79.30
2018-05-12T16:53:52.531Z,79.30
2018-05-12T16:56:19.478Z,80.00
2018-05-12T16:58:46.330Z,78.90
2018-05-12T17:01:13.249Z,79.00
2018-05-12T17:03:40.835Z,81.10
2018-05-12T17:06:07.741Z,81.10
2018-05-12T17:08:35.346Z,81.60
2018-05-12T17:11:02.266Z,81.60
2018-05-12T17:13:29.115Z,81.30
2018-05-12T17:15:56.037Z,81.70
2018-05-12T17:18:23.703Z,82.50
2018-05-12T17:20:50.563Z,81.80
2018-05-12T17:23:17.555Z,80.70
2018-05-12T17:25:44.422Z,82.30
2018-05-12T17:28:11.357Z,83.40
2018-05-12T17:30:38.217Z,84.70
2018-05-12T17:33:05.155Z,83.20
2018-05-12T17:35:32.083Z,83.80
2018-05-12T17:37:59.083Z,84.00
2018-05-12T17:40:26.678Z,84.30
2018-05-12T17:42:53.537Z,84.00
2018-05-12T17:45:20.474Z,84.10
2018-05-12T17:47:47.354Z,84.00
2018-05-12T17:50:14.337Z,84.20
2018-05-12T17:52:41.258Z,84.50
2018-05-12T17:55:08.159Z,84.20
2018-05-12T17:57:35.093Z,85.00
2018-05-12T18:00:01.992Z,85.10
2018-05-12T18:02:29.684Z,85.80
2018-05-12T18:04:56.586Z,85.80
2018-05-12T18:07:23.539Z,86.40
2018-05-12T18:09:50.395Z,87.10
2018-05-12T18:12:17.263Z,88.10
2018-05-12T18:14:44.194Z,86.80
2018-05-12T18:17:12.006Z,87.70
2018-05-12T18:19:38.862Z,87.70
2018-05-12T18:22:05.816Z,87.80
2018-05-12T18:24:32.706Z,88.30
2018-05-12T18:26:59.718Z,88.60
2018-05-12T18:29:26.585Z,89.30
2018-05-12T18:31:53.517Z,89.70
2018-05-12T18:34:21.130Z,90.00
2018-05-12T18:36:48.077Z,89.90
2018-05-12T18:39:14.942Z,90.20
2018-05-12T18:41:41.817Z,90.30
2018-05-12T18:44:09.573Z,90.60
2018-05-12T18:46:36.445Z,90.60
2018-05-12T18:49:03.378Z,90.90
2018-05-12T18:51:30.997Z,91.30
2018-05-12T18:53:57.917Z,91.30
2018-05-12T18:56:24.765Z,91.70
2018-05-12T18:58:51.692Z,91.70
2018-05-12T19:01:18.556Z,92.30
2018-05-12T19:03:45.503Z,92.30
2018-05-12T19:06:12.441Z,92.40
2018-05-12T19:08:39.301Z,92.70
2018-05-12T19:11:06.228Z,92.80
2018-05-12T19:13:33.099Z,92.90
2018-05-12T19:16:00.062Z,93.10
2018-05-12T19:18:26.914Z,93.40
2018-05-12T19:20:53.829Z,93.50
2018-05-12T19:23:20.678Z,93.70
2018-05-12T19:25:47.601Z,93.70
2018-05-12T19:28:14.467Z,94.00
2018-05-12T19:30:41.462Z,94.30
2018-05-12T19:33:09.071Z,94.70
2018-05-12T19:35:36.010Z,94.70
2018-05-12T19:38:02.897Z,94.80
2018-05-12T19:40:29.844Z,94.90
2018-05-12T19:42:56.731Z,94.80
2018-05-12T19:45:23.667Z,94.80
2018-05-12T19:47:50.600Z,94.80
2018-05-12T19:50:17.487Z,95.00
2018-05-12T19:52:44.417Z,95.20
2018-05-12T19:55:11.273Z,95.40
2018-05-12T19:57:38.198Z,95.60
2018-05-12T20:00:05.161Z,95.50
2018-05-12T20:02:32.108Z,95.70
2018-05-12T20:04:58.971Z,96.10
2018-05-12T20:07:25.898Z,95.60
2018-05-12T20:09:52.836Z,95.80
2018-05-12T20:12:21.813Z,95.90
2018-05-12T20:14:49.418Z,96.30
2018-05-12T20:17:16.362Z,96.30
2018-05-12T20:19:43.225Z,96.40
2018-05-12T20:22:10.153Z,96.50
2018-05-12T20:24:37.020Z,96.60
2018-05-12T20:27:03.944Z,96.60
2018-05-12T20:29:31.945Z,96.80
2018-05-12T20:32:06.690Z,97.00
2018-05-12T20:34:33.734Z,97.10
2018-05-12T20:37:01.343Z,97.30
2018-05-12T20:39:28.271Z,97.30
2018-05-12T20:41:55.238Z,97.70
2018-05-12T20:44:22.112Z,97.70
2018-05-12T20:46:49.039Z,97.90
2018-05-12T20:49:15.967Z,98.10
2018-05-12T20:51:42.842Z,98.20
2018-05-12T20:54:09.853Z,98.30
2018-05-12T20:56:36.862Z,98.60
2018-05-12T20:59:04.541Z,99.00
2018-05-12T21:01:32.301Z,99.40
2018-05-12T21:03:59.384Z,99.30
2018-05-12T21:06:26.316Z,99.30
2018-05-12T21:08:53.198Z,99.40
2018-05-12T21:11:20.139Z,99.60
2018-05-12T21:13:47.016Z,99.30
2018-05-12T21:16:14.694Z,99.80
2018-05-12T21:18:42.395Z,99.80
2018-05-12T21:21:09.343Z,99.80
2018-05-12T21:23:36.279Z,99.90
2018-05-12T21:26:03.181Z,99.90
2018-05-12T21:28:30.126Z,99.90
2018-05-12T21:30:56.978Z,99.90
2018-05-12T21:33:23.908Z,99.90
2018-05-12T21:35:50.790Z,99.90
2018-05-12T21:38:17.731Z,99.90
2018-05-12T21:40:44.860Z,99.90
2018-05-12T21:43:19.029Z,99.90
2018-05-12T21:45:46.794Z,99.90
2018-05-12T21:48:18.535Z,99.90
2018-05-12T21:50:54.676Z,99.90
2018-05-12T21:53:25.151Z,99.90
2018-05-12T21:55:53.327Z,99.90
2018-05-12T21:58:23.107Z,99.90
2018-05-12T22:00:56.798Z,99.90
2018-05-12T22:03:35.196Z,99.90
2018-05-12T22:06:11.164Z,99.90
2018-05-12T22:08:41.307Z,99.90
2018-05-12T22:11:08.578Z,99.90
2018-05-12T22:13:35.670Z,99.90
2018-05-12T22:16:02.684Z,99.90
2018-05-12T22:18:31.479Z,99.90
2018-05-12T22:20:58.305Z,99.90
2018-05-12T22:23:26.982Z,99.90
2018-05-12T22:25:55.840Z,99.90
2018-05-12T22:28:31.025Z,99.90
2018-05-12T22:31:01.284Z,99.90
2018-05-12T22:33:28.299Z,99.90
2018-05-12T22:35:55.902Z,99.90
2018-05-12T22:38:22.915Z,99.90
2018-05-12T22:40:51.059Z,99.90
2018-05-12T22:43:18.066Z,99.90
2018-05-12T22:45:45.904Z,99.90
2018-05-12T22:48:16.970Z,99.90
2018-05-12T22:50:53.252Z,99.90
2018-05-12T22:53:20.250Z,99.90
2018-05-12T22:55:47.575Z,99.90
2018-05-12T22:58:14.541Z,99.90
2018-05-12T23:00:41.397Z,99.90
2018-05-12T23:03:08.346Z,99.90
2018-05-12T23:05:37.403Z,99.90
2018-05-12T23:08:05.038Z,99.90
2018-05-12T23:10:33.650Z,99.90
2018-05-12T23:13:07.050Z,99.90
2018-05-12T23:15:33.969Z,99.90
2018-05-12T23:18:04.569Z,99.90
2018-05-12T23:20:32.641Z,99.90
2018-05-12T23:23:00.058Z,99.90
2018-05-12T23:25:27.649Z,99.90
2018-05-12T23:27:55.535Z,99.90
2018-05-12T23:30:23.247Z,99.90
2018-05-12T23:32:50.906Z,99.90
2018-05-12T23:35:18.579Z,99.90
2018-05-12T23:37:50.867Z,99.90
2018-05-12T23:40:19.820Z,99.90
2018-05-12T23:42:49.113Z,99.90
2018-05-12T23:45:16.295Z,99.90
2018-05-12T23:47:51.142Z,99.90
2018-05-12T23:50:18.530Z,99.90
2018-05-12T23:52:45.941Z,99.90
2018-05-12T23:55:13.243Z,99.90
2018-05-12T23:57:40.300Z,99.90
