createdAt,value
2024-04-11T00:00:18.495Z,18.05
2024-04-11T00:05:34.329Z,19.98
2024-04-11T00:10:50.349Z,14.30
2024-04-11T00:16:03.251Z,21.45
2024-04-11T00:21:14.270Z,15.35
2024-04-11T00:26:19.444Z,18.35
2024-04-11T00:31:29.798Z,13.27
2024-04-11T00:36:38.174Z,14.52
2024-04-11T00:41:43.625Z,13.30
2024-04-11T00:46:52.366Z,14.43
2024-04-11T00:52:09.596Z,16.67
2024-04-11T00:57:18.540Z,15.32
2024-04-11T01:07:43.025Z,18.77
2024-04-11T01:12:59.408Z,14.70
2024-04-11T01:23:29.964Z,18.75
2024-04-11T01:28:44.182Z,16.83
2024-04-11T01:33:56.039Z,14.27
2024-04-11T01:39:12.144Z,15.15
2024-04-11T01:44:22.466Z,16.00
2024-04-11T01:49:31.641Z,15.15
2024-04-11T01:54:47.064Z,18.08
2024-04-11T02:00:01.875Z,17.10
2024-04-11T02:05:16.863Z,16.75
2024-04-11T02:10:39.163Z,17.38
2024-04-11T02:15:46.304Z,14.18
2024-04-11T02:21:05.131Z,17.58
2024-04-11T02:31:43.098Z,16.70
2024-04-11T02:36:56.410Z,20.30
2024-04-11T02:42:18.450Z,16.83
2024-04-11T02:52:42.551Z,15.00
2024-04-11T02:57:49.377Z,17.50
2024-04-11T03:02:54.594Z,14.65
2024-04-11T03:08:07.820Z,22.08
2024-04-11T03:13:26.378Z,15.30
2024-04-11T03:18:37.136Z,15.73
2024-04-11T03:23:43.202Z,20.45
2024-04-11T03:28:48.937Z,19.33
2024-04-11T03:34:00.387Z,13.52
2024-04-11T03:39:12.314Z,14.90
2024-04-11T03:44:29.003Z,16.30
2024-04-11T03:49:36.472Z,12.27
2024-04-11T03:54:48.485Z,18.67
2024-04-11T03:59:55.059Z,11.88
2024-04-11T04:05:02.307Z,13.90
2024-04-11T04:10:13.784Z,14.77
2024-04-11T04:15:22.224Z,13.35
2024-04-11T04:20:30.437Z,13.70
2024-04-11T04:25:41.855Z,16.27
2024-04-11T04:30:48.842Z,14.35
2024-04-11T04:35:59.144Z,14.30
2024-04-11T04:41:06.376Z,15.60
2024-04-11T04:46:30.072Z,16.20
2024-04-11T04:56:54.733Z,11.88
2024-04-11T05:02:00.641Z,12.02
2024-04-11T05:07:15.600Z,10.27
2024-04-11T05:12:28.542Z,17.63
2024-04-11T05:17:53.168Z,11.88
2024-04-11T05:23:00.321Z,9.63
2024-04-11T05:28:17.373Z,13.13
2024-04-11T05:33:29.461Z,12.93
2024-04-11T05:38:39.317Z,10.93
2024-04-11T05:43:53.726Z,12.27
2024-04-11T05:54:25.547Z,7.82
2024-04-11T05:59:33.077Z,10.77
2024-04-11T06:04:56.233Z,11.25
2024-04-11T06:10:05.543Z,12.00
2024-04-11T06:15:12.402Z,8.95
2024-04-11T06:25:41.025Z,11.00
2024-04-11T06:30:57.369Z,12.40
2024-04-11T06:36:08.257Z,11.90
2024-04-11T06:41:20.278Z,9.68
2024-04-11T06:46:34.285Z,15.07
2024-04-11T06:51:41.276Z,9.32
2024-04-11T06:56:50.110Z,10.55
2024-04-11T07:07:15.290Z,9.68
2024-04-11T07:12:29.453Z,8.70
2024-04-11T07:22:59.533Z,10.10
2024-04-11T07:28:08.723Z,6.85
2024-04-11T07:33:18.174Z,8.73
2024-04-11T07:38:27.220Z,10.88
2024-04-11T07:43:36.606Z,6.00
2024-04-11T07:54:20.827Z,8.85
2024-04-11T07:59:38.854Z,9.75
2024-04-11T08:04:52.257Z,8.15
2024-04-11T08:15:17.662Z,4.90
2024-04-11T08:20:28.483Z,4.15
2024-04-11T08:25:45.562Z,6.25
2024-04-11T08:30:59.761Z,4.78
2024-04-11T08:36:05.253Z,8.45
2024-04-11T08:41:11.563Z,12.70
2024-04-11T08:46:20.614Z,7.65
2024-04-11T08:51:44.892Z,11.75
2024-04-11T08:56:55.032Z,3.78
2024-04-11T09:07:25.019Z,3.15
2024-04-11T09:17:46.633Z,5.07
2024-04-11T09:22:58.678Z,5.13
2024-04-11T09:28:25.287Z,3.25
2024-04-11T09:33:35.881Z,6.95
2024-04-11T09:38:54.035Z,8.70
2024-04-11T09:44:02.049Z,6.03
2024-04-11T09:49:15.800Z,6.85
2024-04-11T09:54:23.395Z,4.55
2024-04-11T09:59:30.449Z,3.92
2024-04-11T10:04:46.102Z,7.15
2024-04-11T10:09:53.944Z,4.70
2024-04-11T10:15:01.147Z,2.72
2024-04-11T10:20:26.021Z,5.53
2024-04-11T10:25:37.959Z,2.85
2024-04-11T10:30:52.250Z,2.90
2024-04-11T10:36:05.758Z,2.88
2024-04-11T10:41:20.739Z,2.00
2024-04-11T10:46:32.186Z,2.03
2024-04-11T10:56:57.796Z,4.70
2024-04-11T11:02:09.141Z,3.90
2024-04-11T11:07:25.026Z,4.35
2024-04-11T11:12:44.573Z,2.50
2024-04-11T11:17:51.083Z,7.65
2024-04-11T11:23:14.818Z,2.20
2024-04-11T11:28:23.333Z,5.07
2024-04-11T11:33:35.560Z,3.00
2024-04-11T11:38:45.682Z,2.85
2024-04-11T11:43:55.467Z,3.47
2024-04-11T11:49:05.651Z,3.67
2024-04-11T11:54:15.648Z,2.47
2024-04-11T11:59:21.342Z,3.97
2024-04-11T12:04:38.652Z,5.97
2024-04-11T12:09:59.582Z,14.18
2024-04-11T12:15:15.170Z,2.97
2024-04-11T12:20:22.670Z,8.07
2024-04-11T12:25:29.178Z,5.38
2024-04-11T12:30:34.035Z,5.35
2024-04-11T12:35:47.491Z,2.15
2024-04-11T12:47:07.112Z,2.33
2024-04-11T12:57:19.389Z,3.97
2024-04-11T13:02:41.814Z,7.97
2024-04-11T13:07:49.277Z,9.03
2024-04-11T13:12:54.465Z,5.70
2024-04-11T13:18:02.712Z,3.08
2024-04-11T13:28:56.946Z,4.40
2024-04-11T13:34:08.138Z,4.93
2024-04-11T13:39:20.086Z,2.53
2024-04-11T13:44:34.693Z,8.77
2024-04-11T13:55:22.363Z,1.98
2024-04-11T14:11:26.952Z,3.35
2024-04-11T14:16:53.048Z,3.92
2024-04-11T14:22:09.071Z,5.18
2024-04-11T14:32:42.170Z,3.50
2024-04-11T14:38:09.398Z,6.75
2024-04-11T14:43:32.752Z,4.63
2024-04-11T14:48:47.039Z,1.98
2024-04-11T14:54:03.153Z,7.32
2024-04-11T14:59:13.760Z,3.22
2024-04-11T15:04:27.581Z,2.90
2024-04-11T15:09:40.560Z,5.05
2024-04-11T15:14:49.238Z,3.70
2024-04-11T15:20:11.123Z,4.90
2024-04-11T15:25:36.225Z,1.80
2024-04-11T15:31:13.478Z,2.13
2024-04-11T15:36:27.057Z,6.82
2024-04-11T15:41:40.154Z,1.95
2024-04-11T15:46:52.445Z,3.63
2024-04-11T15:51:58.806Z,4.85
2024-04-11T15:57:15.831Z,3.95
2024-04-11T16:02:25.844Z,4.43
2024-04-11T16:07:44.573Z,1.50
2024-04-11T16:12:56.238Z,3.60
2024-04-11T16:18:08.544Z,3.60
2024-04-11T16:23:20.950Z,2.83
2024-04-11T16:28:33.277Z,2.97
2024-04-11T16:38:56.725Z,3.90
2024-04-11T16:44:12.153Z,5.60
2024-04-11T16:55:14.291Z,5.80
2024-04-11T17:01:32.777Z,3.00
2024-04-11T17:07:20.035Z,2.15
2024-04-11T17:12:31.750Z,2.50
2024-04-11T17:18:08.740Z,3.38
2024-04-11T17:34:01.110Z,3.88
2024-04-11T17:39:28.998Z,5.05
2024-04-11T17:44:40.348Z,4.53
2024-04-11T17:49:59.743Z,2.88
2024-04-11T17:55:26.683Z,3.55
2024-04-11T18:00:38.335Z,2.03
2024-04-11T18:11:02.501Z,4.25
2024-04-11T18:16:19.530Z,3.22
2024-04-11T18:21:35.792Z,2.10
2024-04-11T18:27:00.740Z,3.75
2024-04-11T18:32:09.221Z,3.58
2024-04-11T18:37:18.356Z,3.13
2024-04-11T18:42:24.506Z,3.10
2024-04-11T18:47:45.472Z,2.88
2024-04-11T18:52:59.234Z,3.55
2024-04-11T18:58:10.239Z,5.65
2024-04-11T19:14:02.722Z,9.20
2024-04-11T19:19:16.729Z,4.28
2024-04-11T19:24:49.581Z,4.75
2024-04-11T19:29:55.061Z,5.95
2024-04-11T19:35:07.350Z,5.38
2024-04-11T19:40:25.700Z,8.05
2024-04-11T19:45:35.182Z,5.90
2024-04-11T19:50:44.058Z,3.33
2024-04-11T20:01:56.393Z,6.40
2024-04-11T20:07:06.651Z,3.28
2024-04-11T20:12:18.040Z,4.80
2024-04-11T20:17:39.515Z,4.03
2024-04-11T20:22:49.475Z,4.70
2024-04-11T20:28:08.316Z,5.15
2024-04-11T20:33:22.607Z,3.72
2024-04-11T20:38:27.182Z,3.58
2024-04-11T20:43:59.585Z,5.25
2024-04-11T20:49:26.269Z,4.90
2024-04-11T20:54:45.364Z,2.78
2024-04-11T21:00:07.749Z,6.63
2024-04-11T21:05:25.637Z,3.80
2024-04-11T21:11:01.196Z,4.18
2024-04-11T21:16:26.161Z,2.45
2024-04-11T21:21:47.771Z,4.93
2024-04-11T21:27:08.968Z,5.15
2024-04-11T21:32:35.454Z,2.78
2024-04-11T21:37:52.964Z,4.22
2024-04-11T21:43:08.492Z,3.50
2024-04-11T21:48:20.388Z,2.92
2024-04-11T21:58:55.735Z,4.43
2024-04-11T22:04:22.779Z,4.32
2024-04-11T22:09:47.293Z,6.28
2024-04-11T22:15:10.944Z,2.70
2024-04-11T22:20:25.715Z,3.85
2024-04-11T22:25:39.110Z,6.10
2024-04-11T22:31:07.268Z,4.03
2024-04-11T22:42:02.345Z,4.32
2024-04-11T22:47:08.239Z,5.60
2024-04-11T22:52:33.706Z,3.00
2024-04-11T22:57:50.197Z,4.97
2024-04-11T23:02:57.240Z,5.18
2024-04-11T23:08:06.608Z,9.25
2024-04-11T23:13:15.648Z,4.57
2024-04-11T23:18:40.080Z,4.30
2024-04-11T23:29:17.370Z,4.18
2024-04-11T23:34:30.731Z,3.88
2024-04-11T23:40:01.531Z,3.78
2024-04-11T23:45:28.277Z,2.50
2024-04-11T23:50:44.521Z,2.90
