createdAt,value
2019-01-23T00:00:33.641Z,95181.81
2019-01-23T00:03:02.723Z,95176.44
2019-01-23T00:05:31.836Z,95177.01
2019-01-23T00:08:00.932Z,95175.80
2019-01-23T00:10:30.036Z,95170.95
2019-01-23T00:12:59.125Z,95170.86
2019-01-23T00:15:28.240Z,95160.77
2019-01-23T00:17:57.329Z,95157.28
2019-01-23T00:20:26.444Z,95159.54
2019-01-23T00:22:55.540Z,95158.19
2019-01-23T00:25:24.644Z,95152.44
2019-01-23T00:27:53.731Z,95154.77
2019-01-23T00:30:22.845Z,95157.18
2019-01-23T00:32:51.927Z,95144.09
2019-01-23T00:35:21.040Z,95145.05
2019-01-23T00:37:50.127Z,95134.12
2019-01-23T00:40:19.238Z,95134.67
2019-01-23T00:42:48.327Z,95129.86
2019-01-23T00:45:17.452Z,95127.61
2019-01-23T00:47:46.540Z,95136.44
2019-01-23T00:50:15.734Z,95128.45
2019-01-23T00:52:44.844Z,95132.48
2019-01-23T00:55:14.656Z,95119.68
2019-01-23T00:57:43.773Z,95118.99
2019-01-23T01:00:16.412Z,95110.92
2019-01-23T01:02:45.554Z,95109.42
2019-01-23T01:05:15.474Z,95114.39
2019-01-23T01:07:44.601Z,95104.13
2019-01-23T01:10:14.284Z,95105.65
2019-01-23T01:12:43.388Z,95103.38
2019-01-23T01:15:13.554Z,95101.55
2019-01-23T01:17:42.811Z,95104.11
2019-01-23T01:20:12.405Z,95103.38
2019-01-23T01:22:41.516Z,95101.49
2019-01-23T01:25:12.461Z,95097.12
2019-01-23T01:27:41.581Z,95094.15
2019-01-23T01:30:28.628Z,95094.94
2019-01-23T01:32:57.729Z,95090.02
2019-01-23T01:35:26.824Z,95082.45
2019-01-23T01:37:56.189Z,95093.69
2019-01-23T01:40:25.276Z,95089.41
2019-01-23T01:42:54.380Z,95079.22
2019-01-23T01:45:23.465Z,95078.56
2019-01-23T01:47:52.572Z,95079.28
2019-01-23T01:50:21.909Z,95074.84
2019-01-23T01:52:51.030Z,95075.50
2019-01-23T01:55:20.143Z,95066.83
2019-01-23T01:57:50.905Z,95065.75
2019-01-23T02:00:21.673Z,95072.80
2019-01-23T02:02:50.788Z,95062.19
2019-01-23T02:05:19.993Z,95067.94
2019-01-23T02:07:49.245Z,95059.91
2019-01-23T02:10:19.854Z,95056.28
2019-01-23T02:12:49.230Z,95058.97
2019-01-23T02:15:19.020Z,95056.94
2019-01-23T02:17:48.207Z,95057.50
2019-01-23T02:20:19.444Z,95053.86
2019-01-23T02:22:48.576Z,95044.69
2019-01-23T02:25:18.147Z,95042.97
2019-01-23T02:27:47.740Z,95043.89
2019-01-23T02:30:18.625Z,95048.63
2019-01-23T02:32:47.735Z,95040.45
2019-01-23T02:35:16.929Z,95034.36
2019-01-23T02:37:46.038Z,95039.69
2019-01-23T02:40:19.739Z,95040.61
2019-01-23T02:42:48.860Z,95032.39
2019-01-23T02:45:18.163Z,95034.66
2019-01-23T02:47:47.269Z,95028.10
2019-01-23T02:50:17.064Z,95018.06
2019-01-23T02:52:46.178Z,95019.58
2019-01-23T02:55:15.279Z,95014.09
2019-01-23T02:57:44.401Z,95008.50
2019-01-23T03:00:15.700Z,95005.88
2019-01-23T03:02:44.912Z,95007.55
2019-01-23T03:05:16.003Z,95005.81
2019-01-23T03:07:45.342Z,95000.87
2019-01-23T03:10:16.289Z,94996.05
2019-01-23T03:12:45.516Z,94994.73
2019-01-23T03:15:15.307Z,95001.29
2019-01-23T03:17:44.415Z,94995.03
2019-01-23T03:20:15.544Z,94991.84
2019-01-23T03:22:44.662Z,94988.93
2019-01-23T03:25:14.018Z,94989.80
2019-01-23T03:27:43.136Z,94983.33
2019-01-23T03:30:17.585Z,94981.48
2019-01-23T03:32:46.677Z,94982.73
2019-01-23T03:35:15.760Z,94971.71
2019-01-23T03:37:44.848Z,94973.47
2019-01-23T03:40:16.313Z,94975.49
2019-01-23T03:42:45.413Z,94966.97
2019-01-23T03:45:15.115Z,94967.06
2019-01-23T03:47:44.303Z,94967.48
2019-01-23T03:50:15.537Z,94963.13
2019-01-23T03:52:44.630Z,94962.48
2019-01-23T03:55:14.520Z,94962.13
2019-01-23T03:57:43.622Z,94966.61
2019-01-23T04:00:14.894Z,94956.44
2019-01-23T04:02:43.984Z,94958.45
2019-01-23T04:05:13.200Z,94952.92
2019-01-23T04:07:42.308Z,94951.55
2019-01-23T04:10:13.173Z,94945.36
2019-01-23T04:12:42.340Z,94946.31
2019-01-23T04:15:12.581Z,94937.08
2019-01-23T04:17:41.664Z,94934.61
2019-01-23T04:20:15.520Z,94930.80
2019-01-23T04:22:45.676Z,94934.45
2019-01-23T04:25:15.126Z,94925.14
2019-01-23T04:27:44.225Z,94923.23
2019-01-23T04:30:16.088Z,94923.98
2019-01-23T04:32:45.187Z,94914.66
2019-01-23T04:35:14.289Z,94913.05
2019-01-23T04:37:43.377Z,94914.95
2019-01-23T04:40:12.851Z,94915.16
2019-01-23T04:42:41.935Z,94906.20
2019-01-23T04:45:12.010Z,94905.63
2019-01-23T04:47:41.108Z,94908.52
2019-01-23T04:50:11.329Z,94907.51
2019-01-23T04:52:59.393Z,94898.80
2019-01-23T04:55:28.538Z,94897.54
2019-01-23T04:57:57.620Z,94893.81
2019-01-23T05:00:27.896Z,94896.23
2019-01-23T05:02:57.016Z,94894.92
2019-01-23T05:05:26.088Z,94890.99
2019-01-23T05:07:55.189Z,94891.28
2019-01-23T05:10:24.295Z,94891.84
2019-01-23T05:12:53.383Z,94882.27
2019-01-23T05:15:22.597Z,94884.14
2019-01-23T05:17:51.677Z,94886.77
2019-01-23T05:20:20.812Z,94881.31
2019-01-23T05:22:49.913Z,94881.23
2019-01-23T05:25:19.018Z,94884.81
2019-01-23T05:27:48.125Z,94872.14
2019-01-23T05:30:22.538Z,94875.63
2019-01-23T05:32:51.673Z,94877.83
2019-01-23T05:35:20.804Z,94870.89
2019-01-23T05:37:49.891Z,94875.71
2019-01-23T05:40:19.002Z,94871.28
2019-01-23T05:42:48.090Z,94874.92
2019-01-23T05:45:17.206Z,94874.92
2019-01-23T05:47:46.294Z,94869.38
2019-01-23T05:50:16.176Z,94872.27
2019-01-23T05:52:45.367Z,94865.45
2019-01-23T05:55:14.592Z,94865.96
2019-01-23T05:57:43.707Z,94872.16
2019-01-23T06:00:15.356Z,94870.24
2019-01-23T06:02:44.464Z,94875.94
2019-01-23T06:05:13.978Z,94870.09
2019-01-23T06:07:43.088Z,94862.83
2019-01-23T06:10:12.195Z,94858.16
2019-01-23T06:12:41.319Z,94859.92
2019-01-23T06:15:10.889Z,94865.06
2019-01-23T06:17:40.009Z,94867.62
2019-01-23T06:20:11.191Z,94863.91
2019-01-23T06:22:40.301Z,94865.58
2019-01-23T06:25:09.420Z,94871.77
2019-01-23T06:27:38.531Z,94867.12
2019-01-23T06:30:14.017Z,94860.48
2019-01-23T06:32:43.173Z,94859.62
2019-01-23T06:35:12.466Z,94856.28
2019-01-23T06:37:41.577Z,94862.33
2019-01-23T06:40:11.774Z,94849.30
2019-01-23T06:42:40.895Z,94854.74
2019-01-23T06:45:11.836Z,94851.11
2019-01-23T06:47:40.944Z,94852.57
2019-01-23T06:50:12.974Z,94861.44
2019-01-23T06:52:42.090Z,94850.31
2019-01-23T06:55:11.313Z,94852.72
2019-01-23T06:57:40.429Z,94854.95
2019-01-23T07:00:17.109Z,94850.37
2019-01-23T07:02:43.871Z,94853.49
2019-01-23T07:05:13.272Z,94852.78
2019-01-23T07:07:42.380Z,94848.14
2019-01-23T07:10:14.702Z,94856.11
2019-01-23T07:12:43.813Z,94854.39
2019-01-23T07:15:12.908Z,94847.54
2019-01-23T07:17:42.022Z,94852.78
2019-01-23T07:20:14.800Z,94851.32
2019-01-23T07:22:43.933Z,94855.19
2019-01-23T07:25:13.517Z,94858.02
2019-01-23T07:27:42.621Z,94854.03
2019-01-23T07:30:24.207Z,94855.90
2019-01-23T07:32:49.096Z,94861.52
2019-01-23T07:35:18.205Z,94859.03
2019-01-23T07:37:47.314Z,94862.09
2019-01-23T07:40:16.393Z,94866.02
2019-01-23T07:42:45.497Z,94861.08
2019-01-23T07:45:15.685Z,94864.29
2019-01-23T07:47:44.797Z,94861.28
2019-01-23T07:50:14.589Z,94867.42
2019-01-23T07:52:44.600Z,94866.46
2019-01-23T07:55:15.129Z,94860.12
2019-01-23T07:57:44.242Z,94854.97
2019-01-23T08:00:15.900Z,94862.89
2019-01-23T08:02:45.226Z,94859.77
2019-01-23T08:05:19.362Z,94858.45
2019-01-23T08:07:46.201Z,94857.88
2019-01-23T08:10:16.219Z,94858.17
2019-01-23T08:12:45.321Z,94857.15
2019-01-23T08:15:20.327Z,94857.42
2019-01-23T08:17:49.567Z,94858.23
2019-01-23T08:20:19.392Z,94859.54
2019-01-23T08:22:48.504Z,94858.28
2019-01-23T08:25:17.584Z,94854.48
2019-01-23T08:27:46.700Z,94862.92
2019-01-23T08:30:16.886Z,94854.81
2019-01-23T08:32:45.987Z,94855.88
2019-01-23T08:35:15.516Z,94860.87
2019-01-23T08:37:44.613Z,94862.70
2019-01-23T08:40:14.733Z,94867.66
2019-01-23T08:42:43.844Z,94865.78
2019-01-23T08:45:13.754Z,94872.14
2019-01-23T08:47:42.838Z,94868.24
2019-01-23T08:50:18.544Z,94865.91
2019-01-23T08:52:47.640Z,94869.05
2019-01-23T08:55:16.799Z,94867.86
2019-01-23T08:57:45.884Z,94871.56
2019-01-23T09:00:15.259Z,94869.41
2019-01-23T09:02:44.345Z,94875.98
2019-01-23T09:05:13.617Z,94881.20
2019-01-23T09:07:42.723Z,94875.44
2019-01-23T09:10:14.752Z,94873.03
2019-01-23T09:12:43.851Z,94880.40
2019-01-23T09:15:13.245Z,94873.83
2019-01-23T09:17:42.333Z,94880.58
2019-01-23T09:20:12.212Z,94881.95
2019-01-23T09:22:41.305Z,94884.38
2019-01-23T09:25:12.074Z,94885.36
2019-01-23T09:27:41.155Z,94890.87
2019-01-23T09:30:16.579Z,94882.84
2019-01-23T09:33:21.750Z,94887.08
2019-01-23T09:36:31.613Z,94891.03
2019-01-23T09:39:40.113Z,94886.76
2019-01-23T09:42:42.638Z,94894.45
2019-01-23T09:45:58.961Z,94896.99
2019-01-23T09:49:02.712Z,94892.41
2019-01-23T09:52:24.868Z,94900.81
2019-01-23T09:54:54.002Z,94899.27
2019-01-23T09:57:23.113Z,94914.52
2019-01-23T09:59:52.220Z,94907.73
2019-01-23T10:02:21.300Z,94912.59
2019-01-23T10:04:50.425Z,94916.39
2019-01-23T10:07:19.508Z,94919.25
2019-01-23T10:09:48.627Z,94921.29
2019-01-23T10:12:17.721Z,94924.37
2019-01-23T10:14:46.805Z,94919.45
2019-01-23T10:17:15.908Z,94923.59
2019-01-23T10:19:45.002Z,94919.94
2019-01-23T10:22:14.108Z,94914.00
2019-01-23T10:24:43.196Z,94922.63
2019-01-23T10:27:12.315Z,94914.91
2019-01-23T10:29:41.402Z,94919.91
2019-01-23T10:32:10.505Z,94922.31
2019-01-23T10:34:39.597Z,94915.31
2019-01-23T10:37:08.732Z,94920.45
2019-01-23T10:39:37.815Z,94919.48
2019-01-23T10:42:07.128Z,94911.49
2019-01-23T10:44:36.246Z,94911.38
2019-01-23T10:47:05.336Z,94902.56
2019-01-23T10:49:34.428Z,94913.84
2019-01-23T10:52:03.544Z,94907.76
2019-01-23T10:54:32.656Z,94909.15
2019-01-23T10:57:01.872Z,94920.33
2019-01-23T10:59:31.011Z,94921.16
2019-01-23T11:02:00.140Z,94918.55
2019-01-23T11:04:29.233Z,94918.14
2019-01-23T11:06:58.369Z,94921.38
2019-01-23T11:09:27.600Z,94921.16
2019-01-23T11:11:56.688Z,94914.55
2019-01-23T11:14:25.802Z,94914.69
2019-01-23T11:16:54.895Z,94919.35
2019-01-23T11:19:24.040Z,94906.62
2019-01-23T11:21:53.121Z,94909.27
2019-01-23T11:24:22.224Z,94910.28
2019-01-23T11:26:51.312Z,94904.56
2019-01-23T11:29:20.421Z,94903.48
2019-01-23T11:31:49.513Z,94909.12
2019-01-23T11:34:18.625Z,94910.77
2019-01-23T11:36:47.717Z,94908.29
2019-01-23T11:39:16.828Z,94910.63
2019-01-23T11:41:45.917Z,94908.54
2019-01-23T11:44:15.030Z,94906.11
2019-01-23T11:46:44.124Z,94903.80
2019-01-23T11:49:13.257Z,94905.05
2019-01-23T11:51:42.357Z,94907.63
2019-01-23T11:54:11.464Z,94908.47
2019-01-23T11:56:40.596Z,94908.70
2019-01-23T11:59:09.708Z,94910.59
2019-01-23T12:01:38.796Z,94915.13
2019-01-23T12:04:07.923Z,94907.90
2019-01-23T12:06:37.009Z,94915.12
2019-01-23T12:09:08.844Z,94912.14
2019-01-23T12:11:37.937Z,94918.55
2019-01-23T12:14:07.043Z,94913.61
2019-01-23T12:16:36.144Z,94917.17
2019-01-23T12:19:05.356Z,94915.73
2019-01-23T12:21:34.447Z,94917.31
2019-01-23T12:24:03.565Z,94916.12
2019-01-23T12:26:32.648Z,94912.71
2019-01-23T12:29:01.752Z,94918.83
2019-01-23T12:31:34.874Z,94916.80
2019-01-23T12:34:01.677Z,94920.59
2019-01-23T12:36:30.765Z,94924.72
2019-01-23T12:38:59.853Z,94925.75
2019-01-23T12:41:28.966Z,94918.45
2019-01-23T12:43:58.054Z,94922.66
2019-01-23T12:46:27.168Z,94917.98
2019-01-23T12:48:56.252Z,94921.93
2019-01-23T12:51:25.361Z,94926.66
2019-01-23T12:53:54.449Z,94931.09
2019-01-23T12:56:23.587Z,94927.84
2019-01-23T12:58:52.659Z,94933.13
2019-01-23T13:01:21.771Z,94925.81
2019-01-23T13:03:50.848Z,94930.30
2019-01-23T13:06:19.973Z,94933.59
2019-01-23T13:08:49.064Z,94936.14
2019-01-23T13:11:18.176Z,94934.91
2019-01-23T13:13:47.291Z,94937.06
2019-01-23T13:16:16.409Z,94938.84
2019-01-23T13:18:45.504Z,94941.99
2019-01-23T13:21:14.613Z,94945.36
2019-01-23T13:23:43.705Z,94940.05
2019-01-23T13:26:12.812Z,94943.36
2019-01-23T13:28:41.904Z,94940.94
2019-01-23T13:31:11.011Z,94941.69
2019-01-23T13:33:40.104Z,94951.11
2019-01-23T13:36:09.966Z,94947.91
2019-01-23T13:38:39.072Z,94954.77
2019-01-23T13:41:08.182Z,94955.23
2019-01-23T13:43:37.263Z,94957.84
2019-01-23T13:46:06.385Z,94958.34
2019-01-23T13:48:35.477Z,94959.92
2019-01-23T13:51:04.688Z,94963.80
2019-01-23T13:53:33.773Z,94967.89
2019-01-23T13:56:02.903Z,94972.03
2019-01-23T13:58:31.989Z,94975.69
2019-01-23T14:01:01.120Z,94969.71
2019-01-23T14:03:30.213Z,94972.44
2019-01-23T14:05:59.329Z,94979.92
2019-01-23T14:08:28.666Z,94973.42
2019-01-23T14:10:57.830Z,94980.30
2019-01-23T14:13:26.926Z,94982.55
2019-01-23T14:15:56.040Z,94979.30
2019-01-23T14:18:25.125Z,94980.63
2019-01-23T14:20:54.240Z,94982.45
2019-01-23T14:23:23.323Z,94987.53
2019-01-23T14:25:52.429Z,94984.50
2019-01-23T14:28:21.530Z,94996.39
2019-01-23T14:30:50.644Z,94995.92
2019-01-23T14:33:19.736Z,94993.87
2019-01-23T14:35:48.901Z,94998.44
2019-01-23T14:38:18.020Z,95004.75
2019-01-23T14:40:47.114Z,94998.59
2019-01-23T14:43:16.625Z,95008.27
2019-01-23T14:45:45.724Z,95007.13
2019-01-23T14:48:14.857Z,95013.69
2019-01-23T14:50:43.948Z,95016.75
2019-01-23T14:53:14.236Z,95016.48
2019-01-23T14:55:43.540Z,95020.27
2019-01-23T14:58:12.753Z,95021.83
2019-01-23T15:00:41.859Z,95022.08
2019-01-23T15:03:10.965Z,95025.25
2019-01-23T15:05:40.057Z,95019.45
2019-01-23T15:08:09.167Z,95026.27
2019-01-23T15:10:38.249Z,95031.95
2019-01-23T15:13:07.362Z,95036.30
2019-01-23T15:15:36.457Z,95039.00
2019-01-23T15:18:05.805Z,95043.96
2019-01-23T15:20:37.148Z,95045.33
2019-01-23T15:23:06.354Z,95047.61
2019-01-23T15:25:35.452Z,95049.84
2019-01-23T15:28:04.890Z,95046.70
2019-01-23T15:30:34.080Z,95055.81
2019-01-23T15:33:03.192Z,95056.13
2019-01-23T15:35:32.289Z,95066.61
2019-01-23T15:38:01.405Z,95061.87
2019-01-23T15:40:32.922Z,95073.55
2019-01-23T15:43:02.041Z,95076.95
2019-01-23T15:45:31.119Z,95076.50
2019-01-23T15:48:00.228Z,95078.98
2019-01-23T15:50:29.726Z,95078.32
2019-01-23T15:52:58.833Z,95085.53
2019-01-23T15:55:27.968Z,95090.78
2019-01-23T15:57:57.086Z,95087.80
2019-01-23T16:00:31.293Z,95091.34
2019-01-23T16:03:00.395Z,95091.53
2019-01-23T16:05:29.486Z,95094.50
2019-01-23T16:07:58.801Z,95096.02
2019-01-23T16:10:29.187Z,95095.88
2019-01-23T16:12:58.317Z,95096.94
2019-01-23T16:15:28.474Z,95103.34
2019-01-23T16:17:57.746Z,95105.96
2019-01-23T16:20:27.047Z,95105.05
2019-01-23T16:22:56.298Z,95108.58
2019-01-23T16:25:25.396Z,95117.41
2019-01-23T16:27:54.512Z,95109.55
2019-01-23T16:30:33.155Z,95119.77
2019-01-23T16:33:02.268Z,95119.02
2019-01-23T16:35:38.305Z,95124.61
2019-01-23T16:38:02.383Z,95131.33
2019-01-23T16:40:31.477Z,95131.27
2019-01-23T16:43:00.590Z,95136.34
2019-01-23T16:45:29.718Z,95136.34
2019-01-23T16:47:58.785Z,95144.08
2019-01-23T16:50:27.999Z,95142.97
2019-01-23T16:52:57.086Z,95154.56
2019-01-23T16:55:26.224Z,95151.92
2019-01-23T16:57:55.827Z,95155.69
2019-01-23T17:00:25.761Z,95157.20
2019-01-23T17:02:54.851Z,95155.69
2019-01-23T17:05:26.844Z,95158.34
2019-01-23T17:07:57.053Z,95162.27
2019-01-23T17:10:26.602Z,95171.08
2019-01-23T17:12:55.700Z,95173.64
2019-01-23T17:15:24.816Z,95175.63
2019-01-23T17:17:53.917Z,95183.32
2019-01-23T17:20:27.414Z,95177.23
2019-01-23T17:22:56.510Z,95181.00
2019-01-23T17:25:25.618Z,95189.95
2019-01-23T17:27:54.718Z,95190.31
2019-01-23T17:30:23.585Z,95185.77
2019-01-23T17:32:52.808Z,95196.09
2019-01-23T17:35:22.044Z,95197.91
2019-01-23T17:37:51.145Z,95200.36
2019-01-23T17:40:20.560Z,95205.06
2019-01-23T17:42:49.690Z,95212.80
2019-01-23T17:45:29.760Z,95214.11
2019-01-23T17:47:59.246Z,95218.44
2019-01-23T17:50:28.348Z,95228.45
2019-01-23T17:52:57.471Z,95227.02
2019-01-23T17:55:29.011Z,95228.59
2019-01-23T17:57:58.413Z,95233.09
2019-01-23T18:00:29.396Z,95228.28
2019-01-23T18:02:58.512Z,95235.98
2019-01-23T18:05:27.617Z,95234.07
2019-01-23T18:07:56.741Z,95233.27
2019-01-23T18:10:25.854Z,95240.25
2019-01-23T18:12:54.986Z,95243.27
2019-01-23T18:15:24.931Z,95243.70
2019-01-23T18:17:54.149Z,95240.30
2019-01-23T18:20:27.913Z,95246.28
2019-01-23T18:22:57.370Z,95249.34
2019-01-23T18:25:26.671Z,95254.44
2019-01-23T18:27:55.778Z,95254.09
2019-01-23T18:30:31.152Z,95259.59
2019-01-23T18:33:01.208Z,95265.38
2019-01-23T18:36:02.107Z,95267.83
2019-01-23T18:38:41.674Z,95272.41
2019-01-23T18:41:50.901Z,95273.47
2019-01-23T18:44:53.990Z,95282.19
2019-01-23T18:47:59.619Z,95282.23
2019-01-23T18:50:53.047Z,95289.42
2019-01-23T18:53:22.186Z,95291.43
2019-01-23T18:55:51.320Z,95293.67
2019-01-23T18:58:20.424Z,95295.95
2019-01-23T19:00:49.508Z,95299.77
2019-01-23T19:03:18.628Z,95301.41
2019-01-23T19:05:47.753Z,95300.81
2019-01-23T19:08:18.146Z,95302.27
2019-01-23T19:10:47.370Z,95302.90
2019-01-23T19:13:16.497Z,95300.00
2019-01-23T19:15:45.701Z,95306.36
2019-01-23T19:18:14.792Z,95305.00
2019-01-23T19:20:43.913Z,95307.62
2019-01-23T19:23:12.996Z,95319.89
2019-01-23T19:25:42.127Z,95312.10
2019-01-23T19:28:11.229Z,95315.30
2019-01-23T19:30:40.350Z,95318.22
2019-01-23T19:33:13.499Z,95318.63
2019-01-23T19:35:40.304Z,95318.09
2019-01-23T19:38:09.390Z,95319.53
2019-01-23T19:40:38.512Z,95318.73
2019-01-23T19:43:07.635Z,95321.73
2019-01-23T19:45:36.749Z,95318.20
2019-01-23T19:48:05.915Z,95319.23
2019-01-23T19:50:35.030Z,95320.68
2019-01-23T19:53:04.325Z,95320.11
2019-01-23T19:55:33.429Z,95321.22
2019-01-23T19:58:04.465Z,95333.17
2019-01-23T20:00:34.205Z,95333.42
2019-01-23T20:03:03.311Z,95334.97
2019-01-23T20:05:34.531Z,95335.09
2019-01-23T20:08:03.802Z,95334.38
2019-01-23T20:10:32.889Z,95340.52
2019-01-23T20:13:02.023Z,95339.20
2019-01-23T20:15:31.889Z,95340.34
2019-01-23T20:18:09.415Z,95345.62
2019-01-23T20:20:38.561Z,95346.80
2019-01-23T20:23:07.686Z,95348.02
2019-01-23T20:25:36.792Z,95344.19
2019-01-23T20:28:09.134Z,95344.32
2019-01-23T20:30:40.615Z,95352.71
2019-01-23T20:33:10.236Z,95353.89
2019-01-23T20:35:39.349Z,95354.65
2019-01-23T20:38:08.482Z,95368.69
2019-01-23T20:40:37.582Z,95362.77
2019-01-23T20:43:07.417Z,95358.44
2019-01-23T20:45:36.518Z,95356.28
2019-01-23T20:48:07.485Z,95358.89
2019-01-23T20:50:36.578Z,95362.71
2019-01-23T20:53:05.838Z,95374.33
2019-01-23T20:55:34.958Z,95372.60
2019-01-23T20:58:04.190Z,95371.02
2019-01-23T21:00:33.792Z,95379.88
2019-01-23T21:03:03.120Z,95376.95
2019-01-23T21:05:32.304Z,95373.50
2019-01-23T21:08:01.425Z,95372.80
2019-01-23T21:10:30.531Z,95383.87
2019-01-23T21:12:59.647Z,95378.69
2019-01-23T21:15:32.676Z,95380.30
2019-01-23T21:18:02.567Z,95389.09
2019-01-23T21:20:34.203Z,95396.70
2019-01-23T21:23:03.304Z,95388.89
2019-01-23T21:25:32.397Z,95394.61
2019-01-23T21:28:01.532Z,95395.30
2019-01-23T21:30:30.632Z,95391.33
2019-01-23T21:32:59.825Z,95394.84
2019-01-23T21:35:28.918Z,95400.64
2019-01-23T21:37:58.033Z,95396.61
2019-01-23T21:40:29.740Z,95407.02
2019-01-23T21:42:58.858Z,95405.21
2019-01-23T21:45:28.283Z,95406.91
2019-01-23T21:47:57.386Z,95411.66
2019-01-23T21:50:26.493Z,95407.14
2019-01-23T21:52:55.618Z,95404.59
2019-01-23T21:55:24.941Z,95407.33
2019-01-23T21:57:54.117Z,95406.09
2019-01-23T22:00:38.011Z,95401.97
2019-01-23T22:03:07.992Z,95403.07
2019-01-23T22:05:37.177Z,95407.71
2019-01-23T22:08:08.094Z,95413.06
2019-01-23T22:10:37.212Z,95417.20
2019-01-23T22:13:06.763Z,95414.19
2019-01-23T22:15:35.870Z,95423.63
2019-01-23T22:18:06.087Z,95423.13
2019-01-23T22:20:35.222Z,95421.44
2019-01-23T22:23:04.447Z,95431.50
2019-01-23T22:25:33.609Z,95435.73
2019-01-23T22:28:02.690Z,95425.55
2019-01-23T22:30:32.509Z,95438.73
2019-01-23T22:33:01.549Z,95443.57
2019-01-23T22:35:30.660Z,95441.86
2019-01-23T22:37:59.752Z,95448.02
2019-01-23T22:40:28.866Z,95443.72
2019-01-23T22:42:57.952Z,95453.69
2019-01-23T22:45:27.061Z,95451.33
2019-01-23T22:47:56.137Z,95447.02
2019-01-23T22:50:26.946Z,95447.84
2019-01-23T22:52:56.024Z,95447.64
2019-01-23T22:55:25.140Z,95446.83
2019-01-23T22:57:54.249Z,95455.00
2019-01-23T23:01:19.425Z,95456.70
2019-01-23T23:03:48.522Z,95466.56
2019-01-23T23:06:17.626Z,95468.11
2019-01-23T23:08:46.713Z,95470.62
2019-01-23T23:11:15.821Z,95471.31
2019-01-23T23:13:44.909Z,95477.48
2019-01-23T23:16:14.011Z,95482.02
2019-01-23T23:18:43.093Z,95481.71
2019-01-23T23:21:12.196Z,95490.38
2019-01-23T23:23:41.285Z,95495.39
2019-01-23T23:26:10.370Z,95500.33
2019-01-23T23:28:39.476Z,95505.11
2019-01-23T23:31:08.560Z,95512.97
2019-01-23T23:33:37.677Z,95509.31
2019-01-23T23:36:06.766Z,95512.13
2019-01-23T23:38:35.875Z,95513.97
2019-01-23T23:41:04.967Z,95523.03
2019-01-23T23:43:34.085Z,95522.03
2019-01-23T23:46:03.196Z,95526.35
2019-01-23T23:48:32.312Z,95529.89
2019-01-23T23:51:01.404Z,95531.70
2019-01-23T23:53:30.517Z,95532.32
2019-01-23T23:55:59.607Z,95541.69
2019-01-23T23:58:28.744Z,95535.02
