createdAt,value
2018-04-25T00:00:46.525Z,0
2018-04-25T00:01:46.422Z,0
2018-04-25T00:02:46.497Z,0
2018-04-25T00:03:46.499Z,0
2018-04-25T00:04:46.424Z,0
2018-04-25T00:05:46.503Z,0
2018-04-25T00:06:46.427Z,0
2018-04-25T00:07:46.429Z,0
2018-04-25T00:08:46.427Z,0
2018-04-25T00:09:46.504Z,0
2018-04-25T00:10:46.399Z,0
2018-04-25T00:11:46.492Z,0
2018-04-25T00:12:46.416Z,0
2018-04-25T00:13:46.493Z,0
2018-04-25T00:14:46.421Z,0
2018-04-25T00:15:46.535Z,0
2018-04-25T00:16:46.426Z,0
2018-04-25T00:17:46.495Z,0
2018-04-25T00:18:46.427Z,0
2018-04-25T00:19:46.498Z,0
2018-04-25T00:20:46.425Z,0
2018-04-25T00:21:46.533Z,0
2018-04-25T00:22:46.445Z,0
2018-04-25T00:23:46.502Z,0
2018-04-25T00:24:46.448Z,0
2018-04-25T00:25:46.550Z,0
2018-04-25T00:26:46.427Z,0
2018-04-25T00:27:46.526Z,0
2018-04-25T00:28:46.409Z,0
2018-04-25T00:29:46.509Z,0
2018-04-25T00:30:46.550Z,0
2018-04-25T00:31:46.508Z,0
2018-04-25T00:32:46.435Z,0
2018-04-25T00:33:46.438Z,0
2018-04-25T00:34:46.506Z,0
2018-04-25T00:35:46.507Z,0
2018-04-25T00:36:46.440Z,0
2018-04-25T00:37:46.512Z,0
2018-04-25T00:38:46.510Z,0
2018-04-25T00:39:46.440Z,0
2018-04-25T00:40:46.445Z,0
2018-04-25T00:41:46.483Z,0
2018-04-25T00:42:46.434Z,0
2018-04-25T00:43:46.549Z,0
2018-04-25T00:44:46.488Z,0
2018-04-25T00:45:46.629Z,0
2018-04-25T00:46:46.603Z,0
2018-04-25T00:47:46.521Z,0
2018-04-25T00:48:46.459Z,0
2018-04-25T00:49:46.584Z,0
2018-04-25T00:50:46.542Z,0
2018-04-25T00:51:46.463Z,0
2018-04-25T00:52:46.518Z,0
2018-04-25T00:53:46.429Z,0
2018-04-25T00:54:46.443Z,0
2018-04-25T00:55:46.431Z,0
2018-04-25T00:56:46.406Z,0
2018-04-25T00:57:46.462Z,0
2018-04-25T00:58:46.537Z,0
2018-04-25T00:59:46.463Z,0
2018-04-25T01:00:46.520Z,0
2018-04-25T01:02:46.467Z,0
2018-04-25T01:03:46.454Z,0
2018-04-25T01:04:46.510Z,0
2018-04-25T01:05:46.507Z,0
2018-04-25T01:06:46.588Z,0
2018-04-25T01:07:46.498Z,0
2018-04-25T01:08:46.540Z,0
2018-04-25T01:09:46.574Z,0
2018-04-25T01:10:46.460Z,0
2018-04-25T01:11:46.562Z,0
2018-04-25T01:12:46.511Z,0
2018-04-25T01:13:46.455Z,0
2018-04-25T01:14:46.499Z,0
2018-04-25T01:15:46.507Z,0
2018-04-25T01:16:46.574Z,0
2018-04-25T01:17:46.519Z,0
2018-04-25T01:18:46.539Z,0
2018-04-25T01:19:46.573Z,0
2018-04-25T01:20:46.539Z,0
2018-04-25T01:21:46.464Z,0
2018-04-25T01:22:46.421Z,0
2018-04-25T01:23:46.528Z,0
2018-04-25T01:24:46.448Z,0
2018-04-25T01:25:46.523Z,0
2018-04-25T01:26:46.465Z,0
2018-04-25T01:27:46.490Z,0
2018-04-25T01:28:46.522Z,0
2018-04-25T01:29:46.468Z,0
2018-04-25T01:30:46.542Z,0
2018-04-25T01:31:46.558Z,0
2018-04-25T01:32:46.583Z,0
2018-04-25T01:33:46.528Z,0
2018-04-25T01:34:46.455Z,0
2018-04-25T01:35:46.581Z,0
2018-04-25T01:36:46.554Z,0
2018-04-25T01:37:46.474Z,0
2018-04-25T01:38:46.469Z,0
2018-04-25T01:39:46.555Z,0
2018-04-25T01:40:46.551Z,0
2018-04-25T01:41:46.535Z,0
2018-04-25T01:42:46.476Z,0
2018-04-25T01:43:46.497Z,0
2018-04-25T01:44:46.526Z,0
2018-04-25T01:45:46.588Z,0
2018-04-25T01:46:46.566Z,0
2018-04-25T01:47:46.555Z,0
2018-04-25T01:48:46.487Z,0
2018-04-25T01:49:46.600Z,0
2018-04-25T01:50:46.499Z,0
2018-04-25T01:51:46.538Z,0
2018-04-25T01:52:46.460Z,0
2018-04-25T01:53:46.586Z,0
2018-04-25T01:54:46.547Z,0
2018-04-25T01:55:46.619Z,0
2018-04-25T01:56:46.590Z,0
2018-04-25T01:57:46.534Z,0
2018-04-25T01:58:46.596Z,0
2018-04-25T01:59:46.489Z,0
2018-04-25T02:00:46.543Z,0
2018-04-25T02:01:46.537Z,0
2018-04-25T02:02:46.535Z,0
2018-04-25T02:03:46.543Z,0
2018-04-25T02:04:46.600Z,0
2018-04-25T02:05:46.510Z,0
2018-04-25T02:06:46.544Z,0
2018-04-25T02:07:46.511Z,0
2018-04-25T02:08:46.509Z,0
2018-04-25T02:09:46.634Z,0
2018-04-25T02:10:46.574Z,0
2018-04-25T02:11:46.577Z,0
2018-04-25T02:12:46.578Z,0
2018-04-25T02:13:46.583Z,0
2018-04-25T02:14:46.511Z,0
2018-04-25T02:15:46.543Z,0
2018-04-25T02:16:46.508Z,0
2018-04-25T02:17:46.510Z,0
2018-04-25T02:18:46.586Z,0
2018-04-25T02:19:46.513Z,0
2018-04-25T02:20:46.576Z,0
2018-04-25T02:21:46.577Z,0
2018-04-25T02:22:46.543Z,0
2018-04-25T02:23:46.578Z,0
2018-04-25T02:24:46.506Z,0
2018-04-25T02:25:46.501Z,0
2018-04-25T02:26:46.616Z,0
2018-04-25T02:27:46.605Z,0
2018-04-25T02:28:46.551Z,0
2018-04-25T02:29:46.556Z,0
2018-04-25T02:30:46.648Z,0
2018-04-25T02:31:46.523Z,0
2018-04-25T02:32:46.617Z,0
2018-04-25T02:33:46.555Z,0
2018-04-25T02:34:46.569Z,0
2018-04-25T02:35:46.611Z,0
2018-04-25T02:36:46.650Z,0
2018-04-25T02:37:46.505Z,0
2018-04-25T02:38:46.514Z,0
2018-04-25T02:39:46.620Z,0
2018-04-25T02:40:46.529Z,0
2018-04-25T02:41:46.570Z,0
2018-04-25T02:42:46.508Z,0
2018-04-25T02:43:46.658Z,0
2018-04-25T02:44:46.602Z,0
2018-04-25T02:45:46.573Z,0
2018-04-25T02:46:46.615Z,0
2018-04-25T02:47:46.562Z,0
2018-04-25T02:48:46.570Z,0
2018-04-25T02:49:46.598Z,0
2018-04-25T02:50:46.633Z,0
2018-04-25T02:51:46.661Z,0
2018-04-25T02:52:46.536Z,0
2018-04-25T02:53:46.575Z,0
2018-04-25T02:54:46.613Z,0
2018-04-25T02:55:46.619Z,0
2018-04-25T02:56:46.637Z,0
2018-04-25T02:57:46.641Z,0
2018-04-25T02:58:46.609Z,0
2018-04-25T02:59:46.601Z,0
2018-04-25T03:00:46.583Z,0
2018-04-25T03:01:46.615Z,0
2018-04-25T03:02:46.604Z,0
2018-04-25T03:03:46.651Z,0
2018-04-25T03:04:46.667Z,0
2018-04-25T03:05:46.609Z,0
2018-04-25T03:06:46.608Z,0
2018-04-25T03:07:46.611Z,0
2018-04-25T03:08:46.616Z,0
2018-04-25T03:09:46.627Z,0
2018-04-25T03:10:46.576Z,0
2018-04-25T03:11:46.530Z,0
2018-04-25T03:12:46.590Z,0
2018-04-25T03:13:46.587Z,0
2018-04-25T03:14:46.586Z,0
2018-04-25T03:16:46.542Z,0
2018-04-25T03:17:46.539Z,0
2018-04-25T03:18:46.588Z,0
2018-04-25T03:19:46.663Z,0
2018-04-25T03:20:46.599Z,0
2018-04-25T03:21:46.600Z,0
2018-04-25T03:22:46.644Z,0
2018-04-25T03:23:46.685Z,0
2018-04-25T03:24:46.641Z,0
2018-04-25T03:25:46.521Z,0
2018-04-25T03:26:46.598Z,0
2018-04-25T03:27:46.652Z,0
2018-04-25T03:28:46.636Z,0
2018-04-25T03:29:46.656Z,0
2018-04-25T03:30:46.567Z,0
2018-04-25T03:31:46.539Z,0
2018-04-25T03:32:46.589Z,0
2018-04-25T03:33:46.625Z,0
2018-04-25T03:34:46.720Z,0
2018-04-25T03:35:46.607Z,0
2018-04-25T03:36:46.629Z,0
2018-04-25T03:37:46.644Z,0
2018-04-25T03:38:46.654Z,0
2018-04-25T03:39:46.648Z,0
2018-04-25T03:40:46.602Z,0
2018-04-25T03:41:46.660Z,0
2018-04-25T03:42:46.602Z,0
2018-04-25T03:43:46.678Z,0
2018-04-25T03:44:46.611Z,0
2018-04-25T03:45:46.654Z,0
2018-04-25T03:46:46.549Z,0
2018-04-25T03:47:46.636Z,0
2018-04-25T03:48:46.604Z,0
2018-04-25T03:49:46.603Z,0
2018-04-25T03:50:46.666Z,0
2018-04-25T03:51:46.555Z,0
2018-04-25T03:52:46.539Z,0
2018-04-25T03:53:46.635Z,0
2018-04-25T03:54:46.533Z,0
2018-04-25T03:55:46.540Z,0
2018-04-25T03:56:46.656Z,0
2018-04-25T03:57:46.655Z,0
2018-04-25T03:58:46.663Z,0
2018-04-25T03:59:46.651Z,0
2018-04-25T04:00:46.600Z,0
2018-04-25T04:01:46.612Z,0
2018-04-25T04:02:46.674Z,0
2018-04-25T04:03:46.665Z,0
2018-04-25T04:04:46.672Z,0
2018-04-25T04:05:46.679Z,0
2018-04-25T04:06:46.562Z,0
2018-04-25T04:07:46.652Z,0
2018-04-25T04:08:46.615Z,0
2018-04-25T04:09:46.667Z,0
2018-04-25T04:10:46.673Z,0
2018-04-25T04:11:46.564Z,0
2018-04-25T04:12:46.615Z,0
2018-04-25T04:13:46.676Z,0
2018-04-25T04:14:46.632Z,0
2018-04-25T04:15:46.554Z,0
2018-04-25T04:16:46.711Z,0
2018-04-25T04:17:46.658Z,0
2018-04-25T04:18:46.617Z,0
2018-04-25T04:19:46.651Z,0
2018-04-25T04:20:46.630Z,0
2018-04-25T04:21:46.570Z,0
2018-04-25T04:22:46.654Z,0
2018-04-25T04:23:46.633Z,0
2018-04-25T04:24:46.699Z,0
2018-04-25T04:25:46.677Z,0
2018-04-25T04:26:46.619Z,0
2018-04-25T04:27:46.657Z,0
2018-04-25T04:28:46.581Z,0
2018-04-25T04:29:46.580Z,0
2018-04-25T04:30:46.616Z,0
2018-04-25T04:31:46.625Z,0
2018-04-25T04:32:46.625Z,0
2018-04-25T04:33:46.581Z,0
2018-04-25T04:34:46.586Z,0
2018-04-25T04:35:46.639Z,0
2018-04-25T04:36:46.626Z,0
2018-04-25T04:37:46.628Z,0
2018-04-25T04:38:46.640Z,0
2018-04-25T04:39:46.570Z,0
2018-04-25T04:40:46.685Z,0
2018-04-25T04:41:46.639Z,0
2018-04-25T04:42:46.670Z,0
2018-04-25T04:43:46.628Z,0
2018-04-25T04:44:46.610Z,0
2018-04-25T04:45:46.607Z,0
2018-04-25T04:46:46.691Z,0
2018-04-25T04:47:46.672Z,0
2018-04-25T04:48:46.571Z,0
2018-04-25T04:49:46.702Z,0
2018-04-25T04:50:46.625Z,12
2018-04-25T04:51:46.707Z,7
2018-04-25T04:52:46.636Z,4
2018-04-25T04:53:46.594Z,0
2018-04-25T04:54:46.573Z,0
2018-04-25T04:55:46.707Z,0
2018-04-25T04:56:46.682Z,0
2018-04-25T04:57:46.733Z,0
2018-04-25T04:58:46.714Z,0
2018-04-25T04:59:46.759Z,0
2018-04-25T05:00:46.700Z,0
2018-04-25T05:01:46.716Z,0
2018-04-25T05:02:46.684Z,0
2018-04-25T05:03:46.632Z,0
2018-04-25T05:04:46.613Z,0
2018-04-25T05:05:46.687Z,0
2018-04-25T05:06:46.685Z,0
2018-04-25T05:07:46.617Z,0
2018-04-25T05:08:46.763Z,0
2018-04-25T05:09:46.619Z,0
2018-04-25T05:10:46.685Z,0
2018-04-25T05:11:46.691Z,0
2018-04-25T05:12:46.685Z,0
2018-04-25T05:13:46.590Z,0
2018-04-25T05:14:46.715Z,0
2018-04-25T05:15:46.656Z,0
2018-04-25T05:16:46.596Z,0
2018-04-25T05:17:46.656Z,0
2018-04-25T05:18:46.718Z,0
2018-04-25T05:19:46.610Z,0
2018-04-25T05:20:46.622Z,0
2018-04-25T05:21:46.768Z,0
2018-04-25T05:22:46.659Z,0
2018-04-25T05:23:46.727Z,0
2018-04-25T05:24:46.734Z,14
2018-04-25T05:25:46.671Z,16
2018-04-25T05:26:46.694Z,20
2018-04-25T05:27:46.673Z,24
2018-04-25T05:28:46.716Z,24
2018-04-25T05:29:46.635Z,19
2018-04-25T05:30:46.672Z,17
2018-04-25T05:31:46.769Z,17
2018-04-25T05:32:46.696Z,19
2018-04-25T05:33:46.695Z,21
2018-04-25T05:34:46.630Z,24
2018-04-25T05:35:46.648Z,26
2018-04-25T05:36:46.700Z,22
2018-04-25T05:37:46.699Z,23
2018-04-25T05:38:46.682Z,23
2018-04-25T05:39:46.633Z,28
2018-04-25T05:40:46.705Z,42
2018-04-25T05:41:46.633Z,42
2018-04-25T05:42:46.723Z,35
2018-04-25T05:43:46.665Z,33
2018-04-25T05:44:46.738Z,43
2018-04-25T05:45:46.611Z,55
2018-04-25T05:46:46.733Z,61
2018-04-25T05:47:46.747Z,61
2018-04-25T05:48:46.707Z,62
2018-04-25T05:49:46.681Z,68
2018-04-25T05:50:46.706Z,63
2018-04-25T05:51:46.673Z,51
2018-04-25T05:52:46.730Z,49
2018-04-25T05:53:46.644Z,50
2018-04-25T05:54:46.717Z,49
2018-04-25T05:55:46.647Z,56
2018-04-25T05:56:46.722Z,71
2018-04-25T05:57:46.745Z,69
2018-04-25T05:58:46.649Z,58
2018-04-25T05:59:46.717Z,56
2018-04-25T06:00:46.645Z,90
2018-04-25T06:01:46.718Z,106
2018-04-25T06:02:46.723Z,100
2018-04-25T06:03:46.747Z,122
2018-04-25T06:04:46.717Z,85
2018-04-25T06:05:46.690Z,80
2018-04-25T06:06:46.756Z,90
2018-04-25T06:07:46.673Z,87
2018-04-25T06:08:46.620Z,114
2018-04-25T06:09:46.627Z,117
2018-04-25T06:10:46.755Z,116
2018-04-25T06:11:46.750Z,108
2018-04-25T06:12:46.723Z,91
2018-04-25T06:13:46.688Z,106
2018-04-25T06:14:46.692Z,122
2018-04-25T06:15:46.699Z,124
2018-04-25T06:16:46.702Z,115
2018-04-25T06:17:46.702Z,113
2018-04-25T06:18:46.728Z,139
2018-04-25T06:19:46.699Z,137
2018-04-25T06:20:46.731Z,135
2018-04-25T06:21:46.758Z,150
2018-04-25T06:22:46.735Z,132
2018-04-25T06:23:46.690Z,99
2018-04-25T06:24:46.759Z,79
2018-04-25T06:25:46.760Z,80
2018-04-25T06:26:46.701Z,92
2018-04-25T06:27:46.750Z,93
2018-04-25T06:28:46.651Z,103
2018-04-25T06:29:46.704Z,110
2018-04-25T06:30:46.766Z,111
2018-04-25T06:31:46.714Z,120
2018-04-25T06:32:46.667Z,114
2018-04-25T06:33:46.741Z,113
2018-04-25T06:34:46.669Z,117
2018-04-25T06:35:46.737Z,160
2018-04-25T06:36:46.736Z,181
2018-04-25T06:37:46.741Z,193
2018-04-25T06:38:46.773Z,193
2018-04-25T06:39:46.742Z,200
2018-04-25T06:40:46.746Z,191
2018-04-25T06:41:46.676Z,174
2018-04-25T06:42:46.681Z,156
2018-04-25T06:43:46.726Z,146
2018-04-25T06:45:46.772Z,128
2018-04-25T06:46:46.745Z,120
2018-04-25T06:47:46.713Z,84
2018-04-25T06:48:46.747Z,57
2018-04-25T06:49:46.787Z,58
2018-04-25T06:50:46.830Z,64
2018-04-25T06:51:46.683Z,80
2018-04-25T06:52:46.706Z,104
2018-04-25T06:53:46.687Z,138
2018-04-25T06:54:46.788Z,155
2018-04-25T06:55:46.767Z,147
2018-04-25T06:56:46.808Z,138
2018-04-25T06:57:46.722Z,97
2018-04-25T06:58:46.707Z,88
2018-04-25T06:59:46.831Z,73
2018-04-25T07:00:46.785Z,82
2018-04-25T07:01:46.665Z,82
2018-04-25T07:02:46.707Z,86
2018-04-25T07:03:46.770Z,119
2018-04-25T07:04:46.663Z,151
2018-04-25T07:05:46.601Z,146
2018-04-25T07:06:46.612Z,163
2018-04-25T07:07:46.658Z,184
2018-04-25T07:08:46.637Z,196
2018-04-25T07:09:46.704Z,150
2018-04-25T07:10:46.710Z,82
2018-04-25T07:11:46.616Z,74
2018-04-25T07:12:46.758Z,74
2018-04-25T07:13:46.667Z,85
2018-04-25T07:14:46.732Z,84
2018-04-25T07:15:46.762Z,106
2018-04-25T07:16:46.784Z,120
2018-04-25T07:17:46.797Z,105
2018-04-25T07:18:46.684Z,115
2018-04-25T07:19:46.734Z,147
2018-04-25T07:20:46.791Z,111
2018-04-25T07:21:46.763Z,69
2018-04-25T07:22:46.721Z,56
2018-04-25T07:23:46.769Z,61
2018-04-25T07:24:46.775Z,62
2018-04-25T07:25:46.672Z,53
2018-04-25T07:26:46.764Z,49
2018-04-25T07:27:46.718Z,54
2018-04-25T07:28:46.720Z,62
2018-04-25T07:29:46.761Z,69
2018-04-25T07:30:46.733Z,79
2018-04-25T07:31:46.762Z,83
2018-04-25T07:32:46.796Z,103
2018-04-25T07:33:46.815Z,138
2018-04-25T07:34:46.733Z,129
2018-04-25T07:35:46.814Z,140
2018-04-25T07:36:46.680Z,146
2018-04-25T07:37:46.795Z,124
2018-04-25T07:38:46.757Z,157
2018-04-25T07:39:46.812Z,192
2018-04-25T07:40:46.802Z,182
2018-04-25T07:41:46.805Z,166
2018-04-25T07:42:46.783Z,171
2018-04-25T07:43:46.784Z,183
2018-04-25T07:44:46.717Z,137
2018-04-25T07:45:46.788Z,71
2018-04-25T07:46:46.714Z,75
2018-04-25T07:47:46.882Z,101
2018-04-25T07:48:46.785Z,90
2018-04-25T07:49:46.718Z,70
2018-04-25T07:50:46.785Z,60
2018-04-25T07:51:46.785Z,57
2018-04-25T07:52:46.812Z,65
2018-04-25T07:53:46.693Z,70
2018-04-25T07:54:46.758Z,82
2018-04-25T07:55:46.811Z,99
2018-04-25T07:56:46.759Z,116
2018-04-25T07:57:46.878Z,148
2018-04-25T07:58:46.824Z,150
2018-04-25T07:59:46.822Z,134
2018-04-25T08:00:46.699Z,92
2018-04-25T08:01:46.832Z,63
2018-04-25T08:02:46.791Z,64
2018-04-25T08:03:46.725Z,51
2018-04-25T08:04:46.795Z,33
2018-04-25T08:05:46.794Z,21
2018-04-25T08:06:46.830Z,15
2018-04-25T08:07:46.797Z,18
2018-04-25T08:08:46.694Z,21
2018-04-25T08:12:46.708Z,50
2018-04-25T08:13:46.792Z,50
2018-04-25T08:14:46.784Z,51
2018-04-25T08:15:46.784Z,64
2018-04-25T08:16:46.730Z,96
2018-04-25T08:17:46.857Z,149
2018-04-25T08:18:46.754Z,200
2018-04-25T08:19:46.707Z,231
2018-04-25T08:20:46.740Z,228
2018-04-25T08:21:46.791Z,230
2018-04-25T08:22:46.776Z,241
2018-04-25T08:23:46.927Z,243
2018-04-25T08:24:46.770Z,228
2018-04-25T08:25:46.712Z,225
2018-04-25T08:26:46.766Z,244
2018-04-25T08:27:46.712Z,179
2018-04-25T08:28:46.834Z,113
2018-04-25T08:29:46.718Z,84
2018-04-25T08:30:46.842Z,74
2018-04-25T08:31:46.780Z,80
2018-04-25T08:32:46.790Z,104
2018-04-25T08:33:46.711Z,116
2018-04-25T08:34:46.835Z,121
2018-04-25T08:35:46.848Z,100
2018-04-25T08:36:46.773Z,116
2018-04-25T08:37:46.845Z,145
2018-04-25T08:38:46.721Z,149
2018-04-25T08:39:46.722Z,138
2018-04-25T08:40:46.869Z,136
2018-04-25T08:41:46.771Z,132
2018-04-25T08:42:46.851Z,176
2018-04-25T08:43:46.820Z,184
2018-04-25T08:44:46.745Z,195
2018-04-25T08:45:46.858Z,214
2018-04-25T08:46:46.783Z,228
2018-04-25T08:47:46.853Z,243
2018-04-25T08:48:46.835Z,243
2018-04-25T08:49:46.798Z,234
2018-04-25T08:50:46.839Z,234
2018-04-25T08:51:46.845Z,237
2018-04-25T08:52:46.906Z,236
2018-04-25T08:53:46.754Z,224
2018-04-25T08:54:46.829Z,210
2018-04-25T08:55:46.757Z,211
2018-04-25T08:56:46.825Z,230
2018-04-25T08:57:46.757Z,246
2018-04-25T08:58:46.825Z,250
2018-04-25T08:59:46.834Z,255
2018-04-25T09:00:46.762Z,252
2018-04-25T09:01:46.759Z,244
2018-04-25T09:02:46.818Z,232
2018-04-25T09:03:46.693Z,217
2018-04-25T09:04:46.780Z,224
2018-04-25T09:05:46.782Z,253
2018-04-25T09:06:46.785Z,275
2018-04-25T09:07:46.714Z,269
2018-04-25T09:08:46.786Z,262
2018-04-25T09:09:46.707Z,265
2018-04-25T09:10:46.795Z,285
2018-04-25T09:11:46.739Z,312
2018-04-25T09:12:46.858Z,326
2018-04-25T09:13:46.797Z,327
2018-04-25T09:14:46.838Z,324
2018-04-25T09:15:46.839Z,333
2018-04-25T09:16:46.772Z,337
2018-04-25T09:17:46.873Z,328
2018-04-25T09:18:46.772Z,315
2018-04-25T09:19:46.772Z,300
2018-04-25T09:20:46.846Z,281
2018-04-25T09:21:46.845Z,280
2018-04-25T09:22:46.802Z,304
2018-04-25T09:23:46.803Z,346
2018-04-25T09:24:46.880Z,449
2018-04-25T09:25:46.751Z,501
2018-04-25T09:26:46.763Z,400
2018-04-25T09:27:46.746Z,355
2018-04-25T09:28:46.886Z,392
2018-04-25T09:29:46.866Z,411
2018-04-25T09:30:46.808Z,428
2018-04-25T09:31:46.856Z,503
2018-04-25T09:32:46.806Z,619
2018-04-25T09:33:46.817Z,440
2018-04-25T09:34:46.865Z,535
2018-04-25T09:35:46.826Z,870
2018-04-25T09:36:46.820Z,1273
2018-04-25T09:37:46.751Z,540
2018-04-25T09:38:46.805Z,481
2018-04-25T09:39:46.854Z,492
2018-04-25T09:40:46.886Z,492
2018-04-25T09:41:46.863Z,398
2018-04-25T09:42:46.870Z,1276
2018-04-25T09:43:46.787Z,471
2018-04-25T09:44:46.862Z,528
2018-04-25T09:45:46.787Z,536
2018-04-25T09:46:46.861Z,1130
2018-04-25T09:47:46.791Z,1360
2018-04-25T09:48:46.896Z,423
2018-04-25T09:49:46.789Z,420
2018-04-25T09:50:46.860Z,465
2018-04-25T09:51:46.928Z,1017
2018-04-25T09:52:46.868Z,736
2018-04-25T09:53:46.863Z,559
2018-04-25T09:54:46.793Z,991
2018-04-25T09:55:46.865Z,281
2018-04-25T09:56:46.869Z,1195
2018-04-25T09:57:46.819Z,1215
2018-04-25T09:58:46.939Z,1234
2018-04-25T09:59:46.794Z,1238
2018-04-25T10:00:46.872Z,1229
2018-04-25T10:01:46.798Z,368
2018-04-25T10:02:46.799Z,1317
2018-04-25T10:03:46.753Z,343
2018-04-25T10:04:46.826Z,1161
2018-04-25T10:05:46.807Z,1165
2018-04-25T10:06:46.798Z,1168
2018-04-25T10:07:46.810Z,1127
2018-04-25T10:08:46.753Z,1084
2018-04-25T10:09:46.871Z,1074
2018-04-25T10:10:46.917Z,854
2018-04-25T10:11:46.764Z,1150
2018-04-25T10:12:46.871Z,748
2018-04-25T10:13:46.877Z,1318
2018-04-25T10:14:46.814Z,543
2018-04-25T10:15:46.881Z,1213
2018-04-25T10:16:46.808Z,433
2018-04-25T10:17:46.884Z,1206
2018-04-25T10:18:46.867Z,1224
2018-04-25T10:19:46.813Z,1164
2018-04-25T10:20:46.879Z,1201
2018-04-25T10:22:46.818Z,1242
2018-04-25T10:23:46.822Z,1106
2018-04-25T10:24:46.914Z,679
2018-04-25T10:25:46.902Z,573
2018-04-25T10:26:46.927Z,573
2018-04-25T10:27:46.905Z,418
2018-04-25T10:28:46.891Z,1186
2018-04-25T10:29:46.897Z,1182
2018-04-25T10:30:46.791Z,249
2018-04-25T10:31:46.860Z,193
2018-04-25T10:32:46.965Z,157
2018-04-25T10:33:46.887Z,133
2018-04-25T10:34:46.888Z,133
2018-04-25T10:35:46.820Z,107
2018-04-25T10:36:46.891Z,89
2018-04-25T10:37:46.892Z,73
2018-04-25T10:38:46.822Z,58
2018-04-25T10:39:46.890Z,53
2018-04-25T10:40:46.830Z,57
2018-04-25T10:41:46.892Z,69
2018-04-25T10:42:46.828Z,85
2018-04-25T10:43:46.862Z,105
2018-04-25T10:44:46.912Z,114
2018-04-25T10:45:46.858Z,116
2018-04-25T10:46:46.818Z,136
2018-04-25T10:47:46.865Z,147
2018-04-25T10:48:46.859Z,153
2018-04-25T10:49:46.923Z,165
2018-04-25T10:50:46.930Z,181
2018-04-25T10:51:46.912Z,202
2018-04-25T10:52:46.939Z,224
2018-04-25T10:53:46.842Z,239
2018-04-25T10:54:46.805Z,241
2018-04-25T10:55:46.774Z,240
2018-04-25T10:56:46.788Z,252
2018-04-25T10:57:46.885Z,257
2018-04-25T10:58:46.888Z,247
2018-04-25T10:59:46.892Z,239
2018-04-25T11:00:46.815Z,238
2018-04-25T11:01:46.891Z,229
2018-04-25T11:02:46.858Z,215
2018-04-25T11:03:46.838Z,200
2018-04-25T11:04:46.908Z,189
2018-04-25T11:05:46.844Z,188
2018-04-25T11:06:46.843Z,188
2018-04-25T11:07:46.915Z,184
2018-04-25T11:08:46.844Z,181
2018-04-25T11:09:46.843Z,186
2018-04-25T11:10:46.912Z,196
2018-04-25T11:11:46.796Z,211
2018-04-25T11:12:46.906Z,219
2018-04-25T11:13:46.848Z,203
2018-04-25T11:14:46.914Z,172
2018-04-25T11:15:46.861Z,156
2018-04-25T11:16:46.922Z,131
2018-04-25T11:17:46.850Z,134
2018-04-25T11:18:46.925Z,146
2018-04-25T11:19:46.853Z,147
2018-04-25T11:20:46.852Z,160
2018-04-25T11:21:46.854Z,194
2018-04-25T11:22:46.919Z,230
2018-04-25T11:23:46.917Z,250
2018-04-25T11:24:46.918Z,254
2018-04-25T11:25:46.850Z,282
2018-04-25T11:26:46.920Z,326
2018-04-25T11:27:46.849Z,333
2018-04-25T11:28:46.919Z,316
2018-04-25T11:29:46.853Z,302
2018-04-25T11:30:46.927Z,298
2018-04-25T11:31:47.020Z,280
2018-04-25T11:32:46.927Z,266
2018-04-25T11:33:46.858Z,278
2018-04-25T11:34:46.924Z,305
2018-04-25T11:35:46.866Z,328
2018-04-25T11:36:46.925Z,354
2018-04-25T11:37:46.932Z,395
2018-04-25T11:38:46.891Z,432
2018-04-25T11:39:46.935Z,484
2018-04-25T11:40:46.934Z,549
2018-04-25T11:41:46.898Z,718
2018-04-25T11:42:46.928Z,635
2018-04-25T11:43:46.916Z,645
2018-04-25T11:44:46.839Z,1412
2018-04-25T11:45:46.842Z,379
2018-04-25T11:46:46.870Z,372
2018-04-25T11:47:46.916Z,509
2018-04-25T11:48:46.923Z,461
2018-04-25T11:49:46.888Z,446
2018-04-25T11:50:46.826Z,472
2018-04-25T11:51:46.921Z,334
2018-04-25T11:52:46.846Z,333
2018-04-25T11:53:46.935Z,319
2018-04-25T11:54:46.892Z,281
2018-04-25T11:55:46.908Z,256
2018-04-25T11:56:46.907Z,638
2018-04-25T11:57:46.955Z,450
2018-04-25T11:58:46.971Z,357
2018-04-25T11:59:46.924Z,325
2018-04-25T12:00:46.905Z,358
2018-04-25T12:01:46.927Z,290
2018-04-25T12:02:46.882Z,287
2018-04-25T12:03:46.895Z,289
2018-04-25T12:04:46.949Z,316
2018-04-25T12:05:46.884Z,440
2018-04-25T12:06:46.956Z,344
2018-04-25T12:07:46.879Z,332
2018-04-25T12:08:46.950Z,390
2018-04-25T12:09:46.950Z,455
2018-04-25T12:10:46.879Z,448
2018-04-25T12:11:46.949Z,415
2018-04-25T12:12:46.882Z,343
2018-04-25T12:13:46.849Z,293
2018-04-25T12:14:46.898Z,306
2018-04-25T12:15:46.906Z,367
2018-04-25T12:16:46.895Z,412
2018-04-25T12:17:46.802Z,529
2018-04-25T12:18:46.898Z,1033
2018-04-25T12:19:46.802Z,1059
2018-04-25T12:20:46.809Z,320
2018-04-25T12:21:46.810Z,267
2018-04-25T12:22:46.901Z,230
2018-04-25T12:23:46.932Z,294
2018-04-25T12:24:46.921Z,1049
2018-04-25T12:25:46.932Z,1259
2018-04-25T12:26:46.988Z,703
2018-04-25T12:27:46.993Z,1225
2018-04-25T12:28:46.915Z,477
2018-04-25T12:29:46.913Z,468
2018-04-25T12:30:46.968Z,1301
2018-04-25T12:31:46.872Z,610
2018-04-25T12:32:46.937Z,366
2018-04-25T12:33:46.887Z,382
2018-04-25T12:34:47.059Z,1174
2018-04-25T12:35:47.041Z,1157
2018-04-25T12:36:46.937Z,1195
2018-04-25T12:37:46.989Z,909
2018-04-25T12:38:46.989Z,1152
2018-04-25T12:39:46.983Z,1054
2018-04-25T12:40:47.020Z,1058
2018-04-25T12:41:46.945Z,1073
2018-04-25T12:42:46.935Z,1034
2018-04-25T12:43:46.995Z,1061
2018-04-25T12:44:47.038Z,959
2018-04-25T12:45:46.992Z,1110
2018-04-25T12:46:47.000Z,571
2018-04-25T12:47:47.011Z,387
2018-04-25T12:48:46.910Z,1118
2018-04-25T12:49:46.991Z,425
2018-04-25T12:50:46.973Z,1210
2018-04-25T12:51:46.995Z,362
2018-04-25T12:52:46.938Z,1138
2018-04-25T12:53:46.906Z,1137
2018-04-25T12:54:46.876Z,1117
2018-04-25T12:55:46.911Z,1174
2018-04-25T12:56:46.979Z,1112
2018-04-25T12:57:46.989Z,1087
2018-04-25T12:58:46.984Z,1084
2018-04-25T12:59:46.950Z,1076
2018-04-25T13:00:46.911Z,1042
2018-04-25T13:01:47.089Z,298
2018-04-25T13:02:46.914Z,479
2018-04-25T13:03:46.916Z,654
2018-04-25T13:04:46.992Z,1036
2018-04-25T13:05:46.986Z,444
2018-04-25T13:06:46.985Z,273
2018-04-25T13:07:46.925Z,1071
2018-04-25T13:08:46.922Z,1051
2018-04-25T13:09:46.921Z,1009
2018-04-25T13:10:46.992Z,1013
2018-04-25T13:11:46.940Z,1036
2018-04-25T13:12:46.923Z,1039
2018-04-25T13:13:46.961Z,968
2018-04-25T13:14:46.952Z,956
2018-04-25T13:15:46.899Z,1000
2018-04-25T13:16:46.949Z,977
2018-04-25T13:17:47.021Z,952
2018-04-25T13:18:46.953Z,964
2018-04-25T13:19:46.954Z,965
2018-04-25T13:20:46.965Z,960
2018-04-25T13:21:46.962Z,963
2018-04-25T13:22:47.014Z,961
2018-04-25T13:23:46.923Z,495
2018-04-25T13:24:46.998Z,310
2018-04-25T13:25:47.031Z,413
2018-04-25T13:26:46.926Z,1010
2018-04-25T13:27:46.994Z,954
2018-04-25T13:28:46.997Z,958
2018-04-25T13:29:46.994Z,967
2018-04-25T13:30:46.935Z,960
2018-04-25T13:31:47.005Z,950
2018-04-25T13:32:46.933Z,943
2018-04-25T13:33:47.005Z,724
2018-04-25T13:34:46.999Z,939
2018-04-25T13:35:46.962Z,906
2018-04-25T13:36:47.006Z,940
2018-04-25T13:37:46.958Z,928
2018-04-25T13:38:47.006Z,912
2018-04-25T13:39:46.934Z,888
2018-04-25T13:40:46.939Z,850
2018-04-25T13:41:47.006Z,881
2018-04-25T13:42:46.941Z,891
2018-04-25T13:43:46.957Z,898
2018-04-25T13:44:46.995Z,921
2018-04-25T13:45:46.969Z,958
2018-04-25T13:46:46.908Z,970
2018-04-25T13:47:46.943Z,955
2018-04-25T13:48:46.893Z,918
2018-04-25T13:49:46.915Z,899
2018-04-25T13:50:46.967Z,201
2018-04-25T13:51:46.948Z,937
2018-04-25T13:52:47.005Z,924
2018-04-25T13:53:47.013Z,909
2018-04-25T13:54:46.950Z,916
2018-04-25T13:55:47.033Z,905
2018-04-25T13:56:46.950Z,909
2018-04-25T13:57:47.021Z,911
2018-04-25T13:58:47.023Z,968
2018-04-25T13:59:46.956Z,984
2018-04-25T14:00:47.047Z,1061
2018-04-25T14:01:46.955Z,1032
2018-04-25T14:02:46.957Z,344
2018-04-25T14:03:47.021Z,938
2018-04-25T14:04:47.036Z,898
2018-04-25T14:05:47.027Z,855
2018-04-25T14:06:46.908Z,861
2018-04-25T14:07:46.892Z,846
2018-04-25T14:08:46.913Z,829
2018-04-25T14:10:46.912Z,812
2018-04-25T14:11:46.937Z,807
2018-04-25T14:12:46.961Z,823
2018-04-25T14:13:47.023Z,819
2018-04-25T14:14:47.020Z,818
2018-04-25T14:15:47.011Z,471
2018-04-25T14:16:46.914Z,479
2018-04-25T14:17:46.957Z,233