createdAt,value
2022-08-05T00:00:00.276Z,0.00
2022-08-05T00:10:00.188Z,0.00
2022-08-05T00:20:02.297Z,0.00
2022-08-05T00:30:00.532Z,0.00
2022-08-05T00:40:00.192Z,0.00
2022-08-05T00:50:00.089Z,0.00
2022-08-05T01:00:00.135Z,0.00
2022-08-05T01:10:00.178Z,0.00
2022-08-05T01:20:02.509Z,0.00
2022-08-05T01:30:00.090Z,0.00
2022-08-05T01:40:00.179Z,0.00
2022-08-05T01:50:01.442Z,0.00
2022-08-05T02:00:00.094Z,0.00
2022-08-05T02:10:01.182Z,0.00
2022-08-05T02:20:00.270Z,0.00
2022-08-05T02:30:00.837Z,0.00
2022-08-05T02:40:00.066Z,0.00
2022-08-05T02:50:00.107Z,0.23
2022-08-05T03:00:00.098Z,1.25
2022-08-05T03:10:00.082Z,6.00
2022-08-05T03:20:00.083Z,24.17
2022-08-05T03:30:07.160Z,75.00
2022-08-05T03:40:01.373Z,142.92
2022-08-05T03:50:00.106Z,236.25
2022-08-05T04:00:00.108Z,340.83
2022-08-05T04:10:01.585Z,263.33
2022-08-05T04:20:00.113Z,793.33
2022-08-05T04:30:00.105Z,1000.42
2022-08-05T04:40:00.154Z,1561.25
2022-08-05T04:50:01.254Z,1894.17
2022-08-05T05:00:00.161Z,1808.33
2022-08-05T05:10:02.086Z,1796.67
2022-08-05T05:20:00.115Z,1996.67
2022-08-05T05:30:03.696Z,2162.08
2022-08-05T05:40:00.100Z,2011.25
2022-08-05T05:50:01.345Z,2295.42
2022-08-05T06:00:00.101Z,1389.17
2022-08-05T06:10:04.640Z,3387.08
2022-08-05T06:20:00.122Z,2880.83
2022-08-05T06:30:04.025Z,3167.08
2022-08-05T06:40:00.111Z,4421.67
2022-08-05T06:50:04.911Z,6350.42
2022-08-05T07:00:00.116Z,4679.17
2022-08-05T07:10:00.111Z,6579.58
2022-08-05T07:30:23.034Z,5412.92
2022-08-05T07:40:03.920Z,3603.75
2022-08-05T07:50:00.128Z,2763.75
2022-08-05T08:00:00.103Z,1795.83
2022-08-05T08:10:00.073Z,2370.00
2022-08-05T08:20:23.096Z,4650.42
2022-08-05T08:30:04.923Z,3847.50
2022-08-05T08:40:00.294Z,2323.33
2022-08-05T08:50:08.024Z,1725.42
2022-08-05T09:00:00.107Z,2137.08
2022-08-05T09:10:01.242Z,5155.42
2022-08-05T09:20:02.076Z,5388.33
2022-08-05T09:30:03.361Z,9334.58
2022-08-05T09:40:00.189Z,6736.25
2022-08-05T09:50:01.828Z,2192.50
2022-08-05T10:00:01.809Z,1591.67
2022-08-05T10:10:04.498Z,3536.67
2022-08-05T10:20:03.344Z,5190.42
2022-08-05T10:30:07.329Z,2568.33
2022-08-05T10:40:03.434Z,2319.17
2022-08-05T10:50:21.045Z,4064.17
2022-08-05T11:00:01.454Z,4535.83
2022-08-05T11:10:03.898Z,7701.25
2022-08-05T11:20:09.831Z,32571.67
2022-08-05T11:30:00.125Z,33703.33
2022-08-05T11:40:00.922Z,14759.17
2022-08-05T11:50:00.084Z,32730.83
2022-08-05T12:00:00.097Z,34502.50
2022-08-05T12:10:09.364Z,32349.17
2022-08-05T12:20:17.545Z,35147.50
2022-08-05T12:30:00.134Z,36724.17
2022-08-05T12:40:00.174Z,36416.67
2022-08-05T12:50:02.709Z,35467.50
2022-08-05T13:00:09.095Z,9464.17
2022-08-05T13:10:00.260Z,11553.75
2022-08-05T13:20:00.138Z,10021.67
2022-08-05T13:30:33.358Z,17272.50
2022-08-05T13:40:14.811Z,35752.50
2022-08-05T13:50:00.108Z,5590.00
2022-08-05T14:00:01.779Z,8103.33
2022-08-05T14:10:00.113Z,10948.75
2022-08-05T14:20:04.795Z,10608.75
2022-08-05T14:30:00.133Z,7629.58
2022-08-05T14:40:00.223Z,6542.50
2022-08-05T14:50:04.849Z,5097.50
2022-08-05T15:00:00.071Z,2969.58
2022-08-05T15:10:01.290Z,1677.08
2022-08-05T15:20:00.135Z,851.25
2022-08-05T15:30:00.136Z,716.67
2022-08-05T15:40:42.847Z,1107.50
2022-08-05T15:50:00.213Z,2198.33
2022-08-05T16:00:00.122Z,1893.75
2022-08-05T16:10:00.999Z,1922.08
2022-08-05T16:20:02.855Z,5127.92
2022-08-05T16:30:00.121Z,3410.42
2022-08-05T16:40:05.369Z,1874.17
2022-08-05T16:50:00.142Z,1602.08
2022-08-05T17:00:01.681Z,5497.08
2022-08-05T17:10:00.182Z,3100.00
2022-08-05T17:20:00.278Z,1829.17
2022-08-05T17:30:00.882Z,517.92
2022-08-05T17:40:00.467Z,2033.33
2022-08-05T17:50:03.690Z,456.25
2022-08-05T18:00:03.896Z,133.75
2022-08-05T18:10:02.232Z,75.00
2022-08-05T18:20:00.066Z,194.58
2022-08-05T18:30:00.122Z,113.75
2022-08-05T18:40:31.862Z,124.58
2022-08-05T18:50:00.456Z,119.58
2022-08-05T19:00:02.023Z,18.33
2022-08-05T19:10:00.142Z,6.34
2022-08-05T19:20:00.112Z,1.92
2022-08-05T19:30:00.126Z,0.34
2022-08-05T19:40:00.210Z,0.11
2022-08-05T19:50:00.120Z,0.00
2022-08-05T20:00:02.278Z,0.00
2022-08-05T20:10:00.142Z,0.00
2022-08-05T20:20:00.118Z,0.00
2022-08-05T20:30:00.182Z,0.00
2022-08-05T20:40:00.340Z,0.00
2022-08-05T20:50:00.128Z,0.00
2022-08-05T21:00:10.895Z,0.00
2022-08-05T21:10:00.145Z,0.00
2022-08-05T21:20:03.078Z,0.00
2022-08-05T21:30:01.897Z,0.00
2022-08-05T21:40:01.228Z,0.00
2022-08-05T21:50:01.384Z,0.00
2022-08-05T22:00:11.058Z,0.00
2022-08-05T22:10:00.123Z,0.00
2022-08-05T22:20:11.328Z,0.00
2022-08-05T22:30:00.124Z,0.00
2022-08-05T22:40:00.205Z,0.00
2022-08-05T22:50:18.893Z,0.00
2022-08-05T23:00:00.162Z,0.00
2022-08-05T23:10:01.889Z,0.00
2022-08-05T23:20:00.988Z,0.00
2022-08-05T23:30:00.144Z,0.00
2022-08-05T23:40:00.229Z,0.00
2022-08-05T23:50:00.110Z,0.00
