createdAt,value
2023-02-08T00:01:26.371Z,-1.08
2023-02-08T00:03:53.118Z,-1.10
2023-02-08T00:06:20.234Z,-1.14
2023-02-08T00:08:46.654Z,-1.18
2023-02-08T00:11:13.346Z,-1.18
2023-02-08T00:13:42.230Z,-1.17
2023-02-08T00:16:09.495Z,-1.20
2023-02-08T00:18:35.935Z,-1.24
2023-02-08T00:21:07.954Z,-1.24
2023-02-08T00:23:34.466Z,-1.23
2023-02-08T00:26:00.962Z,-1.21
2023-02-08T00:28:27.489Z,-1.23
2023-02-08T00:30:54.006Z,-1.26
2023-02-08T00:33:20.728Z,-1.30
2023-02-08T00:35:47.091Z,-1.33
2023-02-08T00:38:13.427Z,-1.35
2023-02-08T00:40:40.132Z,-1.34
2023-02-08T00:43:06.954Z,-1.35
2023-02-08T00:45:33.970Z,-1.35
2023-02-08T00:48:00.479Z,-1.36
2023-02-08T00:50:26.840Z,-1.40
2023-02-08T00:52:53.181Z,-1.43
2023-02-08T00:55:19.629Z,-1.44
2023-02-08T00:57:45.981Z,-1.47
2023-02-08T01:00:13.033Z,-1.46
2023-02-08T01:02:39.522Z,-1.47
2023-02-08T01:05:06.362Z,-1.49
2023-02-08T01:07:32.772Z,-1.50
2023-02-08T01:10:00.585Z,-1.49
2023-02-08T01:12:27.107Z,-1.50
2023-02-08T01:14:53.459Z,-1.53
2023-02-08T01:17:19.847Z,-1.54
2023-02-08T01:19:46.240Z,-1.55
2023-02-08T01:22:12.639Z,-1.57
2023-02-08T01:24:39.118Z,-1.59
2023-02-08T01:27:05.540Z,-1.59
2023-02-08T01:29:31.959Z,-1.62
2023-02-08T01:31:58.370Z,-1.63
2023-02-08T01:34:24.787Z,-1.64
2023-02-08T01:36:51.241Z,-1.64
2023-02-08T01:39:17.626Z,-1.64
2023-02-08T01:41:46.506Z,-1.64
2023-02-08T01:44:13.439Z,-1.66
2023-02-08T01:46:51.148Z,-1.67
2023-02-08T01:49:36.784Z,-1.69
2023-02-08T01:52:12.194Z,-1.70
2023-02-08T01:54:44.797Z,-1.72
2023-02-08T01:57:11.413Z,-1.76
2023-02-08T01:59:54.039Z,-1.78
2023-02-08T02:02:22.956Z,-1.81
2023-02-08T02:04:51.377Z,-1.81
2023-02-08T02:07:20.240Z,-1.80
2023-02-08T02:10:14.310Z,-1.79
2023-02-08T02:12:41.725Z,-1.81
2023-02-08T02:15:09.561Z,-1.82
2023-02-08T02:17:37.740Z,-1.85
2023-02-08T02:20:21.200Z,-1.85
2023-02-08T02:23:16.818Z,-1.87
2023-02-08T02:26:18.856Z,-1.87
2023-02-08T02:29:06.685Z,-1.92
2023-02-08T02:31:59.641Z,-1.91
2023-02-08T02:34:32.110Z,-1.95
2023-02-08T02:37:37.694Z,-1.99
2023-02-08T02:40:15.242Z,-2.01
2023-02-08T02:43:18.433Z,-2.02
2023-02-08T02:46:15.827Z,-2.03
2023-02-08T02:49:23.922Z,-2.03
2023-02-08T02:51:53.342Z,-2.06
2023-02-08T02:54:25.869Z,-2.08
2023-02-08T02:56:59.050Z,-2.10
2023-02-08T02:59:27.240Z,-2.12
2023-02-08T03:01:56.033Z,-2.13
2023-02-08T03:04:34.567Z,-2.11
2023-02-08T03:07:15.809Z,-2.11
2023-02-08T03:09:57.341Z,-2.11
2023-02-08T03:12:38.881Z,-2.13
2023-02-08T03:15:23.800Z,-2.15
2023-02-08T03:18:11.757Z,-2.18
2023-02-08T03:20:47.365Z,-2.26
2023-02-08T03:23:21.481Z,-2.31
2023-02-08T03:26:15.972Z,-2.34
2023-02-08T03:29:18.593Z,-2.36
2023-02-08T03:31:56.404Z,-2.33
2023-02-08T03:34:35.957Z,-2.34
2023-02-08T03:37:08.416Z,-2.36
2023-02-08T03:39:37.157Z,-2.38
2023-02-08T03:42:14.625Z,-2.38
2023-02-08T03:44:46.686Z,-2.39
2023-02-08T03:47:22.229Z,-2.38
2023-02-08T03:49:52.171Z,-2.39
2023-02-08T03:52:19.426Z,-2.38
2023-02-08T03:54:51.807Z,-2.38
2023-02-08T03:57:23.334Z,-2.39
2023-02-08T04:00:01.308Z,-2.39
2023-02-08T04:02:33.061Z,-2.44
2023-02-08T04:05:00.989Z,-2.48
2023-02-08T04:07:27.624Z,-2.52
2023-02-08T04:09:53.973Z,-2.55
2023-02-08T04:12:20.503Z,-2.58
2023-02-08T04:14:46.970Z,-2.61
2023-02-08T04:17:13.371Z,-2.61
2023-02-08T04:19:39.878Z,-2.60
2023-02-08T04:22:06.989Z,-2.61
2023-02-08T04:24:33.410Z,-2.61
2023-02-08T04:26:59.934Z,-2.63
2023-02-08T04:29:26.404Z,-2.65
2023-02-08T04:31:52.888Z,-2.64
2023-02-08T04:34:19.341Z,-2.67
2023-02-08T04:36:45.777Z,-2.67
2023-02-08T04:39:12.173Z,-2.68
2023-02-08T04:41:38.754Z,-2.67
2023-02-08T04:44:05.187Z,-2.65
2023-02-08T04:46:31.666Z,-2.64
2023-02-08T04:48:59.069Z,-2.66
2023-02-08T04:51:25.579Z,-2.68
2023-02-08T04:53:51.969Z,-2.70
2023-02-08T04:56:18.566Z,-2.74
2023-02-08T04:58:45.024Z,-2.76
2023-02-08T05:01:11.672Z,-2.79
2023-02-08T05:03:38.195Z,-2.81
2023-02-08T05:06:04.792Z,-2.82
2023-02-08T05:08:31.178Z,-2.85
2023-02-08T05:10:57.702Z,-2.87
2023-02-08T05:13:24.300Z,-2.88
2023-02-08T05:15:50.775Z,-2.90
2023-02-08T05:18:17.253Z,-2.91
2023-02-08T05:20:43.674Z,-2.90
2023-02-08T05:23:10.151Z,-2.92
2023-02-08T05:25:38.289Z,-2.92
2023-02-08T05:28:05.081Z,-2.93
2023-02-08T05:30:31.745Z,-2.93
2023-02-08T05:32:58.248Z,-2.94
2023-02-08T05:35:24.653Z,-2.96
2023-02-08T05:37:51.060Z,-2.97
2023-02-08T05:40:17.579Z,-2.99
2023-02-08T05:42:44.564Z,-3.02
2023-02-08T05:45:11.025Z,-3.04
2023-02-08T05:47:37.494Z,-3.04
2023-02-08T05:50:04.338Z,-3.03
2023-02-08T05:52:30.783Z,-3.02
2023-02-08T05:54:57.246Z,-3.01
2023-02-08T05:57:23.591Z,-3.03
2023-02-08T05:59:50.143Z,-3.04
2023-02-08T06:02:16.534Z,-3.06
2023-02-08T06:04:42.951Z,-3.09
2023-02-08T06:07:09.311Z,-3.13
2023-02-08T06:09:35.676Z,-3.13
2023-02-08T06:12:02.406Z,-3.14
2023-02-08T06:14:28.820Z,-3.16
2023-02-08T06:16:55.194Z,-3.16
2023-02-08T06:19:21.523Z,-3.15
2023-02-08T06:21:48.001Z,-3.15
2023-02-08T06:24:16.473Z,-3.16
2023-02-08T06:26:43.855Z,-3.17
2023-02-08T06:29:10.428Z,-3.18
2023-02-08T06:31:36.994Z,-3.19
2023-02-08T06:34:03.489Z,-3.21
2023-02-08T06:36:29.946Z,-3.22
2023-02-08T06:38:56.321Z,-3.24
2023-02-08T06:41:22.717Z,-3.25
2023-02-08T06:43:49.200Z,-3.28
2023-02-08T06:46:15.562Z,-3.26
2023-02-08T06:48:42.014Z,-3.28
2023-02-08T06:51:08.513Z,-3.30
2023-02-08T06:53:34.954Z,-3.31
2023-02-08T06:56:01.462Z,-3.31
2023-02-08T06:58:27.870Z,-3.32
2023-02-08T07:00:54.331Z,-3.33
2023-02-08T07:03:22.460Z,-3.32
2023-02-08T07:06:03.764Z,-3.31
2023-02-08T07:08:33.343Z,-3.30
2023-02-08T07:10:59.744Z,-3.31
2023-02-08T07:13:26.121Z,-3.32
2023-02-08T07:15:52.509Z,-3.33
2023-02-08T07:18:18.865Z,-3.33
2023-02-08T07:20:45.418Z,-3.33
2023-02-08T07:23:11.841Z,-3.33
2023-02-08T07:25:38.421Z,-3.32
2023-02-08T07:28:04.995Z,-3.29
2023-02-08T07:30:31.480Z,-3.25
2023-02-08T07:32:57.970Z,-3.20
2023-02-08T07:35:24.377Z,-3.16
2023-02-08T07:37:50.846Z,-3.12
2023-02-08T07:40:17.402Z,-3.09
2023-02-08T07:42:43.833Z,-3.05
2023-02-08T07:45:10.243Z,-3.00
2023-02-08T07:47:36.647Z,-2.96
2023-02-08T07:50:03.145Z,-2.92
2023-02-08T07:52:30.057Z,-2.88
2023-02-08T07:54:56.413Z,-2.85
2023-02-08T07:57:23.393Z,-2.79
2023-02-08T07:59:49.807Z,-2.74
2023-02-08T08:02:16.322Z,-2.69
2023-02-08T08:04:42.834Z,-2.64
2023-02-08T08:07:09.261Z,-2.59
2023-02-08T08:09:35.659Z,-2.56
2023-02-08T08:12:02.789Z,-2.51
2023-02-08T08:14:29.195Z,-2.48
2023-02-08T08:16:55.647Z,-2.44
2023-02-08T08:19:22.068Z,-2.38
2023-02-08T08:21:48.436Z,-2.32
2023-02-08T08:24:14.833Z,-2.27
2023-02-08T08:26:41.275Z,-2.22
2023-02-08T08:29:07.627Z,-2.16
2023-02-08T08:31:34.398Z,-2.11
2023-02-08T08:34:00.831Z,-2.05
2023-02-08T08:36:27.296Z,-1.98
2023-02-08T08:38:53.701Z,-1.92
2023-02-08T08:41:22.289Z,-1.85
2023-02-08T08:43:49.105Z,-1.79
2023-02-08T08:46:16.707Z,-1.72
2023-02-08T08:48:44.354Z,-1.67
2023-02-08T08:51:10.836Z,-1.60
2023-02-08T08:53:37.626Z,-1.55
2023-02-08T08:56:04.825Z,-1.49
2023-02-08T08:58:31.196Z,-1.44
2023-02-08T09:01:01.033Z,-1.36
2023-02-08T09:03:28.805Z,-1.30
2023-02-08T09:05:55.761Z,-1.24
2023-02-08T09:08:22.273Z,-1.17
2023-02-08T09:10:48.679Z,-1.11
2023-02-08T09:13:19.449Z,-1.04
2023-02-08T09:15:46.345Z,-0.94
2023-02-08T09:18:12.833Z,-0.84
2023-02-08T09:20:39.461Z,-0.75
2023-02-08T09:23:05.895Z,-0.64
2023-02-08T09:25:33.347Z,-0.51
2023-02-08T09:27:59.953Z,-0.35
2023-02-08T09:30:26.526Z,-0.20
2023-02-08T09:32:52.869Z,-0.04
2023-02-08T09:35:19.314Z,0.16
2023-02-08T09:37:45.682Z,0.34
2023-02-08T09:40:24.002Z,0.54
2023-02-08T09:43:01.287Z,0.72
2023-02-08T09:45:59.997Z,0.90
2023-02-08T09:48:33.555Z,1.11
2023-02-08T09:51:09.374Z,1.27
2023-02-08T09:53:43.985Z,1.42
2023-02-08T09:56:15.542Z,1.57
2023-02-08T09:58:49.482Z,1.68
2023-02-08T10:01:31.376Z,1.82
2023-02-08T10:04:05.863Z,1.92
2023-02-08T10:06:32.426Z,2.01
2023-02-08T10:09:05.398Z,2.06
2023-02-08T10:11:53.004Z,2.19
2023-02-08T10:14:43.971Z,2.35
2023-02-08T10:17:38.283Z,2.54
2023-02-08T10:20:49.590Z,2.67
2023-02-08T10:23:34.473Z,2.74
2023-02-08T10:26:22.736Z,2.90
2023-02-08T10:29:06.278Z,3.09
2023-02-08T10:31:42.992Z,3.22
2023-02-08T10:34:09.423Z,3.32
2023-02-08T10:36:42.003Z,3.51
2023-02-08T10:39:24.381Z,3.65
2023-02-08T10:41:51.237Z,3.71
2023-02-08T10:44:36.083Z,3.78
2023-02-08T10:47:09.665Z,3.80
2023-02-08T10:49:50.047Z,3.89
2023-02-08T10:52:16.479Z,3.92
2023-02-08T10:54:42.853Z,3.90
2023-02-08T10:57:21.873Z,3.88
2023-02-08T11:00:11.882Z,3.93
2023-02-08T11:02:43.177Z,3.94
2023-02-08T11:05:12.598Z,3.99
2023-02-08T11:07:40.058Z,4.02
2023-02-08T11:10:18.669Z,4.18
2023-02-08T11:13:13.970Z,4.32
2023-02-08T11:15:52.995Z,4.41
2023-02-08T11:18:23.970Z,4.47
2023-02-08T11:20:55.189Z,4.53
2023-02-08T11:23:26.849Z,4.58
2023-02-08T11:25:54.702Z,4.76
2023-02-08T11:28:31.215Z,4.95
2023-02-08T11:31:01.245Z,5.09
2023-02-08T11:33:29.662Z,5.23
2023-02-08T11:36:00.446Z,5.29
2023-02-08T11:38:28.325Z,5.29
2023-02-08T11:40:57.697Z,5.36
2023-02-08T11:43:31.993Z,5.38
2023-02-08T11:46:00.565Z,5.42
2023-02-08T11:48:38.447Z,5.57
2023-02-08T11:51:05.540Z,5.63
2023-02-08T11:53:37.730Z,5.67
2023-02-08T11:56:16.888Z,5.65
2023-02-08T11:58:56.903Z,5.62
2023-02-08T12:01:27.293Z,5.58
2023-02-08T12:03:57.639Z,5.55
2023-02-08T12:06:34.816Z,5.56
2023-02-08T12:09:19.913Z,5.59
2023-02-08T12:11:56.805Z,5.64
2023-02-08T12:14:45.324Z,5.76
2023-02-08T12:17:21.929Z,5.89
2023-02-08T12:20:20.640Z,6.32
2023-02-08T12:23:03.684Z,6.71
2023-02-08T12:25:39.423Z,6.98
2023-02-08T12:28:16.544Z,6.89
2023-02-08T12:31:07.588Z,7.22
2023-02-08T12:33:37.726Z,7.93
2023-02-08T12:36:25.611Z,8.41
2023-02-08T12:39:26.127Z,8.82
2023-02-08T12:42:17.924Z,8.71
2023-02-08T12:45:17.569Z,8.22
2023-02-08T12:48:03.384Z,8.01
2023-02-08T12:50:56.194Z,8.36
2023-02-08T12:53:31.005Z,9.21
2023-02-08T12:56:07.583Z,9.21
2023-02-08T12:58:38.241Z,8.34
2023-02-08T13:01:17.115Z,7.69
2023-02-08T13:04:15.020Z,7.25
2023-02-08T13:06:45.012Z,6.98
2023-02-08T13:09:35.226Z,6.80
2023-02-08T13:12:14.587Z,6.64
2023-02-08T13:14:49.215Z,6.51
2023-02-08T13:17:29.896Z,6.40
2023-02-08T13:20:21.009Z,6.30
2023-02-08T13:22:49.412Z,6.21
2023-02-08T13:25:27.262Z,6.17
2023-02-08T13:27:53.903Z,6.11
2023-02-08T13:30:22.072Z,6.06
2023-02-08T13:32:51.752Z,6.04
2023-02-08T13:35:27.625Z,6.00
2023-02-08T13:38:06.565Z,5.97
2023-02-08T13:40:37.579Z,5.96
2023-02-08T13:43:09.036Z,5.93
2023-02-08T13:45:40.114Z,5.92
2023-02-08T13:48:11.611Z,5.92
2023-02-08T13:50:43.381Z,5.95
2023-02-08T13:53:11.075Z,5.90
2023-02-08T13:55:59.349Z,5.90
2023-02-08T13:58:47.633Z,5.92
2023-02-08T14:01:24.257Z,5.92
2023-02-08T14:04:09.932Z,5.91
2023-02-08T14:06:44.327Z,5.90
2023-02-08T14:09:23.984Z,5.90
2023-02-08T14:11:50.613Z,5.88
2023-02-08T14:14:35.136Z,5.88
2023-02-08T14:17:04.669Z,5.89
2023-02-08T14:19:34.144Z,5.90
2023-02-08T14:22:04.614Z,5.90
2023-02-08T14:24:43.737Z,5.89
2023-02-08T14:27:22.270Z,5.89
2023-02-08T14:29:58.699Z,5.90
2023-02-08T14:32:27.752Z,5.91
2023-02-08T14:35:07.963Z,5.92
2023-02-08T14:37:36.485Z,5.92
2023-02-08T14:40:24.350Z,5.91
2023-02-08T14:43:19.052Z,5.90
2023-02-08T14:45:48.343Z,5.87
2023-02-08T14:48:17.933Z,5.87
2023-02-08T14:50:52.481Z,5.89
2023-02-08T14:53:34.576Z,5.87
2023-02-08T14:56:10.464Z,5.86
2023-02-08T14:58:40.692Z,5.86
2023-02-08T15:01:14.446Z,5.84
2023-02-08T15:03:42.839Z,5.83
2023-02-08T15:06:36.847Z,5.82
2023-02-08T15:09:32.622Z,5.81
2023-02-08T15:12:16.341Z,5.78
2023-02-08T15:14:43.530Z,5.73
2023-02-08T15:17:23.164Z,5.75
2023-02-08T15:19:50.988Z,5.76
2023-02-08T15:22:26.889Z,5.75
2023-02-08T15:25:01.088Z,5.69
2023-02-08T15:27:30.875Z,5.66
2023-02-08T15:29:57.445Z,5.65
2023-02-08T15:32:27.815Z,5.65
2023-02-08T15:34:58.375Z,5.63
2023-02-08T15:37:26.255Z,5.61
2023-02-08T15:39:56.065Z,5.56
2023-02-08T15:42:25.453Z,5.55
2023-02-08T15:44:52.810Z,5.52
2023-02-08T15:47:22.404Z,5.51
2023-02-08T15:49:53.684Z,5.46
2023-02-08T15:52:23.474Z,5.45
2023-02-08T15:54:51.060Z,5.45
2023-02-08T15:57:44.131Z,5.43
2023-02-08T16:00:18.769Z,5.38
2023-02-08T16:02:53.297Z,5.37
2023-02-08T16:05:24.173Z,5.30
2023-02-08T16:07:54.092Z,5.24
2023-02-08T16:10:38.724Z,5.20
2023-02-08T16:13:20.257Z,5.14
2023-02-08T16:15:52.018Z,5.06
2023-02-08T16:18:40.683Z,5.00
2023-02-08T16:21:24.659Z,4.92
2023-02-08T16:23:56.740Z,4.81
2023-02-08T16:26:29.700Z,4.78
2023-02-08T16:29:07.977Z,4.73
2023-02-08T16:31:35.955Z,4.65
2023-02-08T16:34:04.024Z,4.61
2023-02-08T16:36:42.714Z,4.58
2023-02-08T16:39:37.386Z,4.52
2023-02-08T16:42:20.874Z,4.41
2023-02-08T16:45:22.649Z,4.32
2023-02-08T16:47:54.753Z,4.23
2023-02-08T16:50:27.870Z,4.17
2023-02-08T16:52:58.876Z,4.14
2023-02-08T16:55:28.553Z,4.09
2023-02-08T16:57:57.693Z,4.06
2023-02-08T17:00:30.533Z,4.01
2023-02-08T17:02:57.457Z,3.97
2023-02-08T17:05:27.170Z,3.93
2023-02-08T17:07:54.028Z,3.88
2023-02-08T17:10:27.645Z,3.85
2023-02-08T17:13:06.807Z,3.80
2023-02-08T17:15:43.645Z,3.74
2023-02-08T17:18:12.653Z,3.68
2023-02-08T17:20:39.350Z,3.62
2023-02-08T17:23:06.714Z,3.58
2023-02-08T17:25:34.705Z,3.53
2023-02-08T17:28:04.991Z,3.48
2023-02-08T17:30:36.715Z,3.43
2023-02-08T17:33:04.158Z,3.40
2023-02-08T17:35:31.108Z,3.39
2023-02-08T17:37:58.129Z,3.36
2023-02-08T17:40:32.489Z,3.34
2023-02-08T17:43:00.042Z,3.32
2023-02-08T17:45:27.159Z,3.30
2023-02-08T17:47:55.069Z,3.29
2023-02-08T17:50:22.490Z,3.26
2023-02-08T17:52:49.203Z,3.24
2023-02-08T17:55:18.114Z,3.24
2023-02-08T17:57:45.631Z,3.23
2023-02-08T18:00:15.164Z,3.22
2023-02-08T18:02:49.735Z,3.21
2023-02-08T18:05:19.181Z,3.21
2023-02-08T18:07:46.039Z,3.18
2023-02-08T18:10:14.261Z,3.18
2023-02-08T18:12:41.505Z,3.17
2023-02-08T18:15:12.060Z,3.16
2023-02-08T18:17:39.561Z,3.14
2023-02-08T18:20:06.854Z,3.13
2023-02-08T18:22:33.544Z,3.10
2023-02-08T18:24:59.995Z,3.09
2023-02-08T18:27:27.312Z,3.05
2023-02-08T18:29:54.840Z,3.03
2023-02-08T18:32:22.065Z,3.01
2023-02-08T18:34:49.728Z,2.99
2023-02-08T18:37:17.084Z,2.97
2023-02-08T18:39:43.729Z,2.96
2023-02-08T18:42:11.841Z,2.95
2023-02-08T18:44:38.796Z,2.92
2023-02-08T18:47:07.823Z,2.92
2023-02-08T18:49:40.978Z,2.91
2023-02-08T18:52:13.473Z,2.89
2023-02-08T18:54:40.170Z,2.90
2023-02-08T18:57:09.582Z,2.88
2023-02-08T18:59:37.111Z,2.85
2023-02-08T19:02:07.169Z,2.85
2023-02-08T19:04:40.289Z,2.81
2023-02-08T19:07:07.349Z,2.78
2023-02-08T19:09:38.242Z,2.79
2023-02-08T19:12:05.592Z,2.74
2023-02-08T19:14:32.269Z,2.73
2023-02-08T19:16:59.418Z,2.72
2023-02-08T19:19:26.279Z,2.69
2023-02-08T19:21:52.737Z,2.64
2023-02-08T19:24:19.713Z,2.60
2023-02-08T19:26:46.674Z,2.56
2023-02-08T19:29:16.151Z,2.54
2023-02-08T19:31:43.294Z,2.51
2023-02-08T19:34:11.218Z,2.50
2023-02-08T19:36:46.332Z,2.45
2023-02-08T19:39:15.053Z,2.41
2023-02-08T19:41:41.622Z,2.37
2023-02-08T19:44:11.088Z,2.35
2023-02-08T19:46:43.181Z,2.32
2023-02-08T19:49:12.390Z,2.31
2023-02-08T19:51:39.937Z,2.28
2023-02-08T19:54:10.182Z,2.26
2023-02-08T19:56:37.128Z,2.24
2023-02-08T19:59:05.103Z,2.23
2023-02-08T20:01:33.476Z,2.21
2023-02-08T20:04:00.407Z,2.19
2023-02-08T20:06:33.216Z,2.20
2023-02-08T20:09:00.619Z,2.14
2023-02-08T20:11:30.592Z,2.10
2023-02-08T20:13:59.307Z,2.02
2023-02-08T20:16:28.425Z,2.00
2023-02-08T20:18:56.778Z,1.93
2023-02-08T20:21:23.499Z,1.89
2023-02-08T20:23:50.679Z,1.87
2023-02-08T20:26:28.666Z,1.82
2023-02-08T20:28:58.961Z,1.80
2023-02-08T20:31:28.190Z,1.77
2023-02-08T20:33:59.671Z,1.73
2023-02-08T20:36:28.602Z,1.71
2023-02-08T20:38:57.360Z,1.68
2023-02-08T20:41:26.330Z,1.66
2023-02-08T20:43:53.987Z,1.62
2023-02-08T20:46:24.792Z,1.59
2023-02-08T20:48:52.727Z,1.56
2023-02-08T20:51:21.650Z,1.54
2023-02-08T20:53:49.944Z,1.52
2023-02-08T20:56:20.444Z,1.49
2023-02-08T20:58:47.863Z,1.45
2023-02-08T21:01:17.937Z,1.40
2023-02-08T21:03:44.647Z,1.36
2023-02-08T21:06:16.317Z,1.33
2023-02-08T21:08:43.493Z,1.30
2023-02-08T21:11:11.441Z,1.27
2023-02-08T21:13:38.730Z,1.22
2023-02-08T21:16:09.587Z,1.20
2023-02-08T21:18:37.065Z,1.12
2023-02-08T21:21:07.793Z,1.10
2023-02-08T21:23:35.983Z,1.04
2023-02-08T21:26:05.037Z,0.99
2023-02-08T21:28:32.767Z,0.95
2023-02-08T21:31:05.048Z,0.94
2023-02-08T21:33:31.750Z,0.92
2023-02-08T21:36:05.350Z,0.91
2023-02-08T21:38:31.818Z,0.87
2023-02-08T21:40:58.386Z,0.82
2023-02-08T21:43:25.012Z,0.78
2023-02-08T21:45:51.758Z,0.74
2023-02-08T21:48:18.237Z,0.72
2023-02-08T21:51:03.455Z,0.71
2023-02-08T21:53:52.827Z,0.69
2023-02-08T21:56:19.568Z,0.68
2023-02-08T21:58:46.097Z,0.61
2023-02-08T22:01:12.678Z,0.60
2023-02-08T22:03:39.110Z,0.59
2023-02-08T22:06:06.132Z,0.56
2023-02-08T22:08:32.605Z,0.55
2023-02-08T22:11:04.548Z,0.55
2023-02-08T22:13:32.654Z,0.55
2023-02-08T22:16:00.615Z,0.55
2023-02-08T22:18:27.312Z,0.55
2023-02-08T22:20:54.660Z,0.56
2023-02-08T22:23:22.190Z,0.55
2023-02-08T22:25:48.848Z,0.54
2023-02-08T22:28:15.617Z,0.53
2023-02-08T22:30:42.530Z,0.52
2023-02-08T22:33:09.120Z,0.52
2023-02-08T22:35:35.528Z,0.50
2023-02-08T22:38:02.019Z,0.49
2023-02-08T22:40:28.632Z,0.49
2023-02-08T22:42:55.154Z,0.48
2023-02-08T22:45:21.902Z,0.45
2023-02-08T22:47:49.014Z,0.46
2023-02-08T22:50:15.731Z,0.46
2023-02-08T22:52:42.505Z,0.44
2023-02-08T22:55:09.129Z,0.42
2023-02-08T22:57:35.666Z,0.40
2023-02-08T23:00:03.159Z,0.39
2023-02-08T23:02:29.787Z,0.36
2023-02-08T23:04:56.307Z,0.35
2023-02-08T23:07:23.045Z,0.34
2023-02-08T23:09:50.064Z,0.32
2023-02-08T23:12:16.722Z,0.30
2023-02-08T23:14:43.354Z,0.29
2023-02-08T23:17:10.105Z,0.26
2023-02-08T23:19:36.555Z,0.25
2023-02-08T23:22:03.484Z,0.25
2023-02-08T23:24:30.171Z,0.24
2023-02-08T23:26:56.762Z,0.24
2023-02-08T23:29:23.228Z,0.23
2023-02-08T23:31:50.047Z,0.23
2023-02-08T23:34:17.640Z,0.22
2023-02-08T23:36:44.495Z,0.23
2023-02-08T23:39:11.057Z,0.23
2023-02-08T23:41:37.566Z,0.24
2023-02-08T23:44:04.092Z,0.25
2023-02-08T23:46:30.875Z,0.25
2023-02-08T23:48:57.539Z,0.25
2023-02-08T23:51:24.912Z,0.25
2023-02-08T23:53:51.987Z,0.25
2023-02-08T23:56:29.905Z,0.24
2023-02-08T23:58:58.322Z,0.20
