createdAt,value
2023-10-02T04:07:26.039Z,100079.03
2023-10-02T04:17:54.190Z,100078.28
2023-10-02T04:28:28.884Z,100088.16
2023-10-02T04:38:58.929Z,100108.25
2023-10-02T04:49:21.140Z,100119.66
2023-10-02T04:59:56.214Z,100126.47
2023-10-02T05:10:20.223Z,100134.44
2023-10-02T05:20:46.171Z,100141.25
2023-10-02T05:31:13.809Z,100155.25
2023-10-02T05:41:46.194Z,100171.53
2023-10-02T05:52:22.213Z,100173.44
2023-10-02T06:03:02.689Z,100179.16
2023-10-02T06:13:38.456Z,100182.44
2023-10-02T06:24:06.486Z,100194.84
2023-10-02T06:34:38.591Z,100189.59
2023-10-02T06:45:12.738Z,100194.06
2023-10-02T06:55:40.702Z,100198.84
2023-10-02T07:06:13.858Z,100207.22
2023-10-02T07:16:43.776Z,100209.25
2023-10-02T07:27:27.897Z,100217.69
2023-10-02T07:38:01.594Z,100226.06
2023-10-02T07:48:35.102Z,100232.75
2023-10-02T07:59:04.382Z,100242.63
2023-10-02T08:09:39.321Z,100238.66
2023-10-02T08:20:17.475Z,100251.31
2023-10-02T08:30:40.151Z,100244.84
2023-10-02T08:41:05.252Z,100240.94
2023-10-02T08:51:39.753Z,100251.50
2023-10-02T09:02:16.460Z,100254.47
2023-10-02T09:12:49.898Z,100261.75
2023-10-02T09:23:14.202Z,100264.28
2023-10-02T09:33:46.629Z,100259.41
2023-10-02T09:44:28.368Z,100262.44
2023-10-02T09:55:17.510Z,100257.19
2023-10-02T10:06:09.896Z,100255.22
2023-10-02T10:16:39.749Z,100259.84
2023-10-02T10:27:03.800Z,100253.03
2023-10-02T10:37:48.284Z,100249.13
2023-10-02T10:48:25.422Z,100242.44
2023-10-02T10:59:16.300Z,100250.34
2023-10-02T11:09:42.587Z,100250.19
2023-10-02T11:20:08.634Z,100246.19
2023-10-02T11:30:38.185Z,100252.72
2023-10-02T11:41:06.783Z,100250.25
2023-10-02T11:51:34.434Z,100257.47
2023-10-02T12:02:03.361Z,100257.16
2023-10-02T12:12:31.794Z,100257.81
2023-10-02T12:22:59.507Z,100263.63
2023-10-02T12:33:27.732Z,100257.56
2023-10-02T12:43:58.315Z,100267.91
2023-10-02T12:54:20.465Z,100269.84
2023-10-02T13:04:48.626Z,100272.44
2023-10-02T13:15:14.770Z,100270.75
2023-10-02T13:25:36.954Z,100271.41
2023-10-02T13:36:08.876Z,100266.88
2023-10-02T13:46:30.392Z,100271.81
2023-10-02T13:56:52.353Z,100278.03
2023-10-02T14:07:19.695Z,100284.94
2023-10-02T14:17:48.490Z,100300.00
2023-10-02T14:28:17.794Z,100313.00
2023-10-02T14:38:40.862Z,100318.19
2023-10-02T14:49:02.989Z,100333.47
2023-10-02T14:59:30.939Z,100348.13
2023-10-02T15:09:54.757Z,100345.38
2023-10-02T15:20:25.160Z,100344.84
2023-10-02T15:30:47.046Z,100347.00
2023-10-02T15:41:29.576Z,100358.09
2023-10-02T15:51:52.957Z,100354.84
2023-10-02T16:02:15.275Z,100370.25
2023-10-02T16:12:40.255Z,100377.34
2023-10-02T16:23:01.706Z,100378.31
2023-10-02T16:33:24.374Z,100397.84
2023-10-02T16:43:46.599Z,100407.19
2023-10-02T16:54:09.118Z,100411.59
2023-10-02T17:04:33.994Z,100404.09
2023-10-02T17:15:01.678Z,100409.59
2023-10-02T17:25:26.510Z,100423.44
2023-10-02T17:35:48.606Z,100425.81
2023-10-02T17:46:16.813Z,100440.34
2023-10-02T17:56:41.727Z,100446.13
2023-10-02T18:07:04.215Z,100456.78
2023-10-02T18:17:31.884Z,100458.31
2023-10-02T18:27:53.814Z,100464.81
2023-10-02T18:38:14.806Z,100471.25
2023-10-02T18:48:43.162Z,100478.09
2023-10-02T18:59:13.579Z,100491.38
2023-10-02T19:09:41.936Z,100489.81
2023-10-02T19:20:06.582Z,100500.44
2023-10-02T19:30:34.840Z,100503.03
2023-10-02T19:40:57.796Z,100504.84
2023-10-02T19:51:19.686Z,100495.31
2023-10-02T20:01:45.233Z,100505.13
2023-10-02T20:12:07.449Z,100509.25
2023-10-02T20:22:32.532Z,100501.47
2023-10-02T20:32:54.462Z,100498.94
2023-10-02T20:43:15.920Z,100504.16
2023-10-02T20:53:44.957Z,100510.72
