createdAt,value
2018-05-18T00:00:45.621Z,22.42
2018-05-18T00:01:45.657Z,22.30
2018-05-18T00:02:45.934Z,22.31
2018-05-18T00:03:45.715Z,22.27
2018-05-18T00:04:45.748Z,22.30
2018-05-18T00:05:45.778Z,22.31
2018-05-18T00:06:45.809Z,22.27
2018-05-18T00:07:45.842Z,22.30
2018-05-18T00:08:46.172Z,22.33
2018-05-18T00:09:45.904Z,22.33
2018-05-18T00:10:45.931Z,22.31
2018-05-18T00:11:45.962Z,22.27
2018-05-18T00:12:45.993Z,22.26
2018-05-18T00:13:46.033Z,22.30
2018-05-18T00:14:46.309Z,22.21
2018-05-18T00:15:46.094Z,22.23
2018-05-18T00:16:46.121Z,22.24
2018-05-18T00:17:46.160Z,22.26
2018-05-18T00:18:46.195Z,22.24
2018-05-18T00:19:46.216Z,22.23
2018-05-18T00:20:46.491Z,22.15
2018-05-18T00:21:46.272Z,22.20
2018-05-18T00:22:46.316Z,22.20
2018-05-18T00:23:46.337Z,22.23
2018-05-18T00:24:46.369Z,22.20
2018-05-18T00:25:46.406Z,22.19
2018-05-18T00:26:46.431Z,22.19
2018-05-18T00:27:46.467Z,22.19
2018-05-18T00:28:46.493Z,22.15
2018-05-18T00:29:46.522Z,22.12
2018-05-18T00:30:46.615Z,22.12
2018-05-18T00:31:46.582Z,22.06
2018-05-18T00:32:46.938Z,22.11
2018-05-18T00:33:46.688Z,22.09
2018-05-18T00:34:46.678Z,22.11
2018-05-18T00:35:46.713Z,22.15
2018-05-18T00:36:46.751Z,22.09
2018-05-18T00:37:46.768Z,22.11
2018-05-18T00:38:46.816Z,22.04
2018-05-18T00:39:47.083Z,22.11
2018-05-18T00:40:46.868Z,22.04
2018-05-18T00:41:46.897Z,22.01
2018-05-18T00:42:46.938Z,22.08
2018-05-18T00:43:46.989Z,22.04
2018-05-18T00:44:47.003Z,22.06
2018-05-18T00:45:47.021Z,22.06
2018-05-18T00:46:47.299Z,22.08
2018-05-18T00:47:47.083Z,22.08
2018-05-18T00:48:47.112Z,22.04
2018-05-18T00:49:47.143Z,22.04
2018-05-18T00:50:47.213Z,22.06
2018-05-18T00:51:47.228Z,22.04
2018-05-18T00:52:47.233Z,22.11
2018-05-18T00:53:47.590Z,21.98
2018-05-18T00:54:47.300Z,22.04
2018-05-18T00:55:47.382Z,22.08
2018-05-18T00:56:47.361Z,22.02
2018-05-18T00:57:47.396Z,22.11
2018-05-18T00:58:47.425Z,22.04
2018-05-18T00:59:47.460Z,22.01
2018-05-18T01:00:47.789Z,22.04
2018-05-18T01:01:47.537Z,22.01
2018-05-18T01:02:47.604Z,22.04
2018-05-18T01:03:47.580Z,22.05
2018-05-18T01:04:47.612Z,22.11
2018-05-18T01:05:47.638Z,22.02
2018-05-18T01:06:47.675Z,22.02
2018-05-18T01:07:47.998Z,22.02
2018-05-18T01:08:47.733Z,22.08
2018-05-18T01:09:47.766Z,22.02
2018-05-18T01:10:47.821Z,21.96
2018-05-18T01:11:47.830Z,22.05
2018-05-18T01:12:47.853Z,22.08
2018-05-18T01:13:47.889Z,22.01
2018-05-18T01:14:48.176Z,22.06
2018-05-18T01:15:47.971Z,22.09
2018-05-18T01:16:47.984Z,22.02
2018-05-18T01:17:48.009Z,21.98
2018-05-18T01:18:48.052Z,22.01
2018-05-18T01:19:48.077Z,22.02
2018-05-18T01:20:48.113Z,22.05
2018-05-18T01:21:48.449Z,21.98
2018-05-18T01:22:48.171Z,21.99
2018-05-18T01:23:48.197Z,21.94
2018-05-18T01:24:48.235Z,21.98
2018-05-18T01:25:48.256Z,21.99
2018-05-18T01:26:48.293Z,21.99
2018-05-18T01:27:48.322Z,21.98
2018-05-18T01:28:48.698Z,22.01
2018-05-18T01:29:48.433Z,22.01
2018-05-18T01:30:48.413Z,22.01
2018-05-18T01:31:48.444Z,21.98
2018-05-18T01:32:48.541Z,21.98
2018-05-18T01:33:48.510Z,21.96
2018-05-18T01:34:48.542Z,21.99
2018-05-18T01:35:48.877Z,21.99
2018-05-18T01:36:48.597Z,22.04
2018-05-18T01:37:48.630Z,21.96
2018-05-18T01:38:48.722Z,21.99
2018-05-18T01:39:48.709Z,21.98
2018-05-18T01:40:48.724Z,21.99
2018-05-18T01:41:48.754Z,21.99
2018-05-18T01:42:49.214Z,21.98
2018-05-18T01:43:48.880Z,21.99
2018-05-18T01:44:48.847Z,21.94
2018-05-18T01:45:48.877Z,21.94
2018-05-18T01:46:48.905Z,21.91
2018-05-18T01:47:48.944Z,21.96
2018-05-18T01:48:48.969Z,21.91
2018-05-18T01:49:49.255Z,21.86
2018-05-18T01:50:49.036Z,21.96
2018-05-18T01:51:49.094Z,21.91
2018-05-18T01:52:49.104Z,21.89
2018-05-18T01:53:49.126Z,21.91
2018-05-18T01:54:49.150Z,21.94
2018-05-18T01:55:49.487Z,21.93
2018-05-18T01:56:49.218Z,21.96
2018-05-18T01:57:49.288Z,21.94
2018-05-18T01:58:49.336Z,21.91
2018-05-18T01:59:49.330Z,21.90
2018-05-18T02:00:49.340Z,21.90
2018-05-18T02:01:49.623Z,21.90
2018-05-18T02:02:49.405Z,21.94
2018-05-18T02:03:49.430Z,21.98
2018-05-18T02:04:49.469Z,21.93
2018-05-18T02:05:49.495Z,21.85
2018-05-18T02:06:49.548Z,21.86
2018-05-18T02:07:49.826Z,21.89
2018-05-18T02:08:49.605Z,21.99
2018-05-18T02:09:49.684Z,21.90
2018-05-18T02:10:49.650Z,21.91
2018-05-18T02:11:49.689Z,21.90
2018-05-18T02:12:49.710Z,21.86
2018-05-18T02:13:49.994Z,21.96
2018-05-18T02:14:49.775Z,21.93
2018-05-18T02:15:49.807Z,21.93
2018-05-18T02:16:49.841Z,21.91
2018-05-18T02:17:49.909Z,21.93
2018-05-18T02:18:49.900Z,21.91
2018-05-18T02:19:50.263Z,21.83
2018-05-18T02:20:49.957Z,21.91
2018-05-18T02:21:49.989Z,21.90
2018-05-18T02:22:50.018Z,21.86
2018-05-18T02:23:50.060Z,21.83
2018-05-18T02:24:50.089Z,21.94
2018-05-18T02:25:50.423Z,21.89
2018-05-18T02:26:50.140Z,21.90
2018-05-18T02:27:50.189Z,21.93
2018-05-18T02:28:50.204Z,21.91
2018-05-18T02:29:50.245Z,21.91
2018-05-18T02:30:50.276Z,21.93
2018-05-18T02:31:50.641Z,21.90
2018-05-18T02:32:50.354Z,21.93
2018-05-18T02:33:50.362Z,21.91
2018-05-18T02:34:50.400Z,21.93
2018-05-18T02:35:50.421Z,21.89
2018-05-18T02:36:50.467Z,21.91
2018-05-18T02:37:50.808Z,21.96
2018-05-18T02:38:50.529Z,21.94
2018-05-18T02:39:50.541Z,21.91
2018-05-18T02:40:50.608Z,21.90
2018-05-18T02:41:50.637Z,21.90
2018-05-18T02:42:50.636Z,21.91
2018-05-18T02:43:50.983Z,21.93
2018-05-18T02:44:50.721Z,21.93
2018-05-18T02:45:50.780Z,21.91
2018-05-18T02:46:50.843Z,21.86
2018-05-18T02:47:50.801Z,21.79
2018-05-18T02:48:50.825Z,21.83
2018-05-18T02:49:51.121Z,21.82
2018-05-18T02:50:50.878Z,21.82
2018-05-18T02:51:50.942Z,21.90
2018-05-18T02:52:50.985Z,21.82
2018-05-18T02:53:50.988Z,21.83
2018-05-18T02:54:51.006Z,21.89
2018-05-18T02:55:51.051Z,21.79
2018-05-18T02:56:51.073Z,21.85
2018-05-18T02:57:51.159Z,21.83
2018-05-18T02:58:51.134Z,21.82
2018-05-18T02:59:51.161Z,21.89
2018-05-18T03:00:51.210Z,21.82
2018-05-18T03:01:51.522Z,21.79
2018-05-18T03:02:51.253Z,21.82
2018-05-18T03:03:51.379Z,21.81
2018-05-18T03:04:51.317Z,21.68
2018-05-18T03:05:51.408Z,21.73
2018-05-18T03:06:51.386Z,21.74
2018-05-18T03:07:51.420Z,21.68
2018-05-18T03:08:51.693Z,21.70
2018-05-18T03:09:51.475Z,21.75
2018-05-18T03:10:51.505Z,21.71
2018-05-18T03:11:51.528Z,21.68
2018-05-18T03:12:51.592Z,21.68
2018-05-18T03:13:51.590Z,21.73
2018-05-18T03:14:51.620Z,21.68
2018-05-18T03:15:51.962Z,21.70
2018-05-18T03:16:51.683Z,21.68
2018-05-18T03:17:51.719Z,21.71
2018-05-18T03:18:51.745Z,21.71
2018-05-18T03:19:51.774Z,21.74
2018-05-18T03:20:51.809Z,21.74
2018-05-18T03:21:51.835Z,21.74
2018-05-18T03:22:52.170Z,21.70
2018-05-18T03:23:51.911Z,21.77
2018-05-18T03:24:51.941Z,21.74
2018-05-18T03:25:52.010Z,21.71
2018-05-18T03:26:52.007Z,21.74
2018-05-18T03:27:52.031Z,21.83
2018-05-18T03:28:52.056Z,21.79
2018-05-18T03:29:52.388Z,21.74
2018-05-18T03:30:52.122Z,21.81
2018-05-18T03:31:52.143Z,21.82
2018-05-18T03:32:52.194Z,21.70
2018-05-18T03:33:52.205Z,21.75
2018-05-18T03:34:52.234Z,21.74
2018-05-18T03:35:52.266Z,21.75
2018-05-18T03:36:52.300Z,21.71
2018-05-18T03:37:52.337Z,21.75
2018-05-18T03:38:52.362Z,21.73
2018-05-18T03:39:52.400Z,21.68
2018-05-18T03:40:52.449Z,21.75
2018-05-18T03:41:52.454Z,21.74
2018-05-18T03:42:52.786Z,21.71
2018-05-18T03:43:52.511Z,21.67
2018-05-18T03:44:52.554Z,21.66
2018-05-18T03:45:52.576Z,21.70
2018-05-18T03:46:52.620Z,21.73
2018-05-18T03:47:52.712Z,21.67
2018-05-18T03:48:52.666Z,21.68
2018-05-18T03:49:52.949Z,21.67
2018-05-18T03:50:52.737Z,21.71
2018-05-18T03:51:52.766Z,21.68
2018-05-18T03:52:52.802Z,21.74
2018-05-18T03:53:52.824Z,21.68
2018-05-18T03:54:52.854Z,21.66
2018-05-18T03:55:52.891Z,21.67
2018-05-18T03:56:53.213Z,21.73
2018-05-18T03:57:52.995Z,21.68
2018-05-18T03:58:52.980Z,21.68
2018-05-18T03:59:53.103Z,21.70
2018-05-18T04:00:53.066Z,21.66
2018-05-18T04:01:53.140Z,21.66
2018-05-18T04:02:53.278Z,21.70
2018-05-18T04:03:53.379Z,21.67
2018-05-18T04:04:53.183Z,21.66
2018-05-18T04:05:53.232Z,21.66
2018-05-18T04:06:53.245Z,21.68
2018-05-18T04:07:53.339Z,21.66
2018-05-18T04:08:53.284Z,21.66
2018-05-18T04:09:53.321Z,21.67
2018-05-18T04:10:53.590Z,21.64
2018-05-18T04:11:53.374Z,21.61
2018-05-18T04:12:53.406Z,21.66
2018-05-18T04:13:53.528Z,21.66
2018-05-18T04:14:53.471Z,21.64
2018-05-18T04:15:53.498Z,21.70
2018-05-18T04:16:53.526Z,21.61
2018-05-18T04:17:53.824Z,21.67
2018-05-18T04:18:53.591Z,21.64
2018-05-18T04:19:53.718Z,21.59
2018-05-18T04:20:53.715Z,21.59
2018-05-18T04:21:53.696Z,21.67
2018-05-18T04:22:53.770Z,21.67
2018-05-18T04:23:53.747Z,21.61
2018-05-18T04:24:54.030Z,21.63
2018-05-18T04:25:53.853Z,21.64
2018-05-18T04:26:53.843Z,21.58
2018-05-18T04:27:53.867Z,21.63
2018-05-18T04:28:53.898Z,21.58
2018-05-18T04:29:53.930Z,21.59
2018-05-18T04:30:54.303Z,21.61
2018-05-18T04:31:53.995Z,21.63
2018-05-18T04:32:54.035Z,21.56
2018-05-18T04:33:54.048Z,21.63
2018-05-18T04:34:54.083Z,21.53
2018-05-18T04:35:54.116Z,21.55
2018-05-18T04:36:54.393Z,21.64
2018-05-18T04:37:54.192Z,21.55
2018-05-18T04:38:54.273Z,21.66
2018-05-18T04:39:54.246Z,21.64
2018-05-18T04:40:54.284Z,21.71
2018-05-18T04:41:54.303Z,21.71
2018-05-18T04:42:54.704Z,21.73
2018-05-18T04:43:54.389Z,21.68
2018-05-18T04:44:54.398Z,21.83
2018-05-18T04:45:54.635Z,21.86
2018-05-18T04:46:54.560Z,21.89
2018-05-18T04:47:54.482Z,21.83
2018-05-18T04:48:54.826Z,21.93
2018-05-18T04:49:54.549Z,21.94
2018-05-18T04:50:54.596Z,21.86
2018-05-18T04:51:54.620Z,21.90
2018-05-18T04:52:54.718Z,21.91
2018-05-18T04:53:54.670Z,21.91
2018-05-18T04:54:55.017Z,21.99
2018-05-18T04:55:54.734Z,21.96
2018-05-18T04:56:54.810Z,21.93
2018-05-18T04:57:54.816Z,21.91
2018-05-18T04:58:54.904Z,21.99
2018-05-18T04:59:54.859Z,21.89
2018-05-18T05:00:55.249Z,21.94
2018-05-18T05:01:54.912Z,21.99
2018-05-18T05:02:54.942Z,22.05
2018-05-18T05:03:54.976Z,21.94
2018-05-18T05:04:55.003Z,21.94
2018-05-18T05:05:55.056Z,22.04
2018-05-18T05:06:55.373Z,22.05
2018-05-18T05:07:55.106Z,22.05
2018-05-18T05:08:55.127Z,22.05
2018-05-18T05:09:55.165Z,22.04
2018-05-18T05:10:55.193Z,22.01
2018-05-18T05:11:55.220Z,22.08
2018-05-18T05:12:55.533Z,22.06
2018-05-18T05:13:55.289Z,22.09
2018-05-18T05:14:55.319Z,22.09
2018-05-18T05:15:55.351Z,22.14
2018-05-18T05:16:55.389Z,22.09
2018-05-18T05:17:55.414Z,22.05
2018-05-18T05:18:55.766Z,22.12
2018-05-18T05:19:55.477Z,22.15
2018-05-18T05:20:55.506Z,22.14
2018-05-18T05:21:55.530Z,22.15
2018-05-18T05:22:55.580Z,22.27
2018-05-18T05:23:55.592Z,22.26
2018-05-18T05:24:55.933Z,22.21
2018-05-18T05:25:55.659Z,22.24
2018-05-18T05:26:55.684Z,22.26
2018-05-18T05:27:55.742Z,22.23
2018-05-18T05:28:55.758Z,22.21
2018-05-18T05:29:55.780Z,22.29
2018-05-18T05:30:56.060Z,22.33
2018-05-18T05:31:55.850Z,22.33
2018-05-18T05:32:55.899Z,22.30
2018-05-18T05:33:55.937Z,22.33
2018-05-18T05:34:55.934Z,22.31
2018-05-18T05:35:55.979Z,22.29
2018-05-18T05:36:56.311Z,22.33
2018-05-18T05:37:56.036Z,22.20
2018-05-18T05:38:56.102Z,22.30
2018-05-18T05:39:56.090Z,22.39
2018-05-18T05:40:56.153Z,22.36
2018-05-18T05:41:56.357Z,22.39
2018-05-18T05:42:56.189Z,22.33
2018-05-18T05:43:56.468Z,22.38
2018-05-18T05:44:56.249Z,22.41
2018-05-18T05:45:56.279Z,22.39
2018-05-18T05:46:56.401Z,22.35
2018-05-18T05:47:56.446Z,22.44
2018-05-18T05:48:56.374Z,22.38
2018-05-18T05:49:56.462Z,22.45
2018-05-18T05:50:56.692Z,22.44
2018-05-18T05:51:56.470Z,22.39
2018-05-18T05:52:56.556Z,22.52
2018-05-18T05:53:56.538Z,22.49
2018-05-18T05:54:56.564Z,22.49
2018-05-18T05:55:56.593Z,22.51
2018-05-18T05:56:56.632Z,22.49
2018-05-18T05:57:56.910Z,22.46
2018-05-18T05:58:56.689Z,22.46
2018-05-18T05:59:56.725Z,22.49
2018-05-18T06:00:57.127Z,22.49
2018-05-18T06:01:56.796Z,22.48
2018-05-18T06:02:56.814Z,22.49
2018-05-18T06:03:56.853Z,22.48
2018-05-18T06:04:57.131Z,22.57
2018-05-18T06:05:56.963Z,22.59
2018-05-18T06:06:56.982Z,22.59
2018-05-18T06:07:56.972Z,22.64
2018-05-18T06:08:57.012Z,22.56
2018-05-18T06:09:57.035Z,22.63
2018-05-18T06:10:57.072Z,22.59
2018-05-18T06:11:57.370Z,22.56
2018-05-18T06:12:57.136Z,22.59
2018-05-18T06:13:57.171Z,22.64
2018-05-18T06:14:57.191Z,22.57
2018-05-18T06:15:57.220Z,22.63
2018-05-18T06:16:57.270Z,22.57
2018-05-18T06:17:57.294Z,22.56
2018-05-18T06:18:57.615Z,22.70
2018-05-18T06:19:57.349Z,22.72
2018-05-18T06:20:57.391Z,22.72
2018-05-18T06:21:57.412Z,22.66
2018-05-18T06:22:57.445Z,22.69
2018-05-18T06:23:57.480Z,22.72
2018-05-18T06:24:57.512Z,22.70
2018-05-18T06:25:57.866Z,22.72
2018-05-18T06:26:57.570Z,22.75
2018-05-18T06:27:57.611Z,22.72
2018-05-18T06:28:57.630Z,22.63
2018-05-18T06:29:57.664Z,22.70
2018-05-18T06:30:57.793Z,22.69
2018-05-18T06:31:57.750Z,22.74
2018-05-18T06:32:58.014Z,22.60
2018-05-18T06:33:57.789Z,22.74
2018-05-18T06:34:57.948Z,22.75
2018-05-18T06:35:57.859Z,22.74
2018-05-18T06:36:57.893Z,22.69
2018-05-18T06:37:57.924Z,22.75
2018-05-18T06:38:57.947Z,22.76
2018-05-18T06:39:58.230Z,22.84
2018-05-18T06:40:58.009Z,22.75
2018-05-18T06:41:58.047Z,22.75
2018-05-18T06:42:58.073Z,22.81
2018-05-18T06:43:58.114Z,22.86
2018-05-18T06:44:58.138Z,22.86
2018-05-18T06:45:58.187Z,22.86
2018-05-18T06:46:58.452Z,22.85
2018-05-18T06:47:58.230Z,22.82
2018-05-18T06:48:58.261Z,22.85
2018-05-18T06:49:58.297Z,22.96
2018-05-18T06:50:58.325Z,22.93
2018-05-18T06:51:58.355Z,22.91
2018-05-18T06:52:58.391Z,22.94
2018-05-18T06:53:58.675Z,23.03
2018-05-18T06:54:58.459Z,22.97
2018-05-18T06:55:58.533Z,23.00
2018-05-18T06:56:58.523Z,23.03
2018-05-18T06:57:58.554Z,22.99
2018-05-18T06:58:58.582Z,22.99
2018-05-18T06:59:58.864Z,22.94
2018-05-18T07:00:58.649Z,23.00
2018-05-18T07:01:58.730Z,23.01
2018-05-18T07:02:58.707Z,23.12
2018-05-18T07:03:58.758Z,23.06
2018-05-18T07:04:58.780Z,23.09
2018-05-18T07:05:59.053Z,23.11
2018-05-18T07:06:58.837Z,23.07
2018-05-18T07:07:58.870Z,23.04
2018-05-18T07:08:58.899Z,23.06
2018-05-18T07:09:58.945Z,23.07
2018-05-18T07:10:59.264Z,23.07
2018-05-18T07:11:59.295Z,23.09
2018-05-18T07:12:59.038Z,23.14
2018-05-18T07:13:59.068Z,23.22
2018-05-18T07:14:59.105Z,23.21
2018-05-18T07:15:59.126Z,23.18
2018-05-18T07:16:59.180Z,23.15
2018-05-18T07:17:59.444Z,23.22
2018-05-18T07:18:59.223Z,23.22
2018-05-18T07:19:59.256Z,23.21
2018-05-18T07:20:59.340Z,23.29
2018-05-18T07:21:59.327Z,23.21
2018-05-18T07:22:59.394Z,23.25
2018-05-18T07:23:59.629Z,23.26
2018-05-18T07:24:59.416Z,23.34
2018-05-18T07:25:59.449Z,23.29
2018-05-18T07:26:59.491Z,23.31
2018-05-18T07:27:59.512Z,23.35
2018-05-18T07:28:59.544Z,23.31
2018-05-18T07:29:59.898Z,23.41
2018-05-18T07:30:59.616Z,23.34
2018-05-18T07:31:59.703Z,23.38
2018-05-18T07:32:59.672Z,23.32
2018-05-18T07:33:59.785Z,23.34
2018-05-18T07:34:59.736Z,23.32
2018-05-18T07:36:00.022Z,23.31
2018-05-18T07:36:59.803Z,23.39
2018-05-18T07:37:59.832Z,23.41
2018-05-18T07:38:59.864Z,23.34
2018-05-18T07:39:59.896Z,23.39
2018-05-18T07:40:59.995Z,23.41
2018-05-18T07:42:00.210Z,23.39
2018-05-18T07:43:00.000Z,23.42
2018-05-18T07:44:00.047Z,23.42
2018-05-18T07:45:00.056Z,23.42
2018-05-18T07:46:00.108Z,23.45
2018-05-18T07:47:00.125Z,23.44
2018-05-18T07:48:00.505Z,23.44
2018-05-18T07:49:00.204Z,23.41
2018-05-18T07:50:00.290Z,23.42
2018-05-18T07:51:00.255Z,23.42
2018-05-18T07:52:00.285Z,23.42
2018-05-18T07:53:00.313Z,23.44
2018-05-18T07:54:00.605Z,23.47
2018-05-18T07:55:00.383Z,23.45
2018-05-18T07:56:00.413Z,23.47
2018-05-18T07:57:00.447Z,23.45
2018-05-18T07:58:00.479Z,23.49
2018-05-18T07:59:00.508Z,23.42
2018-05-18T08:00:00.851Z,23.39
2018-05-18T08:01:00.591Z,23.49
2018-05-18T08:02:00.623Z,23.47
2018-05-18T08:03:00.644Z,23.47
2018-05-18T08:04:00.675Z,23.45
2018-05-18T08:05:00.717Z,23.42
2018-05-18T08:06:00.986Z,23.50
2018-05-18T08:07:00.768Z,23.45
2018-05-18T08:08:00.799Z,23.45
2018-05-18T08:09:00.831Z,23.47
2018-05-18T08:10:00.886Z,23.44
2018-05-18T08:11:00.945Z,23.47
2018-05-18T08:12:01.227Z,23.47
2018-05-18T08:13:00.959Z,23.44
2018-05-18T08:14:01.193Z,23.45
2018-05-18T08:15:01.096Z,23.44
2018-05-18T08:16:01.056Z,23.47
2018-05-18T08:17:01.101Z,23.44
2018-05-18T08:18:01.125Z,23.44
2018-05-18T08:19:01.508Z,23.44
2018-05-18T08:20:01.187Z,23.44
2018-05-18T08:21:01.225Z,23.45
2018-05-18T08:22:01.254Z,23.45
2018-05-18T08:23:01.291Z,23.47
2018-05-18T08:24:01.320Z,23.49
2018-05-18T08:25:01.356Z,23.45
2018-05-18T08:26:01.690Z,23.50
2018-05-18T08:27:01.420Z,23.54
2018-05-18T08:28:01.449Z,23.56
2018-05-18T08:29:01.482Z,23.52
2018-05-18T08:30:01.518Z,23.50
2018-05-18T08:31:01.548Z,23.52
2018-05-18T08:32:01.571Z,23.60
2018-05-18T08:33:01.855Z,23.53
2018-05-18T08:34:01.664Z,23.54
2018-05-18T08:35:01.686Z,23.60
2018-05-18T08:36:01.708Z,23.64
2018-05-18T08:37:01.739Z,23.57
2018-05-18T08:38:01.771Z,23.57
2018-05-18T08:39:01.957Z,23.59
2018-05-18T08:40:02.091Z,23.67
2018-05-18T08:41:01.866Z,23.69
2018-05-18T08:42:01.898Z,23.60
2018-05-18T08:43:01.931Z,23.64
2018-05-18T08:44:01.961Z,23.59
2018-05-18T08:45:02.009Z,23.59
2018-05-18T08:46:02.029Z,23.59
2018-05-18T08:47:02.308Z,23.59
2018-05-18T08:48:02.098Z,23.69
2018-05-18T08:49:02.122Z,23.67
2018-05-18T08:50:02.204Z,23.64
2018-05-18T08:51:02.193Z,23.64
2018-05-18T08:52:02.222Z,23.62
2018-05-18T08:53:02.253Z,23.68
2018-05-18T08:54:02.599Z,23.67
2018-05-18T08:55:02.326Z,23.68
2018-05-18T08:56:02.351Z,23.67
2018-05-18T08:57:02.388Z,23.67
2018-05-18T08:58:02.416Z,23.75
2018-05-18T08:59:02.451Z,23.72
2018-05-18T09:00:02.477Z,23.67
2018-05-18T09:01:02.771Z,23.64
2018-05-18T09:02:02.550Z,23.69
2018-05-18T09:03:02.579Z,23.69
2018-05-18T09:04:02.611Z,23.74
2018-05-18T09:05:02.658Z,23.71
2018-05-18T09:06:02.681Z,23.64
2018-05-18T09:07:02.713Z,23.75
2018-05-18T09:08:02.993Z,23.68
2018-05-18T09:09:02.772Z,23.67
2018-05-18T09:10:02.833Z,23.75
2018-05-18T09:11:02.847Z,23.71
2018-05-18T09:12:02.877Z,23.67
2018-05-18T09:13:02.917Z,23.74
2018-05-18T09:14:02.938Z,23.69
2018-05-18T09:15:03.228Z,23.78
2018-05-18T09:16:03.047Z,23.74
2018-05-18T09:17:03.030Z,23.78
2018-05-18T09:18:03.093Z,23.72
2018-05-18T09:19:03.098Z,23.74
2018-05-18T09:20:03.127Z,23.78
2018-05-18T09:21:03.160Z,23.74
2018-05-18T09:22:03.498Z,23.77
2018-05-18T09:23:03.227Z,23.79
2018-05-18T09:24:03.358Z,23.77
2018-05-18T09:25:03.291Z,23.79
2018-05-18T09:26:03.333Z,23.82
2018-05-18T09:27:03.361Z,23.77
2018-05-18T09:28:03.394Z,23.84
2018-05-18T09:29:03.675Z,23.77
2018-05-18T09:30:03.455Z,23.81
2018-05-18T09:31:03.484Z,23.77
2018-05-18T09:32:03.518Z,23.77
2018-05-18T09:33:03.548Z,23.84
2018-05-18T09:34:03.704Z,23.84
2018-05-18T09:35:03.617Z,23.84
2018-05-18T09:36:03.898Z,23.84
2018-05-18T09:37:03.678Z,23.89
2018-05-18T09:38:03.719Z,23.90
2018-05-18T09:39:03.744Z,23.86
2018-05-18T09:40:03.780Z,23.93
2018-05-18T09:41:03.830Z,23.93
2018-05-18T09:42:04.095Z,23.92
2018-05-18T09:43:03.875Z,23.93
2018-05-18T09:44:03.910Z,23.92
2018-05-18T09:45:04.052Z,23.90
2018-05-18T09:46:03.978Z,23.92
2018-05-18T09:47:04.007Z,23.89
2018-05-18T09:48:04.289Z,23.99
2018-05-18T09:49:04.086Z,23.89
2018-05-18T09:50:04.104Z,23.84
2018-05-18T09:51:04.135Z,23.93
2018-05-18T09:52:04.167Z,23.84
2018-05-18T09:53:04.203Z,23.87
2018-05-18T09:54:04.542Z,23.90
2018-05-18T09:55:04.436Z,23.94
2018-05-18T09:56:04.298Z,23.96
2018-05-18T09:57:04.336Z,23.86
2018-05-18T09:58:04.367Z,23.87
2018-05-18T09:59:04.395Z,23.82
2018-05-18T10:00:04.732Z,23.87
2018-05-18T10:01:04.467Z,23.96
2018-05-18T10:02:04.496Z,23.96
2018-05-18T10:03:04.537Z,23.87
2018-05-18T10:04:04.563Z,24.02
2018-05-18T10:05:04.660Z,23.94
2018-05-18T10:06:04.925Z,23.89
2018-05-18T10:07:04.753Z,23.87
2018-05-18T10:08:04.692Z,23.94
2018-05-18T10:09:04.728Z,23.87
2018-05-18T10:10:04.761Z,23.99
2018-05-18T10:11:04.789Z,23.82
2018-05-18T10:12:05.071Z,23.87
2018-05-18T10:13:04.853Z,23.84
2018-05-18T10:14:04.891Z,23.90
2018-05-18T10:15:04.916Z,23.97
2018-05-18T10:16:04.955Z,23.93
2018-05-18T10:17:04.987Z,23.84
2018-05-18T10:18:05.270Z,23.86
2018-05-18T10:19:05.052Z,23.81
2018-05-18T10:20:05.083Z,23.89
2018-05-18T10:21:05.114Z,23.96
2018-05-18T10:22:05.143Z,23.87
2018-05-18T10:23:05.178Z,23.89
2018-05-18T10:24:05.507Z,23.96
2018-05-18T10:25:05.247Z,23.94
2018-05-18T10:26:05.281Z,23.94
2018-05-18T10:27:05.355Z,23.89
2018-05-18T10:28:05.339Z,23.92
2018-05-18T10:29:05.374Z,23.94
2018-05-18T10:30:05.655Z,23.94
2018-05-18T10:31:05.439Z,23.93
2018-05-18T10:32:05.489Z,23.97
2018-05-18T10:33:05.506Z,23.99
2018-05-18T10:34:05.539Z,24.04
2018-05-18T10:35:05.672Z,23.96
2018-05-18T10:36:05.903Z,24.00
2018-05-18T10:37:05.634Z,23.97
2018-05-18T10:38:05.687Z,23.97
2018-05-18T10:39:05.715Z,23.99
2018-05-18T10:40:06.143Z,24.00
2018-05-18T10:41:05.768Z,24.04
2018-05-18T10:42:06.046Z,24.08
2018-05-18T10:43:05.833Z,24.04
2018-05-18T10:44:05.866Z,24.04
2018-05-18T10:45:05.895Z,23.97
2018-05-18T10:46:05.939Z,24.06
2018-05-18T10:47:05.963Z,24.04
2018-05-18T10:48:06.294Z,23.99
2018-05-18T10:49:06.059Z,23.99
2018-05-18T10:50:06.063Z,24.04
2018-05-18T10:51:06.090Z,24.04
2018-05-18T10:52:06.124Z,24.02
2018-05-18T10:53:06.224Z,24.02
2018-05-18T10:54:06.441Z,24.02
2018-05-18T10:55:06.225Z,24.06
2018-05-18T10:56:06.464Z,24.11
2018-05-18T10:57:06.303Z,24.04
2018-05-18T10:58:06.325Z,24.04
2018-05-18T10:59:06.354Z,24.05
2018-05-18T11:00:06.388Z,24.09
2018-05-18T11:01:06.721Z,24.11
2018-05-18T11:02:06.457Z,24.05
2018-05-18T11:03:06.486Z,24.06
2018-05-18T11:04:06.522Z,24.12
2018-05-18T11:05:06.551Z,24.08
2018-05-18T11:06:06.586Z,24.08
2018-05-18T11:07:06.616Z,24.09
2018-05-18T11:08:06.907Z,24.09
2018-05-18T11:09:06.701Z,24.12
2018-05-18T11:10:06.724Z,24.09
2018-05-18T11:11:06.749Z,24.21
2018-05-18T11:12:06.787Z,24.14
2018-05-18T11:13:06.817Z,24.16
2018-05-18T11:14:06.948Z,24.16
2018-05-18T11:15:07.180Z,24.05
2018-05-18T11:16:06.911Z,24.09
2018-05-18T11:17:06.957Z,24.18
2018-05-18T11:18:06.978Z,24.14
2018-05-18T11:19:07.009Z,24.15
2018-05-18T11:20:07.119Z,24.09
2018-05-18T11:21:07.085Z,24.11
2018-05-18T11:22:07.159Z,24.19
2018-05-18T11:23:07.140Z,24.12
2018-05-18T11:24:07.175Z,24.19
2018-05-18T11:25:07.217Z,24.09
2018-05-18T11:26:07.242Z,24.15
2018-05-18T11:27:07.286Z,24.12
2018-05-18T11:28:07.608Z,24.21
2018-05-18T11:29:07.350Z,24.09
2018-05-18T11:30:07.376Z,24.18
2018-05-18T11:31:07.413Z,24.19
2018-05-18T11:32:07.438Z,24.18
2018-05-18T11:33:07.486Z,24.21
2018-05-18T11:34:07.507Z,24.18
2018-05-18T11:35:07.855Z,24.14
2018-05-18T11:36:07.572Z,24.21
2018-05-18T11:37:07.610Z,24.21
2018-05-18T11:38:07.642Z,24.16
2018-05-18T11:39:07.672Z,24.16
2018-05-18T11:40:07.708Z,24.16
2018-05-18T11:41:07.742Z,24.18
2018-05-18T11:42:08.026Z,24.21
2018-05-18T11:43:07.804Z,24.21
2018-05-18T11:44:07.863Z,24.30
2018-05-18T11:45:07.890Z,24.30
2018-05-18T11:46:07.918Z,24.26
2018-05-18T11:47:07.960Z,24.24
2018-05-18T11:48:08.279Z,24.26
2018-05-18T11:49:08.255Z,24.26
2018-05-18T11:50:08.051Z,24.29
2018-05-18T11:51:08.070Z,24.26
2018-05-18T11:52:08.103Z,24.26
2018-05-18T11:53:08.139Z,24.26
2018-05-18T11:54:08.168Z,24.27
2018-05-18T11:55:08.200Z,24.29
2018-05-18T11:56:08.544Z,24.31
2018-05-18T11:57:08.265Z,24.31
2018-05-18T11:58:08.353Z,24.31
2018-05-18T11:59:08.395Z,24.34
2018-05-18T12:00:08.364Z,24.33
2018-05-18T12:01:08.408Z,24.34
2018-05-18T12:02:08.441Z,24.30
2018-05-18T12:03:08.716Z,24.33
2018-05-18T12:04:08.566Z,24.30
2018-05-18T12:05:08.533Z,24.34
2018-05-18T12:06:08.575Z,24.31
2018-05-18T12:07:08.599Z,24.33
2018-05-18T12:08:08.633Z,24.33
2018-05-18T12:09:08.674Z,24.31
2018-05-18T12:10:09.001Z,24.37
2018-05-18T12:11:08.737Z,24.34
2018-05-18T12:12:08.765Z,24.37
2018-05-18T12:13:08.799Z,24.37
2018-05-18T12:14:09.056Z,24.37
2018-05-18T12:15:08.865Z,24.36
2018-05-18T12:16:08.896Z,24.41
2018-05-18T12:17:09.179Z,24.37
2018-05-18T12:18:08.970Z,24.37
2018-05-18T12:19:09.020Z,24.39
2018-05-18T12:20:09.039Z,24.46
2018-05-18T12:21:09.063Z,24.42
2018-05-18T12:22:09.104Z,24.41
2018-05-18T12:23:09.379Z,24.48
2018-05-18T12:24:09.170Z,24.48
2018-05-18T12:25:09.205Z,24.46
2018-05-18T12:26:09.273Z,24.42
2018-05-18T12:27:09.266Z,24.46
2018-05-18T12:28:09.296Z,24.52
2018-05-18T12:29:09.580Z,24.44
2018-05-18T12:30:09.413Z,24.48
2018-05-18T12:31:09.400Z,24.45
2018-05-18T12:32:09.431Z,24.45
2018-05-18T12:33:09.463Z,24.45
2018-05-18T12:34:09.500Z,24.51
2018-05-18T12:35:09.539Z,24.48
2018-05-18T12:36:09.562Z,24.59
2018-05-18T12:37:09.609Z,24.52
2018-05-18T12:38:09.665Z,24.60
2018-05-18T12:39:09.673Z,24.53
2018-05-18T12:40:09.704Z,24.52
2018-05-18T12:41:10.041Z,24.55
2018-05-18T12:42:09.770Z,24.59
2018-05-18T12:43:09.801Z,24.61
2018-05-18T12:44:09.837Z,24.59
2018-05-18T12:45:09.870Z,24.63
2018-05-18T12:46:09.902Z,24.63
2018-05-18T12:47:10.183Z,24.61
2018-05-18T12:48:09.976Z,24.60
2018-05-18T12:49:10.002Z,24.63
2018-05-18T12:50:10.047Z,24.59
2018-05-18T12:51:10.072Z,24.60
2018-05-18T12:52:10.112Z,24.63
2018-05-18T12:53:10.435Z,24.67