createdAt,value
2024-02-02T00:01:51.645Z,103134.22
2024-02-02T00:04:19.467Z,103129.69
2024-02-02T00:06:49.067Z,103133.38
2024-02-02T00:09:17.146Z,103123.66
2024-02-02T00:11:45.012Z,103133.38
2024-02-02T00:14:12.801Z,103132.38
2024-02-02T00:16:40.653Z,103136.91
2024-02-02T00:19:08.693Z,103134.38
2024-02-02T00:21:36.637Z,103129.00
2024-02-02T00:24:06.183Z,103124.50
2024-02-02T00:26:34.028Z,103112.94
2024-02-02T00:29:01.847Z,103112.09
2024-02-02T00:31:29.660Z,103111.41
2024-02-02T00:33:57.614Z,103102.50
2024-02-02T00:36:25.907Z,103096.31
2024-02-02T00:38:53.809Z,103096.31
2024-02-02T00:41:23.041Z,103096.31
2024-02-02T00:43:50.879Z,103104.34
2024-02-02T00:46:18.980Z,103080.69
2024-02-02T00:48:46.976Z,103095.47
2024-02-02T00:51:14.950Z,103084.06
2024-02-02T00:53:42.847Z,103070.81
2024-02-02T00:56:10.835Z,103059.25
2024-02-02T00:58:40.018Z,103056.72
2024-02-02T01:01:08.090Z,103049.53
2024-02-02T01:03:38.677Z,103056.59
2024-02-02T01:06:06.932Z,103061.25
2024-02-02T01:08:35.054Z,103079.00
2024-02-02T01:11:03.944Z,103078.16
2024-02-02T01:13:32.089Z,103081.84
2024-02-02T01:16:01.270Z,103085.38
2024-02-02T01:18:29.378Z,103083.69
2024-02-02T01:20:57.286Z,103090.03
2024-02-02T01:23:25.697Z,103089.19
2024-02-02T01:25:53.537Z,103089.19
2024-02-02T01:28:21.390Z,103085.78
2024-02-02T01:30:49.209Z,103073.38
2024-02-02T01:33:18.603Z,103075.06
2024-02-02T01:35:46.489Z,103069.03
2024-02-02T01:38:14.329Z,103065.34
2024-02-02T01:40:42.442Z,103066.34
2024-02-02T01:43:10.317Z,103065.34
2024-02-02T01:45:39.341Z,103053.41
2024-02-02T01:48:09.564Z,103051.13
2024-02-02T01:50:38.885Z,103045.91
2024-02-02T01:53:07.158Z,103047.59
2024-02-02T01:55:35.078Z,103035.19
2024-02-02T01:58:03.091Z,103034.19
2024-02-02T02:00:31.150Z,103020.81
2024-02-02T02:02:59.397Z,103019.97
2024-02-02T02:05:27.387Z,103036.88
2024-02-02T02:07:56.621Z,103039.56
2024-02-02T02:10:25.579Z,103041.41
2024-02-02T02:12:53.426Z,103040.25
2024-02-02T02:15:21.515Z,103033.19
2024-02-02T02:17:52.962Z,103029.53
2024-02-02T02:20:23.143Z,103015.44
2024-02-02T02:22:52.625Z,103002.06
2024-02-02T02:25:20.886Z,103007.41
2024-02-02T02:27:48.973Z,103010.94
2024-02-02T02:30:16.981Z,103002.91
2024-02-02T02:32:44.962Z,102992.34
2024-02-02T02:35:13.179Z,103000.22
2024-02-02T02:37:41.332Z,102992.19
2024-02-02T02:40:12.138Z,102994.00
2024-02-02T02:42:40.107Z,102994.16
2024-02-02T02:45:08.440Z,102997.69
2024-02-02T02:47:36.680Z,102997.69
2024-02-02T02:50:05.389Z,102986.13
2024-02-02T02:52:33.433Z,102983.59
2024-02-02T02:55:01.272Z,102976.41
2024-02-02T02:57:30.583Z,102978.25
2024-02-02T02:59:58.488Z,102983.59
2024-02-02T03:02:26.384Z,102978.41
2024-02-02T03:04:54.236Z,102987.44
2024-02-02T03:07:22.150Z,102972.34
2024-02-02T03:09:50.001Z,102978.56
2024-02-02T03:12:17.909Z,102980.53
2024-02-02T03:14:47.554Z,102976.03
2024-02-02T03:17:15.394Z,102977.03
2024-02-02T03:19:43.282Z,102975.19
2024-02-02T03:22:11.225Z,102973.50
2024-02-02T03:24:39.105Z,102974.50
2024-02-02T03:27:07.488Z,102957.53
2024-02-02T03:29:35.355Z,102956.75
2024-02-02T03:32:04.803Z,102956.75
2024-02-02T03:34:32.737Z,102946.03
2024-02-02T03:37:00.610Z,102936.31
2024-02-02T03:39:28.453Z,102935.47
2024-02-02T03:41:56.402Z,102930.28
2024-02-02T03:44:24.275Z,102930.28
2024-02-02T03:46:52.109Z,102930.13
2024-02-02T03:49:21.418Z,102938.16
2024-02-02T03:51:49.354Z,102932.97
2024-02-02T03:54:17.258Z,102934.78
2024-02-02T03:56:46.474Z,102928.59
2024-02-02T03:59:14.332Z,102929.59
2024-02-02T04:01:42.147Z,102927.91
2024-02-02T04:04:10.060Z,102921.72
2024-02-02T04:06:39.334Z,102921.34
2024-02-02T04:09:09.524Z,102922.03
2024-02-02T04:11:37.634Z,102921.19
2024-02-02T04:14:06.871Z,102923.00
2024-02-02T04:16:34.743Z,102915.28
2024-02-02T04:19:02.905Z,102908.94
2024-02-02T04:21:31.235Z,102923.16
2024-02-02T04:24:00.506Z,102918.66
2024-02-02T04:26:28.404Z,102910.63
2024-02-02T04:28:56.198Z,102914.13
2024-02-02T04:31:24.007Z,102916.97
2024-02-02T04:33:52.107Z,102913.44
2024-02-02T04:36:20.060Z,102921.50
2024-02-02T04:38:47.911Z,102906.56
2024-02-02T04:41:17.128Z,102914.44
2024-02-02T04:43:44.974Z,102909.94
2024-02-02T04:46:12.771Z,102917.97
2024-02-02T04:48:40.712Z,102918.97
2024-02-02T04:51:08.603Z,102928.69
2024-02-02T04:53:36.460Z,102917.28
2024-02-02T04:56:04.382Z,102916.44
2024-02-02T04:58:33.549Z,102908.56
2024-02-02T05:01:01.346Z,102917.44
2024-02-02T05:03:31.805Z,102921.78
2024-02-02T05:05:59.920Z,102908.41
2024-02-02T05:08:27.831Z,102912.06
2024-02-02T05:10:55.772Z,102910.41
2024-02-02T05:13:23.565Z,102897.31
2024-02-02T05:15:52.893Z,102907.88
2024-02-02T05:18:21.073Z,102897.31
2024-02-02T05:20:50.481Z,102897.16
2024-02-02T05:23:18.371Z,102888.28
2024-02-02T05:25:46.375Z,102886.59
2024-02-02T05:28:14.422Z,102879.56
2024-02-02T05:30:42.244Z,102872.69
2024-02-02T05:33:11.646Z,102885.78
2024-02-02T05:35:39.589Z,102885.06
2024-02-02T05:38:07.392Z,102876.38
2024-02-02T05:40:35.203Z,102882.72
2024-02-02T05:43:03.112Z,102877.34
2024-02-02T05:45:31.011Z,102865.66
2024-02-02T05:47:58.985Z,102856.78
2024-02-02T05:50:28.201Z,102858.63
2024-02-02T05:52:56.012Z,102854.25
2024-02-02T05:55:23.793Z,102854.25
2024-02-02T05:57:51.626Z,102848.06
2024-02-02T06:00:20.238Z,102843.56
2024-02-02T06:02:48.845Z,102846.38
2024-02-02T06:05:16.679Z,102840.03
2024-02-02T06:07:45.899Z,102837.50
2024-02-02T06:10:13.756Z,102841.19
2024-02-02T06:12:41.710Z,102836.66
2024-02-02T06:15:10.637Z,102841.19
2024-02-02T06:17:38.766Z,102834.84
2024-02-02T06:20:08.003Z,102839.50
2024-02-02T06:22:36.665Z,102834.00
2024-02-02T06:25:07.668Z,102835.00
2024-02-02T06:27:35.750Z,102836.81
2024-02-02T06:30:04.954Z,102821.59
2024-02-02T06:32:33.280Z,102831.47
2024-02-02T06:35:01.374Z,102840.50
2024-02-02T06:37:29.379Z,102844.84
2024-02-02T06:39:58.867Z,102841.34
2024-02-02T06:42:28.264Z,102848.84
2024-02-02T06:44:58.285Z,102855.19
2024-02-02T06:47:26.306Z,102854.34
2024-02-02T06:49:54.159Z,102854.34
2024-02-02T06:52:22.885Z,102856.19
2024-02-02T06:54:50.908Z,102860.69
2024-02-02T06:57:19.656Z,102865.22
2024-02-02T06:59:50.528Z,102869.72
2024-02-02T07:02:22.190Z,102859.84
2024-02-02T07:04:50.352Z,102859.31
2024-02-02T07:07:19.219Z,102857.47
2024-02-02T07:09:52.506Z,102874.22
2024-02-02T07:13:08.645Z,102880.72
2024-02-02T07:15:42.014Z,102865.44
2024-02-02T07:18:28.592Z,102877.53
2024-02-02T07:21:05.758Z,102883.56
2024-02-02T07:23:38.921Z,102881.56
2024-02-02T07:26:09.556Z,102877.06
2024-02-02T07:28:39.622Z,102881.41
2024-02-02T07:31:10.406Z,102884.09
2024-02-02T07:33:42.128Z,102891.81
2024-02-02T07:36:12.768Z,102889.28
2024-02-02T07:38:50.168Z,102896.47
2024-02-02T07:41:19.528Z,102892.81
2024-02-02T07:43:49.059Z,102908.03
2024-02-02T07:46:18.909Z,102890.13
2024-02-02T07:48:49.322Z,102896.47
2024-02-02T07:51:19.143Z,102887.63
2024-02-02T07:53:48.136Z,102885.94
2024-02-02T07:56:16.667Z,102884.94
2024-02-02T07:58:44.564Z,102889.44
2024-02-02T08:01:12.977Z,102880.19
2024-02-02T08:03:42.409Z,102885.78
2024-02-02T08:06:10.569Z,102886.63
2024-02-02T08:08:38.693Z,102881.41
2024-02-02T08:11:06.757Z,102869.88
2024-02-02T08:13:34.625Z,102876.22
2024-02-02T08:16:02.472Z,102873.38
2024-02-02T08:18:31.006Z,102866.34
2024-02-02T08:21:02.059Z,102866.34
2024-02-02T08:23:30.020Z,102861.00
2024-02-02T08:25:58.085Z,102863.28
2024-02-02T08:28:25.933Z,102844.88
2024-02-02T08:30:54.217Z,102862.00
2024-02-02T08:33:22.365Z,102853.75
2024-02-02T08:35:50.274Z,102865.50
2024-02-02T08:38:19.641Z,102859.16
2024-02-02T08:40:49.318Z,102854.81
2024-02-02T08:43:19.002Z,102855.66
2024-02-02T08:46:09.124Z,102841.19
2024-02-02T08:48:39.536Z,102854.88
2024-02-02T08:51:50.726Z,102846.66
2024-02-02T08:54:35.562Z,102835.75
2024-02-02T08:57:30.468Z,102842.78
2024-02-02T09:00:05.881Z,102829.47
2024-02-02T09:02:57.869Z,102825.97
2024-02-02T09:05:28.993Z,102832.94
2024-02-02T09:08:11.298Z,102833.13
2024-02-02T09:11:24.371Z,102833.00
2024-02-02T09:14:08.056Z,102843.25
2024-02-02T09:16:48.036Z,102838.59
2024-02-02T09:19:28.073Z,102835.91
2024-02-02T09:21:58.658Z,102830.19
2024-02-02T09:24:35.810Z,102834.22
2024-02-02T09:27:07.792Z,102827.97
2024-02-02T09:29:36.761Z,102842.00
2024-02-02T09:32:05.877Z,102845.13
2024-02-02T09:34:34.073Z,102846.94
2024-02-02T09:37:01.934Z,102838.53
2024-02-02T09:39:51.563Z,102845.75
2024-02-02T09:42:36.899Z,102842.22
2024-02-02T09:45:09.320Z,102843.38
2024-02-02T09:47:55.819Z,102835.69
2024-02-02T09:50:33.013Z,102844.09
2024-02-02T09:53:29.209Z,102845.16
2024-02-02T09:56:07.037Z,102847.06
2024-02-02T09:58:46.061Z,102839.22
2024-02-02T10:01:33.258Z,102838.25
2024-02-02T10:04:14.876Z,102840.28
2024-02-02T10:06:49.114Z,102849.34
2024-02-02T10:09:39.373Z,102844.50
2024-02-02T10:12:19.303Z,102831.56
2024-02-02T10:15:21.525Z,102844.31
2024-02-02T10:18:06.589Z,102846.50
2024-02-02T10:20:39.925Z,102850.38
2024-02-02T10:23:27.546Z,102845.00
2024-02-02T10:26:08.622Z,102848.69
2024-02-02T10:28:49.595Z,102849.69
2024-02-02T10:31:38.409Z,102841.78
2024-02-02T10:34:23.336Z,102843.78
2024-02-02T10:37:04.541Z,102845.09
2024-02-02T10:39:47.428Z,102851.25
2024-02-02T10:42:26.786Z,102830.91
2024-02-02T10:45:06.031Z,102854.91
2024-02-02T10:47:50.280Z,102852.69
2024-02-02T10:50:23.365Z,102844.47
2024-02-02T10:53:04.938Z,102853.81
2024-02-02T10:55:46.930Z,102845.50
2024-02-02T10:58:25.993Z,102839.19
2024-02-02T11:01:00.329Z,102841.22
2024-02-02T11:03:38.300Z,102840.59
2024-02-02T11:06:19.737Z,102847.00
2024-02-02T11:08:55.266Z,102830.91
2024-02-02T11:11:27.995Z,102826.69
2024-02-02T11:14:06.189Z,102823.69
2024-02-02T11:16:51.087Z,102811.56
2024-02-02T11:19:32.048Z,102809.41
2024-02-02T11:22:20.404Z,102796.66
2024-02-02T11:24:59.410Z,102783.91
2024-02-02T11:27:33.602Z,102785.75
2024-02-02T11:30:05.162Z,102780.88
2024-02-02T11:33:04.440Z,102779.38
2024-02-02T11:35:43.823Z,102769.63
2024-02-02T11:38:22.789Z,102761.41
2024-02-02T11:40:52.498Z,102766.28
2024-02-02T11:43:22.922Z,102771.13
2024-02-02T11:45:54.482Z,102769.09
2024-02-02T11:48:30.632Z,102767.75
2024-02-02T11:51:01.499Z,102755.00
2024-02-02T11:53:39.220Z,102753.31
2024-02-02T11:56:12.935Z,102754.50
2024-02-02T11:58:45.480Z,102748.44
2024-02-02T12:01:28.803Z,102748.78
2024-02-02T12:04:25.672Z,102755.13
2024-02-02T12:07:04.275Z,102747.28
2024-02-02T12:09:36.164Z,102752.50
2024-02-02T12:12:13.108Z,102759.41
2024-02-02T12:14:46.687Z,102749.69
2024-02-02T12:17:16.215Z,102759.75
2024-02-02T12:19:44.990Z,102751.50
2024-02-02T12:22:14.853Z,102746.94
2024-02-02T12:24:43.176Z,102748.94
2024-02-02T12:27:11.046Z,102739.69
2024-02-02T12:29:39.363Z,102733.78
2024-02-02T12:32:08.000Z,102746.91
2024-02-02T12:34:36.017Z,102754.47
2024-02-02T12:37:05.304Z,102751.00
2024-02-02T12:42:07.809Z,102747.84
2024-02-02T12:44:36.404Z,102742.81
2024-02-02T12:47:07.789Z,102729.72
2024-02-02T12:49:38.207Z,102732.09
2024-02-02T12:52:07.567Z,102722.69
2024-02-02T12:54:37.290Z,102737.63
2024-02-02T12:57:07.361Z,102737.09
2024-02-02T12:59:35.384Z,102740.13
2024-02-02T13:02:03.226Z,102729.88
2024-02-02T13:04:32.222Z,102722.16
2024-02-02T13:07:01.138Z,102733.91
2024-02-02T13:09:32.974Z,102728.72
2024-02-02T13:12:03.048Z,102713.97
2024-02-02T13:14:33.088Z,102720.00
2024-02-02T13:17:10.738Z,102717.31
2024-02-02T13:19:40.406Z,102701.38
2024-02-02T13:22:19.221Z,102708.75
2024-02-02T13:24:50.109Z,102699.03
2024-02-02T13:27:20.177Z,102702.72
2024-02-02T13:29:53.278Z,102698.03
2024-02-02T13:32:22.661Z,102700.72
2024-02-02T13:34:50.900Z,102703.91
2024-02-02T13:37:30.507Z,102704.91
2024-02-02T13:40:00.164Z,102691.84
2024-02-02T13:42:30.702Z,102699.03
2024-02-02T13:45:10.443Z,102696.34
2024-02-02T13:47:39.041Z,102692.97
2024-02-02T13:50:16.904Z,102700.16
2024-02-02T13:52:50.164Z,102689.03
2024-02-02T13:55:19.902Z,102675.09
2024-02-02T13:57:49.958Z,102671.06
2024-02-02T14:00:19.286Z,102658.50
2024-02-02T14:02:47.193Z,102660.72
2024-02-02T14:05:15.700Z,102671.50
2024-02-02T14:07:43.632Z,102676.22
2024-02-02T14:10:13.014Z,102670.50
2024-02-02T14:12:41.426Z,102663.81
2024-02-02T14:15:09.925Z,102668.16
2024-02-02T14:17:37.897Z,102666.50
2024-02-02T14:20:07.139Z,102657.94
2024-02-02T14:22:35.936Z,102663.47
2024-02-02T14:25:05.283Z,102648.38
2024-02-02T14:27:35.045Z,102632.63
2024-02-02T14:30:05.528Z,102637.31
2024-02-02T14:32:35.080Z,102633.97
2024-02-02T14:35:05.268Z,102627.94
2024-02-02T14:37:33.981Z,102629.13
2024-02-02T14:40:02.321Z,102635.50
2024-02-02T14:42:30.408Z,102636.66
2024-02-02T14:44:59.960Z,102632.47
2024-02-02T14:47:28.754Z,102641.53
2024-02-02T14:49:58.047Z,102638.00
2024-02-02T14:52:25.897Z,102631.81
2024-02-02T14:54:53.706Z,102634.66
2024-02-02T14:57:23.138Z,102635.66
2024-02-02T14:59:53.928Z,102630.31
2024-02-02T15:02:21.771Z,102631.13
2024-02-02T15:04:50.354Z,102629.63
2024-02-02T15:07:22.580Z,102627.78
2024-02-02T15:09:51.981Z,102625.94
2024-02-02T15:12:20.193Z,102617.88
2024-02-02T15:14:48.973Z,102617.69
2024-02-02T15:17:18.733Z,102609.59
2024-02-02T15:19:46.690Z,102613.72
2024-02-02T15:22:14.685Z,102605.47
2024-02-02T15:24:43.944Z,102611.94
2024-02-02T15:27:11.882Z,102617.31
2024-02-02T15:29:42.092Z,102607.09
2024-02-02T15:32:09.962Z,102616.22
2024-02-02T15:34:37.964Z,102616.56
2024-02-02T15:37:05.930Z,102614.56
2024-02-02T15:39:38.141Z,102620.63
2024-02-02T15:42:08.727Z,102625.69
2024-02-02T15:44:40.465Z,102632.41
2024-02-02T15:47:08.283Z,102620.31
2024-02-02T15:49:36.234Z,102617.81
2024-02-02T15:52:04.231Z,102615.13
2024-02-02T15:54:32.272Z,102615.78
2024-02-02T15:57:00.596Z,102605.91
2024-02-02T15:59:29.862Z,102612.44
2024-02-02T16:01:57.815Z,102603.72
2024-02-02T16:04:25.688Z,102620.69
2024-02-02T16:07:03.234Z,102615.81
2024-02-02T16:09:31.151Z,102619.00
2024-02-02T16:11:59.039Z,102621.69
2024-02-02T16:14:26.914Z,102620.84
2024-02-02T16:16:56.075Z,102620.00
2024-02-02T16:19:24.982Z,102622.19
2024-02-02T16:21:52.852Z,102632.09
2024-02-02T16:24:20.723Z,102623.88
2024-02-02T16:26:48.564Z,102618.50
2024-02-02T16:29:16.431Z,102626.38
2024-02-02T16:31:45.314Z,102623.88
2024-02-02T16:34:15.168Z,102613.31
2024-02-02T16:36:44.267Z,102616.81
2024-02-02T16:39:13.631Z,102612.47
2024-02-02T16:41:41.935Z,102613.47
2024-02-02T16:44:10.160Z,102616.16
2024-02-02T16:46:41.180Z,102612.63
2024-02-02T16:49:09.603Z,102615.31
2024-02-02T16:51:39.224Z,102625.06
2024-02-02T16:54:08.515Z,102617.00
2024-02-02T16:56:36.563Z,102622.38
2024-02-02T16:59:04.667Z,102624.22
2024-02-02T17:01:33.965Z,102626.06
2024-02-02T17:04:02.508Z,102616.81
2024-02-02T17:06:30.791Z,102622.47
2024-02-02T17:09:00.793Z,102615.53
2024-02-02T17:11:28.984Z,102613.28
2024-02-02T17:13:56.774Z,102618.25
2024-02-02T17:16:24.718Z,102623.97
2024-02-02T17:18:54.407Z,102622.03
2024-02-02T17:21:22.589Z,102627.34
2024-02-02T17:23:51.094Z,102631.41
2024-02-02T17:26:20.659Z,102633.47
2024-02-02T17:28:50.358Z,102622.31
2024-02-02T17:31:19.464Z,102633.50
2024-02-02T17:33:47.366Z,102629.34
2024-02-02T17:36:17.122Z,102624.81
2024-02-02T17:38:45.683Z,102633.75
2024-02-02T17:41:15.630Z,102643.19
2024-02-02T17:43:46.736Z,102640.84
2024-02-02T17:46:15.337Z,102643.22
2024-02-02T17:48:43.656Z,102632.81
2024-02-02T17:51:11.828Z,102635.84
2024-02-02T17:53:41.073Z,102641.72
2024-02-02T17:56:09.865Z,102635.53
2024-02-02T17:58:37.917Z,102635.03
2024-02-02T18:01:07.665Z,102645.94
2024-02-02T18:03:36.142Z,102647.97
2024-02-02T18:06:05.594Z,102651.84
2024-02-02T18:08:33.673Z,102654.53
2024-02-02T18:11:03.760Z,102656.72
2024-02-02T18:13:32.511Z,102657.56
2024-02-02T18:16:00.442Z,102650.50
2024-02-02T18:18:29.765Z,102656.88
2024-02-02T18:20:57.639Z,102649.84
2024-02-02T18:23:25.838Z,102657.06
2024-02-02T18:25:53.760Z,102651.84
2024-02-02T18:28:27.273Z,102645.66
2024-02-02T18:30:55.408Z,102653.72
2024-02-02T18:33:23.597Z,102651.03
2024-02-02T18:35:52.880Z,102653.72
2024-02-02T18:38:20.735Z,102658.25
2024-02-02T18:40:51.181Z,102652.88
2024-02-02T18:43:19.503Z,102661.59
2024-02-02T18:45:47.429Z,102663.44
2024-02-02T18:48:15.949Z,102666.28
2024-02-02T18:50:44.393Z,102676.03
2024-02-02T18:53:13.538Z,102682.22
2024-02-02T18:55:41.381Z,102684.91
2024-02-02T18:58:09.202Z,102684.91
2024-02-02T19:00:37.124Z,102677.88
2024-02-02T19:03:05.861Z,102670.66
2024-02-02T19:05:33.759Z,102663.44
2024-02-02T19:08:01.817Z,102659.91
2024-02-02T19:10:30.974Z,102657.06
2024-02-02T19:12:58.793Z,102665.09
2024-02-02T19:15:28.489Z,102662.44
2024-02-02T19:17:56.369Z,102656.38
2024-02-02T19:20:26.004Z,102654.53
2024-02-02T19:22:54.571Z,102662.78
2024-02-02T19:25:22.536Z,102662.59
2024-02-02T19:27:52.072Z,102667.13
2024-02-02T19:30:20.028Z,102660.75
2024-02-02T19:32:48.038Z,102666.97
2024-02-02T19:35:16.161Z,102667.97
2024-02-02T19:37:44.029Z,102670.47
2024-02-02T19:40:12.124Z,102668.28
2024-02-02T19:42:40.064Z,102675.00
2024-02-02T19:45:10.016Z,102685.56
2024-02-02T19:47:37.937Z,102682.69
2024-02-02T19:50:06.784Z,102681.88
2024-02-02T19:52:34.683Z,102687.06
2024-02-02T19:55:06.006Z,102681.69
2024-02-02T19:57:34.131Z,102688.75
2024-02-02T20:00:02.102Z,102689.56
2024-02-02T20:02:34.009Z,102689.75
2024-02-02T20:05:01.918Z,102686.22
2024-02-02T20:07:29.861Z,102688.06
2024-02-02T20:09:57.942Z,102688.75
2024-02-02T20:12:25.825Z,102684.69
2024-02-02T20:14:53.908Z,102690.56
2024-02-02T20:17:21.725Z,102693.09
2024-02-02T20:19:50.979Z,102697.28
2024-02-02T20:22:18.956Z,102691.91
2024-02-02T20:24:46.936Z,102697.28
2024-02-02T20:27:15.875Z,102695.59
2024-02-02T20:29:43.866Z,102694.75
2024-02-02T20:32:12.342Z,102688.72
2024-02-02T20:34:40.720Z,102691.22
2024-02-02T20:37:10.049Z,102700.31
2024-02-02T20:39:37.898Z,102700.31
2024-02-02T20:42:06.328Z,102695.09
2024-02-02T20:44:34.207Z,102698.63
2024-02-02T20:47:03.718Z,102704.00
2024-02-02T20:49:31.782Z,102705.84
2024-02-02T20:51:59.749Z,102705.00
2024-02-02T20:54:29.121Z,102699.81
2024-02-02T20:56:56.991Z,102697.97
2024-02-02T20:59:24.795Z,102697.97
2024-02-02T21:01:52.859Z,102695.28
2024-02-02T21:04:20.834Z,102696.28
2024-02-02T21:06:49.023Z,102682.84
2024-02-02T21:09:16.986Z,102690.06
2024-02-02T21:11:47.126Z,102699.81
2024-02-02T21:14:14.991Z,102702.50
2024-02-02T21:16:43.003Z,102696.44
2024-02-02T21:19:11.028Z,102701.81
2024-02-02T21:21:38.970Z,102692.75
2024-02-02T21:24:07.422Z,102692.75
2024-02-02T21:26:35.295Z,102697.28
2024-02-02T21:29:04.503Z,102690.06
2024-02-02T21:31:32.322Z,102687.38
2024-02-02T21:34:00.373Z,102700.66
2024-02-02T21:36:28.819Z,102691.75
2024-02-02T21:38:57.014Z,102689.91
2024-02-02T21:41:25.769Z,102686.38
2024-02-02T21:43:54.418Z,102693.78
2024-02-02T21:46:23.796Z,102693.59
2024-02-02T21:48:51.993Z,102687.38
2024-02-02T21:51:19.970Z,102686.38
2024-02-02T21:53:47.857Z,102696.28
2024-02-02T21:56:15.699Z,102686.38
2024-02-02T21:58:43.797Z,102679.34
2024-02-02T22:01:11.667Z,102683.88
2024-02-02T22:03:40.913Z,102677.47
2024-02-02T22:06:09.276Z,102682.19
2024-02-02T22:08:37.487Z,102687.56
2024-02-02T22:11:05.633Z,102687.38
2024-02-02T22:13:33.940Z,102683.03
2024-02-02T22:16:01.947Z,102691.91
2024-02-02T22:18:29.880Z,102698.31
2024-02-02T22:20:59.136Z,102683.88
2024-02-02T22:23:26.958Z,102685.72
2024-02-02T22:25:54.958Z,102691.91
2024-02-02T22:28:22.867Z,102697.28
2024-02-02T22:30:50.865Z,102694.59
2024-02-02T22:33:19.110Z,102688.41
2024-02-02T22:35:47.026Z,102693.78
2024-02-02T22:38:16.213Z,102678.69
2024-02-02T22:40:44.038Z,102700.97
2024-02-02T22:43:11.978Z,102695.63
2024-02-02T22:45:38.960Z,102699.97
2024-02-02T22:48:07.434Z,102699.97
2024-02-02T22:50:35.406Z,102699.97
2024-02-02T22:53:03.338Z,102691.91
2024-02-02T22:55:32.708Z,102689.22
2024-02-02T22:58:00.531Z,102699.97
2024-02-02T23:00:28.423Z,102699.97
2024-02-02T23:02:56.253Z,102700.97
2024-02-02T23:05:24.096Z,102701.66
2024-02-02T23:07:51.924Z,102697.28
2024-02-02T23:10:19.810Z,102697.28
2024-02-02T23:12:49.015Z,102697.28
2024-02-02T23:15:16.912Z,102717.94
2024-02-02T23:17:44.791Z,102704.69
2024-02-02T23:20:13.073Z,102704.69
2024-02-02T23:22:40.951Z,102706.53
2024-02-02T23:25:09.125Z,102700.16
2024-02-02T23:27:37.903Z,102700.16
2024-02-02T23:30:09.041Z,102696.63
2024-02-02T23:32:36.952Z,102703.66
2024-02-02T23:35:05.486Z,102699.13
2024-02-02T23:37:33.370Z,102695.63
2024-02-02T23:40:01.568Z,102687.72
2024-02-02T23:42:29.422Z,102688.56
2024-02-02T23:44:57.317Z,102692.09
2024-02-02T23:47:26.548Z,102693.78
2024-02-02T23:49:54.448Z,102691.91
2024-02-02T23:52:22.280Z,102687.56
2024-02-02T23:54:50.753Z,102687.72
2024-02-02T23:57:21.887Z,102688.41
2024-02-02T23:59:49.913Z,102681.34
