createdAt,value
2018-11-04T00:01:03.105Z,41.97
2018-11-04T00:03:33.125Z,45.50
2018-11-04T00:06:03.668Z,43.20
2018-11-04T00:08:32.708Z,43.47
2018-11-04T00:11:03.486Z,43.63
2018-11-04T00:13:34.227Z,39.33
2018-11-04T00:16:04.451Z,42.33
2018-11-04T00:18:34.078Z,39.73
2018-11-04T00:21:03.173Z,40.30
2018-11-04T00:23:32.193Z,40.03
2018-11-04T00:26:01.787Z,40.17
2018-11-04T00:28:30.669Z,40.20
2018-11-04T00:30:59.785Z,41.23
2018-11-04T00:33:28.658Z,40.57
2018-11-04T00:35:57.558Z,39.17
2018-11-04T00:38:26.650Z,40.00
2018-11-04T00:40:55.742Z,39.73
2018-11-04T00:43:24.625Z,41.13
2018-11-04T00:45:53.520Z,39.77
2018-11-04T00:48:22.520Z,39.20
2018-11-04T00:50:51.593Z,39.90
2018-11-04T00:53:20.794Z,38.23
2018-11-04T00:55:54.945Z,38.27
2018-11-04T00:58:24.869Z,37.07
2018-11-04T01:00:54.757Z,38.17
2018-11-04T01:03:23.610Z,37.67
2018-11-04T01:05:52.429Z,38.87
2018-11-04T01:08:21.804Z,36.83
2018-11-04T01:10:59.607Z,36.97
2018-11-04T01:13:29.247Z,35.30
2018-11-04T01:15:58.298Z,34.67
2018-11-04T01:18:28.156Z,33.60
2018-11-04T01:20:57.267Z,35.17
2018-11-04T01:23:27.016Z,34.27
2018-11-04T01:25:55.824Z,34.43
2018-11-04T01:28:24.820Z,33.03
2018-11-04T01:30:53.658Z,34.07
2018-11-04T01:33:22.614Z,34.57
2018-11-04T01:35:52.338Z,34.00
2018-11-04T01:38:21.346Z,32.13
2018-11-04T01:40:50.823Z,31.53
2018-11-04T01:43:20.353Z,30.43
2018-11-04T01:45:49.663Z,32.60
2018-11-04T01:48:18.486Z,32.13
2018-11-04T01:50:47.381Z,33.67
2018-11-04T01:53:16.407Z,31.80
2018-11-04T01:55:45.537Z,31.90
2018-11-04T01:58:14.654Z,33.13
2018-11-04T02:00:43.634Z,34.00
2018-11-04T02:03:12.636Z,31.03
2018-11-04T02:05:42.820Z,32.47
2018-11-04T02:08:12.683Z,31.87
2018-11-04T02:10:41.667Z,32.70
2018-11-04T02:13:11.767Z,31.97
2018-11-04T02:16:12.091Z,32.70
2018-11-04T02:18:41.904Z,31.37
2018-11-04T02:21:11.288Z,32.23
2018-11-04T02:23:40.154Z,32.60
2018-11-04T02:26:09.839Z,32.60
2018-11-04T02:28:38.802Z,32.53
2018-11-04T02:31:07.812Z,33.70
2018-11-04T02:33:36.824Z,32.03
2018-11-04T02:36:05.873Z,32.80
2018-11-04T02:38:34.723Z,33.00
2018-11-04T02:41:03.757Z,33.93
2018-11-04T02:43:33.763Z,33.87
2018-11-04T02:46:04.898Z,34.03
2018-11-04T02:48:33.826Z,33.13
2018-11-04T02:51:02.873Z,31.87
2018-11-04T02:53:38.418Z,31.80
2018-11-04T02:56:07.931Z,31.67
2018-11-04T02:58:36.886Z,30.63
2018-11-04T03:01:06.076Z,32.17
2018-11-04T03:03:35.474Z,31.07
2018-11-04T03:06:05.261Z,30.90
2018-11-04T03:08:34.279Z,28.23
2018-11-04T03:11:03.177Z,29.50
2018-11-04T03:13:32.481Z,27.60
2018-11-04T03:16:01.983Z,28.33
2018-11-04T03:18:30.822Z,28.50
2018-11-04T03:20:59.765Z,28.90
2018-11-04T03:23:28.716Z,27.77
2018-11-04T03:25:57.600Z,26.40
2018-11-04T03:28:27.228Z,27.20
2018-11-04T03:30:56.171Z,26.63
2018-11-04T03:33:24.983Z,26.90
2018-11-04T03:35:53.901Z,26.57
2018-11-04T03:38:22.835Z,27.67
2018-11-04T03:40:51.665Z,25.83
2018-11-04T03:43:20.545Z,25.50
2018-11-04T03:45:49.428Z,26.07
2018-11-04T03:48:18.179Z,26.53
2018-11-04T03:50:47.038Z,24.73
2018-11-04T03:53:16.312Z,25.33
2018-11-04T03:55:45.266Z,24.60
2018-11-04T03:58:14.117Z,24.53
2018-11-04T04:00:43.035Z,25.90
2018-11-04T04:03:12.691Z,24.73
2018-11-04T04:05:42.717Z,25.93
2018-11-04T04:23:59.504Z,24.07
2018-11-04T04:26:28.341Z,25.50
2018-11-04T04:28:57.144Z,25.33
2018-11-04T04:31:26.017Z,24.87
2018-11-04T04:33:54.873Z,26.33
2018-11-04T04:36:23.945Z,25.23
2018-11-04T04:38:52.849Z,26.77
2018-11-04T04:41:21.772Z,25.30
2018-11-04T04:43:50.787Z,26.47
2018-11-04T04:46:19.655Z,26.87
2018-11-04T04:48:48.869Z,25.90
2018-11-04T04:54:17.330Z,25.53
2018-11-04T04:56:46.241Z,24.90
2018-11-04T04:59:15.821Z,24.97
2018-11-04T05:01:45.581Z,26.30
2018-11-04T05:04:14.400Z,25.27
2018-11-04T05:06:43.390Z,22.67
2018-11-04T05:09:14.267Z,23.90
2018-11-04T05:11:43.149Z,24.40
2018-11-04T05:14:12.186Z,24.27
2018-11-04T05:16:41.196Z,24.43
2018-11-04T05:19:10.817Z,23.30
2018-11-04T05:21:39.695Z,24.17
2018-11-04T05:24:08.424Z,23.03
2018-11-04T05:26:37.819Z,24.77
2018-11-04T05:29:06.787Z,24.43
2018-11-04T05:31:35.627Z,24.43
2018-11-04T05:34:05.389Z,24.33
2018-11-04T05:36:34.336Z,24.43
2018-11-04T05:39:03.474Z,25.13
2018-11-04T05:41:32.311Z,23.63
2018-11-04T05:44:01.087Z,24.73
2018-11-04T05:46:29.908Z,24.07
2018-11-04T05:48:59.064Z,23.43
2018-11-04T05:51:27.964Z,24.37
2018-11-04T05:53:57.880Z,23.17
2018-11-04T05:56:26.837Z,24.77
2018-11-04T05:58:56.131Z,24.00
2018-11-04T06:01:24.975Z,25.07
2018-11-04T06:03:54.026Z,24.10
2018-11-04T06:06:22.863Z,24.77
2018-11-04T06:08:51.669Z,24.00
2018-11-04T06:11:21.145Z,24.83
2018-11-04T06:13:50.088Z,23.47
2018-11-04T06:16:19.959Z,24.33
2018-11-04T06:18:48.748Z,24.57
2018-11-04T06:21:17.613Z,24.70
2018-11-04T06:23:46.508Z,25.67
2018-11-04T06:26:17.508Z,25.73
2018-11-04T06:28:46.496Z,23.57
2018-11-04T06:31:16.211Z,23.97
2018-11-04T06:33:45.541Z,25.00
2018-11-04T06:36:15.490Z,25.97
2018-11-04T06:38:44.600Z,25.47
2018-11-04T06:41:13.831Z,25.97
2018-11-04T06:43:42.715Z,24.87
2018-11-04T06:48:20.256Z,24.13
2018-11-04T06:50:53.014Z,25.23
2018-11-04T06:53:22.046Z,25.40
2018-11-04T06:55:51.414Z,25.67
2018-11-04T06:58:21.210Z,25.63
2018-11-04T07:00:51.077Z,26.57
2018-11-04T07:03:22.306Z,26.37
2018-11-04T07:05:52.498Z,26.67
2018-11-04T07:08:22.880Z,25.87
2018-11-04T07:10:52.121Z,25.80
2018-11-04T07:13:22.572Z,27.03
2018-11-04T07:15:51.822Z,23.83
2018-11-04T07:18:22.731Z,25.23
2018-11-04T07:20:53.213Z,25.10
2018-11-04T07:23:23.789Z,25.67
2018-11-04T07:25:55.991Z,25.67
2018-11-04T07:28:57.311Z,27.37
2018-11-04T07:31:30.180Z,25.63
2018-11-04T07:34:02.600Z,26.83
2018-11-04T07:36:31.924Z,25.67
2018-11-04T07:39:23.046Z,25.17
2018-11-04T07:41:53.584Z,24.73
2018-11-04T07:44:24.747Z,26.23
2018-11-04T07:46:54.059Z,26.90
2018-11-04T07:49:25.101Z,26.37
2018-11-04T07:51:54.251Z,26.33
2018-11-04T07:54:23.313Z,24.90
2018-11-04T07:56:53.440Z,24.87
2018-11-04T07:59:24.297Z,25.00
2018-11-04T08:01:54.542Z,26.23
2018-11-04T08:04:23.981Z,25.70
2018-11-04T08:07:01.032Z,25.40
2018-11-04T08:09:34.923Z,24.67
2018-11-04T08:14:56.548Z,24.67
2018-11-04T08:17:27.424Z,25.27
2018-11-04T08:19:57.676Z,26.70
2018-11-04T08:22:28.479Z,26.33
2018-11-04T08:24:57.668Z,26.53
2018-11-04T08:27:27.573Z,25.63
2018-11-04T08:29:57.714Z,25.20
2018-11-04T08:32:27.129Z,25.60
2018-11-04T08:34:56.933Z,25.73
2018-11-04T08:37:27.133Z,25.57
2018-11-04T08:39:59.164Z,24.17
2018-11-04T08:42:29.127Z,24.17
2018-11-04T08:44:59.813Z,23.60
2018-11-04T08:47:29.438Z,24.67
2018-11-04T09:03:20.359Z,22.33
2018-11-04T09:05:49.426Z,23.93
2018-11-04T09:08:18.425Z,24.47
2018-11-04T09:10:47.343Z,25.00
2018-11-04T09:13:17.149Z,23.87
2018-11-04T09:15:46.252Z,23.47
2018-11-04T09:18:15.518Z,24.00
2018-11-04T09:20:45.543Z,23.57
2018-11-04T09:23:14.958Z,23.17
2018-11-04T09:25:45.474Z,23.87
2018-11-04T09:28:16.545Z,22.00
2018-11-04T09:30:48.312Z,24.23
2018-11-04T09:33:20.048Z,23.37
2018-11-04T09:35:49.943Z,22.63
2018-11-04T09:38:23.804Z,23.27
2018-11-04T09:40:53.151Z,24.37
2018-11-04T09:43:22.169Z,23.93
2018-11-04T09:45:52.101Z,23.47
2018-11-04T09:48:23.187Z,24.40
2018-11-04T09:50:52.287Z,23.27
2018-11-04T09:53:22.422Z,24.63
2018-11-04T09:55:51.865Z,25.40
2018-11-04T09:58:23.021Z,24.63
2018-11-04T10:00:53.411Z,24.13
2018-11-04T10:03:22.883Z,24.40
2018-11-04T10:05:52.542Z,25.37
2018-11-04T10:08:21.568Z,24.47
2018-11-04T10:10:50.500Z,25.03
2018-11-04T10:13:51.149Z,24.37
2018-11-04T10:16:21.009Z,25.20
2018-11-04T10:18:50.479Z,25.03
2018-11-04T10:21:20.962Z,25.17
2018-11-04T10:23:50.020Z,24.03
2018-11-04T10:26:26.097Z,24.03
2018-11-04T10:28:55.135Z,23.83
2018-11-04T10:31:24.206Z,23.90
2018-11-04T10:33:53.419Z,24.53
2018-11-04T10:36:22.446Z,23.77
2018-11-04T10:38:52.858Z,23.67
2018-11-04T10:41:23.049Z,24.60
2018-11-04T10:43:52.471Z,25.00
2018-11-04T10:46:22.444Z,23.87
2018-11-04T10:48:51.300Z,24.90
2018-11-04T10:51:21.076Z,24.03
2018-11-04T10:53:50.894Z,32.57
2018-11-04T10:56:20.940Z,27.03
2018-11-04T10:58:50.525Z,24.33
2018-11-04T11:01:21.049Z,27.13
2018-11-04T11:03:49.862Z,26.10
2018-11-04T11:06:26.234Z,26.43
2018-11-04T11:09:09.167Z,25.40
2018-11-04T11:11:52.294Z,25.10
2018-11-04T11:15:24.032Z,26.17
2018-11-04T11:18:01.418Z,24.53
2018-11-04T11:20:31.286Z,26.50
2018-11-04T11:23:00.288Z,26.47
2018-11-04T11:25:29.188Z,25.57
2018-11-04T11:27:58.347Z,24.83
2018-11-04T11:30:27.306Z,26.60
2018-11-04T11:32:56.153Z,25.37
2018-11-04T11:35:24.941Z,26.13
2018-11-04T11:37:53.854Z,24.80
2018-11-04T11:40:22.520Z,26.50
2018-11-04T11:42:51.271Z,25.60
2018-11-04T11:57:06.277Z,26.40
2018-11-04T11:59:36.153Z,26.63
2018-11-04T12:02:07.775Z,27.47
2018-11-04T12:04:43.118Z,26.80
2018-11-04T12:07:15.647Z,28.50
2018-11-04T12:09:48.855Z,28.60
2018-11-04T12:12:19.385Z,27.57
2018-11-04T12:29:55.609Z,26.47
2018-11-04T12:32:37.768Z,26.33
2018-11-04T12:35:08.676Z,27.07
2018-11-04T12:37:42.832Z,27.07
2018-11-04T12:40:13.940Z,27.37
2018-11-04T12:42:44.233Z,27.53
2018-11-04T12:49:07.722Z,26.97
2018-11-04T12:51:38.174Z,27.37
2018-11-04T12:54:07.270Z,29.27
2018-11-04T12:56:38.684Z,29.03
2018-11-04T12:59:15.717Z,28.13
2018-11-04T13:01:45.461Z,27.80
2018-11-04T13:04:16.082Z,28.07
2018-11-04T13:06:46.380Z,28.43
2018-11-04T13:09:22.265Z,28.83
2018-11-04T13:11:51.474Z,29.27
2018-11-04T13:14:21.008Z,28.03
2018-11-04T13:16:51.446Z,28.27
2018-11-04T13:19:22.278Z,27.30
2018-11-04T13:21:51.647Z,28.27
2018-11-04T13:24:21.613Z,28.17
2018-11-04T13:26:52.331Z,28.27
2018-11-04T13:45:56.270Z,26.33
2018-11-04T13:48:25.774Z,28.10
2018-11-04T13:50:55.062Z,29.27
2018-11-04T13:54:33.887Z,27.90
2018-11-04T13:57:03.243Z,28.87
2018-11-04T13:59:32.485Z,29.17
2018-11-04T14:02:03.761Z,31.63
2018-11-04T14:04:34.466Z,29.60
2018-11-04T14:07:04.210Z,29.37
2018-11-04T14:09:33.744Z,29.57
2018-11-04T14:12:06.331Z,27.83
2018-11-04T14:14:40.127Z,28.87
2018-11-04T14:17:12.663Z,30.93
2018-11-04T14:19:42.213Z,30.00
2018-11-04T14:22:12.137Z,30.37
2018-11-04T14:24:41.565Z,28.57
2018-11-04T14:27:12.927Z,29.10
2018-11-04T14:29:42.837Z,28.90
2018-11-04T14:32:13.077Z,30.60
2018-11-04T14:34:43.906Z,30.73
2018-11-04T14:37:38.663Z,32.60
2018-11-04T14:40:21.111Z,33.67
2018-11-04T14:42:50.539Z,30.30
2018-11-04T14:45:24.439Z,30.67
2018-11-04T14:47:56.179Z,32.43
2018-11-04T14:50:25.465Z,30.43
2018-11-04T14:52:55.639Z,30.90
2018-11-04T14:55:24.878Z,31.90
2018-11-04T14:57:54.480Z,30.90
2018-11-04T15:00:25.244Z,31.50
2018-11-04T15:02:55.975Z,32.00
2018-11-04T15:05:25.156Z,33.03
2018-11-04T15:07:57.518Z,36.17
2018-11-04T15:10:26.598Z,32.97
2018-11-04T15:12:55.840Z,31.87
2018-11-04T15:15:25.229Z,33.20
2018-11-04T15:17:56.461Z,32.93
2018-11-04T15:20:26.178Z,33.53
2018-11-04T15:22:56.214Z,31.93
2018-11-04T15:25:25.433Z,31.90
2018-11-04T15:27:55.933Z,34.53
2018-11-04T15:30:25.711Z,32.83
2018-11-04T15:32:54.853Z,34.50
2018-11-04T15:35:26.179Z,36.00
2018-11-04T15:37:59.197Z,36.50
2018-11-04T15:40:29.970Z,36.27
2018-11-04T15:45:16.078Z,35.43
2018-11-04T15:47:47.798Z,35.17
2018-11-04T15:50:22.059Z,35.03
2018-11-04T15:56:20.438Z,34.37
2018-11-04T15:58:49.991Z,33.43
2018-11-04T16:01:19.860Z,33.13
2018-11-04T16:03:48.971Z,36.63
2018-11-04T16:06:17.958Z,36.20
2018-11-04T16:08:47.173Z,39.13
2018-11-04T16:11:16.294Z,41.53
2018-11-04T16:13:57.339Z,56.23
2018-11-04T16:16:31.591Z,61.03
2018-11-04T16:19:09.502Z,52.67
2018-11-04T16:21:38.476Z,55.23
2018-11-04T16:24:18.188Z,60.63
2018-11-04T16:26:51.152Z,41.47
2018-11-04T16:29:32.185Z,49.13
2018-11-04T16:32:19.450Z,53.77
2018-11-04T16:35:23.889Z,76.13
2018-11-04T16:38:25.306Z,56.57
2018-11-04T16:43:40.955Z,41.03
2018-11-04T16:46:28.543Z,47.17
2018-11-04T16:52:48.022Z,41.40
2018-11-04T17:21:30.607Z,41.90
2018-11-04T17:23:59.491Z,46.23
2018-11-04T17:26:28.516Z,44.93
2018-11-04T17:28:57.231Z,42.63
2018-11-04T17:31:27.004Z,44.47
2018-11-04T17:33:55.759Z,44.57
2018-11-04T17:36:40.867Z,45.80
2018-11-04T17:39:13.995Z,45.67
2018-11-04T17:42:21.564Z,46.20
2018-11-04T17:45:12.670Z,46.07
2018-11-04T17:48:11.881Z,46.67
2018-11-04T17:50:46.106Z,44.87
2018-11-04T17:53:22.504Z,48.40
2018-11-04T17:56:01.007Z,45.87
2018-11-04T17:58:34.046Z,48.63
2018-11-04T18:01:03.356Z,48.87
2018-11-04T18:06:51.351Z,50.17
2018-11-04T18:12:59.517Z,55.90
2018-11-04T18:15:29.539Z,62.67
2018-11-04T18:18:21.101Z,55.27
2018-11-04T18:21:04.356Z,48.77
2018-11-04T18:23:49.388Z,50.70
2018-11-04T18:26:29.431Z,51.43
2018-11-04T18:29:02.470Z,52.20
2018-11-04T18:31:37.449Z,54.27
2018-11-04T18:36:45.008Z,56.33
2018-11-04T18:39:29.826Z,56.43
2018-11-04T18:42:05.053Z,56.70
2018-11-04T18:47:32.241Z,53.33
2018-11-04T18:50:39.915Z,55.60
2018-11-04T18:53:23.930Z,53.63
2018-11-04T18:58:34.255Z,55.13
2018-11-04T19:01:35.723Z,57.23
2018-11-04T19:04:05.965Z,55.70
2018-11-04T19:06:39.239Z,55.13
2018-11-04T19:09:12.953Z,57.67
2018-11-04T19:11:46.793Z,58.33
2018-11-04T19:14:15.913Z,58.20
2018-11-04T19:16:48.320Z,58.20
2018-11-04T19:19:21.533Z,58.37
2018-11-04T19:21:50.664Z,56.00
2018-11-04T19:24:19.800Z,60.33
2018-11-04T19:26:53.307Z,59.50
2018-11-04T19:29:27.478Z,59.10
2018-11-04T19:31:58.757Z,56.73
2018-11-04T19:34:29.470Z,56.63
2018-11-04T19:36:59.721Z,57.93
2018-11-04T19:39:29.967Z,59.13
2018-11-04T19:41:59.359Z,55.57
2018-11-04T19:44:29.888Z,55.27
2018-11-04T19:47:01.401Z,57.17
2018-11-04T19:49:30.494Z,57.63
2018-11-04T19:52:01.051Z,58.23
2018-11-04T19:54:31.459Z,57.77
2018-11-04T19:57:01.312Z,56.23
2018-11-04T19:59:30.359Z,58.30
2018-11-04T20:02:02.413Z,59.53
2018-11-04T20:04:31.509Z,62.50
2018-11-04T20:07:00.659Z,61.03
2018-11-04T20:09:29.533Z,60.20
2018-11-04T20:11:58.796Z,60.23
2018-11-04T20:14:30.013Z,58.77
2018-11-04T20:17:01.544Z,61.43
2018-11-04T20:19:35.931Z,60.80
2018-11-04T20:22:08.487Z,59.00
2018-11-04T20:24:43.140Z,63.73
2018-11-04T20:27:15.720Z,59.40
2018-11-04T20:29:44.899Z,60.70
2018-11-04T20:32:26.508Z,64.80
2018-11-04T20:34:59.338Z,62.70
2018-11-04T20:37:31.185Z,63.37
2018-11-04T20:42:11.186Z,61.40
2018-11-04T20:44:47.539Z,60.60
2018-11-04T20:47:17.295Z,61.90
2018-11-04T20:49:54.769Z,64.07
2018-11-04T20:52:26.076Z,61.00
2018-11-04T20:54:59.364Z,60.57
2018-11-04T20:57:37.386Z,61.40
2018-11-04T21:00:08.660Z,58.90
2018-11-04T21:02:43.524Z,63.67
2018-11-04T21:05:12.690Z,59.07
2018-11-04T21:07:43.184Z,59.97
2018-11-04T21:10:12.468Z,60.67
2018-11-04T21:12:42.380Z,62.90
2018-11-04T21:15:18.280Z,60.60
2018-11-04T21:17:49.645Z,65.57
2018-11-04T21:20:20.809Z,62.57
2018-11-04T21:22:53.113Z,61.23
2018-11-04T21:25:24.496Z,62.47
2018-11-04T21:27:55.249Z,61.97
2018-11-04T21:30:28.756Z,61.70
2018-11-04T21:33:02.674Z,60.87
2018-11-04T21:35:34.728Z,62.63
2018-11-04T21:38:08.733Z,62.07
2018-11-04T21:40:43.898Z,63.23
2018-11-04T21:43:17.053Z,63.97
2018-11-04T21:45:46.687Z,66.00
2018-11-04T21:48:17.035Z,64.87
2018-11-04T21:50:47.445Z,61.23
2018-11-04T21:53:19.161Z,57.47
2018-11-04T21:55:55.333Z,57.77
2018-11-04T21:58:32.869Z,57.03
2018-11-04T22:01:05.204Z,56.47
2018-11-04T22:03:36.790Z,60.33
2018-11-04T22:06:05.869Z,59.73
2018-11-04T22:08:37.001Z,62.70
2018-11-04T22:11:06.598Z,58.63
2018-11-04T22:13:37.314Z,61.37
2018-11-04T22:16:07.484Z,60.63
2018-11-04T22:18:36.901Z,59.53
2018-11-04T22:21:07.418Z,59.53
2018-11-04T22:23:39.126Z,58.60
2018-11-04T22:26:11.300Z,58.63
2018-11-04T22:28:42.129Z,57.73
2018-11-04T22:31:12.626Z,58.97
2018-11-04T22:33:41.678Z,55.17
2018-11-04T22:36:11.478Z,56.50
2018-11-04T22:38:41.168Z,56.53
2018-11-04T22:41:10.169Z,64.83
2018-11-04T22:43:39.682Z,61.57
2018-11-04T22:46:09.536Z,63.50
2018-11-04T22:48:38.390Z,64.93
2018-11-04T22:51:07.375Z,65.13
2018-11-04T22:53:37.323Z,66.20
2018-11-04T22:56:07.573Z,63.57
2018-11-04T22:58:38.635Z,65.47
2018-11-04T23:01:08.266Z,68.40
2018-11-04T23:03:37.291Z,64.43
2018-11-04T23:06:08.823Z,67.80
2018-11-04T23:08:37.841Z,65.20
2018-11-04T23:11:06.789Z,64.17
2018-11-04T23:13:36.880Z,62.57
2018-11-04T23:16:05.736Z,65.73
2018-11-04T23:18:34.698Z,62.90
2018-11-04T23:21:03.585Z,62.27
2018-11-04T23:23:32.500Z,61.30
2018-11-04T23:26:02.087Z,59.20
2018-11-04T23:28:31.684Z,64.20
2018-11-04T23:31:02.481Z,59.10
2018-11-04T23:33:31.446Z,60.43
2018-11-04T23:36:02.140Z,55.80
2018-11-04T23:39:01.866Z,57.57
2018-11-04T23:41:32.692Z,54.90
2018-11-04T23:44:01.544Z,56.33
2018-11-04T23:46:30.476Z,53.90
2018-11-04T23:49:00.176Z,53.60
2018-11-04T23:51:29.624Z,55.13
2018-11-04T23:53:58.505Z,54.27
2018-11-04T23:56:27.355Z,53.40
2018-11-04T23:58:56.373Z,53.33
