createdAt,value
2022-12-26T00:02:01.124Z,3.35
2022-12-26T00:05:03.825Z,3.37
2022-12-26T00:08:08.031Z,3.35
2022-12-26T00:11:11.906Z,3.19
2022-12-26T00:14:16.285Z,3.14
2022-12-26T00:17:18.680Z,3.09
2022-12-26T00:20:21.253Z,3.26
2022-12-26T00:23:23.717Z,3.17
2022-12-26T00:26:28.516Z,3.17
2022-12-26T00:29:32.003Z,3.05
2022-12-26T00:32:34.380Z,3.16
2022-12-26T00:35:36.819Z,3.16
2022-12-26T00:38:41.327Z,3.09
2022-12-26T00:41:43.718Z,3.13
2022-12-26T00:44:46.097Z,3.17
2022-12-26T00:47:48.421Z,3.30
2022-12-26T00:50:50.998Z,3.18
2022-12-26T00:53:53.435Z,3.27
2022-12-26T00:56:55.812Z,3.17
2022-12-26T00:59:58.198Z,3.29
2022-12-26T01:03:00.828Z,3.33
2022-12-26T01:06:04.277Z,3.25
2022-12-26T01:09:06.806Z,3.01
2022-12-26T01:12:09.121Z,3.14
2022-12-26T01:15:11.642Z,3.36
2022-12-26T01:18:13.953Z,3.09
2022-12-26T01:21:16.338Z,3.22
2022-12-26T01:24:18.832Z,3.51
2022-12-26T01:27:21.738Z,3.61
2022-12-26T01:30:24.215Z,3.66
2022-12-26T01:33:26.573Z,3.54
2022-12-26T01:36:29.059Z,3.58
2022-12-26T01:39:31.396Z,3.86
2022-12-26T01:42:40.672Z,3.79
2022-12-26T01:45:51.044Z,3.89
2022-12-26T01:48:55.455Z,3.79
2022-12-26T01:52:04.141Z,3.86
2022-12-26T01:55:10.173Z,3.76
2022-12-26T01:58:17.225Z,3.80
2022-12-26T02:01:21.968Z,3.47
2022-12-26T02:04:51.816Z,3.76
2022-12-26T02:07:54.235Z,3.67
2022-12-26T02:11:08.439Z,3.65
2022-12-26T02:14:11.461Z,3.64
2022-12-26T02:17:14.077Z,3.63
2022-12-26T02:20:20.877Z,3.42
2022-12-26T02:23:41.843Z,3.81
2022-12-26T02:27:10.309Z,3.89
2022-12-26T02:30:31.181Z,3.96
2022-12-26T02:33:58.520Z,3.94
2022-12-26T02:37:21.085Z,4.01
2022-12-26T02:41:01.979Z,4.18
2022-12-26T02:44:40.768Z,4.28
2022-12-26T02:47:43.572Z,4.47
2022-12-26T02:51:13.313Z,4.44
2022-12-26T02:54:45.521Z,4.45
2022-12-26T02:58:18.533Z,4.47
2022-12-26T03:02:04.522Z,4.18
2022-12-26T03:05:34.995Z,4.03
2022-12-26T03:09:01.252Z,4.41
2022-12-26T03:12:42.034Z,4.15
2022-12-26T03:16:34.019Z,4.13
2022-12-26T03:19:58.204Z,4.07
2022-12-26T03:23:06.299Z,4.06
2022-12-26T03:26:42.063Z,4.19
2022-12-26T03:30:03.533Z,4.10
2022-12-26T03:33:26.767Z,4.01
2022-12-26T03:36:50.795Z,4.19
2022-12-26T03:40:17.768Z,4.31
2022-12-26T03:44:21.398Z,4.22
2022-12-26T03:47:47.745Z,3.92
2022-12-26T03:51:17.220Z,3.97
2022-12-26T03:54:56.949Z,4.22
2022-12-26T03:58:41.573Z,4.13
2022-12-26T04:02:04.435Z,4.26
2022-12-26T04:05:28.903Z,4.20
2022-12-26T04:09:07.932Z,4.22
2022-12-26T04:12:38.129Z,4.32
2022-12-26T04:16:10.431Z,4.18
2022-12-26T04:19:37.790Z,4.49
2022-12-26T04:23:11.976Z,4.23
2022-12-26T04:26:55.825Z,4.44
2022-12-26T04:30:17.055Z,4.44
2022-12-26T04:33:46.802Z,4.51
2022-12-26T04:37:17.225Z,4.58
2022-12-26T04:40:44.895Z,4.75
2022-12-26T04:44:09.018Z,4.95
2022-12-26T04:47:12.044Z,4.87
2022-12-26T04:50:15.471Z,4.87
2022-12-26T04:53:18.464Z,5.05
2022-12-26T04:56:20.822Z,4.86
2022-12-26T04:59:23.521Z,4.98
2022-12-26T05:02:44.303Z,4.84
2022-12-26T05:06:08.166Z,4.86
2022-12-26T05:09:30.342Z,4.79
2022-12-26T05:12:32.866Z,5.02
2022-12-26T05:15:56.755Z,5.11
2022-12-26T05:19:17.417Z,4.91
2022-12-26T05:22:39.103Z,5.04
2022-12-26T05:26:02.297Z,5.24
2022-12-26T05:29:05.502Z,4.92
2022-12-26T05:32:07.885Z,4.96
2022-12-26T05:35:10.514Z,5.24
2022-12-26T05:38:12.860Z,5.20
2022-12-26T05:41:16.467Z,5.18
2022-12-26T05:44:18.847Z,5.15
2022-12-26T05:47:21.245Z,4.99
2022-12-26T05:50:23.601Z,5.20
2022-12-26T05:53:26.673Z,4.85
2022-12-26T05:56:29.047Z,4.91
2022-12-26T05:59:31.375Z,5.14
2022-12-26T06:02:33.898Z,5.15
2022-12-26T06:05:36.409Z,5.04
2022-12-26T06:08:39.485Z,5.19
2022-12-26T06:11:48.514Z,4.80
2022-12-26T06:14:51.489Z,5.09
2022-12-26T06:17:55.036Z,5.07
2022-12-26T06:20:57.705Z,5.24
2022-12-26T06:24:00.116Z,5.04
2022-12-26T06:27:03.311Z,5.01
2022-12-26T06:30:06.169Z,4.99
2022-12-26T06:33:08.648Z,4.94
2022-12-26T06:36:13.913Z,5.26
2022-12-26T06:39:16.285Z,5.21
2022-12-26T06:42:18.821Z,4.97
2022-12-26T06:45:21.206Z,4.99
2022-12-26T06:48:25.033Z,5.08
2022-12-26T06:51:28.992Z,5.09
2022-12-26T06:54:31.296Z,4.95
2022-12-26T06:57:33.671Z,5.20
2022-12-26T07:00:36.237Z,5.21
2022-12-26T07:03:44.796Z,5.10
2022-12-26T07:06:51.199Z,4.96
2022-12-26T07:09:53.677Z,5.06
2022-12-26T07:12:56.352Z,5.12
2022-12-26T07:16:00.175Z,4.87
2022-12-26T07:19:03.953Z,5.06
2022-12-26T07:22:06.639Z,4.86
2022-12-26T07:25:09.416Z,5.03
2022-12-26T07:28:11.873Z,4.87
2022-12-26T07:31:19.071Z,4.87
2022-12-26T07:34:24.104Z,4.81
2022-12-26T07:37:30.253Z,5.01
2022-12-26T07:40:32.735Z,5.06
2022-12-26T07:43:35.097Z,5.16
2022-12-26T07:46:37.834Z,5.14
2022-12-26T07:49:40.393Z,5.27
2022-12-26T07:52:43.014Z,5.21
2022-12-26T07:55:45.491Z,5.05
2022-12-26T07:58:51.841Z,5.23
2022-12-26T08:01:54.507Z,5.22
2022-12-26T08:04:56.993Z,5.35
2022-12-26T08:07:59.388Z,5.03
2022-12-26T08:11:03.486Z,5.47
2022-12-26T08:14:05.867Z,5.32
2022-12-26T08:17:08.416Z,5.38
2022-12-26T08:20:10.996Z,5.60
2022-12-26T08:23:13.770Z,5.53
2022-12-26T08:26:20.886Z,5.59
2022-12-26T08:29:23.340Z,5.91
2022-12-26T08:32:25.801Z,5.74
2022-12-26T08:35:30.269Z,5.80
2022-12-26T08:38:33.984Z,5.69
2022-12-26T08:41:36.668Z,5.82
2022-12-26T08:44:39.051Z,5.99
2022-12-26T08:47:41.369Z,5.88
2022-12-26T08:50:43.760Z,6.00
2022-12-26T08:53:46.841Z,6.07
2022-12-26T08:56:49.219Z,5.91
2022-12-26T08:59:51.993Z,6.17
2022-12-26T09:02:54.564Z,6.26
2022-12-26T09:06:05.661Z,6.13
2022-12-26T09:09:13.669Z,6.51
2022-12-26T09:12:16.027Z,6.49
2022-12-26T09:15:18.419Z,6.58
2022-12-26T09:18:20.806Z,6.55
2022-12-26T09:21:23.560Z,6.49
2022-12-26T09:24:25.920Z,6.33
2022-12-26T09:27:29.313Z,6.25
2022-12-26T09:30:31.804Z,6.59
2022-12-26T09:33:37.632Z,6.69
2022-12-26T09:36:40.145Z,6.47
2022-12-26T09:39:42.555Z,6.55
2022-12-26T09:43:17.361Z,6.33
2022-12-26T09:46:34.849Z,6.47
2022-12-26T09:49:46.256Z,6.42
2022-12-26T09:53:00.944Z,6.30
2022-12-26T09:56:18.336Z,6.35
2022-12-26T09:59:34.427Z,6.59
2022-12-26T10:02:36.914Z,6.33
2022-12-26T10:06:03.478Z,6.56
2022-12-26T10:09:08.803Z,6.53
2022-12-26T10:12:32.723Z,6.54
2022-12-26T10:15:46.107Z,6.63
2022-12-26T10:18:51.257Z,6.50
2022-12-26T10:22:05.397Z,6.44
2022-12-26T10:25:21.651Z,6.34
2022-12-26T10:28:33.549Z,6.34
2022-12-26T10:31:42.528Z,6.24
2022-12-26T10:34:48.105Z,6.22
2022-12-26T10:37:53.721Z,6.14
2022-12-26T10:41:00.631Z,6.06
2022-12-26T10:44:03.832Z,6.08
2022-12-26T10:47:23.513Z,5.82
2022-12-26T10:50:29.464Z,5.79
2022-12-26T10:53:46.525Z,6.05
2022-12-26T10:56:51.729Z,6.04
2022-12-26T10:59:55.673Z,6.28
2022-12-26T11:03:06.232Z,6.20
2022-12-26T11:06:10.218Z,5.89
2022-12-26T11:09:38.260Z,6.10
2022-12-26T11:12:50.139Z,6.20
2022-12-26T11:15:53.504Z,6.11
2022-12-26T11:18:57.109Z,6.20
2022-12-26T11:22:22.544Z,6.14
2022-12-26T11:25:27.582Z,5.83
2022-12-26T11:28:32.236Z,6.13
2022-12-26T11:31:34.889Z,6.45
2022-12-26T11:34:46.347Z,6.35
2022-12-26T11:37:57.023Z,6.22
2022-12-26T11:41:18.375Z,6.27
2022-12-26T11:44:30.217Z,6.01
2022-12-26T11:47:32.663Z,6.36
2022-12-26T11:50:45.793Z,6.33
2022-12-26T11:53:48.095Z,6.19
2022-12-26T11:57:20.348Z,6.37
2022-12-26T12:00:24.535Z,6.44
2022-12-26T12:03:37.789Z,6.54
2022-12-26T12:07:00.906Z,6.80
2022-12-26T12:10:50.555Z,6.76
2022-12-26T12:14:23.817Z,6.86
2022-12-26T12:17:34.281Z,6.89
2022-12-26T12:21:04.357Z,7.05
2022-12-26T12:24:32.342Z,6.62
2022-12-26T12:27:59.409Z,6.91
2022-12-26T12:31:17.012Z,7.07
2022-12-26T12:34:22.362Z,7.12
2022-12-26T12:37:33.378Z,7.08
2022-12-26T12:41:06.158Z,7.14
2022-12-26T12:44:43.810Z,6.99
2022-12-26T12:48:15.585Z,6.88
2022-12-26T12:51:24.243Z,6.95
2022-12-26T12:54:57.197Z,6.95
2022-12-26T12:58:33.604Z,6.85
2022-12-26T13:01:47.344Z,6.92
2022-12-26T13:04:59.648Z,6.88
2022-12-26T13:08:11.224Z,6.89
2022-12-26T13:11:30.867Z,6.89
2022-12-26T13:14:40.577Z,6.97
2022-12-26T13:17:56.193Z,7.06
2022-12-26T13:21:06.772Z,7.05
2022-12-26T13:24:25.275Z,6.72
2022-12-26T13:27:31.600Z,7.02
2022-12-26T13:30:34.029Z,6.85
2022-12-26T13:33:36.644Z,6.78
2022-12-26T13:36:38.949Z,6.90
2022-12-26T13:39:41.740Z,6.85
2022-12-26T13:43:18.874Z,6.88
2022-12-26T13:46:35.108Z,6.98
2022-12-26T13:49:40.181Z,6.86
2022-12-26T13:52:43.740Z,6.84
2022-12-26T13:55:46.476Z,6.54
2022-12-26T13:59:13.013Z,6.78
2022-12-26T14:06:36.375Z,6.64
2022-12-26T14:10:02.004Z,6.58
2022-12-26T14:13:14.329Z,6.65
2022-12-26T14:16:24.436Z,6.40
2022-12-26T14:19:41.229Z,6.59
2022-12-26T14:23:10.305Z,6.57
2022-12-26T14:26:57.531Z,6.39
2022-12-26T14:30:18.480Z,6.56
2022-12-26T14:33:39.966Z,6.47
2022-12-26T14:36:54.535Z,6.50
2022-12-26T14:40:22.574Z,6.48
2022-12-26T14:43:36.868Z,6.42
2022-12-26T14:46:40.274Z,6.34
2022-12-26T14:49:43.058Z,6.22
2022-12-26T14:52:45.600Z,6.36
2022-12-26T14:55:52.262Z,6.44
2022-12-26T14:59:26.993Z,6.36
2022-12-26T15:02:35.723Z,6.21
2022-12-26T15:05:42.853Z,6.42
2022-12-26T15:08:45.179Z,6.37
2022-12-26T15:12:24.528Z,6.43
2022-12-26T15:15:48.777Z,6.38
2022-12-26T15:19:12.605Z,6.33
2022-12-26T15:22:33.620Z,6.35
2022-12-26T15:25:41.754Z,6.33
2022-12-26T15:28:47.012Z,6.37
2022-12-26T15:32:14.504Z,6.31
2022-12-26T15:35:36.417Z,6.49
2022-12-26T15:38:54.116Z,6.35
2022-12-26T15:42:03.553Z,6.63
2022-12-26T15:45:27.717Z,6.54
2022-12-26T15:48:56.343Z,6.53
2022-12-26T15:52:07.507Z,6.49
2022-12-26T15:55:17.938Z,6.33
2022-12-26T15:58:35.401Z,6.57
2022-12-26T16:01:39.310Z,6.67
2022-12-26T16:04:52.141Z,6.59
2022-12-26T16:08:19.293Z,6.50
2022-12-26T16:11:25.536Z,6.52
2022-12-26T16:14:39.472Z,6.35
2022-12-26T16:17:43.200Z,6.52
2022-12-26T16:21:05.560Z,6.57
2022-12-26T16:24:10.034Z,6.38
2022-12-26T16:27:18.639Z,6.23
2022-12-26T16:30:26.929Z,6.35
2022-12-26T16:33:32.738Z,6.30
2022-12-26T16:36:36.623Z,6.28
2022-12-26T16:39:39.328Z,6.30
2022-12-26T16:43:00.917Z,6.26
2022-12-26T16:46:06.107Z,6.27
2022-12-26T16:49:10.261Z,6.22
2022-12-26T16:52:48.346Z,6.37
2022-12-26T16:55:56.781Z,6.44
2022-12-26T16:59:06.323Z,6.36
2022-12-26T17:02:18.592Z,6.38
2022-12-26T17:05:26.008Z,6.27
2022-12-26T17:08:28.771Z,6.40
2022-12-26T17:11:35.274Z,6.58
2022-12-26T17:14:40.894Z,6.47
2022-12-26T17:17:45.995Z,6.22
2022-12-26T17:20:48.593Z,6.21
2022-12-26T17:24:09.225Z,6.49
2022-12-26T17:27:19.059Z,6.40
2022-12-26T17:30:30.574Z,6.37
2022-12-26T17:33:33.744Z,6.46
2022-12-26T17:37:17.138Z,6.53
2022-12-26T17:40:19.495Z,6.56
2022-12-26T17:43:31.023Z,6.50
2022-12-26T17:46:33.481Z,6.45
2022-12-26T17:49:36.303Z,6.35
2022-12-26T17:52:39.458Z,6.18
2022-12-26T17:55:41.983Z,6.20
2022-12-26T17:58:44.360Z,6.29
2022-12-26T18:01:46.913Z,6.45
2022-12-26T18:04:50.480Z,6.04
2022-12-26T18:07:53.469Z,6.37
2022-12-26T18:10:56.220Z,6.42
2022-12-26T18:13:58.599Z,6.46
2022-12-26T18:17:02.466Z,6.41
2022-12-26T18:20:06.582Z,6.49
2022-12-26T18:23:11.209Z,6.43
2022-12-26T18:26:22.326Z,6.33
2022-12-26T18:29:24.870Z,6.29
2022-12-26T18:32:30.966Z,6.44
2022-12-26T18:35:33.885Z,6.49
2022-12-26T18:38:36.281Z,6.22
2022-12-26T18:41:38.644Z,6.34
2022-12-26T18:44:42.548Z,6.33
2022-12-26T18:47:44.893Z,6.37
2022-12-26T18:50:47.702Z,6.19
2022-12-26T18:53:50.103Z,6.34
2022-12-26T18:56:52.646Z,6.40
2022-12-26T18:59:55.369Z,6.53
2022-12-26T19:02:57.949Z,6.42
2022-12-26T19:06:00.701Z,6.37
2022-12-26T19:09:03.436Z,6.13
2022-12-26T19:12:06.341Z,6.26
2022-12-26T19:15:09.957Z,6.07
2022-12-26T19:18:12.776Z,6.12
2022-12-26T19:21:16.301Z,6.19
2022-12-26T19:24:18.851Z,6.28
2022-12-26T19:27:21.831Z,6.32
2022-12-26T19:30:24.367Z,6.26
2022-12-26T19:33:27.047Z,6.09
2022-12-26T19:36:29.568Z,6.17
2022-12-26T19:39:32.180Z,6.14
2022-12-26T19:42:37.321Z,6.30
2022-12-26T19:45:40.121Z,6.10
2022-12-26T19:48:43.454Z,6.25
2022-12-26T19:51:46.436Z,6.10
2022-12-26T19:54:49.293Z,6.22
2022-12-26T19:57:51.981Z,6.18
2022-12-26T20:00:54.897Z,6.22
2022-12-26T20:03:59.299Z,6.16
2022-12-26T20:07:01.798Z,6.35
2022-12-26T20:10:05.134Z,6.16
2022-12-26T20:13:07.569Z,6.18
2022-12-26T20:16:37.535Z,6.23
2022-12-26T20:19:36.663Z,6.26
2022-12-26T20:22:39.054Z,6.18
2022-12-26T20:25:41.584Z,6.08
2022-12-26T20:28:44.528Z,6.40
2022-12-26T20:31:47.264Z,6.45
2022-12-26T20:34:49.656Z,6.22
2022-12-26T20:37:52.206Z,6.24
2022-12-26T20:40:54.871Z,6.29
2022-12-26T20:43:58.382Z,6.24
2022-12-26T20:47:00.776Z,6.08
2022-12-26T20:50:03.377Z,6.21
2022-12-26T20:53:05.938Z,6.40
2022-12-26T20:56:09.220Z,6.29
2022-12-26T20:59:11.871Z,6.23
2022-12-26T21:02:14.813Z,6.22
2022-12-26T21:05:17.853Z,6.12
2022-12-26T21:08:21.103Z,6.09
2022-12-26T21:11:25.281Z,6.13
2022-12-26T21:14:27.748Z,6.19
2022-12-26T21:17:30.081Z,6.29
2022-12-26T21:20:32.489Z,6.34
2022-12-26T21:23:36.225Z,6.19
2022-12-26T21:26:41.894Z,6.12
2022-12-26T21:29:44.508Z,6.18
2022-12-26T21:32:46.898Z,6.11
2022-12-26T21:35:53.220Z,6.21
2022-12-26T21:38:57.009Z,6.23
2022-12-26T21:42:00.475Z,6.09
2022-12-26T21:45:02.994Z,6.15
2022-12-26T21:48:06.000Z,6.18
2022-12-26T21:51:08.992Z,6.00
2022-12-26T21:54:29.747Z,6.35
2022-12-26T21:57:34.262Z,6.47
2022-12-26T22:00:37.140Z,6.04
2022-12-26T22:03:57.893Z,6.09
2022-12-26T22:07:00.344Z,5.91
2022-12-26T22:10:04.623Z,6.05
2022-12-26T22:13:07.287Z,6.18
2022-12-26T22:16:11.713Z,5.82
2022-12-26T22:19:14.336Z,5.96
2022-12-26T22:22:16.843Z,5.96
2022-12-26T22:25:19.913Z,5.72
2022-12-26T22:28:23.547Z,6.00
2022-12-26T22:31:28.903Z,6.10
2022-12-26T22:34:31.279Z,5.96
2022-12-26T22:37:33.665Z,6.00
2022-12-26T22:40:36.350Z,6.02
2022-12-26T22:43:38.814Z,6.02
2022-12-26T22:46:42.035Z,5.97
2022-12-26T22:49:44.580Z,5.92
2022-12-26T22:52:47.145Z,5.94
2022-12-26T22:55:58.314Z,6.04
2022-12-26T22:59:01.012Z,5.82
2022-12-26T23:02:04.023Z,5.64
2022-12-26T23:05:10.754Z,5.71
2022-12-26T23:08:22.184Z,5.65
2022-12-26T23:11:33.938Z,5.45
2022-12-26T23:14:37.674Z,5.46
2022-12-26T23:18:02.079Z,5.68
2022-12-26T23:21:27.857Z,5.50
2022-12-26T23:24:32.168Z,5.60
2022-12-26T23:27:52.887Z,5.57
2022-12-26T23:30:55.370Z,5.68
2022-12-26T23:33:57.758Z,5.52
2022-12-26T23:37:00.373Z,5.49
2022-12-26T23:40:03.375Z,5.63
2022-12-26T23:43:05.847Z,5.69
2022-12-26T23:46:10.195Z,5.66
2022-12-26T23:49:16.028Z,5.61
2022-12-26T23:52:18.565Z,5.67
2022-12-26T23:55:20.944Z,5.73
2022-12-26T23:58:23.516Z,5.95
