createdAt,value
2019-01-18T00:00:07.000Z,28.2
2019-01-18T00:01:07.000Z,28.2
2019-01-18T00:03:07.000Z,28.2
2019-01-18T00:04:51.000Z,28.2
2019-01-18T00:06:07.000Z,28.2
2019-01-18T00:08:07.000Z,28.2
2019-01-18T00:10:07.000Z,28.2
2019-01-18T00:11:07.000Z,28.2
2019-01-18T00:12:07.000Z,28.2
2019-01-18T00:14:07.000Z,28.2
2019-01-18T00:15:07.000Z,28.1
2019-01-18T00:16:07.000Z,28.2
2019-01-18T00:18:07.000Z,28.2
2019-01-18T00:19:51.000Z,28.2
2019-01-18T00:21:07.000Z,28.2
2019-01-18T00:22:07.000Z,28.2
2019-01-18T00:23:07.000Z,28.2
2019-01-18T00:24:07.000Z,28.2
2019-01-18T00:26:07.000Z,28.2
2019-01-18T00:28:07.000Z,28.1
2019-01-18T00:29:07.000Z,28.2
2019-01-18T00:31:07.000Z,28.2
2019-01-18T00:33:07.000Z,28.1
2019-01-18T00:34:07.000Z,28.1
2019-01-18T00:35:51.000Z,28.2
2019-01-18T00:37:07.000Z,28.1
2019-01-18T00:39:07.000Z,28.1
2019-01-18T00:41:07.000Z,28.2
2019-01-18T00:43:07.000Z,28.1
2019-01-18T00:44:07.000Z,28.1
2019-01-18T00:45:07.000Z,28.1
2019-01-18T00:46:07.000Z,28.1
2019-01-18T00:48:07.000Z,28.1
2019-01-18T00:50:07.000Z,28.2
2019-01-18T00:52:07.000Z,28.2
2019-01-18T00:54:07.000Z,28.1
2019-01-18T00:56:07.000Z,28.1
2019-01-18T00:58:07.000Z,28.1
2019-01-18T01:00:06.000Z,28.1
2019-01-18T01:01:07.000Z,28.1
2019-01-18T01:02:07.000Z,28.1
2019-01-18T01:04:07.000Z,28.1
2019-01-18T01:06:07.000Z,28.1
2019-01-18T01:08:07.000Z,28.1
2019-01-18T01:10:07.000Z,28.1
2019-01-18T01:11:07.000Z,28.1
2019-01-18T01:12:07.000Z,28.1
2019-01-18T01:14:07.000Z,28.1
2019-01-18T01:16:07.000Z,28.1
2019-01-18T01:18:07.000Z,28.1
2019-01-18T01:19:07.000Z,28.1
2019-01-18T01:20:52.000Z,28.1
2019-01-18T01:22:07.000Z,28.1
2019-01-18T01:24:07.000Z,28.1
2019-01-18T01:26:07.000Z,28.1
2019-01-18T01:28:07.000Z,28.1
2019-01-18T01:30:07.000Z,28.1
2019-01-18T01:31:52.000Z,28.1
2019-01-18T01:33:07.000Z,28.1
2019-01-18T01:34:07.000Z,28.1
2019-01-18T01:36:07.000Z,28.1
2019-01-18T01:38:07.000Z,28.1
2019-01-18T01:39:07.000Z,28.1
2019-01-18T01:40:07.000Z,28.1
2019-01-18T01:42:07.000Z,28.1
2019-01-18T01:43:07.000Z,28.1
2019-01-18T01:45:07.000Z,28.1
2019-01-18T01:46:07.000Z,28.1
2019-01-18T01:48:07.000Z,28.1
2019-01-18T01:50:07.000Z,28.1
2019-01-18T01:51:07.000Z,28.1
2019-01-18T01:52:07.000Z,28.1
2019-01-18T01:54:07.000Z,28.1
2019-01-18T01:55:07.000Z,28.1
2019-01-18T01:57:07.000Z,28.1
2019-01-18T01:59:07.000Z,28.1
2019-01-18T02:01:07.000Z,28.1
2019-01-18T02:02:07.000Z,28.1
2019-01-18T02:04:07.000Z,28.1
2019-01-18T02:05:07.000Z,28.1
2019-01-18T02:07:07.000Z,28.1
2019-01-18T02:08:07.000Z,28.1
2019-01-18T02:09:07.000Z,28.1
2019-01-18T02:10:07.000Z,28.1
2019-01-18T02:11:07.000Z,28.1
2019-01-18T02:13:07.000Z,28.1
2019-01-18T02:15:07.000Z,28.1
2019-01-18T02:16:07.000Z,28.1
2019-01-18T02:17:52.000Z,28.1
2019-01-18T02:19:07.000Z,28.1
2019-01-18T02:21:07.000Z,28.1
2019-01-18T02:22:07.000Z,28.1
2019-01-18T02:23:07.000Z,28.1
2019-01-18T02:25:07.000Z,28.1
2019-01-18T02:26:07.000Z,28.1
2019-01-18T02:28:07.000Z,28.1
2019-01-18T02:29:07.000Z,28.1
2019-01-18T02:31:07.000Z,28.1
2019-01-18T02:33:07.000Z,28.1
2019-01-18T02:35:07.000Z,28
2019-01-18T02:36:07.000Z,28
2019-01-18T02:37:52.000Z,28
2019-01-18T02:39:07.000Z,28
2019-01-18T02:41:07.000Z,28
2019-01-18T02:43:07.000Z,28
2019-01-18T02:45:07.000Z,28
2019-01-18T02:46:07.000Z,28
2019-01-18T02:48:07.000Z,28
2019-01-18T02:49:07.000Z,28.1
2019-01-18T02:51:07.000Z,28
2019-01-18T02:52:07.000Z,28
2019-01-18T02:54:07.000Z,28
2019-01-18T02:56:07.000Z,28
2019-01-18T02:57:07.000Z,28
2019-01-18T02:58:07.000Z,28
2019-01-18T03:00:07.000Z,28
2019-01-18T03:01:07.000Z,28
2019-01-18T03:02:52.000Z,28
2019-01-18T03:04:07.000Z,28
2019-01-18T03:05:07.000Z,28
2019-01-18T03:06:07.000Z,28
2019-01-18T03:08:07.000Z,28.1
2019-01-18T03:10:07.000Z,28.1
2019-01-18T03:12:07.000Z,28
2019-01-18T03:14:07.000Z,28
2019-01-18T03:16:07.000Z,28
2019-01-18T03:17:07.000Z,28
2019-01-18T03:18:07.000Z,28
2019-01-18T03:19:07.000Z,28
2019-01-18T03:21:06.000Z,28
2019-01-18T03:22:06.000Z,28
2019-01-18T03:24:06.000Z,28
2019-01-18T03:26:06.000Z,28
2019-01-18T03:28:06.000Z,28
2019-01-18T03:30:06.000Z,28
2019-01-18T03:32:06.000Z,28
2019-01-18T03:34:06.000Z,28
2019-01-18T03:36:06.000Z,28
2019-01-18T03:38:06.000Z,28
2019-01-18T03:40:06.000Z,28
2019-01-18T03:42:06.000Z,28
2019-01-18T03:43:06.000Z,28
2019-01-18T03:45:06.000Z,28
2019-01-18T03:47:06.000Z,28
2019-01-18T03:48:06.000Z,28
2019-01-18T03:50:06.000Z,28
2019-01-18T03:52:06.000Z,28
2019-01-18T03:53:06.000Z,28
2019-01-18T03:54:06.000Z,28
2019-01-18T03:56:06.000Z,28
2019-01-18T03:58:06.000Z,28
2019-01-18T04:00:06.000Z,28
2019-01-18T04:02:06.000Z,28
2019-01-18T04:04:06.000Z,28
2019-01-18T04:06:06.000Z,28
2019-01-18T04:08:06.000Z,28
2019-01-18T04:09:06.000Z,28
2019-01-18T04:11:06.000Z,28
2019-01-18T04:12:51.000Z,28
2019-01-18T04:14:06.000Z,28
2019-01-18T04:15:06.000Z,28
2019-01-18T04:16:06.000Z,28
2019-01-18T04:18:06.000Z,28
2019-01-18T04:20:06.000Z,28
2019-01-18T04:21:06.000Z,28
2019-01-18T04:23:06.000Z,28
2019-01-18T04:24:51.000Z,28
2019-01-18T04:26:06.000Z,28
2019-01-18T04:28:06.000Z,28
2019-01-18T04:29:06.000Z,28
2019-01-18T04:30:06.000Z,28
2019-01-18T04:32:06.000Z,28
2019-01-18T04:33:06.000Z,28
2019-01-18T04:35:06.000Z,28
2019-01-18T04:36:06.000Z,28
2019-01-18T04:38:06.000Z,28
2019-01-18T04:39:51.000Z,28
2019-01-18T04:41:06.000Z,28
2019-01-18T04:43:06.000Z,28
2019-01-18T04:44:06.000Z,28
2019-01-18T04:45:06.000Z,28
2019-01-18T04:47:06.000Z,28
2019-01-18T04:48:06.000Z,28
2019-01-18T04:50:06.000Z,28
2019-01-18T04:51:06.000Z,28
2019-01-18T04:52:06.000Z,28
2019-01-18T04:54:06.000Z,28
2019-01-18T04:55:06.000Z,28
2019-01-18T04:57:06.000Z,28
2019-01-18T04:59:06.000Z,28
2019-01-18T05:01:06.000Z,28
2019-01-18T05:02:06.000Z,28
2019-01-18T05:03:06.000Z,28
2019-01-18T05:05:06.000Z,28
2019-01-18T05:07:06.000Z,28
2019-01-18T05:08:06.000Z,28
2019-01-18T05:09:06.000Z,28
2019-01-18T05:11:06.000Z,28
2019-01-18T05:12:06.000Z,28
2019-01-18T05:14:06.000Z,28
2019-01-18T05:15:06.000Z,28
2019-01-18T05:16:51.000Z,28
2019-01-18T05:18:06.000Z,28
2019-01-18T05:20:06.000Z,27.9
2019-01-18T05:21:06.000Z,27.9
2019-01-18T05:23:06.000Z,27.9
2019-01-18T05:25:06.000Z,27.9
2019-01-18T05:26:06.000Z,27.9
2019-01-18T05:27:06.000Z,27.9
2019-01-18T05:29:07.000Z,28
2019-01-18T05:30:07.000Z,28
2019-01-18T05:32:07.000Z,28
2019-01-18T05:33:07.000Z,28
2019-01-18T05:35:07.000Z,27.9
2019-01-18T05:36:07.000Z,27.9
2019-01-18T05:37:52.000Z,27.9
2019-01-18T05:39:07.000Z,27.9
2019-01-18T05:41:07.000Z,27.9
2019-01-18T05:43:07.000Z,27.9
2019-01-18T05:45:07.000Z,27.9
2019-01-18T05:47:07.000Z,27.9
2019-01-18T05:49:07.000Z,27.9
2019-01-18T05:50:07.000Z,28
2019-01-18T05:52:07.000Z,28
2019-01-18T05:54:07.000Z,28
2019-01-18T05:55:07.000Z,28
2019-01-18T05:57:07.000Z,28
2019-01-18T05:59:07.000Z,28
2019-01-18T06:00:07.000Z,28
2019-01-18T06:02:07.000Z,28
2019-01-18T06:03:07.000Z,28
2019-01-18T06:05:07.000Z,28
2019-01-18T06:07:07.000Z,28.1
2019-01-18T06:09:07.000Z,28.1
2019-01-18T06:10:07.000Z,28.1
2019-01-18T06:11:07.000Z,28.2
2019-01-18T06:12:07.000Z,28.2
2019-01-18T06:14:07.000Z,28.3
2019-01-18T06:15:07.000Z,28.3
2019-01-18T06:17:07.000Z,28.3
2019-01-18T06:18:07.000Z,28.3
2019-01-18T06:20:07.000Z,28.4
2019-01-18T06:21:07.000Z,28.4
2019-01-18T06:23:07.000Z,28.4
2019-01-18T06:25:07.000Z,28.5
2019-01-18T06:27:07.000Z,28.5
2019-01-18T06:29:07.000Z,28.5
2019-01-18T06:31:07.000Z,28.5
2019-01-18T06:33:07.000Z,28.6
2019-01-18T06:34:07.000Z,28.6
2019-01-18T06:36:07.000Z,28.6
2019-01-18T06:37:07.000Z,28.6
2019-01-18T06:38:07.000Z,28.7
2019-01-18T06:40:07.000Z,28.7
2019-01-18T06:42:07.000Z,28.7
2019-01-18T06:43:07.000Z,28.7
2019-01-18T06:45:07.000Z,28.8
2019-01-18T06:46:07.000Z,28.8
2019-01-18T06:47:07.000Z,28.8
2019-01-18T06:48:07.000Z,28.8
2019-01-18T06:49:07.000Z,28.8
2019-01-18T06:51:07.000Z,28.8
2019-01-18T06:52:07.000Z,28.8
2019-01-18T06:53:07.000Z,28.8
2019-01-18T06:54:07.000Z,28.8
2019-01-18T06:56:07.000Z,28.9
2019-01-18T06:57:07.000Z,28.8
2019-01-18T06:59:07.000Z,28.8
2019-01-18T07:00:07.000Z,28.8
2019-01-18T07:02:07.000Z,28.8
2019-01-18T07:04:07.000Z,28.8
2019-01-18T07:06:07.000Z,28.8
2019-01-18T07:07:07.000Z,28.8
2019-01-18T07:09:07.000Z,28.9
2019-01-18T07:10:07.000Z,28.9
2019-01-18T07:11:07.000Z,28.9
2019-01-18T07:12:07.000Z,28.9
2019-01-18T07:13:07.000Z,28.9
2019-01-18T07:15:07.000Z,29
2019-01-18T07:16:07.000Z,29
2019-01-18T07:18:07.000Z,29
2019-01-18T07:20:07.000Z,29
2019-01-18T07:21:07.000Z,29
2019-01-18T07:26:23.000Z,29
2019-01-18T07:28:22.000Z,29
2019-01-18T07:30:22.000Z,29.1
2019-01-18T07:31:22.000Z,29.1
2019-01-18T07:32:22.000Z,29.1
2019-01-18T07:34:22.000Z,29.2
2019-01-18T07:36:22.000Z,29.2
2019-01-18T07:37:22.000Z,29.2
2019-01-18T07:38:22.000Z,29.2
2019-01-18T07:40:22.000Z,29.3
2019-01-18T07:42:22.000Z,29.3
2019-01-18T07:43:22.000Z,29.3
2019-01-18T07:45:22.000Z,29.4
2019-01-18T07:46:22.000Z,29.4
2019-01-18T07:47:22.000Z,29.4
2019-01-18T07:49:22.000Z,28.7
2019-01-18T07:50:22.000Z,28.1
2019-01-18T07:52:22.000Z,27
2019-01-18T07:54:22.000Z,26.2
2019-01-18T07:55:22.000Z,25.9
2019-01-18T07:57:22.000Z,25.3
2019-01-18T07:59:22.000Z,24.9
2019-01-18T08:01:22.000Z,24.6
2019-01-18T08:03:22.000Z,24.3
2019-01-18T08:05:22.000Z,24.2
2019-01-18T08:07:22.000Z,24
2019-01-18T08:09:22.000Z,23.9
2019-01-18T08:10:22.000Z,23.8
2019-01-18T08:11:22.000Z,23.7
2019-01-18T08:13:22.000Z,23.7
2019-01-18T08:15:22.000Z,23.8
2019-01-18T08:16:22.000Z,23.9
2019-01-18T08:18:22.000Z,24
2019-01-18T08:19:22.000Z,24
2019-01-18T08:21:07.000Z,24
2019-01-18T08:22:22.000Z,24
2019-01-18T08:24:22.000Z,23.9
2019-01-18T08:25:22.000Z,23.9
2019-01-18T08:27:22.000Z,23.7
2019-01-18T08:29:22.000Z,23.7
2019-01-18T08:31:22.000Z,24.1
2019-01-18T08:33:22.000Z,24.7
2019-01-18T08:35:22.000Z,25.3
2019-01-18T08:36:22.000Z,25.6
2019-01-18T08:38:22.000Z,26
2019-01-18T08:39:22.000Z,26.2
2019-01-18T08:40:22.000Z,26.3
2019-01-18T08:41:22.000Z,26.5
2019-01-18T08:43:07.000Z,26.7
2019-01-18T08:44:22.000Z,26.9
2019-01-18T08:45:22.000Z,27
2019-01-18T08:46:22.000Z,27.1
2019-01-18T08:48:22.000Z,27.2
2019-01-18T08:58:09.000Z,27.8
2019-01-18T08:59:09.000Z,27.8
2019-01-18T09:00:09.000Z,27.9
2019-01-18T09:02:09.000Z,28
2019-01-18T09:04:09.000Z,28.1
2019-01-18T09:05:09.000Z,28.1
2019-01-18T09:07:09.000Z,28.2
2019-01-18T09:09:09.000Z,27.6
2019-01-18T09:10:09.000Z,27.1
2019-01-18T09:12:09.000Z,26.5
2019-01-18T09:14:09.000Z,26.1
2019-01-18T09:15:09.000Z,25.8
2019-01-18T09:17:09.000Z,25.4
2019-01-18T09:18:09.000Z,25.2
2019-01-18T09:20:09.000Z,24.9
2019-01-18T09:21:09.000Z,24.8
2019-01-18T09:22:09.000Z,24.8
2019-01-18T09:24:09.000Z,24.6
2019-01-18T09:26:09.000Z,24.4
2019-01-18T09:28:09.000Z,24.3
2019-01-18T09:29:09.000Z,24.3
2019-01-18T09:30:53.000Z,24.6
2019-01-18T09:32:09.000Z,24.6
2019-01-18T09:33:09.000Z,24.6
2019-01-18T09:34:54.000Z,24.6
2019-01-18T09:36:09.000Z,24.5
2019-01-18T09:38:09.000Z,24.4
2019-01-18T09:40:09.000Z,24.6
2019-01-18T09:41:09.000Z,24.9
2019-01-18T09:42:09.000Z,25.1
2019-01-18T09:44:09.000Z,25.6
2019-01-18T09:45:54.000Z,25.9
2019-01-18T09:47:09.000Z,26.2
2019-01-18T09:49:09.000Z,26.5
2019-01-18T09:50:09.000Z,26.6
2019-01-18T09:51:09.000Z,26.8
2019-01-18T09:53:09.000Z,27
2019-01-18T09:55:09.000Z,27.2
2019-01-18T09:56:09.000Z,27.3
2019-01-18T09:58:09.000Z,27.5
2019-01-18T10:00:09.000Z,27.6
2019-01-18T10:01:54.000Z,27.8
2019-01-18T10:03:09.000Z,27.8
2019-01-18T10:05:09.000Z,28
2019-01-18T10:07:09.000Z,28.1
2019-01-18T10:09:09.000Z,28.2
2019-01-18T10:11:09.000Z,28.3
2019-01-18T10:13:09.000Z,28.4
2019-01-18T10:14:09.000Z,28.4
2019-01-18T10:16:09.000Z,28.5
2019-01-18T10:17:09.000Z,28.6
2019-01-18T10:19:09.000Z,28.6
2019-01-18T10:20:09.000Z,28.7
2019-01-18T10:21:09.000Z,28.7
2019-01-18T10:23:09.000Z,28.8
2019-01-18T10:24:09.000Z,28.9
2019-01-18T10:26:09.000Z,28.9
2019-01-18T10:28:09.000Z,29
2019-01-18T10:30:09.000Z,29
2019-01-18T10:31:09.000Z,29.1
2019-01-18T10:33:09.000Z,29.1
2019-01-18T10:34:09.000Z,29.1
2019-01-18T10:35:09.000Z,29.2
2019-01-18T10:36:54.000Z,29.2
2019-01-18T10:39:09.000Z,29.2
2019-01-18T10:41:09.000Z,29.3
2019-01-18T10:42:09.000Z,29.3
2019-01-18T10:44:09.000Z,29.3
2019-01-18T10:45:09.000Z,29.4
2019-01-18T10:46:09.000Z,29.4
2019-01-18T10:47:54.000Z,29.4
2019-01-18T10:49:09.000Z,29.5
2019-01-18T10:50:53.000Z,29.5
2019-01-18T10:52:09.000Z,29.5
2019-01-18T10:53:09.000Z,29.5
2019-01-18T10:55:09.000Z,29.6
2019-01-18T10:56:53.000Z,29.6
2019-01-18T10:58:09.000Z,29.6
2019-01-18T10:59:09.000Z,29.6
2019-01-18T11:01:09.000Z,29.7
2019-01-18T11:03:08.000Z,29.7
2019-01-18T11:04:09.000Z,29.7
2019-01-18T11:05:09.000Z,29.8
2019-01-18T11:06:09.000Z,29.8
2019-01-18T11:08:09.000Z,29.8
2019-01-18T11:10:09.000Z,29.9
2019-01-18T11:12:09.000Z,29.9
2019-01-18T11:13:53.000Z,29.9
2019-01-18T11:15:09.000Z,29.9
2019-01-18T11:17:09.000Z,29.9
2019-01-18T11:18:09.000Z,29.9
2019-01-18T11:19:09.000Z,30
2019-01-18T11:21:09.000Z,30
2019-01-18T11:22:09.000Z,30
2019-01-18T11:23:09.000Z,30
2019-01-18T11:25:09.000Z,30
2019-01-18T11:27:09.000Z,30.1
2019-01-18T11:28:09.000Z,30.1
2019-01-18T11:30:09.000Z,30.1
2019-01-18T11:32:09.000Z,30.1
2019-01-18T11:34:09.000Z,30.1
2019-01-18T11:36:09.000Z,30.1
2019-01-18T11:38:08.000Z,30.1
2019-01-18T11:39:09.000Z,30.1
2019-01-18T11:40:09.000Z,30.1
2019-01-18T11:42:09.000Z,30.1
2019-01-18T11:43:09.000Z,30.1
2019-01-18T11:44:09.000Z,30.1
2019-01-18T11:46:09.000Z,30
2019-01-18T11:48:09.000Z,29.9
2019-01-18T11:50:09.000Z,29.8
2019-01-18T11:51:09.000Z,29.8
2019-01-18T11:52:53.000Z,29.8
2019-01-18T11:54:08.000Z,29.9
2019-01-18T11:55:08.000Z,29.9
2019-01-18T11:57:08.000Z,30
2019-01-18T11:58:08.000Z,30
2019-01-18T12:00:08.000Z,30.1
2019-01-18T12:01:08.000Z,30.1
2019-01-18T12:03:08.000Z,30.2
2019-01-18T12:04:08.000Z,30.2
2019-01-18T12:05:08.000Z,30.2
2019-01-18T12:06:08.000Z,30.2
2019-01-18T12:08:08.000Z,30.3
2019-01-18T12:10:08.000Z,30.3
2019-01-18T12:11:08.000Z,30.3
2019-01-18T12:12:08.000Z,30.4
2019-01-18T12:14:08.000Z,30.4
2019-01-18T12:16:08.000Z,30.4
2019-01-18T12:18:08.000Z,30.4
2019-01-18T12:20:08.000Z,30.4
2019-01-18T12:22:08.000Z,30.4
2019-01-18T12:23:08.000Z,30.4
2019-01-18T12:24:08.000Z,30.4
2019-01-18T12:26:08.000Z,30.4
2019-01-18T12:28:08.000Z,30.5
2019-01-18T12:29:08.000Z,30.5
2019-01-18T12:30:08.000Z,30.5
2019-01-18T12:31:08.000Z,30.5
2019-01-18T12:32:08.000Z,30.5
2019-01-18T12:34:08.000Z,30.5
2019-01-18T12:36:08.000Z,30.5
2019-01-18T12:38:08.000Z,30.5
2019-01-18T12:39:08.000Z,30.5
2019-01-18T12:40:08.000Z,30.5
2019-01-18T12:42:08.000Z,30.6
2019-01-18T12:43:08.000Z,30.6
2019-01-18T12:45:08.000Z,30.6
2019-01-18T12:46:08.000Z,30.6
2019-01-18T12:48:08.000Z,30.6
2019-01-18T12:49:53.000Z,30.6
2019-01-18T12:51:08.000Z,30.6
2019-01-18T12:52:53.000Z,30.7
2019-01-18T12:54:08.000Z,30.7
2019-01-18T12:55:08.000Z,30.7
2019-01-18T12:57:09.000Z,30.7
2019-01-18T12:58:09.000Z,30.8
2019-01-18T13:00:09.000Z,30.8
2019-01-18T13:01:09.000Z,30.8
2019-01-18T13:03:09.000Z,30.8
2019-01-18T13:05:09.000Z,30.9
2019-01-18T13:07:09.000Z,30.9
2019-01-18T13:09:09.000Z,30.9
2019-01-18T13:11:09.000Z,30.9
2019-01-18T13:13:09.000Z,30.9
2019-01-18T13:14:53.000Z,30.9
2019-01-18T13:16:09.000Z,30.9
2019-01-18T13:17:09.000Z,30.9
2019-01-18T13:18:53.000Z,31
2019-01-18T13:20:09.000Z,31
2019-01-18T13:22:09.000Z,31
2019-01-18T13:24:08.000Z,31
2019-01-18T13:25:09.000Z,31
2019-01-18T13:27:09.000Z,31
2019-01-18T13:29:09.000Z,30.9
2019-01-18T13:30:09.000Z,31
2019-01-18T13:32:09.000Z,31
2019-01-18T13:34:09.000Z,31
2019-01-18T13:36:09.000Z,30.9
2019-01-18T13:38:09.000Z,30.9
2019-01-18T13:39:09.000Z,30.9
2019-01-18T13:41:09.000Z,30.9
2019-01-18T13:43:09.000Z,30.9
2019-01-18T13:44:09.000Z,30.9
2019-01-18T13:46:09.000Z,30.9
2019-01-18T13:47:09.000Z,30.9
2019-01-18T13:49:09.000Z,30.9
2019-01-18T13:51:09.000Z,30.9
2019-01-18T13:52:09.000Z,30.9
2019-01-18T13:53:09.000Z,30.9
2019-01-18T13:54:09.000Z,30.9
2019-01-18T13:56:09.000Z,30.9
2019-01-18T13:58:09.000Z,30.9
2019-01-18T14:00:09.000Z,30.9
2019-01-18T14:01:09.000Z,30.9
2019-01-18T14:02:09.000Z,30.9
2019-01-18T14:03:54.000Z,30.9
2019-01-18T14:05:09.000Z,30.8
2019-01-18T14:06:09.000Z,30.8
2019-01-18T14:08:09.000Z,30.8
2019-01-18T14:09:54.000Z,30.8
2019-01-18T14:11:09.000Z,30.8
2019-01-18T14:12:54.000Z,30.8
2019-01-18T14:14:09.000Z,30.8
2019-01-18T14:15:09.000Z,30.8
2019-01-18T14:16:09.000Z,30.8
2019-01-18T14:17:09.000Z,30.8
2019-01-18T14:18:09.000Z,30.8
2019-01-18T14:20:09.000Z,30.8
2019-01-18T14:22:09.000Z,30.8
2019-01-18T14:24:09.000Z,30.8
2019-01-18T14:26:09.000Z,30.8
2019-01-18T14:27:09.000Z,30.8
2019-01-18T14:28:54.000Z,30.8
2019-01-18T14:30:09.000Z,30.8
2019-01-18T14:32:09.000Z,30.8
2019-01-18T14:34:09.000Z,30.8
2019-01-18T14:35:09.000Z,30.8
2019-01-18T14:37:09.000Z,30.8
2019-01-18T14:38:09.000Z,30.8
2019-01-18T14:40:09.000Z,30.8
2019-01-18T14:41:09.000Z,30.8
2019-01-18T14:43:09.000Z,30.8
2019-01-18T14:44:09.000Z,30.7
2019-01-18T14:45:54.000Z,30.7
2019-01-18T14:47:09.000Z,30.7
2019-01-18T14:48:09.000Z,30.7
2019-01-18T14:50:09.000Z,30.7
2019-01-18T14:51:09.000Z,30.7
2019-01-18T14:53:09.000Z,30.7
2019-01-18T14:54:09.000Z,30.7
2019-01-18T14:56:09.000Z,30.6
2019-01-18T14:58:09.000Z,30.6
2019-01-18T15:00:09.000Z,30.6
2019-01-18T15:01:09.000Z,30.5
2019-01-18T15:03:09.000Z,30.5
2019-01-18T15:04:54.000Z,30.5
2019-01-18T15:06:09.000Z,30.5
2019-01-18T15:07:09.000Z,30.5
2019-01-18T15:09:09.000Z,30.5
2019-01-18T15:11:09.000Z,30.4
2019-01-18T15:12:09.000Z,30.4
2019-01-18T15:14:09.000Z,30.5
2019-01-18T15:16:09.000Z,30.5
2019-01-18T15:18:09.000Z,30.5
2019-01-18T15:19:09.000Z,30.5
2019-01-18T15:20:09.000Z,30.5
2019-01-18T15:21:09.000Z,30.5
2019-01-18T15:22:09.000Z,30.5
2019-01-18T15:24:09.000Z,30.5
2019-01-18T15:25:09.000Z,30.4
2019-01-18T15:26:09.000Z,30.4
2019-01-18T15:28:09.000Z,30.4
2019-01-18T15:30:09.000Z,30.4
2019-01-18T15:32:09.000Z,30.4
2019-01-18T15:34:09.000Z,30.4
2019-01-18T15:36:09.000Z,30.3
2019-01-18T15:37:54.000Z,30.3
2019-01-18T15:39:09.000Z,30.3
2019-01-18T15:40:54.000Z,30.3
2019-01-18T15:42:09.000Z,30.3
2019-01-18T15:43:09.000Z,30.3
2019-01-18T15:45:09.000Z,30.3
2019-01-18T15:46:09.000Z,30.3
2019-01-18T15:48:09.000Z,30.2
2019-01-18T15:49:09.000Z,30.2
2019-01-18T15:51:09.000Z,30.2
2019-01-18T15:53:09.000Z,30.2
2019-01-18T15:54:09.000Z,30.2
2019-01-18T15:56:09.000Z,30.1
2019-01-18T15:57:09.000Z,30.1
2019-01-18T15:59:09.000Z,30.1
2019-01-18T16:01:09.000Z,30.1
2019-01-18T16:02:09.000Z,30.1
2019-01-18T16:04:09.000Z,30.1
2019-01-18T16:06:09.000Z,30.1
2019-01-18T16:08:09.000Z,30.1
2019-01-18T16:10:08.000Z,30
2019-01-18T16:12:08.000Z,30
2019-01-18T16:13:08.000Z,30
2019-01-18T16:14:08.000Z,30
2019-01-18T16:15:08.000Z,30
2019-01-18T16:16:53.000Z,30
2019-01-18T16:18:08.000Z,30
2019-01-18T16:19:08.000Z,30
2019-01-18T16:20:08.000Z,30
2019-01-18T16:22:08.000Z,30
2019-01-18T16:24:08.000Z,29.9
2019-01-18T16:25:08.000Z,29.9
2019-01-18T16:26:08.000Z,29.9
2019-01-18T16:28:08.000Z,29.9
2019-01-18T16:30:08.000Z,29.9
2019-01-18T16:31:08.000Z,29.9
2019-01-18T16:32:08.000Z,29.9
2019-01-18T16:34:08.000Z,29.9
2019-01-18T16:35:08.000Z,29.9
2019-01-18T16:36:08.000Z,29.9
2019-01-18T16:37:08.000Z,29.9
2019-01-18T16:38:53.000Z,29.9
2019-01-18T16:48:54.000Z,29.7
2019-01-18T16:50:39.000Z,29.7
2019-01-18T16:51:54.000Z,29.7
2019-01-18T16:52:54.000Z,29.7
2019-01-18T16:54:54.000Z,29.7
2019-01-18T16:55:54.000Z,29.7
2019-01-18T16:57:54.000Z,29.7
2019-01-18T16:58:54.000Z,29.7
2019-01-18T17:00:54.000Z,29.7
2019-01-18T17:02:54.000Z,29.7
2019-01-18T17:04:39.000Z,29.7
2019-01-18T17:05:54.000Z,29.7
2019-01-18T17:06:54.000Z,29.7
2019-01-18T17:08:54.000Z,29.7
2019-01-18T17:09:54.000Z,29.7
2019-01-18T17:11:54.000Z,29.7
2019-01-18T17:13:55.000Z,29.7
2019-01-18T17:14:55.000Z,29.7
2019-01-18T17:15:55.000Z,29.7
2019-01-18T17:17:55.000Z,29.7
2019-01-18T17:18:55.000Z,29.7
2019-01-18T17:20:55.000Z,29.7
2019-01-18T17:22:40.000Z,29.7
2019-01-18T17:23:55.000Z,29.7
2019-01-18T17:25:55.000Z,29.7
2019-01-18T17:27:55.000Z,29.6
2019-01-18T17:29:55.000Z,29.6
2019-01-18T17:30:55.000Z,29.6
2019-01-18T17:31:55.000Z,29.6
2019-01-18T17:33:55.000Z,29.6
2019-01-18T17:35:55.000Z,29.6
2019-01-18T17:37:55.000Z,29.6
2019-01-18T17:38:55.000Z,29.6
2019-01-18T17:40:55.000Z,29.6
2019-01-18T17:41:55.000Z,29.6
2019-01-18T17:43:55.000Z,29.6
2019-01-18T17:45:55.000Z,29.6
2019-01-18T17:47:55.000Z,29.6
2019-01-18T17:49:55.000Z,29.6
2019-01-18T17:50:55.000Z,29.6
2019-01-18T17:51:55.000Z,29.6
2019-01-18T17:53:55.000Z,29.6
2019-01-18T17:54:55.000Z,29.6
2019-01-18T17:56:55.000Z,29.6
2019-01-18T17:57:55.000Z,29.6
2019-01-18T17:59:55.000Z,29.6
2019-01-18T18:00:55.000Z,29.6
2019-01-18T18:01:55.000Z,29.6
2019-01-18T18:02:55.000Z,29.6
2019-01-18T18:04:55.000Z,29.6
2019-01-18T18:05:55.000Z,29.6
2019-01-18T18:07:55.000Z,29.5
2019-01-18T18:09:55.000Z,29.5
2019-01-18T18:10:55.000Z,29.5
2019-01-18T18:12:55.000Z,29.5
2019-01-18T18:13:55.000Z,29.5
2019-01-18T18:14:55.000Z,29.5
2019-01-18T18:16:55.000Z,29.5
2019-01-18T18:18:55.000Z,29.5
2019-01-18T18:19:55.000Z,29.5
2019-01-18T18:21:55.000Z,29.5
2019-01-18T18:22:55.000Z,29.5
2019-01-18T18:24:55.000Z,29.5
2019-01-18T18:26:55.000Z,29.5
2019-01-18T18:28:55.000Z,29.5
2019-01-18T18:29:55.000Z,29.5
2019-01-18T18:31:39.000Z,29.5
2019-01-18T18:32:55.000Z,29.5
2019-01-18T18:33:55.000Z,29.5
2019-01-18T18:35:55.000Z,29.5
2019-01-18T18:36:55.000Z,29.5
2019-01-18T18:37:55.000Z,29.5
2019-01-18T18:39:39.000Z,29.5
2019-01-18T18:40:55.000Z,29.5
2019-01-18T18:41:55.000Z,29.5
2019-01-18T18:43:55.000Z,29.5
2019-01-18T18:45:55.000Z,29.5
2019-01-18T18:46:55.000Z,29.5
2019-01-18T18:48:55.000Z,29.5
2019-01-18T18:50:39.000Z,29.5
2019-01-18T18:51:55.000Z,29.5
2019-01-18T18:52:55.000Z,29.5
2019-01-18T18:54:55.000Z,29.5
2019-01-18T18:56:55.000Z,29.4
2019-01-18T18:58:55.000Z,29.4
2019-01-18T18:59:55.000Z,29.4
2019-01-18T19:01:55.000Z,29.4
2019-01-18T19:02:55.000Z,29.4
2019-01-18T19:04:55.000Z,29.4
2019-01-18T19:05:55.000Z,29.4
2019-01-18T19:07:39.000Z,29.4
2019-01-18T19:08:55.000Z,29.4
2019-01-18T19:10:55.000Z,29.4
2019-01-18T19:12:55.000Z,29.4
2019-01-18T19:14:55.000Z,29.4
2019-01-18T19:15:55.000Z,29.4
2019-01-18T19:16:55.000Z,29.4
2019-01-18T19:18:55.000Z,29.4
2019-01-18T19:20:39.000Z,29.4
2019-01-18T19:21:55.000Z,29.4
2019-01-18T19:22:55.000Z,29.4
2019-01-18T19:23:55.000Z,29.4
2019-01-18T19:24:55.000Z,29.3
2019-01-18T19:26:55.000Z,29.4
2019-01-18T19:28:55.000Z,29.4
2019-01-18T19:30:55.000Z,29.4
2019-01-18T19:32:55.000Z,29.4
2019-01-18T19:34:55.000Z,29.3
2019-01-18T19:35:55.000Z,29.3
2019-01-18T19:37:55.000Z,29.3
2019-01-18T19:38:55.000Z,29.3
2019-01-18T19:39:55.000Z,29.4
2019-01-18T19:40:55.000Z,29.4
2019-01-18T19:41:55.000Z,29.4
2019-01-18T19:43:55.000Z,29.4
2019-01-18T19:45:55.000Z,29.3
2019-01-18T19:47:40.000Z,29.3
2019-01-18T19:48:55.000Z,29.3
2019-01-18T19:50:55.000Z,29.3
2019-01-18T19:52:55.000Z,29.3
2019-01-18T19:53:55.000Z,29.3
2019-01-18T19:55:55.000Z,29.3
2019-01-18T19:57:55.000Z,29.2
2019-01-18T19:59:55.000Z,29.2
2019-01-18T20:01:55.000Z,29.2
2019-01-18T20:02:55.000Z,29.2
2019-01-18T20:03:55.000Z,29.1
2019-01-18T20:05:55.000Z,29.1
2019-01-18T20:07:55.000Z,29.1
2019-01-18T20:09:55.000Z,29.1
2019-01-18T20:10:55.000Z,29.1
2019-01-18T20:11:55.000Z,29.1
2019-01-18T20:12:55.000Z,29.1
2019-01-18T20:14:55.000Z,29.1
2019-01-18T20:15:55.000Z,29.1
2019-01-18T20:17:55.000Z,29.2
2019-01-18T20:18:55.000Z,29.1
2019-01-18T20:20:39.000Z,29.1
2019-01-18T20:21:55.000Z,29.1
2019-01-18T20:22:55.000Z,29.1
2019-01-18T20:23:55.000Z,29.1
2019-01-18T20:25:55.000Z,29.1
2019-01-18T20:26:55.000Z,29.1
2019-01-18T20:28:55.000Z,29.1
2019-01-18T20:30:55.000Z,29.1
2019-01-18T20:31:55.000Z,29.1
2019-01-18T20:33:55.000Z,29.1
2019-01-18T20:35:55.000Z,29.1
2019-01-18T20:37:40.000Z,29.1
2019-01-18T20:38:55.000Z,29.1
2019-01-18T20:40:55.000Z,29
2019-01-18T20:41:55.000Z,29
2019-01-18T20:43:55.000Z,29
2019-01-18T20:44:55.000Z,29
2019-01-18T20:45:55.000Z,29
2019-01-18T20:47:55.000Z,29
2019-01-18T20:48:55.000Z,29
2019-01-18T20:49:55.000Z,29
2019-01-18T20:51:55.000Z,29
2019-01-18T20:53:55.000Z,29
2019-01-18T20:54:55.000Z,29
2019-01-18T20:56:55.000Z,29
2019-01-18T20:58:55.000Z,29
2019-01-18T21:00:55.000Z,29
2019-01-18T21:02:55.000Z,29
2019-01-18T21:03:55.000Z,29
2019-01-18T21:05:55.000Z,29
2019-01-18T21:07:55.000Z,29
2019-01-18T21:08:55.000Z,29
2019-01-18T21:10:55.000Z,29
2019-01-18T21:12:39.000Z,29
2019-01-18T21:13:55.000Z,29
2019-01-18T21:14:55.000Z,29
2019-01-18T21:16:40.000Z,29
2019-01-18T21:17:55.000Z,28.9
2019-01-18T21:19:55.000Z,28.9