createdAt,value
2018-12-07T00:02:17.602Z,6.00
2018-12-07T00:04:53.298Z,4.67
2018-12-07T00:07:27.971Z,6.00
2018-12-07T00:10:00.303Z,4.67
2018-12-07T00:12:35.826Z,5.00
2018-12-07T00:15:14.660Z,6.00
2018-12-07T00:17:48.525Z,5.00
2018-12-07T00:20:24.784Z,5.25
2018-12-07T00:22:56.341Z,6.00
2018-12-07T00:25:34.355Z,4.67
2018-12-07T00:28:09.719Z,6.00
2018-12-07T00:30:43.325Z,5.00
2018-12-07T00:33:16.980Z,6.00
2018-12-07T00:35:55.193Z,4.67
2018-12-07T00:38:25.713Z,4.33
2018-12-07T00:40:58.801Z,5.67
2018-12-07T00:43:30.902Z,4.00
2018-12-07T00:46:12.079Z,3.33
2018-12-07T00:48:46.445Z,3.00
2018-12-07T00:51:19.289Z,3.00
2018-12-07T00:53:52.045Z,4.00
2018-12-07T00:56:23.716Z,4.00
2018-12-07T00:58:56.209Z,4.00
2018-12-07T01:01:34.646Z,3.00
2018-12-07T01:04:06.298Z,3.33
2018-12-07T01:06:39.324Z,3.00
2018-12-07T01:09:14.392Z,3.33
2018-12-07T01:11:45.604Z,3.00
2018-12-07T01:14:16.182Z,3.00
2018-12-07T01:16:46.909Z,3.00
2018-12-07T01:19:18.154Z,3.00
2018-12-07T01:21:54.591Z,3.00
2018-12-07T01:24:26.251Z,1.00
2018-12-07T01:26:58.370Z,3.00
2018-12-07T01:29:32.701Z,3.00
2018-12-07T01:32:03.284Z,1.00
2018-12-07T01:37:37.135Z,1.00
2018-12-07T01:40:10.012Z,1.00
2018-12-07T01:42:43.900Z,1.00
2018-12-07T01:45:22.440Z,3.00
2018-12-07T01:47:55.486Z,3.00
2018-12-07T01:50:32.361Z,1.67
2018-12-07T01:53:07.046Z,1.00
2018-12-07T01:55:43.581Z,2.33
2018-12-07T01:58:18.549Z,1.67
2018-12-07T02:00:51.515Z,1.00
2018-12-07T02:03:30.988Z,1.67
2018-12-07T02:06:04.108Z,1.00
2018-12-07T02:08:35.725Z,2.33
2018-12-07T02:11:11.550Z,2.33
2018-12-07T02:13:47.605Z,1.00
2018-12-07T02:16:21.455Z,1.00
2018-12-07T02:18:53.939Z,1.00
2018-12-07T02:21:28.687Z,1.00
2018-12-07T02:24:03.727Z,0.60
2018-12-07T02:26:40.067Z,1.00
2018-12-07T02:29:13.319Z,1.00
2018-12-07T02:31:48.667Z,1.00
2018-12-07T02:34:21.709Z,1.00
2018-12-07T02:36:54.899Z,1.00
2018-12-07T02:39:29.119Z,0.00
2018-12-07T02:42:03.125Z,1.00
2018-12-07T02:44:37.574Z,0.67
2018-12-07T02:47:12.006Z,0.60
2018-12-07T02:49:44.059Z,1.00
2018-12-07T02:52:17.990Z,1.00
2018-12-07T02:54:51.390Z,1.00
2018-12-07T02:57:26.196Z,1.00
2018-12-07T03:00:00.808Z,1.00
2018-12-07T03:02:32.491Z,2.33
2018-12-07T03:05:11.790Z,1.00
2018-12-07T03:07:49.206Z,0.40
2018-12-07T03:10:27.260Z,1.00
2018-12-07T03:13:03.643Z,1.00
2018-12-07T03:15:44.161Z,1.67
2018-12-07T03:18:27.197Z,1.00
2018-12-07T03:21:02.544Z,1.00
2018-12-07T03:23:37.386Z,0.00
2018-12-07T03:26:15.032Z,0.00
2018-12-07T03:28:49.876Z,0.00
2018-12-07T03:31:29.326Z,1.00
2018-12-07T03:34:02.529Z,0.00
2018-12-07T03:36:35.056Z,0.00
2018-12-07T03:39:07.946Z,1.00
2018-12-07T03:41:43.135Z,1.00
2018-12-07T03:44:18.862Z,0.67
2018-12-07T03:46:51.570Z,1.00
2018-12-07T03:49:23.696Z,1.00
2018-12-07T03:51:59.988Z,0.40
2018-12-07T03:54:31.306Z,0.00
2018-12-07T03:57:03.670Z,1.00
2018-12-07T03:59:37.896Z,1.00
2018-12-07T04:02:11.600Z,1.00
2018-12-07T04:04:44.839Z,0.33
2018-12-07T04:07:18.503Z,1.00
2018-12-07T04:09:52.662Z,1.00
2018-12-07T04:12:26.552Z,1.00
2018-12-07T04:14:58.871Z,1.00
2018-12-07T04:17:32.683Z,0.20
2018-12-07T04:20:04.845Z,0.67
2018-12-07T04:22:43.446Z,1.00
2018-12-07T04:25:16.421Z,1.00
2018-12-07T04:27:49.847Z,1.00
2018-12-07T04:30:30.668Z,0.00
2018-12-07T04:33:07.546Z,0.00
2018-12-07T04:35:40.301Z,0.00
2018-12-07T04:38:14.621Z,0.67
2018-12-07T04:40:46.070Z,0.00
2018-12-07T04:43:18.027Z,0.00
2018-12-07T04:45:50.482Z,0.00
2018-12-07T04:48:26.299Z,0.60
2018-12-07T04:50:59.694Z,0.00
2018-12-07T04:53:35.509Z,1.00
2018-12-07T04:56:08.157Z,0.00
2018-12-07T04:58:38.844Z,1.67
2018-12-07T05:01:10.579Z,1.00
2018-12-07T05:03:44.221Z,1.40
2018-12-07T05:06:16.471Z,1.00
2018-12-07T05:08:51.623Z,1.00
2018-12-07T05:11:25.870Z,1.00
2018-12-07T05:14:05.188Z,1.80
2018-12-07T05:16:38.828Z,3.00
2018-12-07T05:19:13.394Z,2.33
2018-12-07T05:21:47.099Z,1.00
2018-12-07T05:24:17.773Z,3.00
2018-12-07T05:26:54.917Z,3.40
2018-12-07T05:29:25.913Z,4.00
2018-12-07T05:31:59.942Z,3.00
2018-12-07T05:34:33.593Z,3.00
2018-12-07T05:37:04.932Z,3.25
2018-12-07T05:39:38.648Z,5.00
2018-12-07T05:42:11.374Z,4.33
2018-12-07T05:44:46.359Z,3.00
2018-12-07T05:47:19.960Z,4.33
2018-12-07T05:49:55.763Z,4.67
2018-12-07T05:52:29.917Z,4.80
2018-12-07T05:55:08.771Z,4.50
2018-12-07T05:57:42.680Z,4.00
2018-12-07T06:00:18.087Z,4.00
2018-12-07T06:02:48.629Z,3.33
2018-12-07T06:05:20.571Z,3.50
2018-12-07T06:07:54.834Z,4.33
2018-12-07T06:10:32.388Z,6.00
2018-12-07T06:13:06.402Z,5.00
2018-12-07T06:15:40.563Z,3.00
2018-12-07T06:18:14.289Z,3.33
2018-12-07T06:20:54.334Z,3.00
2018-12-07T06:23:27.318Z,5.00
2018-12-07T06:26:01.837Z,4.75
2018-12-07T06:28:34.957Z,4.33
2018-12-07T06:31:07.128Z,4.33
2018-12-07T06:33:37.518Z,3.00
2018-12-07T06:36:09.619Z,6.00
2018-12-07T06:38:41.166Z,4.40
2018-12-07T06:41:12.812Z,6.00
2018-12-07T06:43:46.607Z,4.33
2018-12-07T06:46:21.363Z,4.33
2018-12-07T06:49:05.942Z,5.00
2018-12-07T06:51:38.201Z,6.00
2018-12-07T06:54:11.493Z,5.00
2018-12-07T06:56:48.483Z,5.00
2018-12-07T06:59:20.307Z,5.00
2018-12-07T07:01:52.020Z,6.00
2018-12-07T07:04:25.925Z,6.00
2018-12-07T07:06:58.836Z,5.33
2018-12-07T07:09:33.667Z,5.00
2018-12-07T07:12:05.195Z,5.00
2018-12-07T07:14:42.794Z,5.00
2018-12-07T07:17:13.885Z,3.00
2018-12-07T07:19:44.878Z,6.33
2018-12-07T07:22:16.033Z,5.00
2018-12-07T07:24:47.996Z,4.33
2018-12-07T07:27:24.453Z,3.00
2018-12-07T07:29:57.888Z,3.00
2018-12-07T07:32:30.768Z,5.00
2018-12-07T07:35:01.542Z,3.00
2018-12-07T07:37:35.113Z,2.33
2018-12-07T07:40:07.484Z,2.33
2018-12-07T07:42:43.037Z,3.00
2018-12-07T07:45:18.523Z,3.00
2018-12-07T07:47:51.266Z,4.00
2018-12-07T07:50:23.278Z,1.00
2018-12-07T07:52:56.215Z,1.00
2018-12-07T07:55:30.726Z,1.00
2018-12-07T07:58:02.496Z,1.00
2018-12-07T08:00:33.533Z,3.00
2018-12-07T08:03:16.003Z,1.67
2018-12-07T08:05:50.175Z,1.00
2018-12-07T08:08:21.362Z,1.00
2018-12-07T08:11:05.676Z,1.00
2018-12-07T08:14:13.110Z,1.00
2018-12-07T08:16:54.002Z,2.33
2018-12-07T08:19:49.107Z,1.00
2018-12-07T08:25:18.772Z,1.00
2018-12-07T08:27:53.372Z,1.00
2018-12-07T08:33:14.792Z,3.00
2018-12-07T08:35:46.849Z,1.80
2018-12-07T08:38:21.407Z,1.00
2018-12-07T08:40:58.158Z,1.00
2018-12-07T08:43:33.532Z,1.00
2018-12-07T08:46:15.290Z,1.00
2018-12-07T08:48:50.039Z,1.00
2018-12-07T08:51:31.368Z,1.00
2018-12-07T08:54:09.564Z,1.67
2018-12-07T08:59:27.298Z,1.00
2018-12-07T09:02:12.634Z,1.00
2018-12-07T09:04:43.447Z,1.00
2018-12-07T09:07:17.741Z,1.00
2018-12-07T09:09:59.413Z,2.33
2018-12-07T09:12:34.985Z,3.00
2018-12-07T09:15:16.660Z,3.00
2018-12-07T09:17:54.170Z,1.00
2018-12-07T09:20:31.118Z,3.00
2018-12-07T09:23:05.917Z,1.00
2018-12-07T09:25:40.547Z,3.00
2018-12-07T09:30:54.628Z,3.00
2018-12-07T09:33:29.904Z,3.00
2018-12-07T09:36:01.589Z,1.00
2018-12-07T09:38:38.045Z,3.00
2018-12-07T09:41:18.420Z,1.00
2018-12-07T09:43:53.742Z,0.33
2018-12-07T09:46:26.871Z,2.33
2018-12-07T09:48:59.641Z,1.00
2018-12-07T09:51:33.948Z,1.00
2018-12-07T09:54:06.168Z,1.67
2018-12-07T09:56:44.885Z,3.00
2018-12-07T09:59:21.543Z,2.33
2018-12-07T10:02:00.214Z,1.00
2018-12-07T10:04:32.756Z,3.00
2018-12-07T10:07:08.947Z,1.00
2018-12-07T10:09:48.209Z,0.00
2018-12-07T10:12:20.800Z,3.00
2018-12-07T10:14:53.180Z,1.00
2018-12-07T10:20:08.997Z,1.00
2018-12-07T10:22:45.565Z,1.00
2018-12-07T10:25:21.098Z,1.00
2018-12-07T10:27:57.418Z,0.67
2018-12-07T10:30:32.204Z,1.00
2018-12-07T10:33:11.077Z,1.00
2018-12-07T10:35:44.988Z,1.00
2018-12-07T10:38:25.663Z,1.00
2018-12-07T10:40:57.791Z,1.67
2018-12-07T10:43:36.019Z,0.00
2018-12-07T10:46:08.740Z,0.67
2018-12-07T10:48:40.060Z,0.67
2018-12-07T10:51:12.004Z,1.00
2018-12-07T10:53:42.699Z,1.00
2018-12-07T10:56:14.362Z,1.00
2018-12-07T10:58:48.751Z,1.00
2018-12-07T11:01:37.477Z,1.00
2018-12-07T11:04:14.947Z,1.00
2018-12-07T11:06:53.563Z,1.00
2018-12-07T11:09:30.117Z,1.67
2018-12-07T11:12:08.353Z,1.00
2018-12-07T11:14:51.677Z,1.00
2018-12-07T11:17:30.620Z,0.00
2018-12-07T11:20:10.299Z,1.00
2018-12-07T11:22:47.753Z,1.00
2018-12-07T11:25:24.255Z,1.00
2018-12-07T11:28:02.140Z,1.00
2018-12-07T11:30:41.534Z,1.00
2018-12-07T11:33:20.237Z,1.00
2018-12-07T11:35:51.893Z,1.00
2018-12-07T11:38:26.005Z,1.00
2018-12-07T11:41:00.272Z,1.40
2018-12-07T11:43:31.772Z,1.00
2018-12-07T11:46:09.837Z,1.00
2018-12-07T11:48:44.695Z,1.00
2018-12-07T11:51:18.732Z,1.00
2018-12-07T11:53:54.845Z,1.00
2018-12-07T11:56:28.166Z,1.00
2018-12-07T11:59:05.300Z,1.00
2018-12-07T12:01:44.609Z,1.00
2018-12-07T12:04:13.786Z,1.00
2018-12-07T12:06:45.569Z,3.00
2018-12-07T12:11:55.145Z,3.00
2018-12-07T12:14:28.799Z,2.33
2018-12-07T12:17:05.888Z,3.00
2018-12-07T12:19:39.237Z,1.67
2018-12-07T12:22:11.642Z,1.00
2018-12-07T12:24:44.987Z,1.00
2018-12-07T12:27:15.453Z,0.67
2018-12-07T12:29:55.288Z,1.00
2018-12-07T12:32:28.112Z,0.20
2018-12-07T12:35:00.429Z,0.33
2018-12-07T12:37:33.266Z,1.00
2018-12-07T12:40:12.627Z,1.00
2018-12-07T12:42:47.133Z,0.00
2018-12-07T12:45:21.297Z,1.00
2018-12-07T12:47:54.169Z,0.67
2018-12-07T12:50:31.891Z,0.00
2018-12-07T12:53:06.678Z,0.00
2018-12-07T12:55:41.613Z,1.00
2018-12-07T12:58:14.481Z,1.00
2018-12-07T13:00:49.455Z,1.00
2018-12-07T13:03:29.382Z,1.00
2018-12-07T13:08:44.857Z,1.00
2018-12-07T13:11:18.108Z,1.00
2018-12-07T13:13:55.019Z,1.00
2018-12-07T13:16:26.753Z,1.00
2018-12-07T13:18:58.501Z,0.67
2018-12-07T13:21:37.084Z,1.00
2018-12-07T13:24:09.730Z,1.00
2018-12-07T13:26:42.409Z,0.40
2018-12-07T13:29:16.151Z,0.00
2018-12-07T13:31:55.130Z,1.00
2018-12-07T13:34:31.370Z,1.00
2018-12-07T13:37:05.389Z,1.00
2018-12-07T13:39:38.783Z,1.00
2018-12-07T13:42:10.489Z,1.00
2018-12-07T13:44:42.213Z,0.00
2018-12-07T13:47:13.519Z,0.33
2018-12-07T13:49:47.275Z,0.00
2018-12-07T13:52:26.392Z,1.00
2018-12-07T13:55:11.300Z,1.00
2018-12-07T13:57:56.586Z,0.00
2018-12-07T14:00:32.615Z,1.40
2018-12-07T14:03:04.872Z,0.00
2018-12-07T14:05:38.375Z,1.00
2018-12-07T14:08:09.496Z,0.00
2018-12-07T14:10:45.185Z,0.00
2018-12-07T14:13:25.071Z,0.40
2018-12-07T14:15:56.966Z,1.00
2018-12-07T14:18:31.079Z,0.00
2018-12-07T14:21:09.640Z,0.00
2018-12-07T14:23:41.657Z,0.00
2018-12-07T14:26:15.345Z,1.00
2018-12-07T14:28:46.294Z,1.00
2018-12-07T14:31:24.514Z,0.00
2018-12-07T14:34:02.732Z,0.00
2018-12-07T14:36:34.403Z,0.00
2018-12-07T14:39:08.615Z,0.00
2018-12-07T14:41:42.886Z,0.00
2018-12-07T14:44:22.103Z,0.00
2018-12-07T14:46:59.592Z,0.00
2018-12-07T14:49:43.293Z,0.00
2018-12-07T14:52:25.504Z,0.00
2018-12-07T14:55:03.578Z,0.00
2018-12-07T15:00:25.631Z,0.00
2018-12-07T15:03:01.290Z,0.67
2018-12-07T15:08:09.277Z,1.00
2018-12-07T15:10:44.684Z,1.00
2018-12-07T15:13:18.965Z,0.00
2018-12-07T15:15:51.650Z,0.00
2018-12-07T15:18:28.464Z,0.00
2018-12-07T15:21:06.222Z,0.00
2018-12-07T15:23:48.002Z,0.00
2018-12-07T15:26:25.139Z,1.00
2018-12-07T15:29:04.418Z,0.00
2018-12-07T15:31:38.783Z,0.00
2018-12-07T15:34:15.758Z,0.00
2018-12-07T15:36:52.066Z,0.00
2018-12-07T15:39:26.727Z,0.00
2018-12-07T15:42:01.415Z,0.00
2018-12-07T15:44:35.391Z,0.00
2018-12-07T15:47:06.742Z,0.33
2018-12-07T15:49:40.371Z,0.00
2018-12-07T15:52:18.718Z,0.00
2018-12-07T15:54:58.167Z,0.00
2018-12-07T15:57:31.585Z,0.00
2018-12-07T16:00:06.612Z,0.00
2018-12-07T16:02:41.797Z,0.00
2018-12-07T16:05:14.187Z,1.00
2018-12-07T16:07:47.320Z,0.00
2018-12-07T16:10:21.313Z,0.00
2018-12-07T16:12:53.001Z,0.00
2018-12-07T16:15:28.499Z,1.00
2018-12-07T16:18:05.899Z,0.00
2018-12-07T16:20:39.504Z,1.00
2018-12-07T16:25:53.181Z,1.67
2018-12-07T16:28:24.946Z,5.50
2018-12-07T16:30:58.540Z,3.00
2018-12-07T16:33:31.095Z,3.00
2018-12-07T16:38:40.053Z,0.33
2018-12-07T16:41:15.605Z,5.50
2018-12-07T16:43:52.482Z,5.00
2018-12-07T16:46:25.575Z,5.00
2018-12-07T16:49:00.435Z,1.00
2018-12-07T16:51:36.693Z,5.00
2018-12-07T16:54:11.461Z,3.00
2018-12-07T16:56:43.482Z,0.33
2018-12-07T16:59:17.781Z,5.00
2018-12-07T17:01:52.752Z,1.00
2018-12-07T17:04:27.216Z,1.00
2018-12-07T17:07:05.671Z,1.00
2018-12-07T17:09:43.890Z,5.00
2018-12-07T17:12:17.840Z,1.00
2018-12-07T17:14:55.032Z,1.00
2018-12-07T17:20:05.963Z,1.00
2018-12-07T17:22:43.278Z,2.33
2018-12-07T17:25:14.558Z,2.33
2018-12-07T17:27:45.805Z,1.00
2018-12-07T17:34:47.541Z,2.67
2018-12-07T17:37:22.465Z,1.00
2018-12-07T17:40:06.502Z,4.00
2018-12-07T17:42:50.296Z,1.00
2018-12-07T17:45:26.378Z,1.00
2018-12-07T17:48:01.907Z,0.00
2018-12-07T17:50:37.983Z,1.00
2018-12-07T17:53:13.562Z,0.67
2018-12-07T17:58:33.583Z,0.00
2018-12-07T18:01:06.845Z,0.67
2018-12-07T18:03:47.302Z,0.00
2018-12-07T18:06:25.408Z,0.00
2018-12-07T18:09:00.132Z,0.00
2018-12-07T18:14:21.857Z,0.00
2018-12-07T18:16:53.421Z,0.00
2018-12-07T18:19:26.652Z,0.00
2018-12-07T18:22:03.823Z,0.00
2018-12-07T18:24:37.812Z,0.00
2018-12-07T18:27:11.384Z,0.00
2018-12-07T18:29:47.885Z,0.67
2018-12-07T18:32:24.249Z,0.00
2018-12-07T18:34:57.774Z,1.00
2018-12-07T18:37:32.951Z,3.67
2018-12-07T18:40:05.658Z,0.00
2018-12-07T18:43:06.037Z,1.00
2018-12-07T18:45:39.877Z,0.67
2018-12-07T18:48:11.167Z,0.00
2018-12-07T18:50:42.375Z,1.00
2018-12-07T18:53:19.475Z,5.00
2018-12-07T18:55:57.428Z,1.00
2018-12-07T18:58:33.293Z,1.00
2018-12-07T19:01:11.431Z,0.00
2018-12-07T19:03:44.365Z,1.00
2018-12-07T19:06:20.900Z,1.40
2018-12-07T19:08:58.782Z,1.00
2018-12-07T19:11:39.643Z,1.00
2018-12-07T19:14:16.709Z,1.00
2018-12-07T19:16:49.852Z,0.00
2018-12-07T19:19:20.818Z,0.00
2018-12-07T19:21:55.478Z,0.00
2018-12-07T19:24:29.390Z,0.00
2018-12-07T19:27:02.666Z,0.00
2018-12-07T19:29:34.216Z,0.00
2018-12-07T19:32:11.003Z,0.33
2018-12-07T19:34:44.885Z,0.00
2018-12-07T19:37:19.534Z,0.00
2018-12-07T19:39:52.465Z,0.00
2018-12-07T19:42:24.213Z,0.00
2018-12-07T19:44:55.988Z,0.00
2018-12-07T19:47:28.043Z,0.00
2018-12-07T19:50:03.554Z,0.00
2018-12-07T19:52:36.270Z,0.67
2018-12-07T19:55:08.110Z,0.00
2018-12-07T19:57:41.240Z,0.00
2018-12-07T20:00:19.321Z,0.00
2018-12-07T20:02:54.307Z,0.00
2018-12-07T20:05:27.118Z,0.00
2018-12-07T20:08:07.672Z,0.00
2018-12-07T20:10:44.948Z,0.00
2018-12-07T20:13:18.665Z,0.00
2018-12-07T20:15:54.558Z,0.00
2018-12-07T20:18:28.160Z,0.00
2018-12-07T20:21:09.405Z,0.00
2018-12-07T20:23:51.516Z,0.00
2018-12-07T20:26:24.347Z,0.00
2018-12-07T20:28:55.402Z,0.00
2018-12-07T20:31:29.072Z,0.00
2018-12-07T20:34:07.038Z,0.00
2018-12-07T20:36:43.352Z,0.00
2018-12-07T20:39:21.726Z,0.00
2018-12-07T20:41:54.919Z,0.00
2018-12-07T20:44:28.967Z,0.00
2018-12-07T20:47:08.474Z,0.00
2018-12-07T20:49:42.199Z,0.00
2018-12-07T20:52:16.895Z,0.00
2018-12-07T20:54:51.798Z,0.00
2018-12-07T20:57:24.306Z,0.00
2018-12-07T20:59:57.271Z,0.00
2018-12-07T21:02:30.862Z,0.00
2018-12-07T21:05:34.138Z,0.00
2018-12-07T21:08:38.900Z,0.00
2018-12-07T21:14:44.365Z,0.00
2018-12-07T21:17:30.253Z,0.00
2018-12-07T21:20:09.452Z,0.00
2018-12-07T21:22:49.061Z,0.00
2018-12-07T21:25:25.674Z,0.00
2018-12-07T21:28:03.485Z,0.00
2018-12-07T21:31:03.484Z,0.00
2018-12-07T21:35:00.664Z,0.00
2018-12-07T21:37:34.214Z,0.00
2018-12-07T21:40:25.881Z,0.00
2018-12-07T21:45:52.539Z,0.00
2018-12-07T21:48:35.306Z,0.00
2018-12-07T21:51:30.384Z,0.00
2018-12-07T21:54:15.053Z,0.00
2018-12-07T21:57:25.345Z,0.00
2018-12-07T22:00:07.048Z,0.00
2018-12-07T22:03:13.535Z,0.00
2018-12-07T22:05:57.699Z,0.00
2018-12-07T22:08:33.753Z,0.00
2018-12-07T22:14:01.597Z,0.00
2018-12-07T22:16:42.656Z,0.00
2018-12-07T22:19:27.133Z,0.00
2018-12-07T22:22:05.881Z,0.00
2018-12-07T22:24:43.255Z,0.00
2018-12-07T22:27:20.158Z,0.00
2018-12-07T22:30:08.457Z,0.00
2018-12-07T22:32:43.878Z,0.00
2018-12-07T22:35:28.990Z,0.40
2018-12-07T22:38:14.362Z,0.00
2018-12-07T22:40:57.594Z,0.00
2018-12-07T22:43:39.437Z,0.00
2018-12-07T22:46:15.351Z,0.00
2018-12-07T22:48:55.479Z,0.00
2018-12-07T22:51:30.817Z,0.00
2018-12-07T22:54:08.871Z,0.67
2018-12-07T22:56:43.634Z,0.00
2018-12-07T22:59:20.654Z,0.00
2018-12-07T23:01:57.740Z,0.00
2018-12-07T23:04:33.496Z,0.00
2018-12-07T23:07:11.454Z,0.00
2018-12-07T23:09:49.343Z,0.00
2018-12-07T23:12:27.124Z,0.00
2018-12-07T23:15:09.627Z,0.00
2018-12-07T23:17:44.771Z,0.00
2018-12-07T23:20:22.783Z,0.00
2018-12-07T23:25:38.952Z,0.00
2018-12-07T23:28:19.519Z,0.00
2018-12-07T23:30:55.233Z,0.00
2018-12-07T23:33:37.082Z,0.00
2018-12-07T23:36:14.364Z,0.00
2018-12-07T23:39:02.781Z,2.00
2018-12-07T23:41:40.197Z,1.33
2018-12-07T23:44:17.539Z,0.00
2018-12-07T23:46:52.749Z,0.00
2018-12-07T23:49:29.621Z,0.00
2018-12-07T23:52:05.910Z,0.00
2018-12-07T23:54:43.158Z,0.00
2018-12-07T23:57:22.300Z,-0.67
2018-12-07T23:59:57.986Z,0.00
