createdAt,value
2023-01-17T00:00:15.536Z,979.89
2023-01-17T00:00:24.922Z,979.97
2023-01-17T00:00:34.359Z,979.95
2023-01-17T00:00:43.795Z,980.01
2023-01-17T00:00:53.200Z,979.85
2023-01-17T00:01:02.615Z,979.91
2023-01-17T00:01:12.033Z,979.88
2023-01-17T00:01:21.450Z,979.95
2023-01-17T00:01:30.836Z,979.94
2023-01-17T00:01:40.252Z,979.88
2023-01-17T00:01:49.668Z,979.97
2023-01-17T00:01:59.062Z,980.03
2023-01-17T00:02:08.465Z,980.00
2023-01-17T00:02:17.936Z,980.03
2023-01-17T00:02:27.365Z,979.88
2023-01-17T00:02:36.732Z,979.91
2023-01-17T00:02:55.680Z,979.91
2023-01-17T00:03:04.978Z,979.91
2023-01-17T00:03:14.404Z,979.98
2023-01-17T00:03:23.808Z,979.92
2023-01-17T00:03:33.217Z,979.98
2023-01-17T00:03:42.630Z,979.90
2023-01-17T00:03:52.125Z,979.96
2023-01-17T00:04:01.548Z,979.98
2023-01-17T00:04:10.889Z,979.98
2023-01-17T00:04:20.251Z,980.00
2023-01-17T00:04:29.659Z,979.95
2023-01-17T00:04:39.048Z,979.85
2023-01-17T00:04:48.479Z,979.87
2023-01-17T00:04:57.893Z,979.88
2023-01-17T00:05:07.406Z,979.89
2023-01-17T00:05:16.787Z,979.93
2023-01-17T00:05:35.739Z,979.87
2023-01-17T00:05:45.149Z,979.88
2023-01-17T00:05:54.579Z,979.92
2023-01-17T00:06:03.994Z,979.99
2023-01-17T00:06:13.400Z,980.10
2023-01-17T00:06:22.813Z,980.00
2023-01-17T00:06:32.207Z,979.98
2023-01-17T00:06:41.597Z,979.91
2023-01-17T00:06:51.003Z,980.01
2023-01-17T00:07:00.400Z,979.86
2023-01-17T00:07:09.822Z,979.97
2023-01-17T00:07:19.284Z,979.90
2023-01-17T00:07:28.709Z,979.89
2023-01-17T00:07:38.193Z,979.88
2023-01-17T00:07:47.580Z,979.91
2023-01-17T00:07:57.081Z,979.98
2023-01-17T00:08:15.916Z,979.87
2023-01-17T00:08:25.353Z,979.77
2023-01-17T00:08:34.786Z,979.73
2023-01-17T00:08:44.197Z,979.82
2023-01-17T00:08:53.606Z,979.87
2023-01-17T00:09:03.016Z,979.83
2023-01-17T00:09:12.420Z,979.88
2023-01-17T00:09:21.838Z,979.86
2023-01-17T00:09:31.323Z,979.74
2023-01-17T00:09:40.739Z,979.75
2023-01-17T00:09:50.157Z,979.82
2023-01-17T00:10:03.534Z,979.89
2023-01-17T00:10:16.895Z,980.09
2023-01-17T00:10:26.397Z,979.92
2023-01-17T00:10:35.725Z,979.89
2023-01-17T00:10:45.286Z,979.81
2023-01-17T00:10:54.720Z,979.85
2023-01-17T00:11:04.156Z,979.79
2023-01-17T00:11:13.563Z,979.88
2023-01-17T00:11:23.097Z,979.88
2023-01-17T00:11:32.516Z,979.97
2023-01-17T00:11:41.916Z,979.91
2023-01-17T00:11:51.422Z,979.87
2023-01-17T00:12:00.903Z,979.80
2023-01-17T00:12:10.332Z,979.84
2023-01-17T00:12:19.764Z,979.88
2023-01-17T00:12:29.212Z,979.82
2023-01-17T00:12:38.627Z,979.82
2023-01-17T00:12:48.101Z,979.79
2023-01-17T00:12:57.520Z,979.83
2023-01-17T00:13:06.920Z,979.89
2023-01-17T00:13:25.733Z,980.07
2023-01-17T00:13:35.154Z,979.77
2023-01-17T00:13:44.641Z,979.81
2023-01-17T00:13:54.043Z,979.86
2023-01-17T00:14:03.495Z,979.90
2023-01-17T00:14:12.909Z,979.95
2023-01-17T00:14:22.322Z,979.96
2023-01-17T00:14:31.755Z,979.86
2023-01-17T00:14:41.170Z,979.82
2023-01-17T00:14:50.591Z,979.76
2023-01-17T00:14:59.978Z,979.80
2023-01-17T00:15:09.388Z,979.73
2023-01-17T00:15:18.787Z,979.78
2023-01-17T00:15:28.213Z,979.71
2023-01-17T00:15:37.599Z,979.89
2023-01-17T00:15:47.011Z,980.04
2023-01-17T00:16:05.895Z,979.96
2023-01-17T00:16:15.332Z,979.71
2023-01-17T00:16:24.725Z,979.75
2023-01-17T00:16:34.124Z,979.82
2023-01-17T00:16:43.549Z,979.73
2023-01-17T00:16:52.969Z,979.67
2023-01-17T00:17:02.358Z,979.78
2023-01-17T00:17:11.779Z,979.73
2023-01-17T00:17:21.204Z,979.69
2023-01-17T00:17:30.596Z,979.78
2023-01-17T00:17:40.028Z,979.76
2023-01-17T00:17:49.472Z,979.71
2023-01-17T00:17:58.824Z,979.67
2023-01-17T00:18:08.235Z,979.75
2023-01-17T00:18:17.693Z,979.68
2023-01-17T00:18:27.063Z,979.77
2023-01-17T00:18:45.891Z,979.69
2023-01-17T00:18:55.368Z,979.77
2023-01-17T00:19:04.796Z,979.67
2023-01-17T00:19:14.184Z,979.71
2023-01-17T00:19:23.578Z,979.83
2023-01-17T00:19:32.984Z,979.87
2023-01-17T00:19:42.391Z,979.76
2023-01-17T00:19:51.809Z,979.74
2023-01-17T00:20:01.223Z,979.76
2023-01-17T00:20:10.625Z,979.68
2023-01-17T00:20:20.371Z,979.63
2023-01-17T00:20:29.461Z,979.69
2023-01-17T00:20:38.867Z,979.65
2023-01-17T00:20:48.272Z,979.67
2023-01-17T00:20:57.665Z,979.69
2023-01-17T00:21:07.056Z,979.67
2023-01-17T00:21:25.842Z,979.67
2023-01-17T00:21:35.256Z,979.64
2023-01-17T00:21:44.696Z,979.69
2023-01-17T00:21:54.122Z,979.75
2023-01-17T00:22:03.602Z,979.72
2023-01-17T00:22:13.033Z,979.65
2023-01-17T00:22:22.460Z,979.79
2023-01-17T00:22:31.872Z,979.66
2023-01-17T00:22:41.277Z,979.58
2023-01-17T00:22:50.678Z,979.81
2023-01-17T00:23:00.105Z,979.88
2023-01-17T00:23:09.492Z,979.73
2023-01-17T00:23:18.907Z,979.67
2023-01-17T00:23:28.294Z,979.72
2023-01-17T00:23:37.676Z,979.81
2023-01-17T00:23:47.074Z,979.73
2023-01-17T00:24:05.852Z,979.61
2023-01-17T00:24:15.292Z,979.78
2023-01-17T00:24:24.694Z,979.71
2023-01-17T00:24:34.166Z,979.71
2023-01-17T00:24:43.587Z,979.69
2023-01-17T00:24:52.984Z,979.68
2023-01-17T00:25:02.383Z,979.68
2023-01-17T00:25:11.778Z,979.67
2023-01-17T00:25:21.174Z,979.67
2023-01-17T00:25:30.571Z,979.64
2023-01-17T00:25:40.027Z,979.69
2023-01-17T00:25:49.419Z,979.67
2023-01-17T00:25:58.826Z,979.61
2023-01-17T00:26:08.240Z,979.67
2023-01-17T00:26:17.634Z,979.71
2023-01-17T00:26:27.055Z,979.76
2023-01-17T00:26:45.853Z,979.72
2023-01-17T00:26:55.261Z,979.66
2023-01-17T00:27:04.653Z,979.59
2023-01-17T00:27:14.052Z,979.65
2023-01-17T00:27:23.491Z,979.64
2023-01-17T00:27:32.895Z,979.71
2023-01-17T00:27:42.320Z,979.71
2023-01-17T00:27:51.718Z,979.69
2023-01-17T00:28:01.160Z,979.66
2023-01-17T00:28:10.558Z,979.62
2023-01-17T00:28:20.018Z,979.67
2023-01-17T00:28:29.386Z,979.67
2023-01-17T00:28:38.811Z,979.59
2023-01-17T00:28:48.216Z,979.73
2023-01-17T00:28:57.596Z,979.63
2023-01-17T00:29:07.002Z,979.57
2023-01-17T00:29:25.825Z,979.62
2023-01-17T00:29:35.217Z,979.70
2023-01-17T00:29:44.777Z,979.60
2023-01-17T00:29:54.170Z,979.74
2023-01-17T00:30:03.583Z,979.58
2023-01-17T00:30:12.973Z,979.65
2023-01-17T00:30:22.383Z,979.56
2023-01-17T00:30:31.793Z,979.63
2023-01-17T00:30:41.214Z,979.69
2023-01-17T00:30:50.632Z,979.56
2023-01-17T00:31:00.160Z,979.61
2023-01-17T00:31:09.493Z,979.67
2023-01-17T00:31:18.941Z,979.59
2023-01-17T00:31:28.381Z,979.61
2023-01-17T00:31:37.781Z,979.60
2023-01-17T00:31:47.170Z,979.53
2023-01-17T00:32:05.905Z,979.58
2023-01-17T00:32:15.306Z,979.57
2023-01-17T00:32:24.724Z,979.57
2023-01-17T00:32:34.121Z,979.67
2023-01-17T00:32:43.540Z,979.60
2023-01-17T00:32:52.962Z,979.62
2023-01-17T00:33:02.349Z,979.57
2023-01-17T00:33:11.767Z,979.52
2023-01-17T00:33:21.168Z,979.59
2023-01-17T00:33:30.581Z,979.42
2023-01-17T00:33:39.963Z,979.44
2023-01-17T00:33:49.397Z,979.53
2023-01-17T00:33:58.789Z,979.53
2023-01-17T00:34:08.201Z,979.49
2023-01-17T00:34:17.623Z,979.58
2023-01-17T00:34:27.068Z,979.58
2023-01-17T00:34:45.890Z,979.51
2023-01-17T00:34:55.305Z,979.81
2023-01-17T00:35:04.717Z,979.50
2023-01-17T00:35:14.109Z,979.65
2023-01-17T00:35:23.508Z,979.52
2023-01-17T00:35:32.924Z,979.52
2023-01-17T00:35:42.338Z,979.58
2023-01-17T00:35:51.769Z,979.45
2023-01-17T00:36:01.201Z,979.45
2023-01-17T00:36:10.596Z,979.44
2023-01-17T00:36:19.996Z,979.44
2023-01-17T00:36:29.371Z,979.48
2023-01-17T00:36:38.760Z,979.44
2023-01-17T00:36:48.181Z,979.47
2023-01-17T00:36:57.599Z,979.47
2023-01-17T00:37:07.054Z,979.53
2023-01-17T00:37:25.857Z,979.53
2023-01-17T00:37:35.282Z,979.49
2023-01-17T00:37:44.704Z,979.49
2023-01-17T00:37:54.129Z,979.53
2023-01-17T00:38:03.564Z,979.74
2023-01-17T00:38:12.933Z,979.51
2023-01-17T00:38:22.326Z,979.55
2023-01-17T00:38:31.749Z,979.56
2023-01-17T00:38:41.144Z,979.47
2023-01-17T00:38:50.544Z,979.47
2023-01-17T00:38:59.984Z,979.45
2023-01-17T00:39:09.409Z,979.42
2023-01-17T00:39:18.815Z,979.51
2023-01-17T00:39:28.229Z,979.48
2023-01-17T00:39:37.677Z,979.53
2023-01-17T00:39:47.076Z,979.36
2023-01-17T00:40:05.913Z,979.43
2023-01-17T00:40:15.336Z,979.39
2023-01-17T00:40:24.742Z,979.57
2023-01-17T00:40:34.184Z,979.73
2023-01-17T00:40:43.599Z,979.54
2023-01-17T00:40:53.040Z,979.52
2023-01-17T00:41:02.416Z,979.48
2023-01-17T00:41:11.825Z,979.59
2023-01-17T00:41:21.235Z,979.50
2023-01-17T00:41:30.642Z,979.35
2023-01-17T00:41:40.063Z,979.47
2023-01-17T00:41:49.481Z,979.46
2023-01-17T00:41:58.895Z,979.45
2023-01-17T00:42:08.288Z,979.49
2023-01-17T00:42:17.704Z,979.44
2023-01-17T00:42:27.212Z,979.64
2023-01-17T00:42:36.656Z,979.42
2023-01-17T00:42:55.417Z,979.57
2023-01-17T00:43:04.820Z,979.47
2023-01-17T00:43:14.236Z,979.42
2023-01-17T00:43:23.624Z,979.43
2023-01-17T00:43:33.024Z,979.40
2023-01-17T00:43:42.426Z,979.40
2023-01-17T00:43:51.844Z,979.42
2023-01-17T00:44:01.291Z,979.36
2023-01-17T00:44:10.688Z,979.38
2023-01-17T00:44:20.085Z,979.41
2023-01-17T00:44:29.482Z,979.31
2023-01-17T00:44:38.874Z,979.43
2023-01-17T00:44:48.290Z,979.53
2023-01-17T00:44:57.694Z,979.44
2023-01-17T00:45:07.103Z,979.55
2023-01-17T00:45:25.928Z,979.50
2023-01-17T00:45:35.351Z,979.43
2023-01-17T00:45:44.757Z,979.43
2023-01-17T00:45:54.183Z,979.41
2023-01-17T00:46:03.655Z,979.43
2023-01-17T00:46:13.140Z,979.51
2023-01-17T00:46:22.657Z,979.46
2023-01-17T00:46:31.941Z,979.54
2023-01-17T00:46:41.457Z,979.48
2023-01-17T00:46:50.834Z,979.42
2023-01-17T00:47:00.191Z,979.43
2023-01-17T00:47:09.600Z,979.42
2023-01-17T00:47:19.040Z,979.42
2023-01-17T00:47:28.478Z,979.42
2023-01-17T00:47:37.873Z,979.43
2023-01-17T00:47:47.362Z,979.35
2023-01-17T00:47:57.028Z,979.47
2023-01-17T00:48:15.591Z,979.45
2023-01-17T00:48:25.006Z,979.54
2023-01-17T00:48:34.407Z,979.54
2023-01-17T00:48:43.798Z,979.45
2023-01-17T00:48:53.210Z,979.46
2023-01-17T00:49:02.619Z,979.47
2023-01-17T00:49:12.006Z,979.49
2023-01-17T00:49:21.499Z,979.49
2023-01-17T00:49:30.914Z,979.46
2023-01-17T00:49:40.307Z,979.45
2023-01-17T00:49:49.734Z,979.40
2023-01-17T00:49:59.110Z,979.44
2023-01-17T00:50:08.493Z,979.42
2023-01-17T00:50:17.919Z,979.46
2023-01-17T00:50:27.320Z,979.58
2023-01-17T00:50:36.703Z,979.48
2023-01-17T00:50:55.551Z,979.48
2023-01-17T00:51:04.963Z,979.32
2023-01-17T00:51:14.379Z,979.42
2023-01-17T00:51:23.787Z,979.40
2023-01-17T00:51:33.183Z,979.36
2023-01-17T00:51:42.595Z,979.33
2023-01-17T00:51:51.998Z,979.43
2023-01-17T00:52:01.432Z,979.51
2023-01-17T00:52:10.921Z,979.42
2023-01-17T00:52:20.326Z,979.35
2023-01-17T00:52:29.774Z,979.44
2023-01-17T00:52:39.205Z,979.34
2023-01-17T00:52:48.616Z,979.45
2023-01-17T00:52:58.025Z,979.47
2023-01-17T00:53:07.463Z,979.30
2023-01-17T00:53:16.872Z,979.39
2023-01-17T00:53:35.739Z,979.41
2023-01-17T00:53:45.146Z,979.39
2023-01-17T00:53:54.522Z,979.38
2023-01-17T00:54:03.911Z,979.47
2023-01-17T00:54:13.342Z,979.37
2023-01-17T00:54:22.752Z,979.40
2023-01-17T00:54:32.187Z,979.43
2023-01-17T00:54:41.652Z,979.36
2023-01-17T00:54:50.990Z,979.34
2023-01-17T00:55:00.465Z,979.35
2023-01-17T00:55:09.820Z,979.39
2023-01-17T00:55:19.237Z,979.38
2023-01-17T00:55:28.652Z,979.44
2023-01-17T00:55:38.033Z,979.39
2023-01-17T00:55:47.588Z,979.44
2023-01-17T00:55:56.856Z,979.45
2023-01-17T00:56:15.659Z,979.42
2023-01-17T00:56:25.057Z,979.42
2023-01-17T00:56:34.462Z,979.53
2023-01-17T00:56:43.877Z,979.37
2023-01-17T00:56:53.270Z,979.39
2023-01-17T00:57:02.676Z,979.35
2023-01-17T00:57:12.179Z,979.36
2023-01-17T00:57:21.606Z,979.39
2023-01-17T00:57:31.060Z,979.40
2023-01-17T00:57:40.475Z,979.43
2023-01-17T00:57:49.907Z,979.45
2023-01-17T00:57:59.305Z,979.37
2023-01-17T00:58:08.723Z,979.40
2023-01-17T00:58:18.124Z,979.37
2023-01-17T00:58:27.547Z,979.34
2023-01-17T00:58:36.973Z,979.33
2023-01-17T00:58:55.766Z,979.43
2023-01-17T00:59:05.169Z,979.35
2023-01-17T00:59:14.575Z,979.32
2023-01-17T00:59:23.970Z,979.34
2023-01-17T00:59:33.408Z,979.31
2023-01-17T00:59:42.797Z,979.44
2023-01-17T00:59:52.212Z,979.50
2023-01-17T01:00:01.605Z,979.39
2023-01-17T01:00:11.020Z,979.38
2023-01-17T01:00:20.420Z,979.46
2023-01-17T01:00:29.941Z,979.37
2023-01-17T01:00:39.302Z,979.42
2023-01-17T01:00:48.751Z,979.51
2023-01-17T01:00:58.120Z,979.33
2023-01-17T01:01:07.548Z,979.38
2023-01-17T01:01:17.054Z,979.41
2023-01-17T01:01:35.926Z,979.34
2023-01-17T01:01:45.300Z,979.35
2023-01-17T01:01:54.708Z,979.36
2023-01-17T01:02:04.010Z,979.31
2023-01-17T01:02:13.307Z,979.30
2023-01-17T01:02:22.752Z,979.33
2023-01-17T01:02:32.172Z,979.39
2023-01-17T01:02:41.580Z,979.29
2023-01-17T01:02:51.009Z,979.37
2023-01-17T01:03:00.394Z,979.38
2023-01-17T01:03:09.770Z,979.39
2023-01-17T01:03:19.182Z,979.32
2023-01-17T01:03:28.634Z,979.26
2023-01-17T01:03:37.983Z,979.33
2023-01-17T01:03:47.398Z,979.39
2023-01-17T01:03:56.795Z,979.37
2023-01-17T01:04:15.634Z,979.30
2023-01-17T01:04:25.035Z,979.32
2023-01-17T01:04:34.448Z,979.31
2023-01-17T01:04:43.883Z,979.40
2023-01-17T01:04:53.307Z,979.41
2023-01-17T01:05:02.717Z,979.44
2023-01-17T01:05:12.132Z,979.33
2023-01-17T01:05:21.549Z,979.38
2023-01-17T01:05:30.939Z,979.32
2023-01-17T01:05:40.359Z,979.34
2023-01-17T01:05:49.778Z,979.26
2023-01-17T01:05:59.166Z,979.26
2023-01-17T01:06:08.699Z,979.28
2023-01-17T01:06:18.105Z,979.30
2023-01-17T01:06:27.522Z,979.29
2023-01-17T01:06:36.935Z,979.36
2023-01-17T01:06:55.741Z,979.27
2023-01-17T01:07:05.176Z,979.25
2023-01-17T01:07:14.602Z,979.39
2023-01-17T01:07:23.986Z,979.36
2023-01-17T01:07:33.445Z,979.29
2023-01-17T01:07:42.868Z,979.37
2023-01-17T01:07:52.270Z,979.29
2023-01-17T01:08:01.713Z,979.26
2023-01-17T01:08:11.115Z,979.22
2023-01-17T01:08:20.561Z,979.36
2023-01-17T01:08:29.968Z,979.31
2023-01-17T01:08:39.398Z,979.29
2023-01-17T01:08:48.830Z,979.24
2023-01-17T01:08:58.231Z,979.34
2023-01-17T01:09:07.638Z,979.24
2023-01-17T01:09:17.039Z,979.25
2023-01-17T01:09:35.851Z,979.22
2023-01-17T01:09:45.279Z,979.28
2023-01-17T01:09:54.657Z,979.24
2023-01-17T01:10:04.056Z,979.25
2023-01-17T01:10:13.461Z,979.23
2023-01-17T01:10:22.864Z,979.25
2023-01-17T01:10:32.300Z,979.22
2023-01-17T01:10:41.731Z,979.25
2023-01-17T01:10:51.181Z,979.19
2023-01-17T01:11:00.655Z,979.25
2023-01-17T01:11:10.075Z,979.21
2023-01-17T01:11:19.508Z,979.22
2023-01-17T01:11:28.906Z,979.20
2023-01-17T01:11:38.316Z,979.26
2023-01-17T01:11:47.712Z,979.26
2023-01-17T01:11:57.128Z,979.24
2023-01-17T01:12:15.977Z,979.29
2023-01-17T01:12:25.389Z,979.18
2023-01-17T01:12:38.013Z,979.24
2023-01-17T01:12:47.402Z,979.24
2023-01-17T01:12:56.796Z,979.18
2023-01-17T01:13:06.209Z,979.09
2023-01-17T01:13:15.618Z,979.22
2023-01-17T01:13:25.022Z,979.18
2023-01-17T01:13:34.470Z,979.13
2023-01-17T01:13:43.874Z,979.24
2023-01-17T01:13:53.298Z,979.17
2023-01-17T01:14:02.715Z,979.14
2023-01-17T01:14:12.104Z,979.13
2023-01-17T01:14:21.511Z,979.22
2023-01-17T01:14:30.942Z,979.19
2023-01-17T01:14:40.352Z,979.15
2023-01-17T01:14:49.760Z,979.23
2023-01-17T01:14:59.159Z,979.16
2023-01-17T01:15:08.546Z,979.31
2023-01-17T01:15:17.943Z,979.23
2023-01-17T01:15:27.360Z,979.10
2023-01-17T01:15:36.775Z,979.21
2023-01-17T01:15:55.631Z,979.16
2023-01-17T01:16:05.140Z,979.24
2023-01-17T01:16:14.511Z,979.22
2023-01-17T01:16:24.083Z,979.14
2023-01-17T01:16:33.397Z,979.30
2023-01-17T01:16:42.709Z,979.19
2023-01-17T01:16:52.119Z,979.24
2023-01-17T01:17:01.536Z,979.16
2023-01-17T01:17:10.944Z,979.14
2023-01-17T01:17:20.341Z,979.26
2023-01-17T01:17:29.768Z,979.27
2023-01-17T01:17:39.232Z,979.20
2023-01-17T01:17:48.638Z,979.20
2023-01-17T01:17:58.059Z,979.24
2023-01-17T01:18:07.475Z,979.25
2023-01-17T01:18:16.879Z,979.18
2023-01-17T01:18:35.740Z,979.20
2023-01-17T01:18:45.126Z,979.21
2023-01-17T01:18:54.567Z,979.15
2023-01-17T01:19:04.012Z,979.18
2023-01-17T01:19:13.432Z,979.21
2023-01-17T01:19:22.845Z,979.24
2023-01-17T01:19:32.270Z,979.32
2023-01-17T01:19:41.651Z,979.16
2023-01-17T01:19:51.106Z,979.18
2023-01-17T01:20:00.523Z,979.18
2023-01-17T01:20:09.917Z,979.22
2023-01-17T01:20:22.158Z,979.20
2023-01-17T01:20:29.274Z,979.28
2023-01-17T01:20:38.693Z,979.20
2023-01-17T01:20:48.085Z,979.12
2023-01-17T01:20:57.473Z,979.25
2023-01-17T01:21:06.884Z,979.23
2023-01-17T01:21:25.697Z,979.54
2023-01-17T01:21:35.147Z,979.19
2023-01-17T01:21:44.551Z,979.20
2023-01-17T01:21:53.970Z,979.33
2023-01-17T01:22:03.383Z,979.22
2023-01-17T01:22:12.799Z,979.28
2023-01-17T01:22:22.216Z,979.17
2023-01-17T01:22:31.643Z,979.11
2023-01-17T01:22:41.083Z,979.03
2023-01-17T01:22:50.456Z,979.16
2023-01-17T01:22:59.868Z,979.15
2023-01-17T01:23:09.288Z,979.16
2023-01-17T01:23:18.709Z,979.12
2023-01-17T01:23:28.140Z,979.13
2023-01-17T01:23:37.549Z,979.11
2023-01-17T01:23:47.031Z,979.11
2023-01-17T01:24:05.830Z,978.98
2023-01-17T01:24:15.247Z,979.09
2023-01-17T01:24:24.663Z,979.05
2023-01-17T01:24:34.071Z,979.09
2023-01-17T01:24:43.493Z,979.19
2023-01-17T01:24:52.908Z,979.14
2023-01-17T01:25:02.272Z,979.07
2023-01-17T01:25:11.714Z,979.08
2023-01-17T01:25:21.108Z,979.11
2023-01-17T01:25:30.515Z,979.11
2023-01-17T01:25:39.915Z,979.05
2023-01-17T01:25:49.338Z,979.07
2023-01-17T01:25:58.737Z,979.07
2023-01-17T01:26:08.136Z,979.07
2023-01-17T01:26:17.536Z,979.08
2023-01-17T01:26:26.921Z,979.16
2023-01-17T01:26:45.711Z,979.13
2023-01-17T01:26:55.116Z,979.04
2023-01-17T01:27:04.526Z,979.14
2023-01-17T01:27:13.908Z,979.14
2023-01-17T01:27:23.341Z,979.02
2023-01-17T01:27:32.765Z,979.03
2023-01-17T01:27:42.216Z,979.03
2023-01-17T01:27:51.621Z,979.03
2023-01-17T01:28:01.037Z,978.98
2023-01-17T01:28:10.456Z,979.12
2023-01-17T01:28:19.871Z,979.01
2023-01-17T01:28:29.275Z,979.11
2023-01-17T01:28:38.669Z,979.26
2023-01-17T01:28:48.087Z,979.05
2023-01-17T01:28:57.500Z,979.02
2023-01-17T01:29:06.897Z,979.02
2023-01-17T01:29:25.712Z,979.02
2023-01-17T01:29:35.131Z,979.04
2023-01-17T01:29:44.519Z,979.12
2023-01-17T01:29:53.919Z,978.94
2023-01-17T01:30:03.338Z,978.95
2023-01-17T01:30:12.762Z,979.04
2023-01-17T01:30:22.185Z,978.95
2023-01-17T01:30:31.592Z,979.02
2023-01-17T01:30:41.008Z,978.92
2023-01-17T01:30:50.410Z,978.89
2023-01-17T01:30:59.802Z,978.98
2023-01-17T01:31:09.303Z,979.02
2023-01-17T01:31:18.728Z,978.98
2023-01-17T01:31:28.160Z,978.88
2023-01-17T01:31:37.485Z,978.93
2023-01-17T01:31:46.913Z,978.88
2023-01-17T01:32:05.661Z,979.02
2023-01-17T01:32:15.120Z,978.98
2023-01-17T01:32:24.605Z,979.00
2023-01-17T01:32:34.008Z,978.89
2023-01-17T01:32:43.435Z,978.94
2023-01-17T01:32:52.840Z,978.88
2023-01-17T01:33:02.256Z,978.91
2023-01-17T01:33:11.654Z,978.97
2023-01-17T01:33:21.172Z,978.86
2023-01-17T01:33:30.481Z,978.96
2023-01-17T01:33:39.884Z,978.90
2023-01-17T01:33:49.290Z,979.00
2023-01-17T01:33:58.684Z,979.01
2023-01-17T01:34:08.079Z,978.93
2023-01-17T01:34:17.521Z,978.88
2023-01-17T01:34:26.996Z,978.97
2023-01-17T01:34:45.745Z,978.97
2023-01-17T01:34:55.148Z,978.93
2023-01-17T01:35:04.558Z,979.04
2023-01-17T01:35:13.988Z,979.02
2023-01-17T01:35:23.394Z,978.98
2023-01-17T01:35:32.822Z,979.02
2023-01-17T01:35:42.212Z,979.00
2023-01-17T01:35:51.649Z,978.88
2023-01-17T01:36:01.061Z,978.94
2023-01-17T01:36:10.478Z,978.98
2023-01-17T01:36:19.879Z,979.14
2023-01-17T01:36:29.285Z,979.25
2023-01-17T01:36:38.707Z,979.02
2023-01-17T01:36:48.155Z,978.90
2023-01-17T01:36:57.568Z,978.98
2023-01-17T01:37:06.973Z,979.07
2023-01-17T01:37:25.797Z,978.95
2023-01-17T01:37:35.231Z,979.05
2023-01-17T01:37:47.844Z,979.02
2023-01-17T01:37:57.234Z,979.09
2023-01-17T01:38:06.726Z,978.99
2023-01-17T01:38:16.044Z,978.96
2023-01-17T01:38:25.490Z,978.99
2023-01-17T01:38:34.869Z,979.04
2023-01-17T01:38:44.312Z,978.97
2023-01-17T01:38:53.697Z,979.03
2023-01-17T01:39:03.133Z,979.02
2023-01-17T01:39:12.560Z,979.01
2023-01-17T01:39:21.940Z,979.06
2023-01-17T01:39:31.347Z,979.00
2023-01-17T01:39:40.762Z,978.98
2023-01-17T01:39:50.183Z,978.97
2023-01-17T01:39:59.605Z,978.98
2023-01-17T01:40:08.964Z,978.96
2023-01-17T01:40:18.391Z,979.06
2023-01-17T01:40:27.802Z,978.98
2023-01-17T01:40:37.212Z,979.02
2023-01-17T01:40:46.628Z,978.97
2023-01-17T01:41:05.419Z,979.01
2023-01-17T01:41:14.826Z,978.98
2023-01-17T01:41:24.222Z,979.03
2023-01-17T01:41:33.714Z,978.98
2023-01-17T01:41:43.154Z,979.03
2023-01-17T01:41:52.555Z,978.98
2023-01-17T01:42:01.963Z,978.92
2023-01-17T01:42:11.419Z,978.96
2023-01-17T01:42:20.832Z,979.04
2023-01-17T01:42:30.223Z,978.99
2023-01-17T01:42:39.626Z,978.99
2023-01-17T01:42:49.029Z,978.95
2023-01-17T01:42:58.435Z,978.97
2023-01-17T01:43:07.841Z,979.08
2023-01-17T01:43:17.273Z,979.07
2023-01-17T01:43:26.673Z,979.06
2023-01-17T01:43:45.465Z,979.04
2023-01-17T01:43:55.027Z,979.06
2023-01-17T01:44:04.444Z,978.91
2023-01-17T01:44:13.878Z,978.95
2023-01-17T01:44:23.265Z,978.93
2023-01-17T01:44:32.677Z,978.92
2023-01-17T01:44:42.095Z,978.97
2023-01-17T01:44:51.537Z,979.01
2023-01-17T01:45:00.957Z,978.97
2023-01-17T01:45:10.334Z,979.01
2023-01-17T01:45:19.737Z,978.98
2023-01-17T01:45:29.229Z,978.97
2023-01-17T01:45:38.625Z,978.97
2023-01-17T01:45:48.101Z,978.93
2023-01-17T01:45:57.419Z,978.82
2023-01-17T01:46:06.792Z,978.87
2023-01-17T01:46:25.586Z,978.96
2023-01-17T01:46:35.007Z,979.09
2023-01-17T01:46:44.431Z,979.02
2023-01-17T01:46:53.843Z,978.85
2023-01-17T01:47:03.243Z,978.99
2023-01-17T01:47:12.635Z,978.90
2023-01-17T01:47:22.037Z,978.80
2023-01-17T01:47:31.430Z,978.91
2023-01-17T01:47:40.830Z,978.93
2023-01-17T01:47:50.247Z,978.83
2023-01-17T01:47:59.680Z,978.80
2023-01-17T01:48:09.070Z,978.74
2023-01-17T01:48:18.483Z,978.83
2023-01-17T01:48:27.906Z,978.80
2023-01-17T01:48:37.315Z,978.85
2023-01-17T01:48:46.735Z,978.78
2023-01-17T01:49:05.648Z,978.98
2023-01-17T01:49:15.059Z,978.93
2023-01-17T01:49:24.491Z,978.78
2023-01-17T01:49:33.915Z,978.78
2023-01-17T01:49:43.424Z,978.88
2023-01-17T01:49:52.804Z,978.80
2023-01-17T01:50:02.203Z,978.82
2023-01-17T01:50:11.611Z,978.76
2023-01-17T01:50:21.011Z,978.87
2023-01-17T01:50:30.454Z,978.95
2023-01-17T01:50:39.899Z,978.92
2023-01-17T01:50:49.309Z,978.76
2023-01-17T01:50:58.795Z,978.74
2023-01-17T01:51:08.165Z,978.79
2023-01-17T01:51:17.602Z,978.75
2023-01-17T01:51:27.015Z,978.84
2023-01-17T01:51:45.857Z,978.67
2023-01-17T01:51:55.393Z,978.77
2023-01-17T01:52:04.806Z,978.71
2023-01-17T01:52:14.214Z,978.77
2023-01-17T01:52:23.617Z,978.74
2023-01-17T01:52:33.011Z,978.76
2023-01-17T01:52:42.437Z,978.73
2023-01-17T01:52:51.891Z,978.83
2023-01-17T01:53:01.358Z,978.79
2023-01-17T01:53:10.755Z,978.81
2023-01-17T01:53:20.201Z,978.75
2023-01-17T01:53:29.598Z,978.76
2023-01-17T01:53:38.999Z,978.78
2023-01-17T01:53:48.446Z,979.12
2023-01-17T01:53:57.839Z,978.85
2023-01-17T01:54:07.235Z,978.84
2023-01-17T01:54:16.706Z,978.84
2023-01-17T01:54:35.535Z,978.82
2023-01-17T01:54:44.942Z,978.84
2023-01-17T01:54:54.360Z,978.74
2023-01-17T01:55:03.821Z,978.73
2023-01-17T01:55:13.211Z,978.82
2023-01-17T01:55:22.630Z,978.93
2023-01-17T01:55:32.049Z,978.82
2023-01-17T01:55:41.460Z,978.73
2023-01-17T01:55:50.856Z,978.70
2023-01-17T01:56:00.367Z,978.72
2023-01-17T01:56:09.799Z,978.72
2023-01-17T01:56:19.197Z,978.70
2023-01-17T01:56:28.667Z,978.79
2023-01-17T01:56:38.093Z,978.87
2023-01-17T01:56:47.512Z,978.71
2023-01-17T01:56:56.895Z,978.76
2023-01-17T01:57:15.759Z,978.76
2023-01-17T01:57:25.170Z,978.69
2023-01-17T01:57:34.571Z,978.70
2023-01-17T01:57:43.991Z,978.72
2023-01-17T01:57:53.428Z,978.75
2023-01-17T01:58:02.855Z,978.77
2023-01-17T01:58:12.259Z,978.73
2023-01-17T01:58:21.680Z,978.72
2023-01-17T01:58:31.115Z,978.67
2023-01-17T01:58:40.507Z,978.82
2023-01-17T01:58:49.937Z,978.69
2023-01-17T01:58:59.365Z,978.77
2023-01-17T01:59:08.806Z,978.76
2023-01-17T01:59:18.214Z,978.78
2023-01-17T01:59:27.659Z,978.78
2023-01-17T01:59:37.085Z,978.64
2023-01-17T01:59:55.933Z,978.79
2023-01-17T02:00:05.347Z,978.77
2023-01-17T02:00:14.790Z,978.70
2023-01-17T02:00:24.222Z,978.79
2023-01-17T02:00:33.667Z,978.82
2023-01-17T02:00:43.224Z,978.80
2023-01-17T02:00:52.624Z,978.77
2023-01-17T02:01:02.090Z,978.81
2023-01-17T02:01:11.504Z,978.79
2023-01-17T02:01:20.888Z,978.74
2023-01-17T02:01:30.333Z,978.76
2023-01-17T02:01:39.689Z,978.74
2023-01-17T02:01:49.171Z,978.79
2023-01-17T02:01:58.485Z,978.74
2023-01-17T02:02:07.825Z,978.78
2023-01-17T02:02:17.247Z,978.82
2023-01-17T02:02:26.686Z,978.84
2023-01-17T02:02:45.536Z,978.78
2023-01-17T02:02:54.970Z,978.78
2023-01-17T02:03:04.409Z,978.75
2023-01-17T02:03:13.833Z,978.71
2023-01-17T02:03:23.234Z,978.70
2023-01-17T02:03:32.788Z,978.96
2023-01-17T02:03:42.135Z,978.94
2023-01-17T02:03:51.479Z,978.82
2023-01-17T02:04:00.922Z,978.85
2023-01-17T02:04:10.397Z,978.79
2023-01-17T02:04:19.718Z,978.72
2023-01-17T02:04:29.188Z,978.80
2023-01-17T02:04:38.737Z,978.81
2023-01-17T02:04:48.151Z,978.79