createdAt,value
2022-09-20T00:01:09.886Z,78.76
2022-09-20T00:03:38.487Z,79.07
2022-09-20T00:06:07.355Z,79.33
2022-09-20T00:08:34.512Z,79.45
2022-09-20T00:11:02.990Z,79.13
2022-09-20T00:13:30.555Z,77.90
2022-09-20T00:15:57.695Z,77.50
2022-09-20T00:18:24.764Z,77.49
2022-09-20T00:20:52.301Z,78.07
2022-09-20T00:23:20.065Z,78.91
2022-09-20T00:26:01.045Z,79.95
2022-09-20T00:28:28.704Z,79.91
2022-09-20T00:30:56.567Z,78.77
2022-09-20T00:33:24.393Z,78.14
2022-09-20T00:35:51.378Z,78.14
2022-09-20T00:38:18.576Z,78.78
2022-09-20T00:40:45.752Z,79.43
2022-09-20T00:43:16.753Z,80.34
2022-09-20T00:45:45.377Z,80.60
2022-09-20T00:48:16.144Z,79.19
2022-09-20T00:50:52.195Z,78.87
2022-09-20T00:53:26.586Z,79.76
2022-09-20T00:56:05.539Z,81.00
2022-09-20T00:58:34.930Z,82.25
2022-09-20T01:01:02.152Z,83.23
2022-09-20T01:03:31.578Z,82.85
2022-09-20T01:05:59.929Z,80.70
2022-09-20T01:08:26.920Z,79.92
2022-09-20T01:10:54.010Z,80.21
2022-09-20T01:13:21.026Z,80.80
2022-09-20T01:15:48.164Z,82.08
2022-09-20T01:18:15.227Z,83.05
2022-09-20T01:20:42.979Z,82.80
2022-09-20T01:23:32.053Z,81.02
2022-09-20T01:26:34.728Z,80.84
2022-09-20T01:29:44.074Z,81.53
2022-09-20T01:32:13.317Z,83.28
2022-09-20T01:34:53.551Z,83.63
2022-09-20T01:37:28.093Z,82.66
2022-09-20T01:40:04.667Z,80.58
2022-09-20T01:42:37.393Z,80.41
2022-09-20T01:45:21.946Z,81.37
2022-09-20T01:48:10.518Z,82.73
2022-09-20T01:50:53.029Z,83.41
2022-09-20T01:53:47.624Z,84.10
2022-09-20T01:56:38.612Z,82.76
2022-09-20T01:59:26.689Z,80.35
2022-09-20T02:01:54.095Z,80.07
2022-09-20T02:04:43.066Z,80.32
2022-09-20T02:07:39.400Z,80.71
2022-09-20T02:10:32.686Z,81.34
2022-09-20T02:13:03.680Z,82.31
2022-09-20T02:16:27.951Z,81.76
2022-09-20T02:19:11.344Z,79.27
2022-09-20T02:21:44.205Z,79.01
2022-09-20T02:24:25.794Z,79.33
2022-09-20T02:27:17.934Z,80.19
2022-09-20T02:29:47.954Z,81.31
2022-09-20T02:32:46.661Z,82.19
2022-09-20T02:35:20.040Z,81.29
2022-09-20T02:38:05.919Z,79.82
2022-09-20T02:40:42.678Z,79.12
2022-09-20T02:43:28.795Z,79.74
2022-09-20T02:46:00.239Z,80.79
2022-09-20T02:48:50.429Z,81.93
2022-09-20T02:51:23.458Z,82.86
2022-09-20T02:54:09.397Z,81.97
2022-09-20T02:57:00.010Z,80.03
2022-09-20T02:59:40.781Z,79.97
2022-09-20T03:02:23.687Z,81.09
2022-09-20T03:04:57.295Z,82.02
2022-09-20T03:08:03.159Z,82.83
2022-09-20T03:10:36.584Z,81.97
2022-09-20T03:13:45.913Z,80.71
2022-09-20T03:16:32.606Z,80.77
2022-09-20T03:19:18.174Z,81.35
2022-09-20T03:21:45.148Z,82.66
2022-09-20T03:24:21.495Z,83.55
2022-09-20T03:26:52.019Z,82.88
2022-09-20T03:29:26.165Z,80.82
2022-09-20T03:32:02.163Z,80.52
2022-09-20T03:34:44.287Z,81.57
2022-09-20T03:37:38.982Z,82.18
2022-09-20T03:40:06.053Z,83.58
2022-09-20T03:42:33.637Z,82.68
2022-09-20T03:45:28.223Z,80.71
2022-09-20T03:48:21.032Z,80.79
2022-09-20T03:50:57.211Z,82.17
2022-09-20T03:53:46.641Z,83.39
2022-09-20T03:56:36.797Z,84.49
2022-09-20T03:59:39.238Z,82.69
2022-09-20T04:02:14.985Z,80.24
2022-09-20T04:04:45.105Z,80.31
2022-09-20T04:07:49.739Z,80.82
2022-09-20T04:10:42.180Z,81.67
2022-09-20T04:13:38.434Z,82.61
2022-09-20T04:16:41.847Z,81.07
2022-09-20T04:19:45.416Z,79.38
2022-09-20T04:22:12.457Z,79.01
2022-09-20T04:24:50.601Z,79.89
2022-09-20T04:27:25.866Z,80.49
2022-09-20T04:29:58.401Z,81.26
2022-09-20T04:32:25.772Z,82.18
2022-09-20T04:35:22.888Z,81.63
2022-09-20T04:37:49.834Z,78.75
2022-09-20T04:40:26.496Z,78.01
2022-09-20T04:43:06.187Z,78.08
2022-09-20T04:45:51.695Z,78.70
2022-09-20T04:49:00.805Z,79.44
2022-09-20T04:51:42.811Z,80.16
2022-09-20T04:54:25.151Z,78.78
2022-09-20T04:57:05.943Z,77.71
2022-09-20T04:59:48.956Z,77.04
2022-09-20T05:02:42.281Z,77.29
2022-09-20T05:05:21.410Z,77.94
2022-09-20T05:08:10.086Z,78.51
2022-09-20T05:11:02.956Z,79.45
2022-09-20T05:13:45.159Z,77.97
2022-09-20T05:16:23.437Z,76.03
2022-09-20T05:19:15.941Z,75.72
2022-09-20T05:22:06.765Z,76.50
2022-09-20T05:24:40.022Z,77.42
2022-09-20T05:27:25.927Z,78.13
2022-09-20T05:30:14.860Z,79.18
2022-09-20T05:33:01.059Z,78.43
2022-09-20T05:35:41.824Z,76.54
2022-09-20T05:38:37.346Z,76.24
2022-09-20T05:41:08.392Z,76.89
2022-09-20T05:43:55.508Z,77.34
2022-09-20T05:46:38.022Z,77.93
2022-09-20T05:49:20.823Z,78.81
2022-09-20T05:52:14.190Z,77.90
2022-09-20T05:54:53.837Z,74.63
2022-09-20T05:57:47.811Z,74.36
2022-09-20T06:00:19.165Z,75.20
2022-09-20T06:03:02.598Z,75.31
2022-09-20T06:05:43.159Z,77.90
2022-09-20T06:08:25.867Z,78.27
2022-09-20T06:11:08.378Z,78.92
2022-09-20T06:13:41.772Z,76.58
2022-09-20T06:16:10.444Z,74.32
2022-09-20T06:19:08.639Z,75.24
2022-09-20T06:21:42.238Z,76.27
2022-09-20T06:24:18.895Z,77.51
2022-09-20T06:26:45.866Z,77.03
2022-09-20T06:29:13.414Z,76.80
2022-09-20T06:31:40.595Z,76.65
2022-09-20T06:34:11.300Z,77.25
2022-09-20T06:36:58.619Z,75.77
2022-09-20T06:39:51.785Z,72.64
2022-09-20T06:42:19.151Z,71.84
2022-09-20T06:44:47.214Z,73.01
2022-09-20T06:47:14.608Z,74.92
2022-09-20T06:49:42.529Z,76.03
2022-09-20T06:52:14.287Z,76.39
2022-09-20T06:54:45.829Z,76.00
2022-09-20T06:57:20.285Z,76.52
2022-09-20T06:59:47.233Z,74.09
2022-09-20T07:02:14.307Z,71.83
2022-09-20T07:04:41.400Z,71.04
2022-09-20T07:07:09.773Z,71.62
2022-09-20T07:09:36.950Z,71.34
2022-09-20T07:12:04.084Z,71.51
2022-09-20T07:14:31.267Z,72.52
2022-09-20T07:16:58.378Z,71.99
2022-09-20T07:19:25.527Z,72.04
2022-09-20T07:21:52.590Z,72.35
2022-09-20T07:24:20.339Z,73.22
2022-09-20T07:26:58.376Z,71.96
2022-09-20T07:29:25.850Z,68.90
2022-09-20T07:31:53.341Z,67.13
2022-09-20T07:34:20.618Z,66.53
2022-09-20T07:36:48.685Z,66.74
2022-09-20T07:39:15.954Z,67.66
2022-09-20T07:41:45.776Z,68.17
2022-09-20T07:44:24.468Z,67.96
2022-09-20T07:46:52.848Z,68.40
2022-09-20T07:49:20.449Z,68.10
2022-09-20T07:51:48.132Z,66.64
2022-09-20T07:54:15.177Z,67.60
2022-09-20T07:56:42.267Z,68.06
2022-09-20T07:59:10.540Z,67.40
2022-09-20T08:01:39.014Z,67.60
2022-09-20T08:04:07.032Z,67.50
2022-09-20T08:06:37.218Z,68.68
2022-09-20T08:09:08.953Z,67.55
2022-09-20T08:11:39.740Z,66.59
2022-09-20T08:14:09.026Z,66.18
2022-09-20T08:16:47.505Z,66.95
2022-09-20T08:19:19.382Z,66.99
2022-09-20T08:21:46.649Z,67.28
2022-09-20T08:24:13.788Z,66.86
2022-09-20T08:26:40.830Z,67.07
2022-09-20T08:29:08.299Z,67.80
2022-09-20T08:31:37.807Z,66.79
2022-09-20T08:34:09.039Z,67.12
2022-09-20T08:36:37.433Z,65.94
2022-09-20T08:41:58.551Z,65.59
2022-09-20T08:44:35.757Z,66.60
2022-09-20T08:47:24.077Z,67.09
2022-09-20T08:49:56.901Z,66.64
2022-09-20T08:52:35.909Z,68.77
2022-09-20T08:55:07.947Z,68.88
2022-09-20T08:57:36.615Z,66.95
2022-09-20T09:00:05.323Z,64.71
2022-09-20T09:02:32.542Z,64.67
2022-09-20T09:04:59.743Z,63.42
2022-09-20T09:07:26.877Z,65.06
2022-09-20T09:09:54.948Z,67.59
2022-09-20T09:12:27.409Z,68.02
2022-09-20T09:14:59.456Z,68.96
2022-09-20T09:17:28.144Z,69.20
2022-09-20T09:20:21.855Z,67.85
2022-09-20T09:23:03.010Z,69.01
2022-09-20T09:25:36.540Z,66.83
2022-09-20T09:28:07.160Z,65.95
2022-09-20T09:30:39.225Z,66.84
2022-09-20T09:33:25.454Z,64.94
2022-09-20T09:36:13.580Z,64.70
2022-09-20T09:38:42.248Z,66.50
2022-09-20T09:41:26.800Z,64.88
2022-09-20T09:44:06.771Z,64.94
2022-09-20T09:46:34.744Z,65.73
2022-09-20T09:49:07.289Z,66.14
2022-09-20T09:51:36.808Z,65.98
2022-09-20T09:54:04.160Z,65.97
2022-09-20T09:56:40.291Z,67.41
2022-09-20T09:59:29.287Z,65.61
2022-09-20T10:02:02.826Z,62.77
2022-09-20T10:04:55.342Z,62.85
2022-09-20T10:07:35.279Z,60.93
2022-09-20T10:10:02.321Z,60.31
2022-09-20T10:12:55.581Z,61.87
2022-09-20T10:15:30.825Z,62.37
2022-09-20T10:18:13.359Z,62.59
2022-09-20T10:20:59.421Z,63.01
2022-09-20T10:23:58.544Z,64.01
2022-09-20T10:26:35.407Z,63.20
2022-09-20T10:29:16.034Z,63.13
2022-09-20T10:32:08.395Z,63.76
2022-09-20T10:34:51.020Z,64.03
2022-09-20T10:37:33.836Z,64.12
2022-09-20T10:40:16.168Z,63.97
2022-09-20T10:43:08.280Z,62.71
2022-09-20T10:46:33.974Z,63.31
2022-09-20T10:49:12.006Z,63.49
2022-09-20T10:51:44.933Z,63.71
2022-09-20T10:54:33.543Z,63.94
2022-09-20T10:57:18.775Z,62.61
2022-09-20T11:00:15.362Z,63.71
2022-09-20T11:02:52.988Z,64.20
2022-09-20T11:05:35.865Z,63.55
2022-09-20T11:08:13.499Z,62.87
2022-09-20T11:11:00.350Z,63.79
2022-09-20T11:13:34.219Z,63.47
2022-09-20T11:16:14.402Z,63.34
2022-09-20T11:18:51.130Z,64.16
2022-09-20T11:21:20.314Z,63.40
2022-09-20T11:23:52.375Z,64.38
2022-09-20T11:26:28.645Z,64.05
2022-09-20T11:28:57.980Z,64.23
2022-09-20T11:31:34.116Z,63.85
2022-09-20T11:34:15.387Z,62.46
2022-09-20T11:36:53.628Z,63.81
2022-09-20T11:39:52.790Z,63.90
2022-09-20T11:42:26.582Z,64.82
2022-09-20T11:44:54.407Z,64.28
2022-09-20T11:47:50.018Z,64.44
2022-09-20T11:50:19.792Z,63.77
2022-09-20T11:53:08.680Z,65.24
2022-09-20T11:55:50.033Z,64.55
2022-09-20T11:58:19.332Z,64.49
2022-09-20T12:00:47.821Z,65.40
2022-09-20T12:03:31.809Z,65.81
2022-09-20T12:06:00.852Z,63.90
2022-09-20T12:08:39.426Z,61.63
2022-09-20T12:11:10.248Z,61.33
2022-09-20T12:13:39.384Z,61.38
2022-09-20T12:16:14.193Z,61.83
2022-09-20T12:18:48.685Z,62.92
2022-09-20T12:21:17.610Z,63.87
2022-09-20T12:23:57.295Z,62.99
2022-09-20T12:26:27.307Z,63.99
2022-09-20T12:28:55.605Z,63.15
2022-09-20T12:31:23.097Z,65.05
2022-09-20T12:34:13.545Z,65.41
2022-09-20T12:36:46.384Z,65.18
2022-09-20T12:39:16.358Z,66.47
2022-09-20T12:41:55.544Z,66.99
2022-09-20T12:44:47.704Z,67.33
2022-09-20T12:47:22.613Z,67.39
2022-09-20T12:50:08.331Z,66.27
2022-09-20T12:52:50.748Z,65.46
2022-09-20T12:55:27.403Z,64.01
2022-09-20T12:57:55.540Z,65.09
2022-09-20T13:00:34.673Z,66.25
2022-09-20T13:03:03.305Z,66.69
2022-09-20T13:05:36.643Z,67.06
2022-09-20T13:08:10.462Z,66.75
2022-09-20T13:10:38.468Z,67.39
2022-09-20T13:13:14.201Z,66.99
2022-09-20T13:15:42.180Z,66.81
2022-09-20T13:18:12.141Z,67.42
2022-09-20T13:20:40.266Z,66.45
2022-09-20T13:23:07.316Z,65.27
2022-09-20T13:25:34.285Z,63.22
2022-09-20T13:28:29.107Z,62.51
2022-09-20T13:31:21.447Z,62.87
2022-09-20T13:33:48.943Z,63.83
2022-09-20T13:36:19.816Z,64.30
2022-09-20T13:38:49.811Z,64.89
2022-09-20T13:41:16.822Z,65.52
2022-09-20T13:43:45.408Z,66.31
2022-09-20T13:46:22.931Z,65.29
2022-09-20T13:48:54.891Z,65.50
2022-09-20T13:51:27.134Z,65.69
2022-09-20T13:53:54.212Z,66.15
2022-09-20T13:56:26.480Z,64.62
2022-09-20T13:58:53.657Z,64.47
2022-09-20T14:01:29.603Z,62.59
2022-09-20T14:04:03.910Z,63.42
2022-09-20T14:06:30.853Z,62.88
2022-09-20T14:08:58.817Z,63.71
2022-09-20T14:11:28.105Z,63.77
2022-09-20T14:13:56.859Z,64.15
2022-09-20T14:16:28.072Z,65.80
2022-09-20T14:18:55.098Z,65.57
2022-09-20T14:21:24.542Z,66.44
2022-09-20T14:23:52.477Z,67.09
2022-09-20T14:26:23.834Z,67.37
2022-09-20T14:28:50.772Z,65.14
2022-09-20T14:31:24.321Z,63.04
2022-09-20T14:33:55.307Z,63.00
2022-09-20T14:36:26.751Z,63.56
2022-09-20T14:38:55.381Z,64.07
2022-09-20T14:41:37.846Z,65.63
2022-09-20T14:44:05.733Z,66.59
2022-09-20T14:46:39.010Z,67.77
2022-09-20T14:49:24.490Z,68.47
2022-09-20T14:52:27.781Z,69.03
2022-09-20T14:55:13.773Z,70.31
2022-09-20T14:57:41.183Z,70.21
2022-09-20T15:00:11.273Z,68.51
2022-09-20T15:02:38.358Z,67.33
2022-09-20T15:05:06.162Z,67.04
2022-09-20T15:07:33.421Z,67.60
2022-09-20T15:10:01.141Z,68.70
2022-09-20T15:12:29.533Z,69.22
2022-09-20T15:14:56.602Z,70.12
2022-09-20T15:17:23.676Z,70.62
2022-09-20T15:19:51.006Z,71.56
2022-09-20T15:22:18.191Z,72.67
2022-09-20T15:24:45.309Z,71.15
2022-09-20T15:27:12.561Z,69.56
2022-09-20T15:29:39.931Z,69.32
2022-09-20T15:32:07.063Z,69.74
2022-09-20T15:34:34.137Z,70.64
2022-09-20T15:37:01.156Z,71.46
2022-09-20T15:39:28.208Z,72.43
2022-09-20T15:41:55.257Z,73.60
2022-09-20T15:44:22.306Z,74.27
2022-09-20T15:46:51.114Z,73.35
2022-09-20T15:49:18.033Z,71.67
2022-09-20T15:51:46.619Z,71.04
2022-09-20T15:54:14.005Z,71.76
2022-09-20T15:56:41.535Z,72.14
2022-09-20T15:59:09.900Z,72.74
2022-09-20T16:01:39.857Z,73.35
2022-09-20T16:04:08.284Z,73.49
2022-09-20T16:06:35.472Z,74.39
2022-09-20T16:09:02.498Z,73.36
2022-09-20T16:11:29.480Z,71.89
2022-09-20T16:13:57.744Z,71.86
2022-09-20T16:16:26.247Z,72.35
2022-09-20T16:19:12.090Z,72.97
2022-09-20T16:21:40.173Z,74.82
2022-09-20T16:24:07.856Z,75.40
2022-09-20T16:26:35.688Z,76.36
2022-09-20T16:29:07.666Z,75.29
2022-09-20T16:31:41.706Z,73.76
2022-09-20T16:34:11.986Z,74.10
2022-09-20T16:36:41.596Z,74.65
2022-09-20T16:39:08.649Z,75.56
2022-09-20T16:41:36.304Z,76.40
2022-09-20T16:44:03.347Z,77.23
2022-09-20T16:46:30.501Z,76.64
2022-09-20T16:48:59.467Z,74.95
2022-09-20T16:51:31.729Z,74.53
2022-09-20T16:54:00.979Z,75.81
2022-09-20T16:56:34.112Z,76.97
2022-09-20T16:59:02.046Z,77.79
2022-09-20T17:01:29.375Z,78.79
2022-09-20T17:03:57.187Z,77.95
2022-09-20T17:06:24.498Z,76.44
2022-09-20T17:08:58.871Z,76.40
2022-09-20T17:11:31.439Z,76.86
2022-09-20T17:13:58.763Z,77.66
2022-09-20T17:16:30.592Z,78.49
2022-09-20T17:19:01.951Z,79.69
2022-09-20T17:21:30.107Z,78.91
2022-09-20T17:23:58.397Z,77.33
2022-09-20T17:26:33.266Z,77.09
2022-09-20T17:29:01.603Z,77.63
2022-09-20T17:31:36.802Z,78.47
2022-09-20T17:34:07.305Z,79.06
2022-09-20T17:36:36.655Z,80.30
2022-09-20T17:39:04.635Z,79.29
2022-09-20T17:41:32.797Z,77.35
2022-09-20T17:44:00.754Z,76.75
2022-09-20T17:46:31.534Z,76.90
2022-09-20T17:49:01.418Z,77.99
2022-09-20T17:51:30.499Z,78.62
2022-09-20T17:53:57.682Z,78.99
2022-09-20T17:56:28.820Z,78.27
2022-09-20T17:58:56.967Z,76.25
2022-09-20T18:01:26.196Z,75.83
2022-09-20T18:03:53.504Z,76.55
2022-09-20T18:06:25.729Z,77.47
2022-09-20T18:08:54.812Z,78.17
2022-09-20T18:11:25.199Z,79.03
2022-09-20T18:13:52.226Z,78.74
2022-09-20T18:16:19.606Z,77.03
2022-09-20T18:18:46.893Z,77.21
2022-09-20T18:21:15.388Z,77.55
2022-09-20T18:23:43.138Z,78.57
2022-09-20T18:26:23.919Z,79.38
2022-09-20T18:29:11.391Z,80.30
2022-09-20T18:31:45.861Z,78.81
2022-09-20T18:34:17.789Z,77.39
2022-09-20T18:36:53.272Z,77.57
2022-09-20T18:39:22.144Z,78.52
2022-09-20T18:41:53.462Z,79.88
2022-09-20T18:44:21.219Z,80.61
2022-09-20T18:46:48.663Z,80.07
2022-09-20T18:49:17.410Z,78.65
2022-09-20T18:51:44.763Z,78.81
2022-09-20T18:54:12.015Z,79.39
2022-09-20T18:56:40.662Z,80.94
2022-09-20T18:59:14.704Z,81.96
2022-09-20T19:01:52.925Z,82.93
2022-09-20T19:04:52.530Z,81.75
2022-09-20T19:07:28.950Z,80.03
2022-09-20T19:10:24.203Z,80.72
2022-09-20T19:13:27.088Z,80.83
2022-09-20T19:16:31.906Z,81.91
2022-09-20T19:19:18.217Z,82.30
2022-09-20T19:22:15.984Z,80.08
2022-09-20T19:24:50.282Z,78.23
2022-09-20T19:27:17.763Z,78.31
2022-09-20T19:29:45.420Z,79.25
2022-09-20T19:32:17.358Z,80.66
2022-09-20T19:34:45.348Z,81.68
2022-09-20T19:37:21.615Z,81.12
2022-09-20T19:39:57.957Z,79.31
2022-09-20T19:42:30.260Z,79.11
2022-09-20T19:45:31.920Z,80.06
2022-09-20T19:48:52.125Z,81.02
2022-09-20T19:51:20.081Z,82.41
2022-09-20T19:53:47.730Z,80.65
2022-09-20T19:56:17.768Z,78.98
2022-09-20T19:58:46.725Z,79.34
2022-09-20T20:01:15.005Z,80.15
2022-09-20T20:03:44.737Z,81.07
2022-09-20T20:06:42.983Z,81.59
2022-09-20T20:09:16.142Z,82.78
2022-09-20T20:11:47.547Z,81.77
2022-09-20T20:14:36.113Z,79.61
2022-09-20T20:17:24.353Z,79.15
2022-09-20T20:20:01.230Z,80.22
2022-09-20T20:22:47.517Z,81.45
2022-09-20T20:25:26.548Z,82.48
2022-09-20T20:27:53.600Z,83.83
2022-09-20T20:30:20.744Z,82.84
2022-09-20T20:32:47.706Z,80.60
2022-09-20T20:35:15.257Z,80.04
2022-09-20T20:37:42.458Z,80.48
2022-09-20T20:40:15.154Z,81.32
2022-09-20T20:42:43.046Z,82.11
2022-09-20T20:45:11.329Z,83.12
2022-09-20T20:47:40.428Z,82.30
2022-09-20T20:50:08.269Z,79.99
2022-09-20T20:52:35.204Z,79.47
2022-09-20T20:55:02.287Z,80.16
2022-09-20T20:57:30.039Z,81.28
2022-09-20T20:59:57.087Z,82.07
2022-09-20T21:02:24.134Z,83.20
2022-09-20T21:04:51.811Z,82.49
2022-09-20T21:07:18.744Z,80.32
2022-09-20T21:09:46.744Z,79.59
2022-09-20T21:12:14.882Z,80.31
2022-09-20T21:14:44.080Z,81.25
2022-09-20T21:17:11.559Z,82.06
2022-09-20T21:19:38.485Z,82.67
2022-09-20T21:22:05.471Z,82.30
2022-09-20T21:24:32.401Z,80.11
2022-09-20T21:26:59.418Z,79.56
2022-09-20T21:29:26.675Z,80.03
2022-09-20T21:31:53.617Z,80.78
2022-09-20T21:34:20.591Z,81.67
2022-09-20T21:36:47.509Z,82.70
2022-09-20T21:39:14.597Z,81.77
2022-09-20T21:41:41.708Z,79.43
2022-09-20T21:44:10.890Z,79.07
2022-09-20T21:46:40.322Z,79.08
2022-09-20T21:49:09.358Z,79.68
2022-09-20T21:51:36.757Z,80.38
2022-09-20T21:54:04.127Z,81.42
2022-09-20T21:56:33.509Z,80.85
2022-09-20T21:59:02.812Z,79.34
2022-09-20T22:01:33.718Z,78.63
2022-09-20T22:04:01.986Z,78.62
2022-09-20T22:06:30.912Z,79.34
2022-09-20T22:09:01.386Z,80.23
2022-09-20T22:11:36.294Z,81.25
2022-09-20T22:14:03.428Z,80.44
2022-09-20T22:18:10.959Z,77.72
2022-09-20T22:20:37.972Z,77.74
2022-09-20T22:23:04.912Z,78.15
2022-09-20T22:25:33.866Z,79.07
2022-09-20T22:28:00.942Z,79.99
2022-09-20T22:30:27.967Z,80.99
2022-09-20T22:32:55.061Z,80.47
2022-09-20T22:35:22.857Z,78.62
2022-09-20T22:37:49.862Z,77.99
2022-09-20T22:40:17.137Z,77.83
2022-09-20T22:42:44.181Z,79.06
2022-09-20T22:45:11.310Z,80.29
2022-09-20T22:47:38.292Z,81.37
2022-09-20T22:50:06.510Z,80.80
2022-09-20T22:52:33.584Z,79.23
2022-09-20T22:55:00.646Z,78.43
2022-09-20T22:57:27.704Z,78.84
2022-09-20T22:59:54.582Z,80.38
2022-09-20T23:02:21.669Z,80.79
2022-09-20T23:04:48.604Z,82.38
2022-09-20T23:07:15.565Z,81.83
2022-09-20T23:09:42.605Z,79.83
2022-09-20T23:12:09.535Z,79.72
2022-09-20T23:14:36.500Z,80.51
2022-09-20T23:17:03.644Z,81.67
2022-09-20T23:19:30.614Z,82.59
2022-09-20T23:21:57.515Z,83.53
2022-09-20T23:24:24.477Z,82.83
2022-09-20T23:26:52.237Z,80.89
2022-09-20T23:29:19.220Z,80.41
2022-09-20T23:31:47.547Z,80.69
2022-09-20T23:34:15.436Z,81.81
2022-09-20T23:36:42.701Z,82.91
2022-09-20T23:39:10.444Z,83.81
2022-09-20T23:41:38.661Z,83.01
2022-09-20T23:44:06.915Z,81.19
2022-09-20T23:46:34.048Z,80.69
2022-09-20T23:49:01.136Z,81.74
2022-09-20T23:51:29.175Z,82.97
2022-09-20T23:53:56.517Z,84.05
2022-09-20T23:56:24.034Z,84.79
2022-09-20T23:58:51.326Z,84.32
