createdAt,value
2023-05-02T00:00:22.880Z,35.00
2023-05-02T00:01:22.868Z,35.03
2023-05-02T00:02:22.933Z,35.06
2023-05-02T00:03:22.920Z,35.01
2023-05-02T00:04:22.950Z,35.03
2023-05-02T00:05:22.869Z,35.05
2023-05-02T00:06:22.924Z,35.04
2023-05-02T00:07:22.895Z,35.05
2023-05-02T00:08:22.867Z,35.01
2023-05-02T00:09:22.882Z,35.05
2023-05-02T00:10:22.886Z,35.03
2023-05-02T00:11:22.896Z,35.03
2023-05-02T00:12:22.905Z,35.05
2023-05-02T00:13:22.941Z,35.03
2023-05-02T00:14:22.933Z,35.02
2023-05-02T00:15:22.907Z,35.01
2023-05-02T00:16:23.268Z,34.98
2023-05-02T00:17:23.045Z,35.02
2023-05-02T00:18:22.935Z,35.02
2023-05-02T00:19:22.962Z,35.04
2023-05-02T00:20:22.994Z,35.01
2023-05-02T00:21:22.994Z,35.03
2023-05-02T00:22:22.989Z,35.06
2023-05-02T00:23:23.058Z,34.97
2023-05-02T00:24:23.061Z,35.01
2023-05-02T00:25:23.045Z,34.99
2023-05-02T00:26:23.039Z,34.99
2023-05-02T00:27:23.062Z,35.02
2023-05-02T00:28:23.080Z,35.02
2023-05-02T00:29:23.073Z,35.01
2023-05-02T00:30:23.098Z,35.03
2023-05-02T00:31:23.138Z,34.96
2023-05-02T00:32:23.307Z,35.01
2023-05-02T00:33:23.134Z,35.03
2023-05-02T00:34:23.141Z,35.02
2023-05-02T00:35:23.155Z,35.03
2023-05-02T00:36:23.166Z,35.02
2023-05-02T00:37:23.175Z,35.03
2023-05-02T00:38:23.203Z,35.01
2023-05-02T00:39:23.245Z,35.05
2023-05-02T00:40:23.193Z,35.03
2023-05-02T00:41:23.239Z,34.98
2023-05-02T00:42:23.240Z,34.98
2023-05-02T00:43:23.278Z,34.99
2023-05-02T00:44:23.293Z,34.96
2023-05-02T00:45:23.334Z,35.02
2023-05-02T00:46:25.382Z,35.01
2023-05-02T00:47:23.345Z,34.98
2023-05-02T00:48:23.375Z,35.01
2023-05-02T00:49:23.412Z,35.01
2023-05-02T00:50:23.414Z,35.03
2023-05-02T00:51:23.409Z,34.95
2023-05-02T00:52:23.422Z,34.99
2023-05-02T00:53:23.431Z,35.01
2023-05-02T00:54:23.455Z,35.03
2023-05-02T00:55:23.472Z,35.01
2023-05-02T00:56:23.501Z,35.02
2023-05-02T00:57:23.533Z,35.03
2023-05-02T00:58:23.587Z,35.03
2023-05-02T00:59:23.590Z,34.97
2023-05-02T01:00:23.592Z,34.99
2023-05-02T01:01:23.711Z,35.03
2023-05-02T01:02:23.845Z,34.98
2023-05-02T01:03:23.769Z,34.99
2023-05-02T01:04:23.757Z,35.02
2023-05-02T01:05:23.710Z,34.98
2023-05-02T01:06:23.750Z,35.01
2023-05-02T01:07:23.793Z,34.99
2023-05-02T01:08:23.833Z,35.02
2023-05-02T01:09:23.836Z,35.03
2023-05-02T01:10:23.855Z,34.98
2023-05-02T01:11:23.922Z,34.98
2023-05-02T01:12:23.900Z,35.01
2023-05-02T01:13:23.962Z,34.99
2023-05-02T01:14:23.981Z,34.96
2023-05-02T01:15:23.993Z,34.99
2023-05-02T01:16:24.135Z,35.01
2023-05-02T01:17:24.068Z,35.02
2023-05-02T01:18:24.067Z,35.02
2023-05-02T01:19:24.096Z,35.01
2023-05-02T01:20:24.163Z,34.99
2023-05-02T01:21:24.151Z,34.96
2023-05-02T01:22:24.180Z,35.02
2023-05-02T01:23:24.231Z,35.02
2023-05-02T01:24:24.240Z,35.03
2023-05-02T01:25:24.286Z,35.01
2023-05-02T01:26:24.297Z,34.98
2023-05-02T01:27:24.309Z,35.01
2023-05-02T01:28:24.332Z,35.01
2023-05-02T01:29:24.363Z,35.00
2023-05-02T01:30:24.433Z,34.99
2023-05-02T01:31:24.470Z,35.01
2023-05-02T01:32:24.522Z,34.96
2023-05-02T01:33:24.523Z,35.01
2023-05-02T01:34:24.552Z,34.99
2023-05-02T01:35:24.553Z,34.99
2023-05-02T01:36:24.591Z,34.99
2023-05-02T01:37:24.610Z,34.97
2023-05-02T01:38:24.631Z,34.94
2023-05-02T01:39:24.635Z,34.98
2023-05-02T01:40:24.666Z,34.96
2023-05-02T01:41:24.684Z,34.96
2023-05-02T01:42:24.688Z,34.98
2023-05-02T01:43:24.685Z,34.99
2023-05-02T01:44:24.702Z,35.01
2023-05-02T01:45:24.708Z,34.92
2023-05-02T01:46:24.763Z,34.99
2023-05-02T01:47:24.762Z,34.96
2023-05-02T01:48:24.768Z,34.99
2023-05-02T01:49:24.787Z,35.00
2023-05-02T01:50:24.809Z,34.97
2023-05-02T01:51:24.798Z,34.99
2023-05-02T01:52:24.846Z,34.99
2023-05-02T01:53:24.856Z,34.98
2023-05-02T01:54:24.864Z,34.99
2023-05-02T01:55:24.854Z,34.97
2023-05-02T01:56:24.870Z,35.00
2023-05-02T01:57:24.891Z,34.97
2023-05-02T01:58:24.898Z,34.97
2023-05-02T01:59:24.920Z,34.94
2023-05-02T02:00:24.952Z,34.99
2023-05-02T02:01:25.024Z,34.94
2023-05-02T02:02:25.026Z,34.95
2023-05-02T02:03:25.119Z,34.98
2023-05-02T02:04:25.090Z,34.94
2023-05-02T02:05:25.091Z,34.94
2023-05-02T02:06:25.172Z,34.95
2023-05-02T02:07:25.173Z,34.96
2023-05-02T02:08:25.198Z,35.01
2023-05-02T02:09:25.207Z,34.94
2023-05-02T02:10:25.273Z,34.96
2023-05-02T02:11:25.293Z,35.00
2023-05-02T02:12:25.337Z,35.00
2023-05-02T02:13:25.348Z,34.99
2023-05-02T02:14:25.391Z,34.99
2023-05-02T02:15:25.395Z,34.97
2023-05-02T02:16:25.541Z,34.99
2023-05-02T02:17:25.505Z,34.99
2023-05-02T02:18:25.481Z,35.01
2023-05-02T02:19:25.530Z,34.98
2023-05-02T02:20:25.524Z,34.99
2023-05-02T02:21:25.545Z,34.98
2023-05-02T02:22:25.560Z,34.96
2023-05-02T02:23:25.604Z,34.98
2023-05-02T02:24:25.631Z,34.99
2023-05-02T02:25:25.680Z,34.95
2023-05-02T02:26:27.342Z,34.96
2023-05-02T02:27:25.859Z,34.95
2023-05-02T02:28:25.786Z,34.97
2023-05-02T02:29:25.815Z,35.00
2023-05-02T02:30:25.852Z,35.00
2023-05-02T02:31:26.013Z,34.96
2023-05-02T02:32:25.969Z,34.99
2023-05-02T02:33:25.965Z,34.97
2023-05-02T02:34:25.980Z,35.00
2023-05-02T02:35:25.966Z,34.96
2023-05-02T02:36:26.004Z,34.98
2023-05-02T02:37:26.013Z,35.00
2023-05-02T02:38:26.017Z,35.00
2023-05-02T02:39:26.051Z,34.96
2023-05-02T02:40:26.047Z,34.95
2023-05-02T02:41:26.057Z,34.96
2023-05-02T02:42:26.084Z,34.92
2023-05-02T02:43:26.109Z,34.93
2023-05-02T02:44:26.135Z,34.97
2023-05-02T02:45:26.175Z,34.96
2023-05-02T02:46:26.222Z,34.95
2023-05-02T02:47:26.224Z,34.97
2023-05-02T02:48:26.275Z,34.97
2023-05-02T02:49:26.285Z,34.95
2023-05-02T02:50:26.349Z,34.96
2023-05-02T02:51:26.359Z,34.93
2023-05-02T02:52:26.393Z,34.97
2023-05-02T02:53:26.523Z,34.95
2023-05-02T02:54:27.544Z,35.00
2023-05-02T02:55:26.496Z,34.97
2023-05-02T02:56:26.536Z,34.96
2023-05-02T02:57:26.545Z,34.97
2023-05-02T02:58:26.591Z,35.01
2023-05-02T02:59:26.644Z,34.98
2023-05-02T03:00:26.652Z,34.97
2023-05-02T03:01:26.766Z,35.00
2023-05-02T03:02:26.738Z,34.97
2023-05-02T03:03:26.797Z,34.98
2023-05-02T03:04:26.801Z,34.95
2023-05-02T03:05:26.816Z,34.95
2023-05-02T03:06:26.899Z,34.97
2023-05-02T03:07:26.857Z,34.96
2023-05-02T03:08:26.928Z,34.96
2023-05-02T03:09:26.984Z,34.93
2023-05-02T03:10:26.977Z,34.89
2023-05-02T03:11:28.315Z,34.97
2023-05-02T03:12:27.061Z,34.96
2023-05-02T03:13:27.104Z,34.97
2023-05-02T03:14:27.128Z,35.00
2023-05-02T03:15:27.174Z,34.99
2023-05-02T03:16:27.207Z,34.98
2023-05-02T03:17:27.267Z,34.95
2023-05-02T03:18:27.221Z,34.98
2023-05-02T03:19:27.254Z,34.96
2023-05-02T03:20:27.254Z,34.97
2023-05-02T03:21:27.287Z,35.00
2023-05-02T03:22:27.298Z,34.98
2023-05-02T03:23:27.376Z,34.97
2023-05-02T03:24:27.395Z,34.95
2023-05-02T03:25:27.406Z,34.98
2023-05-02T03:26:27.438Z,34.98
2023-05-02T03:27:27.464Z,34.95
2023-05-02T03:28:27.517Z,35.00
2023-05-02T03:29:27.526Z,34.95
2023-05-02T03:30:27.578Z,34.98
2023-05-02T03:31:27.668Z,34.95
2023-05-02T03:32:27.641Z,34.99
2023-05-02T03:33:27.648Z,35.00
2023-05-02T03:34:27.696Z,34.97
2023-05-02T03:35:27.736Z,34.96
2023-05-02T03:36:27.763Z,34.95
2023-05-02T03:37:27.792Z,34.97
2023-05-02T03:38:27.799Z,34.97
2023-05-02T03:39:27.832Z,35.01
2023-05-02T03:40:27.878Z,34.95
2023-05-02T03:41:28.020Z,35.02
2023-05-02T03:42:27.938Z,35.00
2023-05-02T03:43:27.987Z,34.96
2023-05-02T03:44:28.012Z,34.97
2023-05-02T03:45:28.033Z,34.96
2023-05-02T03:46:29.896Z,34.97
2023-05-02T03:47:28.143Z,35.00
2023-05-02T03:48:28.152Z,34.98
2023-05-02T03:49:28.190Z,34.93
2023-05-02T03:50:28.225Z,34.97
2023-05-02T03:51:28.222Z,35.01
2023-05-02T03:52:28.280Z,34.98
2023-05-02T03:53:28.288Z,34.96
2023-05-02T03:54:28.335Z,34.98
2023-05-02T03:55:28.389Z,35.00
2023-05-02T03:56:28.407Z,34.96
2023-05-02T03:57:28.441Z,35.02
2023-05-02T03:58:28.490Z,34.95
2023-05-02T03:59:28.514Z,34.98
2023-05-02T04:00:28.545Z,35.01
2023-05-02T04:01:28.611Z,34.96
2023-05-02T04:02:28.697Z,35.00
2023-05-02T04:03:29.812Z,35.02
2023-05-02T04:04:28.699Z,34.98
2023-05-02T04:05:28.724Z,34.95
2023-05-02T04:06:28.783Z,35.00
2023-05-02T04:07:28.797Z,34.95
2023-05-02T04:08:28.831Z,34.98
2023-05-02T04:09:28.858Z,34.92
2023-05-02T04:10:28.897Z,34.98
2023-05-02T04:11:28.893Z,34.95
2023-05-02T04:12:28.908Z,34.96
2023-05-02T04:13:29.059Z,34.94
2023-05-02T04:14:28.985Z,34.98
2023-05-02T04:15:29.045Z,34.95
2023-05-02T04:16:29.092Z,34.91
2023-05-02T04:17:29.158Z,34.96
2023-05-02T04:18:29.117Z,34.92
2023-05-02T04:19:29.154Z,34.96
2023-05-02T04:20:29.197Z,34.92
2023-05-02T04:21:29.227Z,34.96
2023-05-02T04:22:29.257Z,34.98
2023-05-02T04:23:29.278Z,34.95
2023-05-02T04:24:29.320Z,34.93
2023-05-02T04:25:29.389Z,35.00
2023-05-02T04:26:29.381Z,34.93
2023-05-02T04:27:29.410Z,34.93
2023-05-02T04:28:29.435Z,34.93
2023-05-02T04:29:29.567Z,34.96
2023-05-02T04:30:29.495Z,34.92
2023-05-02T04:31:29.598Z,34.93
2023-05-02T04:32:29.631Z,34.90
2023-05-02T04:33:29.602Z,34.96
2023-05-02T04:34:29.618Z,34.95
2023-05-02T04:35:29.638Z,34.88
2023-05-02T04:36:29.668Z,34.93
2023-05-02T04:37:29.731Z,34.93
2023-05-02T04:38:29.748Z,34.92
2023-05-02T04:39:29.770Z,34.92
2023-05-02T04:40:29.796Z,34.92
2023-05-02T04:41:29.826Z,34.97
2023-05-02T04:42:29.878Z,34.90
2023-05-02T04:43:29.846Z,34.88
2023-05-02T04:44:29.879Z,34.93
2023-05-02T04:45:29.915Z,34.89
2023-05-02T04:46:30.005Z,34.95
2023-05-02T04:47:30.016Z,34.89
2023-05-02T04:48:29.961Z,34.94
2023-05-02T04:49:29.993Z,34.93
2023-05-02T04:50:30.024Z,34.95
2023-05-02T04:51:29.995Z,34.88
2023-05-02T04:52:30.065Z,34.88
2023-05-02T04:53:30.057Z,34.86
2023-05-02T04:54:30.363Z,34.86
2023-05-02T04:55:30.077Z,34.88
2023-05-02T04:56:30.101Z,34.88
2023-05-02T04:57:30.159Z,34.88
2023-05-02T04:58:30.158Z,34.88
2023-05-02T04:59:30.145Z,34.84
2023-05-02T05:00:30.212Z,34.84
2023-05-02T05:01:30.301Z,34.87
2023-05-02T05:02:30.319Z,34.89
2023-05-02T05:03:30.331Z,34.89
2023-05-02T05:04:30.274Z,34.85
2023-05-02T05:05:30.372Z,34.84
2023-05-02T05:06:30.364Z,34.81
2023-05-02T05:07:30.315Z,34.86
2023-05-02T05:08:30.353Z,34.88
2023-05-02T05:09:30.413Z,34.84
2023-05-02T05:10:30.421Z,34.86
2023-05-02T05:11:30.453Z,34.89
2023-05-02T05:12:30.861Z,34.88
2023-05-02T05:13:30.545Z,34.83
2023-05-02T05:14:30.550Z,34.88
2023-05-02T05:15:30.589Z,34.88
2023-05-02T05:16:30.672Z,34.85
2023-05-02T05:17:30.725Z,34.84
2023-05-02T05:18:30.693Z,34.86
2023-05-02T05:19:30.721Z,34.86
2023-05-02T05:20:30.746Z,34.86
2023-05-02T05:21:30.908Z,34.83
2023-05-02T05:22:30.853Z,34.79
2023-05-02T05:23:30.880Z,34.86
2023-05-02T05:24:30.946Z,34.86
2023-05-02T05:25:30.976Z,34.86
2023-05-02T05:26:30.951Z,34.86
2023-05-02T05:27:31.373Z,34.81
2023-05-02T05:28:31.069Z,34.83
2023-05-02T05:29:31.370Z,34.83
2023-05-02T05:30:31.091Z,34.86
2023-05-02T05:31:31.165Z,34.86
2023-05-02T05:32:31.231Z,34.90
2023-05-02T05:33:31.268Z,35.03
2023-05-02T05:34:31.449Z,35.00
2023-05-02T05:35:31.358Z,35.10
2023-05-02T05:36:31.367Z,35.28
2023-05-02T05:37:31.366Z,35.49
2023-05-02T05:38:31.334Z,35.78
2023-05-02T05:39:31.436Z,35.90
2023-05-02T05:40:31.496Z,36.05
2023-05-02T05:41:31.478Z,36.13
2023-05-02T05:42:31.432Z,36.50
2023-05-02T05:43:32.443Z,36.36
2023-05-02T05:44:31.506Z,36.27
2023-05-02T05:45:31.509Z,36.38
2023-05-02T05:46:31.722Z,36.37
2023-05-02T05:47:31.723Z,36.30
2023-05-02T05:48:31.659Z,36.18
2023-05-02T05:49:31.941Z,36.11
2023-05-02T05:50:31.708Z,36.40
2023-05-02T05:51:31.684Z,36.60
2023-05-02T05:52:31.686Z,36.69
2023-05-02T05:53:31.648Z,36.86
2023-05-02T05:54:32.372Z,36.85
2023-05-02T05:55:31.700Z,37.08
2023-05-02T05:56:31.764Z,37.11
2023-05-02T05:57:31.863Z,37.16
2023-05-02T05:58:31.824Z,37.19
2023-05-02T05:59:31.892Z,37.37
2023-05-02T06:00:31.939Z,37.49
2023-05-02T06:01:32.926Z,37.76
2023-05-02T06:02:32.070Z,37.82
2023-05-02T06:03:32.103Z,37.96
2023-05-02T06:04:32.099Z,37.93
2023-05-02T06:05:32.157Z,38.17
2023-05-02T06:06:32.161Z,38.15
2023-05-02T06:07:32.152Z,38.21
2023-05-02T06:08:32.180Z,38.44
2023-05-02T06:09:32.208Z,38.67
2023-05-02T06:10:32.252Z,38.65
2023-05-02T06:11:32.913Z,38.55
2023-05-02T06:12:32.334Z,38.68
2023-05-02T06:13:32.522Z,38.98
2023-05-02T06:14:32.474Z,38.94
2023-05-02T06:15:32.536Z,38.94
2023-05-02T06:16:32.701Z,39.18
2023-05-02T06:17:32.729Z,39.18
2023-05-02T06:18:32.834Z,39.40
2023-05-02T06:19:32.821Z,40.59
2023-05-02T06:20:32.825Z,39.52
2023-05-02T06:21:32.899Z,39.76
2023-05-02T06:22:32.968Z,39.73
2023-05-02T06:23:33.033Z,39.78
2023-05-02T06:24:33.270Z,40.51
2023-05-02T06:25:33.080Z,40.20
2023-05-02T06:26:33.153Z,39.97
2023-05-02T06:27:33.758Z,39.99
2023-05-02T06:28:33.369Z,39.98
2023-05-02T06:29:33.403Z,39.96
2023-05-02T06:30:33.319Z,40.35
2023-05-02T06:31:33.485Z,40.05
2023-05-02T06:32:33.502Z,40.00
2023-05-02T06:33:33.500Z,40.24
2023-05-02T06:34:33.539Z,39.94
2023-05-02T06:35:33.598Z,39.76
2023-05-02T06:36:33.664Z,40.22
2023-05-02T06:37:34.060Z,39.29
2023-05-02T06:38:33.795Z,36.72
2023-05-02T06:39:33.876Z,35.24
2023-05-02T06:40:33.866Z,35.27
2023-05-02T06:41:33.946Z,36.45
2023-05-02T06:42:33.950Z,36.49
2023-05-02T06:43:34.034Z,36.75
2023-05-02T06:44:34.059Z,36.90
2023-05-02T06:45:34.130Z,36.95
2023-05-02T06:46:34.218Z,37.01
2023-05-02T06:47:34.264Z,37.12
2023-05-02T06:48:34.252Z,37.11
2023-05-02T06:49:34.293Z,37.26
2023-05-02T06:50:34.359Z,37.30
2023-05-02T06:51:34.375Z,37.45
2023-05-02T06:52:34.464Z,37.48
2023-05-02T06:53:34.495Z,37.86
2023-05-02T06:54:34.494Z,37.67
2023-05-02T06:55:34.491Z,37.52
2023-05-02T06:56:34.539Z,37.42
2023-05-02T06:57:34.566Z,37.44
2023-05-02T06:58:34.606Z,37.50
2023-05-02T06:59:34.592Z,37.38
2023-05-02T07:00:34.658Z,37.47
2023-05-02T07:01:34.742Z,37.68
2023-05-02T07:02:34.767Z,37.66
2023-05-02T07:03:34.753Z,37.70
2023-05-02T07:04:34.797Z,37.80
2023-05-02T07:05:34.809Z,37.72
2023-05-02T07:06:34.835Z,37.68
2023-05-02T07:07:34.905Z,37.72
2023-05-02T07:08:34.870Z,37.65
2023-05-02T07:09:34.888Z,37.66
2023-05-02T07:10:34.996Z,37.71
2023-05-02T07:11:34.947Z,37.89
2023-05-02T07:12:35.114Z,37.95
2023-05-02T07:13:34.994Z,37.86
2023-05-02T07:14:35.038Z,37.89
2023-05-02T07:15:35.091Z,37.89
2023-05-02T07:16:35.297Z,37.89
2023-05-02T07:17:35.172Z,37.91
2023-05-02T07:18:35.885Z,37.99
2023-05-02T07:19:35.164Z,37.96
2023-05-02T07:20:35.130Z,37.94
2023-05-02T07:21:35.173Z,38.00
2023-05-02T07:22:35.247Z,37.93
2023-05-02T07:23:35.179Z,37.86
2023-05-02T07:24:35.242Z,38.05
2023-05-02T07:25:35.226Z,38.11
2023-05-02T07:26:35.227Z,38.13
2023-05-02T07:27:35.248Z,38.17
2023-05-02T07:28:35.257Z,38.30
2023-05-02T07:29:35.323Z,38.11
2023-05-02T07:30:35.288Z,38.07
2023-05-02T07:31:35.313Z,37.99
2023-05-02T07:32:35.425Z,38.09
2023-05-02T07:33:35.364Z,38.02
2023-05-02T07:34:35.500Z,38.11
2023-05-02T07:35:35.377Z,38.12
2023-05-02T07:36:35.405Z,38.21
2023-05-02T07:37:35.409Z,38.33
2023-05-02T07:38:35.394Z,38.60
2023-05-02T07:39:35.430Z,38.46
2023-05-02T07:40:35.375Z,38.38
2023-05-02T07:41:35.402Z,38.45
2023-05-02T07:42:35.393Z,38.42
2023-05-02T07:43:35.363Z,38.30
2023-05-02T07:44:35.422Z,38.39
2023-05-02T07:45:35.375Z,38.36
2023-05-02T07:46:35.417Z,38.33
2023-05-02T07:47:35.426Z,38.24
2023-05-02T07:48:35.449Z,38.36
2023-05-02T07:49:35.461Z,38.27
2023-05-02T07:50:35.430Z,38.28
2023-05-02T07:51:35.453Z,38.27
2023-05-02T07:52:35.465Z,38.29
2023-05-02T07:53:35.488Z,38.24
2023-05-02T07:54:35.563Z,38.24
2023-05-02T07:55:35.940Z,38.18
2023-05-02T07:56:35.483Z,38.16
2023-05-02T07:57:36.079Z,38.11
2023-05-02T07:58:35.481Z,37.92
2023-05-02T07:59:35.503Z,38.07
2023-05-02T08:00:35.467Z,38.05
2023-05-02T08:01:35.485Z,38.08
2023-05-02T08:02:35.581Z,38.08
2023-05-02T08:03:35.727Z,38.23
2023-05-02T08:04:35.574Z,38.27
2023-05-02T08:05:37.460Z,38.05
2023-05-02T08:06:35.682Z,38.11
2023-05-02T08:07:36.636Z,38.28
2023-05-02T08:08:35.556Z,38.26
2023-05-02T08:09:35.529Z,38.24
2023-05-02T08:10:35.543Z,38.22
2023-05-02T08:11:35.539Z,37.83
2023-05-02T08:12:35.577Z,36.69
2023-05-02T08:13:35.539Z,35.36
2023-05-02T08:14:35.568Z,36.04
2023-05-02T08:15:35.932Z,35.84
2023-05-02T08:16:35.668Z,36.11
2023-05-02T08:17:35.669Z,36.37
2023-05-02T08:18:35.630Z,36.89
2023-05-02T08:19:35.661Z,37.02
2023-05-02T08:20:35.936Z,37.09
2023-05-02T08:21:35.670Z,37.17
2023-05-02T08:22:35.743Z,37.25
2023-05-02T08:23:35.720Z,37.39
2023-05-02T08:24:35.846Z,37.26
2023-05-02T08:25:35.828Z,37.33
2023-05-02T08:26:35.811Z,37.15
2023-05-02T08:27:35.858Z,37.04
2023-05-02T08:28:35.853Z,37.11
2023-05-02T08:29:35.916Z,37.04
2023-05-02T08:30:35.887Z,37.09
2023-05-02T08:31:35.987Z,36.98
2023-05-02T08:32:36.489Z,37.03
2023-05-02T08:33:35.944Z,36.92
2023-05-02T08:34:35.957Z,37.01
2023-05-02T08:35:36.039Z,36.98
2023-05-02T08:36:35.978Z,36.85
2023-05-02T08:37:36.092Z,36.85
2023-05-02T08:38:36.049Z,36.87
2023-05-02T08:39:36.094Z,36.88
2023-05-02T08:40:41.552Z,36.79
2023-05-02T08:41:37.062Z,37.08
2023-05-02T08:42:36.473Z,37.29
2023-05-02T08:43:36.050Z,37.45
2023-05-02T08:44:36.074Z,37.50
2023-05-02T08:45:36.037Z,37.61
2023-05-02T08:46:36.162Z,37.99
2023-05-02T08:47:36.074Z,37.90
2023-05-02T08:48:35.999Z,37.93
2023-05-02T08:49:35.993Z,37.99
2023-05-02T08:50:35.998Z,38.27
2023-05-02T08:51:36.678Z,38.37
2023-05-02T08:52:35.986Z,38.51
2023-05-02T08:53:35.987Z,38.56
2023-05-02T08:54:36.007Z,38.78
2023-05-02T08:55:35.977Z,38.88
2023-05-02T08:56:35.945Z,39.00
2023-05-02T08:57:35.937Z,39.04
2023-05-02T08:58:36.308Z,39.27
2023-05-02T08:59:35.933Z,39.98
2023-05-02T09:00:35.932Z,39.92
2023-05-02T09:01:35.991Z,40.14
2023-05-02T09:02:35.979Z,40.29
2023-05-02T09:03:35.923Z,40.32
2023-05-02T09:04:35.996Z,40.17
2023-05-02T09:05:35.986Z,40.18
2023-05-02T09:06:35.911Z,40.25
2023-05-02T09:07:35.877Z,40.16
2023-05-02T09:08:35.882Z,40.10
2023-05-02T09:09:35.854Z,40.28
2023-05-02T09:10:35.831Z,40.05
2023-05-02T09:11:35.835Z,40.05
2023-05-02T09:12:35.852Z,39.98
2023-05-02T09:13:35.920Z,40.21
2023-05-02T09:14:35.842Z,40.14
2023-05-02T09:15:35.906Z,41.02
2023-05-02T09:16:36.005Z,41.12
2023-05-02T09:17:36.080Z,40.62
2023-05-02T09:18:36.073Z,40.00
2023-05-02T09:19:36.140Z,38.96
2023-05-02T09:20:36.201Z,38.35
2023-05-02T09:21:36.164Z,37.75
2023-05-02T09:22:36.167Z,37.59
2023-05-02T09:23:36.213Z,37.34
2023-05-02T09:24:36.177Z,37.73
2023-05-02T09:25:36.180Z,38.25
2023-05-02T09:26:36.184Z,38.68
2023-05-02T09:27:36.187Z,38.76
2023-05-02T09:28:36.218Z,39.02
2023-05-02T09:29:36.580Z,39.31
2023-05-02T09:30:36.289Z,39.49
2023-05-02T09:32:36.290Z,39.69
2023-05-02T09:33:36.424Z,39.38
2023-05-02T09:34:36.293Z,39.28
2023-05-02T09:35:36.292Z,39.27
2023-05-02T09:36:36.291Z,39.14
2023-05-02T09:37:36.317Z,39.10
2023-05-02T09:38:36.482Z,38.40
2023-05-02T09:39:36.371Z,36.20
2023-05-02T09:40:36.323Z,36.17
2023-05-02T09:41:36.347Z,36.10
2023-05-02T09:42:36.409Z,35.66
2023-05-02T09:43:36.445Z,35.62
2023-05-02T09:44:36.451Z,35.66
2023-05-02T09:45:37.036Z,35.37
2023-05-02T09:46:36.624Z,35.36
2023-05-02T09:47:36.775Z,35.11
2023-05-02T09:48:36.672Z,34.74
2023-05-02T09:49:36.699Z,34.97
2023-05-02T09:50:37.557Z,34.80
2023-05-02T09:51:36.802Z,34.87
2023-05-02T09:52:36.906Z,34.65
2023-05-02T09:53:36.981Z,34.69
2023-05-02T09:54:37.066Z,34.66
2023-05-02T09:55:37.028Z,34.68
2023-05-02T09:56:37.116Z,34.86
2023-05-02T09:57:37.140Z,34.79
2023-05-02T09:58:37.268Z,34.94
2023-05-02T09:59:37.292Z,35.23
2023-05-02T10:00:37.290Z,35.29
2023-05-02T10:01:37.423Z,35.66
2023-05-02T10:02:37.870Z,35.74
2023-05-02T10:03:37.464Z,35.89
2023-05-02T10:04:37.581Z,35.89
2023-05-02T10:05:37.554Z,35.94
2023-05-02T10:06:37.615Z,36.01
2023-05-02T10:07:37.633Z,36.08
2023-05-02T10:08:37.624Z,36.11
2023-05-02T10:09:37.650Z,36.11
2023-05-02T10:10:37.952Z,36.15
2023-05-02T10:11:37.755Z,36.14
2023-05-02T10:12:37.802Z,36.19
2023-05-02T10:13:37.838Z,36.25
2023-05-02T10:14:37.875Z,36.26
2023-05-02T10:15:37.961Z,36.31
2023-05-02T10:16:37.950Z,36.34
2023-05-02T10:17:38.148Z,36.40
2023-05-02T10:18:38.471Z,36.40
2023-05-02T10:19:38.116Z,36.48
2023-05-02T10:20:38.239Z,36.47
2023-05-02T10:21:38.176Z,36.21
2023-05-02T10:22:38.203Z,35.90
2023-05-02T10:23:38.220Z,35.48
2023-05-02T10:24:38.261Z,35.40
2023-05-02T10:25:38.344Z,35.37
2023-05-02T10:26:38.444Z,34.73
2023-05-02T10:27:38.438Z,34.58
2023-05-02T10:28:39.558Z,35.18
2023-05-02T10:29:38.550Z,35.59
2023-05-02T10:30:38.567Z,35.85
2023-05-02T10:31:38.676Z,36.01
2023-05-02T10:32:38.694Z,36.27
2023-05-02T10:33:38.700Z,36.40
2023-05-02T10:34:38.718Z,36.50
2023-05-02T10:35:38.822Z,36.63
2023-05-02T10:36:38.842Z,36.88
2023-05-02T10:37:38.863Z,37.42
2023-05-02T10:38:38.922Z,37.16
2023-05-02T10:39:38.967Z,37.20
2023-05-02T10:40:39.078Z,37.32
2023-05-02T10:41:39.015Z,37.43
2023-05-02T10:42:39.217Z,37.54
2023-05-02T10:43:39.148Z,37.59
2023-05-02T10:44:39.090Z,37.62
2023-05-02T10:45:39.152Z,37.82
2023-05-02T10:46:39.180Z,37.90
2023-05-02T10:47:39.146Z,37.86
2023-05-02T10:48:39.133Z,38.15
2023-05-02T10:49:39.127Z,38.96
2023-05-02T10:50:39.359Z,38.50
2023-05-02T10:51:39.191Z,38.74
2023-05-02T10:52:39.125Z,38.67
2023-05-02T10:53:39.161Z,38.49
2023-05-02T10:54:39.210Z,38.48
2023-05-02T10:55:39.224Z,38.57
2023-05-02T10:56:39.141Z,38.73
2023-05-02T10:57:39.137Z,38.84
2023-05-02T10:58:39.715Z,38.86
2023-05-02T10:59:39.124Z,39.13
2023-05-02T11:00:39.166Z,39.06
2023-05-02T11:01:39.115Z,39.55
2023-05-02T11:02:39.209Z,39.52
2023-05-02T11:03:39.179Z,39.50
2023-05-02T11:04:39.203Z,39.39
2023-05-02T11:05:39.160Z,39.49
2023-05-02T11:06:39.171Z,39.40
2023-05-02T11:07:39.146Z,39.60
2023-05-02T11:08:39.177Z,39.68
2023-05-02T11:09:39.215Z,40.86
2023-05-02T11:10:39.219Z,40.53
2023-05-02T11:11:39.256Z,40.89
2023-05-02T11:12:39.257Z,40.39
2023-05-02T11:13:39.260Z,40.15
2023-05-02T11:14:39.309Z,39.75
2023-05-02T11:15:39.251Z,39.28
2023-05-02T11:16:39.298Z,38.75
2023-05-02T11:17:39.381Z,39.05
2023-05-02T11:18:39.356Z,38.48
2023-05-02T11:19:39.244Z,38.40
2023-05-02T11:20:39.271Z,38.32
2023-05-02T11:21:39.363Z,38.35
2023-05-02T11:22:39.357Z,38.35
2023-05-02T11:23:39.288Z,38.37
2023-05-02T11:24:39.291Z,38.56
2023-05-02T11:25:39.299Z,38.61
2023-05-02T11:26:39.279Z,38.49
2023-05-02T11:27:39.351Z,38.49
2023-05-02T11:28:39.321Z,38.42
2023-05-02T11:29:39.346Z,38.48
2023-05-02T11:30:39.412Z,38.55
2023-05-02T11:31:39.434Z,38.52
2023-05-02T11:32:39.449Z,38.44
2023-05-02T11:33:39.417Z,38.45
2023-05-02T11:34:39.476Z,38.45
2023-05-02T11:35:39.593Z,38.36
2023-05-02T11:36:39.493Z,38.13
2023-05-02T11:37:39.505Z,38.20
2023-05-02T11:38:39.549Z,37.95
2023-05-02T11:39:39.569Z,38.11
2023-05-02T11:40:39.671Z,38.13
2023-05-02T11:41:39.618Z,38.08
2023-05-02T11:42:39.679Z,38.14
2023-05-02T11:43:39.694Z,38.13
2023-05-02T11:44:39.721Z,37.84
2023-05-02T11:45:40.081Z,37.97
2023-05-02T11:46:39.970Z,37.90
2023-05-02T11:47:39.862Z,37.79
2023-05-02T11:48:39.993Z,37.83
2023-05-02T11:49:39.937Z,37.69
2023-05-02T11:50:41.822Z,37.64
2023-05-02T11:51:39.969Z,37.60
2023-05-02T11:52:39.913Z,37.62
2023-05-02T11:53:39.913Z,37.53
2023-05-02T11:54:39.917Z,37.47
2023-05-02T11:55:39.922Z,37.51
2023-05-02T11:56:39.876Z,37.56
2023-05-02T11:57:39.877Z,37.55
2023-05-02T11:58:40.504Z,37.46
2023-05-02T11:59:39.912Z,37.39
2023-05-02T12:00:40.025Z,37.30
2023-05-02T12:01:39.901Z,37.39
2023-05-02T12:02:39.965Z,37.37
2023-05-02T12:03:40.275Z,37.34
2023-05-02T12:04:39.854Z,37.26
2023-05-02T12:05:39.865Z,37.20
2023-05-02T12:06:39.962Z,37.16
2023-05-02T12:07:39.799Z,37.14
2023-05-02T12:08:40.088Z,37.08
2023-05-02T12:09:39.822Z,37.04
2023-05-02T12:10:39.806Z,37.01
2023-05-02T12:11:39.836Z,36.98
2023-05-02T12:12:39.765Z,36.98
2023-05-02T12:13:39.879Z,36.95
2023-05-02T12:14:39.761Z,36.92
2023-05-02T12:15:39.746Z,36.78
2023-05-02T12:16:39.904Z,36.74
2023-05-02T12:17:39.846Z,36.70
2023-05-02T12:18:40.008Z,36.73
2023-05-02T12:19:39.716Z,36.58
2023-05-02T12:20:40.565Z,36.71
2023-05-02T12:21:39.705Z,36.75
2023-05-02T12:22:39.701Z,36.64
2023-05-02T12:23:39.705Z,36.63
2023-05-02T12:24:39.677Z,36.64
2023-05-02T12:25:40.051Z,36.53
2023-05-02T12:26:39.709Z,36.43
2023-05-02T12:27:39.673Z,36.33
2023-05-02T12:28:39.738Z,36.30
2023-05-02T12:29:39.751Z,36.22
2023-05-02T12:30:40.558Z,36.23
2023-05-02T12:31:39.918Z,36.19
2023-05-02T12:32:39.951Z,36.27
2023-05-02T12:33:39.929Z,36.27
2023-05-02T12:34:39.966Z,36.19
2023-05-02T12:35:40.036Z,35.99
2023-05-02T12:36:40.074Z,35.95
2023-05-02T12:37:40.106Z,35.90
2023-05-02T12:38:40.516Z,35.84
2023-05-02T12:39:40.181Z,35.78
2023-05-02T12:40:40.268Z,35.79
2023-05-02T12:41:40.304Z,35.81
2023-05-02T12:42:40.328Z,35.71
2023-05-02T12:43:40.443Z,35.78
2023-05-02T12:44:40.429Z,35.66
2023-05-02T12:45:40.526Z,35.68
2023-05-02T12:46:40.569Z,35.53
2023-05-02T12:47:40.597Z,35.58
2023-05-02T12:48:40.620Z,35.54
2023-05-02T12:49:40.748Z,35.53
2023-05-02T12:50:40.773Z,35.57
2023-05-02T12:51:40.775Z,35.43
2023-05-02T12:52:40.843Z,35.39
2023-05-02T12:53:40.921Z,35.27