createdAt,value
2023-05-01T00:00:02.585Z,74.00
2023-05-01T00:02:01.402Z,74.00
2023-05-01T00:04:01.693Z,74.00
2023-05-01T00:06:01.481Z,74.00
2023-05-01T00:09:01.376Z,74.00
2023-05-01T00:11:01.909Z,74.00
2023-05-01T00:13:01.438Z,74.00
2023-05-01T00:15:01.621Z,74.00
2023-05-01T00:17:01.525Z,75.00
2023-05-01T00:19:01.404Z,75.00
2023-05-01T00:21:01.415Z,75.00
2023-05-01T00:23:01.478Z,75.00
2023-05-01T00:25:01.463Z,75.00
2023-05-01T00:27:01.613Z,75.00
2023-05-01T00:29:01.366Z,75.00
2023-05-01T00:31:01.552Z,75.00
2023-05-01T00:33:05.069Z,75.00
2023-05-01T00:35:01.385Z,75.00
2023-05-01T00:37:01.645Z,75.00
2023-05-01T00:39:01.502Z,75.00
2023-05-01T00:41:01.617Z,75.00
2023-05-01T00:43:01.400Z,76.00
2023-05-01T00:45:01.447Z,76.00
2023-05-01T00:47:01.482Z,75.00
2023-05-01T00:49:01.423Z,75.00
2023-05-01T00:51:01.400Z,76.00
2023-05-01T00:53:01.558Z,76.00
2023-05-01T00:55:01.402Z,76.00
2023-05-01T00:57:03.254Z,76.00
2023-05-01T00:59:01.402Z,76.00
2023-05-01T01:01:01.472Z,76.00
2023-05-01T01:03:01.957Z,76.00
2023-05-01T01:05:01.429Z,77.00
2023-05-01T01:07:01.425Z,77.00
2023-05-01T01:09:01.428Z,77.00
2023-05-01T01:11:01.430Z,77.00
2023-05-01T01:13:01.390Z,77.00
2023-05-01T01:15:01.650Z,77.00
2023-05-01T01:17:01.700Z,77.00
2023-05-01T01:19:01.576Z,77.00
2023-05-01T01:21:01.418Z,77.00
2023-05-01T01:23:01.550Z,77.00
2023-05-01T01:25:01.492Z,77.00
2023-05-01T01:27:01.450Z,77.00
2023-05-01T01:29:01.504Z,77.00
2023-05-01T01:31:01.564Z,77.00
2023-05-01T01:33:04.349Z,77.00
2023-05-01T01:35:04.807Z,77.00
2023-05-01T01:37:01.433Z,77.00
2023-05-01T01:39:01.400Z,77.00
2023-05-01T01:41:01.492Z,77.00
2023-05-01T01:43:01.502Z,77.00
2023-05-01T01:45:02.587Z,77.00
2023-05-01T01:47:01.536Z,77.00
2023-05-01T01:49:01.416Z,77.00
2023-05-01T01:51:01.630Z,77.00
2023-05-01T01:53:01.410Z,77.00
2023-05-01T01:55:01.476Z,77.00
2023-05-01T01:57:01.509Z,77.00
2023-05-01T01:59:01.533Z,77.00
2023-05-01T02:01:01.464Z,77.00
2023-05-01T02:03:01.565Z,77.00
2023-05-01T02:05:01.514Z,77.00
2023-05-01T02:07:01.490Z,77.00
2023-05-01T02:09:01.543Z,77.00
2023-05-01T02:11:02.387Z,77.00
2023-05-01T02:13:01.516Z,77.00
2023-05-01T02:15:01.523Z,77.00
2023-05-01T02:17:01.526Z,77.00
2023-05-01T02:19:01.539Z,77.00
2023-05-01T02:21:01.444Z,77.00
2023-05-01T02:23:01.660Z,77.00
2023-05-01T02:25:01.578Z,77.00
2023-05-01T02:27:01.478Z,77.00
2023-05-01T02:29:01.425Z,77.00
2023-05-01T02:31:01.473Z,77.00
2023-05-01T02:33:01.623Z,77.00
2023-05-01T02:35:01.657Z,77.00
2023-05-01T02:37:01.701Z,77.00
2023-05-01T02:39:05.351Z,77.00
2023-05-01T02:41:01.541Z,77.00
2023-05-01T02:43:01.573Z,77.00
2023-05-01T02:45:01.546Z,77.00
2023-05-01T02:47:01.625Z,77.00
2023-05-01T02:49:01.532Z,77.00
2023-05-01T02:51:01.522Z,77.00
2023-05-01T02:53:02.835Z,77.00
2023-05-01T02:55:01.512Z,77.00
2023-05-01T02:57:01.705Z,77.00
2023-05-01T02:59:01.590Z,77.00
2023-05-01T03:01:01.694Z,77.00
2023-05-01T03:03:01.785Z,77.00
2023-05-01T03:05:01.436Z,77.00
2023-05-01T03:07:05.227Z,77.00
2023-05-01T03:09:01.672Z,77.00
2023-05-01T03:11:01.532Z,77.00
2023-05-01T03:13:01.610Z,77.00
2023-05-01T03:15:01.491Z,77.00
2023-05-01T03:17:02.160Z,77.00
2023-05-01T03:19:01.607Z,77.00
2023-05-01T03:21:01.549Z,77.00
2023-05-01T03:23:01.516Z,77.00
2023-05-01T03:25:01.700Z,77.00
2023-05-01T03:27:01.607Z,77.00
2023-05-01T03:29:01.492Z,77.00
2023-05-01T03:31:01.625Z,78.00
2023-05-01T03:33:01.601Z,78.00
2023-05-01T03:35:01.567Z,77.00
2023-05-01T03:37:01.567Z,77.00
2023-05-01T03:39:01.539Z,77.00
2023-05-01T03:41:04.722Z,77.00
2023-05-01T03:43:01.569Z,77.00
2023-05-01T03:45:01.577Z,77.00
2023-05-01T03:47:02.158Z,77.00
2023-05-01T03:50:01.608Z,77.00
2023-05-01T03:52:01.586Z,77.00
2023-05-01T03:54:01.620Z,77.00
2023-05-01T03:56:04.241Z,77.00
2023-05-01T03:58:01.504Z,77.00
2023-05-01T04:00:01.760Z,77.00
2023-05-01T04:02:01.614Z,77.00
2023-05-01T04:04:01.871Z,77.00
2023-05-01T04:06:01.717Z,77.00
2023-05-01T04:08:01.527Z,77.00
2023-05-01T04:10:01.683Z,77.00
2023-05-01T04:12:05.153Z,77.00
2023-05-01T04:14:01.606Z,77.00
2023-05-01T04:16:01.589Z,77.00
2023-05-01T04:18:01.717Z,77.00
2023-05-01T04:20:01.526Z,77.00
2023-05-01T04:22:01.554Z,77.00
2023-05-01T04:24:01.565Z,77.00
2023-05-01T04:26:01.643Z,76.00
2023-05-01T04:28:01.688Z,76.00
2023-05-01T04:30:01.544Z,76.00
2023-05-01T04:32:01.870Z,76.00
2023-05-01T04:34:01.585Z,75.00
2023-05-01T04:36:01.528Z,75.00
2023-05-01T04:38:01.613Z,75.00
2023-05-01T04:40:01.526Z,75.00
2023-05-01T04:42:01.676Z,75.00
2023-05-01T04:44:01.616Z,74.00
2023-05-01T04:46:01.578Z,74.00
2023-05-01T04:48:01.673Z,74.00
2023-05-01T04:50:01.600Z,74.00
2023-05-01T04:52:02.857Z,74.00
2023-05-01T04:54:01.774Z,74.00
2023-05-01T04:56:01.613Z,74.00
2023-05-01T04:58:01.694Z,74.00
2023-05-01T05:00:01.612Z,74.00
2023-05-01T05:02:01.966Z,74.00
2023-05-01T05:04:02.441Z,74.00
2023-05-01T05:06:01.658Z,74.00
2023-05-01T05:08:01.744Z,74.00
2023-05-01T05:10:01.744Z,74.00
2023-05-01T05:12:01.768Z,74.00
2023-05-01T05:14:01.764Z,74.00
2023-05-01T05:16:01.838Z,74.00
2023-05-01T05:18:01.643Z,74.00
2023-05-01T05:20:01.838Z,75.00
2023-05-01T05:22:01.693Z,75.00
2023-05-01T05:24:01.675Z,75.00
2023-05-01T05:26:01.849Z,75.00
2023-05-01T05:28:04.774Z,75.00
2023-05-01T05:30:02.002Z,75.00
2023-05-01T05:32:01.711Z,75.00
2023-05-01T05:34:01.677Z,74.00
2023-05-01T05:38:01.655Z,74.00
2023-05-01T05:40:01.699Z,74.00
2023-05-01T05:44:22.787Z,73.00
2023-05-01T05:46:22.428Z,73.00
2023-05-01T05:48:22.400Z,73.00
2023-05-01T05:50:22.349Z,72.00
2023-05-01T05:52:23.870Z,72.00
2023-05-01T05:54:22.436Z,72.00
2023-05-01T05:56:22.573Z,72.00
2023-05-01T05:58:22.485Z,72.00
2023-05-01T06:00:22.426Z,73.00
2023-05-01T06:02:22.501Z,73.00
2023-05-01T06:04:22.455Z,73.00
2023-05-01T06:06:22.427Z,73.00
2023-05-01T06:08:23.386Z,73.00
2023-05-01T06:10:22.354Z,73.00
2023-05-01T06:12:22.429Z,73.00
2023-05-01T06:14:26.085Z,72.00
2023-05-01T06:16:22.484Z,72.00
2023-05-01T06:18:22.521Z,72.00
2023-05-01T06:20:22.380Z,71.00
2023-05-01T06:22:22.419Z,71.00
2023-05-01T06:24:22.454Z,72.00
2023-05-01T06:26:22.410Z,72.00
2023-05-01T06:28:22.425Z,71.00
2023-05-01T06:30:22.434Z,71.00
2023-05-01T06:32:22.447Z,71.00
2023-05-01T06:34:22.428Z,71.00
2023-05-01T06:36:22.376Z,72.00
2023-05-01T06:38:23.129Z,72.00
2023-05-01T06:40:22.476Z,73.00
2023-05-01T06:42:22.378Z,73.00
2023-05-01T06:44:22.428Z,73.00
2023-05-01T06:46:22.446Z,73.00
2023-05-01T06:48:22.425Z,73.00
2023-05-01T06:50:22.706Z,73.00
2023-05-01T06:52:22.451Z,73.00
2023-05-01T06:54:22.687Z,72.00
2023-05-01T06:56:22.407Z,73.00
2023-05-01T06:58:24.427Z,73.00
2023-05-01T07:00:22.421Z,73.00
2023-05-01T07:02:22.551Z,73.00
2023-05-01T07:04:22.393Z,73.00
2023-05-01T07:06:22.461Z,74.00
2023-05-01T07:08:22.451Z,74.00
2023-05-01T07:10:22.533Z,74.00
2023-05-01T07:12:22.534Z,74.00
2023-05-01T07:14:22.604Z,74.00
2023-05-01T07:16:25.522Z,74.00
2023-05-01T07:18:22.374Z,74.00
2023-05-01T07:20:22.506Z,74.00
2023-05-01T07:22:22.517Z,74.00
2023-05-01T07:24:22.424Z,74.00
2023-05-01T07:26:22.518Z,74.00
2023-05-01T07:28:22.409Z,74.00
2023-05-01T07:30:22.555Z,75.00
2023-05-01T07:32:22.536Z,74.00
2023-05-01T07:34:22.414Z,74.00
2023-05-01T07:36:22.591Z,74.00
2023-05-01T07:38:22.482Z,74.00
2023-05-01T07:40:22.504Z,74.00
2023-05-01T07:42:22.576Z,74.00
2023-05-01T07:44:22.561Z,74.00
2023-05-01T07:46:22.538Z,74.00
2023-05-01T07:48:22.509Z,73.00
2023-05-01T07:50:22.456Z,73.00
2023-05-01T07:52:22.543Z,73.00
2023-05-01T07:54:22.461Z,73.00
2023-05-01T07:56:22.425Z,73.00
2023-05-01T07:58:22.485Z,73.00
2023-05-01T08:00:22.412Z,73.00
2023-05-01T08:02:22.524Z,73.00
2023-05-01T08:04:22.569Z,73.00
2023-05-01T08:06:22.677Z,73.00
2023-05-01T08:08:22.422Z,73.00
2023-05-01T08:10:22.451Z,73.00
2023-05-01T08:12:22.468Z,73.00
2023-05-01T08:14:22.680Z,73.00
2023-05-01T08:16:22.550Z,73.00
2023-05-01T08:18:25.563Z,72.00
2023-05-01T08:20:22.503Z,73.00
2023-05-01T08:22:22.594Z,73.00
2023-05-01T08:24:22.480Z,73.00
2023-05-01T08:26:22.800Z,74.00
2023-05-01T08:28:22.649Z,74.00
2023-05-01T08:30:22.683Z,73.00
2023-05-01T08:32:22.807Z,73.00
2023-05-01T08:34:22.560Z,73.00
2023-05-01T08:36:22.463Z,73.00
2023-05-01T08:38:22.447Z,74.00
2023-05-01T08:40:22.641Z,73.00
2023-05-01T08:43:22.549Z,71.00
2023-05-01T08:44:24.544Z,71.00
2023-05-01T08:47:22.500Z,71.00
2023-05-01T08:49:25.725Z,71.00
2023-05-01T08:51:22.495Z,71.00
2023-05-01T08:53:22.494Z,71.00
2023-05-01T08:55:22.458Z,71.00
2023-05-01T08:57:22.536Z,71.00
2023-05-01T08:59:22.647Z,70.00
2023-05-01T09:01:22.524Z,69.00
2023-05-01T09:03:22.685Z,70.00
2023-05-01T09:05:22.686Z,70.00
2023-05-01T09:07:22.524Z,70.00
2023-05-01T09:09:22.484Z,70.00
2023-05-01T09:11:22.520Z,70.00
2023-05-01T09:13:22.637Z,70.00
2023-05-01T09:15:22.578Z,70.00
2023-05-01T09:17:22.585Z,70.00
2023-05-01T09:19:22.661Z,70.00
2023-05-01T09:21:22.493Z,70.00
2023-05-01T09:23:22.487Z,70.00
2023-05-01T09:25:22.845Z,70.00
2023-05-01T09:27:22.486Z,69.00
2023-05-01T09:29:22.594Z,70.00
2023-05-01T09:31:22.785Z,70.00
2023-05-01T09:33:22.626Z,69.00
2023-05-01T09:35:22.558Z,69.00
2023-05-01T09:37:22.586Z,69.00
2023-05-01T09:39:22.993Z,69.00
2023-05-01T09:41:22.533Z,69.00
2023-05-01T09:43:22.579Z,69.00
2023-05-01T09:45:22.737Z,69.00
2023-05-01T09:47:24.144Z,69.00
2023-05-01T09:49:22.542Z,69.00
2023-05-01T09:51:22.569Z,69.00
2023-05-01T09:53:27.494Z,69.00
2023-05-01T09:55:24.084Z,68.00
2023-05-01T09:57:22.498Z,68.00
2023-05-01T09:59:22.676Z,69.00
2023-05-01T10:01:22.632Z,67.00
2023-05-01T10:03:23.708Z,67.00
2023-05-01T10:05:22.544Z,66.00
2023-05-01T10:07:22.518Z,65.00
2023-05-01T10:09:22.697Z,65.00
2023-05-01T10:11:22.568Z,64.00
2023-05-01T10:13:22.658Z,64.00
2023-05-01T10:15:25.323Z,64.00
2023-05-01T10:17:22.912Z,66.00
2023-05-01T10:19:22.543Z,66.00
2023-05-01T10:21:22.553Z,66.00
2023-05-01T10:23:22.584Z,66.00
2023-05-01T10:25:22.634Z,65.00
2023-05-01T10:27:22.579Z,65.00
2023-05-01T10:29:22.734Z,66.00
2023-05-01T10:31:22.696Z,66.00
2023-05-01T10:33:22.783Z,66.00
2023-05-01T10:35:22.611Z,66.00
2023-05-01T10:37:22.587Z,66.00
2023-05-01T10:39:22.613Z,64.00
2023-05-01T10:41:22.568Z,64.00
2023-05-01T10:43:22.561Z,65.00
2023-05-01T10:45:22.620Z,65.00
2023-05-01T10:47:22.619Z,65.00
2023-05-01T10:49:22.759Z,65.00
2023-05-01T10:51:23.899Z,65.00
2023-05-01T10:53:22.630Z,65.00
2023-05-01T10:55:27.460Z,65.00
2023-05-01T10:57:22.662Z,64.00
2023-05-01T10:59:22.648Z,64.00
2023-05-01T11:01:22.738Z,64.00
2023-05-01T11:03:22.556Z,63.00
2023-05-01T11:05:35.689Z,63.00
2023-05-01T11:07:22.858Z,64.00
2023-05-01T11:09:22.615Z,64.00
2023-05-01T11:11:22.635Z,64.00
2023-05-01T11:13:22.649Z,63.00
2023-05-01T11:15:27.474Z,63.00
2023-05-01T11:17:22.658Z,63.00
2023-05-01T11:19:22.594Z,63.00
2023-05-01T11:21:22.580Z,62.00
2023-05-01T11:23:22.632Z,61.00
2023-05-01T11:25:22.647Z,62.00
2023-05-01T11:27:22.698Z,62.00
2023-05-01T11:29:22.786Z,62.00
2023-05-01T11:31:27.461Z,60.00
2023-05-01T11:33:22.715Z,61.00
2023-05-01T11:35:22.678Z,60.00
2023-05-01T11:37:22.730Z,60.00
2023-05-01T11:39:22.863Z,61.00
2023-05-01T11:41:22.819Z,61.00
2023-05-01T11:43:22.738Z,60.00
2023-05-01T11:45:22.827Z,60.00
2023-05-01T11:49:32.002Z,59.00
2023-05-01T11:51:31.982Z,58.00
2023-05-01T11:53:32.048Z,58.00
2023-05-01T11:55:32.108Z,58.00
2023-05-01T11:57:31.964Z,58.00
2023-05-01T11:59:32.478Z,58.00
2023-05-01T12:01:35.225Z,58.00
2023-05-01T12:03:33.500Z,61.00
2023-05-01T12:05:32.124Z,61.00
2023-05-01T12:07:31.975Z,59.00
2023-05-01T12:09:31.968Z,61.00
2023-05-01T12:11:32.014Z,61.00
2023-05-01T12:13:32.071Z,61.00
2023-05-01T12:15:34.867Z,61.00
2023-05-01T12:17:32.877Z,60.00
2023-05-01T12:19:32.018Z,60.00
2023-05-01T12:21:32.100Z,59.00
2023-05-01T12:23:32.000Z,59.00
2023-05-01T12:25:32.105Z,60.00
2023-05-01T12:27:32.126Z,59.00
2023-05-01T12:29:32.077Z,60.00
2023-05-01T12:31:32.806Z,61.00
2023-05-01T12:33:35.265Z,61.00
2023-05-01T12:35:32.410Z,60.00
2023-05-01T12:37:32.189Z,59.00
2023-05-01T12:39:35.666Z,59.00
2023-05-01T12:41:32.103Z,60.00
2023-05-01T12:43:32.109Z,60.00
2023-05-01T12:45:32.337Z,60.00
2023-05-01T12:47:32.243Z,61.00
2023-05-01T12:49:32.369Z,60.00
2023-05-01T12:51:32.093Z,60.00
2023-05-01T12:53:32.004Z,60.00
2023-05-01T12:55:32.093Z,62.00
2023-05-01T12:57:32.123Z,62.00
2023-05-01T12:59:32.084Z,60.00
2023-05-01T13:01:32.202Z,60.00
2023-05-01T13:03:32.075Z,60.00
2023-05-01T13:05:32.096Z,61.00
2023-05-01T13:08:32.055Z,60.00
2023-05-01T13:10:32.146Z,61.00
2023-05-01T13:12:32.145Z,61.00
2023-05-01T13:14:34.819Z,60.00
2023-05-01T13:16:32.129Z,60.00
2023-05-01T13:18:32.028Z,59.00
2023-05-01T13:20:32.096Z,59.00
2023-05-01T13:22:32.177Z,60.00
2023-05-01T13:24:32.168Z,60.00
2023-05-01T13:26:32.037Z,60.00
2023-05-01T13:28:32.038Z,58.00
2023-05-01T13:30:32.076Z,60.00
2023-05-01T13:32:32.409Z,60.00
2023-05-01T13:34:32.096Z,60.00
2023-05-01T13:36:32.269Z,60.00
2023-05-01T13:38:32.138Z,60.00
2023-05-01T13:40:32.169Z,60.00
2023-05-01T13:42:32.190Z,60.00
2023-05-01T13:44:32.169Z,60.00
2023-05-01T13:46:32.186Z,61.00
2023-05-01T13:48:32.109Z,60.00
2023-05-01T13:50:32.067Z,60.00
2023-05-01T13:52:32.101Z,60.00
2023-05-01T13:54:35.169Z,60.00
2023-05-01T13:56:32.073Z,60.00
2023-05-01T13:58:32.077Z,59.00
2023-05-01T14:00:32.075Z,59.00
2023-05-01T14:02:32.118Z,59.00
2023-05-01T14:04:32.084Z,59.00
2023-05-01T14:06:35.784Z,59.00
2023-05-01T14:08:32.080Z,59.00
2023-05-01T14:10:32.138Z,59.00
2023-05-01T14:12:32.114Z,59.00
2023-05-01T14:14:32.104Z,60.00
2023-05-01T14:16:32.242Z,60.00
2023-05-01T14:18:32.187Z,60.00
2023-05-01T14:20:32.059Z,60.00
2023-05-01T14:22:32.192Z,59.00
2023-05-01T14:24:32.340Z,59.00
2023-05-01T14:26:32.104Z,59.00
2023-05-01T14:28:32.079Z,59.00
2023-05-01T14:30:32.261Z,59.00
2023-05-01T14:32:32.173Z,58.00
2023-05-01T14:34:32.163Z,58.00
2023-05-01T14:36:32.103Z,57.00
2023-05-01T14:38:32.094Z,57.00
2023-05-01T14:40:32.120Z,57.00
2023-05-01T14:42:32.248Z,57.00
2023-05-01T14:44:32.230Z,57.00
2023-05-01T14:46:32.171Z,56.00
2023-05-01T14:48:32.082Z,56.00
2023-05-01T14:50:37.985Z,56.00
2023-05-01T14:52:32.311Z,58.00
2023-05-01T14:54:32.117Z,58.00
2023-05-01T14:56:32.173Z,58.00
2023-05-01T14:58:32.156Z,58.00
2023-05-01T15:00:32.170Z,58.00
2023-05-01T15:02:32.360Z,57.00
2023-05-01T15:04:32.222Z,59.00
2023-05-01T15:06:32.403Z,59.00
2023-05-01T15:08:35.360Z,59.00
2023-05-01T15:10:32.185Z,59.00
2023-05-01T15:12:32.253Z,59.00
2023-05-01T15:14:32.201Z,59.00
2023-05-01T15:16:32.328Z,58.00
2023-05-01T15:18:32.279Z,58.00
2023-05-01T15:20:32.254Z,59.00
2023-05-01T15:22:32.142Z,59.00
2023-05-01T15:24:32.142Z,59.00
2023-05-01T15:26:32.207Z,59.00
2023-05-01T15:28:32.129Z,59.00
2023-05-01T15:30:32.216Z,58.00
2023-05-01T15:32:32.612Z,59.00
2023-05-01T15:34:32.198Z,59.00
2023-05-01T15:36:32.224Z,59.00
2023-05-01T15:38:32.216Z,59.00
2023-05-01T15:40:32.216Z,59.00
2023-05-01T15:42:32.327Z,60.00
2023-05-01T15:44:32.227Z,60.00
2023-05-01T15:46:34.229Z,60.00
2023-05-01T15:48:32.150Z,60.00
2023-05-01T15:50:32.244Z,60.00
2023-05-01T15:52:32.290Z,61.00
2023-05-01T15:54:32.296Z,61.00
2023-05-01T15:56:32.216Z,61.00
2023-05-01T15:58:32.253Z,62.00
2023-05-01T16:00:32.292Z,62.00
2023-05-01T16:02:32.358Z,62.00
2023-05-01T16:04:32.208Z,62.00
2023-05-01T16:06:32.208Z,63.00
2023-05-01T16:08:32.237Z,63.00
2023-05-01T16:10:35.574Z,63.00
2023-05-01T16:12:32.257Z,63.00
2023-05-01T16:14:32.271Z,63.00
2023-05-01T16:16:32.261Z,63.00
2023-05-01T16:18:32.575Z,64.00
2023-05-01T16:20:32.184Z,63.00
2023-05-01T16:22:32.174Z,63.00
2023-05-01T16:24:34.205Z,64.00
2023-05-01T16:26:32.211Z,64.00
2023-05-01T16:28:32.253Z,64.00
2023-05-01T16:30:32.241Z,64.00
2023-05-01T16:32:32.699Z,64.00
2023-05-01T16:34:32.194Z,64.00
2023-05-01T16:36:32.305Z,63.00
2023-05-01T16:38:32.189Z,64.00
2023-05-01T16:40:32.212Z,64.00
2023-05-01T16:42:32.317Z,64.00
2023-05-01T16:44:32.247Z,64.00
2023-05-01T16:46:32.322Z,64.00
2023-05-01T16:48:32.263Z,64.00
2023-05-01T16:50:32.246Z,64.00
2023-05-01T16:52:32.406Z,64.00
2023-05-01T16:54:32.326Z,64.00
2023-05-01T16:56:32.247Z,64.00
2023-05-01T16:58:32.257Z,64.00
2023-05-01T17:00:32.272Z,64.00
2023-05-01T17:03:32.214Z,65.00
2023-05-01T17:05:32.263Z,65.00
2023-05-01T17:07:32.202Z,65.00
2023-05-01T17:09:32.187Z,64.00
2023-05-01T17:11:32.368Z,64.00
2023-05-01T17:12:35.564Z,64.00
2023-05-01T17:15:32.266Z,65.00
2023-05-01T17:17:32.287Z,65.00
2023-05-01T17:19:32.644Z,64.00
2023-05-01T17:21:32.314Z,65.00
2023-05-01T17:23:32.952Z,65.00
2023-05-01T17:25:32.280Z,65.00
2023-05-01T17:27:32.335Z,65.00
2023-05-01T17:29:32.330Z,65.00
2023-05-01T17:31:32.379Z,65.00
2023-05-01T17:33:32.315Z,65.00
2023-05-01T17:35:32.296Z,65.00
2023-05-01T17:37:32.331Z,65.00
2023-05-01T17:39:32.308Z,65.00
2023-05-01T17:41:32.372Z,65.00
2023-05-01T17:42:44.146Z,65.00
2023-05-01T17:47:32.466Z,65.00
2023-05-01T17:51:32.486Z,66.00
2023-05-01T17:55:32.516Z,66.00
2023-05-01T17:57:32.519Z,66.00
2023-05-01T18:01:32.445Z,67.00
2023-05-01T18:05:32.447Z,67.00
2023-05-01T18:07:32.499Z,67.00
2023-05-01T18:08:51.107Z,67.00
2023-05-01T18:10:51.196Z,67.00
2023-05-01T18:12:54.248Z,67.00
2023-05-01T18:14:56.097Z,67.00
2023-05-01T18:17:51.370Z,67.00
2023-05-01T18:19:51.286Z,67.00
2023-05-01T18:21:51.270Z,67.00
2023-05-01T18:23:51.286Z,67.00
2023-05-01T18:25:51.233Z,67.00
2023-05-01T18:27:56.055Z,67.00
2023-05-01T18:29:55.165Z,67.00
2023-05-01T18:31:51.310Z,68.00
2023-05-01T18:33:51.190Z,68.00
2023-05-01T18:35:51.272Z,68.00
2023-05-01T18:37:51.150Z,68.00
2023-05-01T18:39:51.208Z,68.00
2023-05-01T18:41:51.186Z,69.00
2023-05-01T18:43:54.247Z,69.00
2023-05-01T18:45:56.070Z,69.00
2023-05-01T18:47:51.264Z,70.00
2023-05-01T18:49:51.268Z,71.00
2023-05-01T18:51:51.174Z,71.00
2023-05-01T18:53:51.142Z,71.00
2023-05-01T18:55:51.227Z,71.00
2023-05-01T18:57:51.266Z,71.00
2023-05-01T18:59:51.364Z,71.00
2023-05-01T19:01:51.253Z,71.00
2023-05-01T19:03:51.170Z,71.00
2023-05-01T19:05:51.163Z,72.00
2023-05-01T19:07:51.196Z,72.00
2023-05-01T19:09:51.240Z,72.00
2023-05-01T19:11:51.199Z,72.00
2023-05-01T19:13:51.149Z,72.00
2023-05-01T19:15:51.340Z,73.00
2023-05-01T19:17:51.230Z,73.00
2023-05-01T19:19:51.169Z,73.00
2023-05-01T19:21:51.173Z,73.00
2023-05-01T19:23:51.220Z,73.00
2023-05-01T19:25:51.154Z,73.00
2023-05-01T19:27:51.215Z,73.00
2023-05-01T19:29:52.073Z,73.00
2023-05-01T19:31:51.273Z,73.00
2023-05-01T19:33:51.217Z,73.00
2023-05-01T19:35:51.302Z,74.00
2023-05-01T19:37:51.446Z,74.00
2023-05-01T19:39:51.212Z,74.00
2023-05-01T19:41:51.216Z,74.00
2023-05-01T19:43:51.159Z,74.00
2023-05-01T19:45:51.230Z,74.00
2023-05-01T19:47:55.399Z,75.00
2023-05-01T19:49:52.050Z,75.00
2023-05-01T19:51:51.409Z,75.00
2023-05-01T19:53:51.330Z,75.00
2023-05-01T19:55:51.303Z,75.00
2023-05-01T19:57:51.199Z,75.00
2023-05-01T19:59:51.233Z,75.00
2023-05-01T20:01:51.251Z,75.00
2023-05-01T20:03:51.262Z,75.00
2023-05-01T20:05:51.425Z,75.00
2023-05-01T20:07:51.350Z,75.00
2023-05-01T20:09:51.229Z,76.00
2023-05-01T20:11:51.258Z,76.00
2023-05-01T20:13:51.224Z,76.00
2023-05-01T20:15:51.517Z,76.00
2023-05-01T20:17:51.236Z,76.00
2023-05-01T20:19:51.231Z,76.00
2023-05-01T20:21:51.329Z,76.00
2023-05-01T20:23:51.406Z,76.00
2023-05-01T20:25:51.235Z,76.00
2023-05-01T20:27:51.250Z,76.00
2023-05-01T20:29:51.252Z,76.00
2023-05-01T20:31:51.329Z,76.00
2023-05-01T20:33:51.273Z,76.00
2023-05-01T20:35:52.237Z,76.00
2023-05-01T20:37:51.329Z,76.00
2023-05-01T20:39:51.188Z,76.00
2023-05-01T20:41:51.283Z,76.00
2023-05-01T20:43:51.227Z,77.00
2023-05-01T20:45:51.409Z,77.00
2023-05-01T20:47:51.278Z,77.00
2023-05-01T20:49:54.547Z,77.00
2023-05-01T20:51:51.223Z,77.00
2023-05-01T20:53:51.193Z,77.00
2023-05-01T20:55:51.262Z,77.00
2023-05-01T20:57:51.293Z,77.00
2023-05-01T20:59:51.285Z,77.00
2023-05-01T21:01:51.314Z,77.00
2023-05-01T21:03:51.682Z,77.00
2023-05-01T21:05:56.131Z,77.00
2023-05-01T21:07:51.309Z,77.00
2023-05-01T21:09:51.247Z,77.00
2023-05-01T21:11:51.521Z,77.00
2023-05-01T21:13:51.293Z,77.00
2023-05-01T21:15:51.439Z,77.00
2023-05-01T21:17:51.327Z,77.00
2023-05-01T21:19:51.348Z,77.00
2023-05-01T21:21:53.042Z,78.00
2023-05-01T21:23:52.823Z,78.00
2023-05-01T21:25:51.216Z,78.00
2023-05-01T21:27:51.302Z,78.00
2023-05-01T21:29:51.362Z,78.00
2023-05-01T21:31:51.281Z,78.00
2023-05-01T21:33:51.222Z,78.00
2023-05-01T21:35:51.272Z,78.00
2023-05-01T21:37:51.334Z,78.00
2023-05-01T21:39:51.433Z,78.00
2023-05-01T21:41:51.257Z,78.00
2023-05-01T21:43:51.596Z,78.00
2023-05-01T21:45:51.235Z,78.00
2023-05-01T21:47:51.869Z,78.00
2023-05-01T21:49:51.397Z,78.00
2023-05-01T21:51:54.686Z,78.00
2023-05-01T21:53:51.413Z,78.00
2023-05-01T21:55:51.296Z,78.00
2023-05-01T21:57:51.287Z,78.00
2023-05-01T21:59:51.252Z,78.00
2023-05-01T22:02:51.534Z,78.00
2023-05-01T22:04:51.426Z,78.00
2023-05-01T22:06:51.330Z,78.00
2023-05-01T22:08:51.435Z,78.00
2023-05-01T22:10:51.295Z,78.00
2023-05-01T22:12:56.175Z,78.00
2023-05-01T22:14:51.781Z,78.00
2023-05-01T22:16:51.398Z,79.00
2023-05-01T22:18:51.329Z,79.00
2023-05-01T22:20:51.267Z,79.00
2023-05-01T22:22:54.603Z,79.00
2023-05-01T22:24:51.343Z,79.00
2023-05-01T22:26:51.346Z,79.00
2023-05-01T22:28:51.466Z,79.00
2023-05-01T22:30:51.273Z,79.00
2023-05-01T22:32:51.389Z,79.00
2023-05-01T22:34:54.423Z,79.00
2023-05-01T22:36:51.296Z,79.00
2023-05-01T22:38:51.378Z,79.00
2023-05-01T22:40:51.365Z,79.00
2023-05-01T22:42:51.313Z,79.00
2023-05-01T22:44:51.375Z,79.00
2023-05-01T22:46:51.362Z,79.00
2023-05-01T22:48:51.280Z,79.00
2023-05-01T22:50:51.292Z,79.00
2023-05-01T22:52:51.428Z,79.00
2023-05-01T22:54:52.293Z,79.00
2023-05-01T22:56:51.368Z,79.00
2023-05-01T22:58:51.315Z,79.00
2023-05-01T23:01:05.710Z,79.00
2023-05-01T23:02:51.421Z,79.00
2023-05-01T23:04:51.357Z,79.00
2023-05-01T23:06:51.428Z,79.00
2023-05-01T23:08:51.311Z,79.00
2023-05-01T23:10:51.432Z,79.00
2023-05-01T23:12:51.264Z,80.00
2023-05-01T23:14:51.353Z,80.00
2023-05-01T23:16:51.296Z,80.00
2023-05-01T23:18:51.330Z,79.00
2023-05-01T23:20:51.300Z,79.00
2023-05-01T23:22:51.313Z,80.00
2023-05-01T23:24:54.481Z,79.00
2023-05-01T23:26:51.381Z,80.00
2023-05-01T23:28:51.272Z,80.00
2023-05-01T23:30:51.543Z,80.00
2023-05-01T23:32:55.357Z,79.00
2023-05-01T23:34:51.443Z,79.00
2023-05-01T23:36:51.436Z,79.00
2023-05-01T23:38:51.410Z,79.00
2023-05-01T23:40:51.313Z,79.00
2023-05-01T23:42:51.395Z,79.00
2023-05-01T23:44:51.312Z,79.00
2023-05-01T23:46:51.367Z,80.00
2023-05-01T23:48:51.368Z,80.00
2023-05-01T23:50:51.331Z,80.00
2023-05-01T23:52:51.402Z,80.00
2023-05-01T23:54:51.387Z,80.00
2023-05-01T23:56:51.813Z,80.00
2023-05-01T23:58:51.456Z,80.00
