createdAt,value
2017-08-01T00:09:05.846Z,99.99
2017-08-01T00:19:05.763Z,99.99
2017-08-01T00:29:05.745Z,99.99
2017-08-01T00:39:05.794Z,99.99
2017-08-01T00:49:05.735Z,99.99
2017-08-01T00:59:05.792Z,99.99
2017-08-01T01:09:05.755Z,99.99
2017-08-01T01:19:05.720Z,99.99
2017-08-01T01:29:05.806Z,99.99
2017-08-01T01:39:05.778Z,99.99
2017-08-01T01:49:05.808Z,99.99
2017-08-01T01:59:05.784Z,99.99
2017-08-01T02:09:05.726Z,99.99
2017-08-01T02:19:05.829Z,99.99
2017-08-01T02:29:05.784Z,99.99
2017-08-01T02:39:05.852Z,99.99
2017-08-01T02:49:05.800Z,99.99
2017-08-01T02:59:05.784Z,99.99
2017-08-01T03:09:05.823Z,99.99
2017-08-01T03:19:05.784Z,99.99
2017-08-01T03:29:05.737Z,99.99
2017-08-01T03:39:05.791Z,99.99
2017-08-01T03:49:05.759Z,99.99
2017-08-01T03:59:05.818Z,99.99
2017-08-01T04:09:05.789Z,99.99
2017-08-01T04:19:05.749Z,99.99
2017-08-01T04:29:05.813Z,99.99
2017-08-01T04:39:05.774Z,99.99
2017-08-01T04:49:05.731Z,99.99
2017-08-01T04:59:05.783Z,99.99
2017-08-01T05:09:05.763Z,99.99
2017-08-01T05:19:05.822Z,99.99
2017-08-01T05:29:05.781Z,99.99
2017-08-01T05:39:05.752Z,99.99
2017-08-01T05:49:05.803Z,99.99
2017-08-01T05:59:05.752Z,99.99
2017-08-01T06:09:05.820Z,99.99
2017-08-01T06:19:05.767Z,99.99
2017-08-01T06:29:05.724Z,99.49
2017-08-01T06:39:05.960Z,90.59
2017-08-01T06:49:05.775Z,87.5
2017-08-01T06:59:05.824Z,85.75
2017-08-01T07:09:05.779Z,78.54
2017-08-01T07:19:05.785Z,68.63
2017-08-01T07:29:05.832Z,61.74
2017-08-01T07:39:05.770Z,58.61
2017-08-01T07:49:05.862Z,57.99
2017-08-01T07:59:05.813Z,50.48
2017-08-01T08:09:05.783Z,57.67
2017-08-01T08:19:05.878Z,59.55
2017-08-01T08:29:05.792Z,63.16
2017-08-01T08:39:05.871Z,65.3
2017-08-01T08:49:05.832Z,63.81
2017-08-01T08:59:05.889Z,64.23
2017-08-01T09:09:05.995Z,64.01
2017-08-01T09:19:05.771Z,65.14
2017-08-01T09:29:05.798Z,65.53
2017-08-01T09:39:05.777Z,62.04
2017-08-01T09:49:05.759Z,66.79
2017-08-01T09:59:05.777Z,69.54
2017-08-01T10:09:05.810Z,67.89
2017-08-01T10:19:05.792Z,71.7
2017-08-01T10:29:05.775Z,71.28
2017-08-01T10:39:05.833Z,69.24
2017-08-01T10:49:05.791Z,64.78
2017-08-01T10:59:05.806Z,64.23
2017-08-01T11:09:05.808Z,65.72
2017-08-01T11:19:05.813Z,61.38
2017-08-01T11:29:05.802Z,61.25
2017-08-01T11:39:05.784Z,60.67
2017-08-01T11:49:05.817Z,63.75
2017-08-01T11:59:05.791Z,67.37
2017-08-01T12:09:06.028Z,77.06
2017-08-01T12:19:05.822Z,86.68
2017-08-01T12:29:05.832Z,89.15
2017-08-01T12:39:06.011Z,81.58
2017-08-01T12:49:05.873Z,70.87
2017-08-01T12:59:10.343Z,72.42
2017-08-01T13:09:05.918Z,75.9
2017-08-01T13:19:05.849Z,88.61
2017-08-01T13:29:05.943Z,88.95
2017-08-01T13:39:05.825Z,87.02
2017-08-01T13:49:05.844Z,96.36
2017-08-01T13:59:05.911Z,99.99
2017-08-01T14:09:05.895Z,94.57
2017-08-01T14:19:08.915Z,96.51
2017-08-01T14:29:05.911Z,90.12
2017-08-01T14:39:05.863Z,91.96
2017-08-01T14:49:08.273Z,92.54
2017-08-01T14:59:05.863Z,89.93
2017-08-01T15:09:05.956Z,93.51
2017-08-01T15:19:05.918Z,94.96
2017-08-01T15:29:05.873Z,90.66
2017-08-01T15:39:05.930Z,86.27
2017-08-01T15:49:05.875Z,91.24
2017-08-01T15:59:05.970Z,86.79
2017-08-01T16:09:05.937Z,88.87
2017-08-01T16:19:05.876Z,89.84
2017-08-01T16:29:05.959Z,90.91
2017-08-01T16:39:05.905Z,92.35
2017-08-01T16:49:05.935Z,99.99
2017-08-01T16:59:05.906Z,99.99
2017-08-01T17:09:05.838Z,99.99
2017-08-01T17:19:05.892Z,99.99
2017-08-01T17:29:05.873Z,99.99
2017-08-01T17:39:05.880Z,99.99
2017-08-01T17:49:05.847Z,99.99
2017-08-01T17:59:05.885Z,99.99
2017-08-01T18:09:05.926Z,99.99
2017-08-01T18:19:05.857Z,99.99
2017-08-01T18:29:05.874Z,99.99
2017-08-01T18:39:05.876Z,99.99
2017-08-01T18:49:05.861Z,99.99
2017-08-01T18:59:05.853Z,99.99
2017-08-01T19:09:05.864Z,99.99
2017-08-01T19:19:05.876Z,99.99
2017-08-01T19:29:05.891Z,99.99
2017-08-01T19:39:05.882Z,99.99
2017-08-01T19:49:05.867Z,99.99
2017-08-01T19:59:06.990Z,99.99
2017-08-01T20:09:05.929Z,99.99
2017-08-01T20:19:05.980Z,99.99
2017-08-01T20:29:05.873Z,99.99
2017-08-01T20:39:05.890Z,99.99
2017-08-01T20:49:05.966Z,99.99
2017-08-01T20:59:05.928Z,99.99
2017-08-01T21:09:06.020Z,99.99
2017-08-01T21:19:06.046Z,99.99
2017-08-01T21:29:05.963Z,99.99
2017-08-01T21:39:05.956Z,99.99
2017-08-01T21:49:05.975Z,99.99
2017-08-01T21:59:05.930Z,99.99
2017-08-01T22:09:05.911Z,99.99
2017-08-01T22:19:05.987Z,99.99
2017-08-01T22:29:05.903Z,99.99
2017-08-01T22:39:05.984Z,99.99
2017-08-01T22:49:05.946Z,99.99
2017-08-01T22:59:05.902Z,99.99
2017-08-01T23:09:05.971Z,99.99
2017-08-01T23:19:05.935Z,99.99
2017-08-01T23:29:05.863Z,99.99
2017-08-01T23:39:05.953Z,99.99
2017-08-01T23:49:05.895Z,99.99
2017-08-01T23:59:06.000Z,99.99
