createdAt,value
2023-05-10T00:02:30.656Z,10.58
2023-05-10T00:05:03.175Z,10.57
2023-05-10T00:07:34.990Z,10.57
2023-05-10T00:10:07.973Z,10.54
2023-05-10T00:12:41.913Z,10.52
2023-05-10T00:15:13.640Z,10.49
2023-05-10T00:17:45.441Z,10.45
2023-05-10T00:20:17.683Z,10.46
2023-05-10T00:22:49.774Z,10.43
2023-05-10T00:25:24.102Z,10.33
2023-05-10T00:27:58.975Z,10.27
2023-05-10T00:30:30.834Z,10.26
2023-05-10T00:33:04.596Z,10.21
2023-05-10T00:35:36.328Z,10.17
2023-05-10T00:38:08.117Z,10.18
2023-05-10T00:40:39.948Z,10.13
2023-05-10T00:43:17.752Z,10.13
2023-05-10T00:45:49.714Z,10.10
2023-05-10T00:48:22.847Z,10.08
2023-05-10T00:50:54.559Z,10.08
2023-05-10T00:53:26.627Z,10.08
2023-05-10T00:55:58.440Z,10.01
2023-05-10T00:58:31.945Z,9.98
2023-05-10T01:01:05.440Z,9.98
2023-05-10T01:03:40.166Z,9.95
2023-05-10T01:06:12.280Z,9.94
2023-05-10T01:08:44.160Z,9.91
2023-05-10T01:11:17.281Z,9.85
2023-05-10T01:13:55.923Z,9.85
2023-05-10T01:16:28.680Z,9.83
2023-05-10T01:19:00.571Z,9.83
2023-05-10T01:22:06.129Z,9.81
2023-05-10T01:24:50.001Z,9.77
2023-05-10T01:27:49.006Z,9.75
2023-05-10T01:30:39.554Z,9.69
2023-05-10T01:33:25.742Z,9.65
2023-05-10T01:36:36.164Z,9.57
2023-05-10T01:39:33.675Z,9.56
2023-05-10T01:42:11.469Z,9.52
2023-05-10T01:44:54.751Z,9.52
2023-05-10T01:47:41.464Z,9.50
2023-05-10T01:50:33.497Z,9.47
2023-05-10T01:53:08.559Z,9.47
2023-05-10T01:55:50.196Z,9.47
2023-05-10T01:58:30.761Z,9.47
2023-05-10T02:01:05.642Z,9.47
2023-05-10T02:03:39.668Z,9.41
2023-05-10T02:06:13.897Z,9.39
2023-05-10T02:08:47.737Z,9.38
2023-05-10T02:11:22.505Z,9.35
2023-05-10T02:13:54.973Z,9.34
2023-05-10T02:16:32.632Z,9.31
2023-05-10T02:19:07.000Z,9.32
2023-05-10T02:21:41.272Z,9.23
2023-05-10T02:24:14.079Z,9.18
2023-05-10T02:26:48.436Z,9.13
2023-05-10T02:29:21.042Z,9.12
2023-05-10T02:31:55.145Z,9.08
2023-05-10T02:34:28.726Z,9.03
2023-05-10T02:37:01.910Z,8.98
2023-05-10T02:39:34.087Z,8.95
2023-05-10T02:42:06.575Z,8.94
2023-05-10T02:44:40.406Z,8.88
2023-05-10T02:47:13.234Z,8.88
2023-05-10T02:49:45.186Z,8.85
2023-05-10T02:52:26.676Z,8.84
2023-05-10T02:55:04.140Z,8.82
2023-05-10T02:57:39.938Z,8.82
2023-05-10T03:00:12.647Z,8.83
2023-05-10T03:02:44.434Z,8.82
2023-05-10T03:05:16.415Z,8.78
2023-05-10T03:07:49.234Z,8.72
2023-05-10T03:10:27.838Z,8.69
2023-05-10T03:13:01.371Z,8.71
2023-05-10T03:15:53.221Z,8.73
2023-05-10T03:19:09.123Z,8.74
2023-05-10T03:21:45.866Z,8.75
2023-05-10T03:24:19.807Z,8.69
2023-05-10T03:26:57.955Z,8.67
2023-05-10T03:29:34.380Z,8.65
2023-05-10T03:32:06.200Z,8.66
2023-05-10T03:34:43.766Z,8.67
2023-05-10T03:37:15.995Z,8.67
2023-05-10T03:39:48.062Z,8.66
2023-05-10T03:42:20.265Z,8.64
2023-05-10T03:44:52.448Z,8.68
2023-05-10T03:47:24.423Z,8.69
2023-05-10T03:49:56.673Z,8.67
2023-05-10T03:52:28.425Z,8.70
2023-05-10T03:55:01.060Z,8.71
2023-05-10T03:57:33.284Z,8.71
2023-05-10T04:00:05.862Z,8.75
2023-05-10T04:02:46.524Z,8.82
2023-05-10T04:05:23.636Z,8.87
2023-05-10T04:08:00.496Z,8.92
2023-05-10T04:10:33.147Z,8.95
2023-05-10T04:13:05.202Z,8.98
2023-05-10T04:15:37.446Z,8.99
2023-05-10T04:18:13.052Z,9.07
2023-05-10T04:20:44.842Z,9.15
2023-05-10T04:23:21.187Z,9.25
2023-05-10T04:25:52.917Z,9.35
2023-05-10T04:28:24.647Z,9.43
2023-05-10T04:31:10.180Z,9.54
2023-05-10T04:33:41.995Z,9.64
2023-05-10T04:36:15.026Z,9.78
2023-05-10T04:38:46.799Z,9.85
2023-05-10T04:41:18.605Z,9.95
2023-05-10T04:43:50.534Z,10.03
2023-05-10T04:46:22.281Z,10.14
2023-05-10T04:48:54.103Z,10.21
2023-05-10T04:51:25.935Z,10.29
2023-05-10T04:54:06.047Z,10.43
2023-05-10T04:56:38.534Z,10.63
2023-05-10T04:59:10.597Z,10.82
2023-05-10T05:01:42.402Z,11.01
2023-05-10T05:04:15.667Z,11.11
2023-05-10T05:06:47.407Z,11.29
2023-05-10T05:09:19.284Z,11.47
2023-05-10T05:11:51.197Z,11.48
2023-05-10T05:14:28.749Z,11.53
2023-05-10T05:17:00.554Z,11.63
2023-05-10T05:19:32.864Z,11.72
2023-05-10T05:22:04.700Z,11.88
2023-05-10T05:24:39.524Z,12.12
2023-05-10T05:27:11.594Z,12.37
2023-05-10T05:29:43.315Z,12.70
2023-05-10T05:32:15.075Z,12.90
2023-05-10T05:34:47.056Z,13.13
2023-05-10T05:37:20.638Z,13.32
2023-05-10T05:39:56.019Z,13.46
2023-05-10T05:42:28.458Z,13.79
2023-05-10T05:45:00.268Z,14.00
2023-05-10T05:47:32.173Z,14.14
2023-05-10T05:50:06.747Z,14.40
2023-05-10T05:52:38.507Z,14.49
2023-05-10T05:55:10.223Z,14.61
2023-05-10T05:57:42.091Z,14.76
2023-05-10T06:00:14.440Z,14.96
2023-05-10T06:02:46.323Z,15.28
2023-05-10T06:05:18.444Z,15.64
2023-05-10T06:07:50.362Z,15.80
2023-05-10T06:10:22.163Z,15.88
2023-05-10T06:12:54.128Z,16.05
2023-05-10T06:15:26.359Z,16.10
2023-05-10T06:18:00.881Z,15.94
2023-05-10T06:20:32.766Z,16.11
2023-05-10T06:23:06.948Z,16.46
2023-05-10T06:25:39.994Z,16.93
2023-05-10T06:28:11.777Z,17.18
2023-05-10T06:30:46.606Z,17.40
2023-05-10T06:33:18.449Z,17.54
2023-05-10T06:35:50.344Z,17.54
2023-05-10T06:38:24.991Z,17.58
2023-05-10T06:40:56.810Z,17.75
2023-05-10T06:43:29.794Z,17.77
2023-05-10T06:46:01.820Z,17.95
2023-05-10T06:48:33.665Z,17.98
2023-05-10T06:51:05.441Z,18.19
2023-05-10T06:53:37.176Z,18.14
2023-05-10T06:56:09.150Z,17.95
2023-05-10T06:58:40.949Z,17.95
2023-05-10T07:01:12.969Z,18.25
2023-05-10T07:03:44.834Z,18.30
2023-05-10T07:06:29.470Z,18.35
2023-05-10T07:09:05.812Z,18.49
2023-05-10T07:11:38.519Z,18.86
2023-05-10T07:14:10.598Z,19.19
2023-05-10T07:16:42.460Z,19.14
2023-05-10T07:19:14.320Z,19.38
2023-05-10T07:21:48.072Z,19.67
2023-05-10T07:24:19.953Z,19.73
2023-05-10T07:26:51.741Z,19.89
2023-05-10T07:29:23.443Z,19.94
2023-05-10T07:31:58.912Z,19.89
2023-05-10T07:34:31.535Z,20.15
2023-05-10T07:37:03.541Z,20.50
2023-05-10T07:39:35.322Z,20.68
2023-05-10T07:42:07.050Z,20.69
2023-05-10T07:44:38.796Z,20.97
2023-05-10T07:47:10.784Z,21.23
2023-05-10T07:49:42.478Z,21.39
2023-05-10T07:52:14.830Z,21.50
2023-05-10T07:54:47.081Z,21.66
2023-05-10T07:57:19.245Z,21.46
2023-05-10T07:59:51.236Z,21.29
2023-05-10T08:02:23.070Z,21.07
2023-05-10T08:04:55.019Z,21.49
2023-05-10T08:07:26.785Z,21.71
2023-05-10T08:10:00.005Z,21.96
2023-05-10T08:12:32.872Z,21.97
2023-05-10T08:15:05.168Z,21.98
2023-05-10T08:17:37.044Z,22.08
2023-05-10T08:20:10.230Z,21.97
2023-05-10T08:22:41.988Z,22.29
2023-05-10T08:25:13.764Z,22.71
2023-05-10T08:27:45.779Z,22.93
2023-05-10T08:30:17.625Z,23.01
2023-05-10T08:32:49.406Z,23.20
2023-05-10T08:35:21.248Z,23.47
2023-05-10T08:37:53.092Z,23.57
2023-05-10T08:40:27.146Z,23.56
2023-05-10T08:43:07.513Z,23.22
2023-05-10T08:45:46.344Z,23.34
2023-05-10T08:48:18.716Z,23.79
2023-05-10T08:50:54.074Z,24.16
2023-05-10T08:53:32.741Z,24.40
2023-05-10T08:56:05.134Z,24.62
2023-05-10T08:58:37.827Z,24.58
2023-05-10T09:01:13.704Z,24.78
2023-05-10T09:03:47.542Z,24.86
2023-05-10T09:06:19.764Z,24.79
2023-05-10T09:08:51.832Z,24.35
2023-05-10T09:11:23.908Z,24.39
2023-05-10T09:13:56.408Z,24.42
2023-05-10T09:16:28.618Z,24.30
2023-05-10T09:19:00.471Z,24.50
2023-05-10T09:21:32.460Z,24.84
2023-05-10T09:24:08.991Z,24.92
2023-05-10T09:26:49.422Z,24.44
2023-05-10T09:29:21.697Z,24.23
2023-05-10T09:31:55.612Z,24.27
2023-05-10T09:34:32.850Z,23.98
2023-05-10T09:37:05.542Z,24.18
2023-05-10T09:39:38.705Z,24.59
2023-05-10T09:42:12.478Z,24.91
2023-05-10T09:44:44.544Z,24.82
2023-05-10T09:47:22.107Z,24.25
2023-05-10T09:49:56.683Z,24.08
2023-05-10T09:52:28.457Z,24.39
2023-05-10T09:55:00.400Z,24.55
2023-05-10T09:57:34.549Z,24.30
2023-05-10T10:00:14.227Z,24.34
2023-05-10T10:02:47.853Z,24.70
2023-05-10T10:05:19.796Z,25.09
2023-05-10T10:07:51.598Z,25.20
2023-05-10T10:10:23.643Z,24.93
2023-05-10T10:12:56.348Z,24.60
2023-05-10T10:15:28.500Z,24.24
2023-05-10T10:18:05.159Z,24.34
2023-05-10T10:20:38.577Z,24.36
2023-05-10T10:23:10.739Z,24.02
2023-05-10T10:25:43.061Z,24.22
2023-05-10T10:28:28.469Z,24.35
2023-05-10T10:31:13.748Z,24.38
2023-05-10T10:34:08.830Z,23.99
2023-05-10T10:36:46.012Z,23.99
2023-05-10T10:39:18.003Z,24.23
2023-05-10T10:42:00.129Z,24.43
2023-05-10T10:44:33.091Z,24.40
2023-05-10T10:47:24.000Z,24.40
2023-05-10T10:50:02.039Z,24.36
2023-05-10T10:52:38.778Z,24.27
2023-05-10T10:55:23.305Z,23.88
2023-05-10T10:58:01.601Z,23.79
2023-05-10T11:00:36.658Z,23.76
2023-05-10T11:03:15.800Z,23.81
2023-05-10T11:05:49.543Z,23.72
2023-05-10T11:08:38.204Z,23.28
2023-05-10T11:11:10.212Z,22.83
2023-05-10T11:13:50.837Z,22.92
2023-05-10T11:16:25.659Z,23.36
2023-05-10T11:19:12.733Z,23.82
2023-05-10T11:21:50.650Z,24.11
2023-05-10T11:24:27.955Z,24.40
2023-05-10T11:27:00.540Z,24.33
2023-05-10T11:29:32.416Z,24.14
2023-05-10T11:32:09.134Z,24.13
2023-05-10T11:34:40.934Z,24.35
2023-05-10T11:37:12.772Z,24.38
2023-05-10T11:39:50.592Z,24.26
2023-05-10T11:42:22.478Z,24.30
2023-05-10T11:44:54.501Z,24.41
2023-05-10T11:47:26.590Z,24.40
2023-05-10T11:49:58.625Z,24.61
2023-05-10T11:52:30.376Z,24.52
2023-05-10T11:55:02.163Z,24.62
2023-05-10T11:57:33.941Z,24.92
2023-05-10T12:00:07.008Z,24.72
2023-05-10T12:02:39.753Z,24.70
2023-05-10T12:05:12.017Z,24.36
2023-05-10T12:07:44.073Z,24.21
2023-05-10T12:10:16.609Z,24.16
2023-05-10T12:12:49.217Z,23.97
2023-05-10T12:15:26.014Z,23.64
2023-05-10T12:17:58.106Z,23.51
2023-05-10T12:20:30.628Z,23.61
2023-05-10T12:23:04.353Z,23.52
2023-05-10T12:25:40.249Z,23.28
2023-05-10T12:28:12.064Z,23.21
2023-05-10T12:30:46.642Z,23.01
2023-05-10T12:33:19.031Z,22.94
2023-05-10T12:35:55.704Z,22.63
2023-05-10T12:38:34.195Z,22.36
2023-05-10T12:41:08.746Z,22.18
2023-05-10T12:43:42.761Z,22.14
2023-05-10T12:46:17.810Z,22.27
2023-05-10T12:49:07.831Z,22.35
2023-05-10T12:51:40.856Z,22.41
2023-05-10T12:54:12.955Z,22.34
2023-05-10T12:56:44.691Z,22.07
2023-05-10T12:59:16.402Z,21.99
2023-05-10T13:01:49.024Z,22.05
2023-05-10T13:04:21.153Z,22.17
2023-05-10T13:06:53.148Z,22.22
2023-05-10T13:09:26.044Z,22.18
2023-05-10T13:11:58.019Z,22.22
2023-05-10T13:14:30.557Z,22.22
2023-05-10T13:17:02.355Z,22.21
2023-05-10T13:19:36.310Z,22.30
2023-05-10T13:22:08.002Z,22.28
2023-05-10T13:24:39.875Z,22.23
2023-05-10T13:27:12.128Z,22.22
2023-05-10T13:29:49.178Z,22.13
2023-05-10T13:32:21.833Z,22.10
2023-05-10T13:34:53.647Z,22.17
2023-05-10T13:37:29.771Z,22.24
2023-05-10T13:40:02.112Z,22.15
2023-05-10T13:42:34.576Z,22.19
2023-05-10T13:45:07.001Z,22.33
2023-05-10T13:47:39.028Z,22.41
2023-05-10T13:50:11.094Z,22.45
2023-05-10T13:52:42.929Z,22.30
2023-05-10T13:55:14.753Z,22.26
2023-05-10T13:57:46.861Z,22.19
2023-05-10T14:00:18.871Z,22.22
2023-05-10T14:02:50.710Z,22.14
2023-05-10T14:05:25.854Z,21.99
2023-05-10T14:07:58.233Z,22.04
2023-05-10T14:10:29.985Z,22.02
2023-05-10T14:13:02.366Z,22.00
2023-05-10T14:15:34.087Z,22.07
2023-05-10T14:18:06.407Z,21.87
2023-05-10T14:20:38.357Z,21.86
2023-05-10T14:23:11.894Z,21.87
2023-05-10T14:25:44.346Z,21.92
2023-05-10T14:28:17.007Z,21.86
2023-05-10T14:30:48.876Z,21.88
2023-05-10T14:33:21.502Z,21.90
2023-05-10T14:35:53.769Z,21.86
2023-05-10T14:38:25.512Z,21.88
2023-05-10T14:40:57.378Z,21.84
2023-05-10T14:43:29.171Z,21.76
2023-05-10T14:46:01.059Z,21.77
2023-05-10T14:48:32.829Z,21.80
2023-05-10T14:51:04.704Z,21.83
2023-05-10T14:53:36.613Z,21.80
2023-05-10T14:56:08.749Z,21.79
2023-05-10T14:58:40.466Z,21.55
2023-05-10T15:01:12.584Z,21.49
2023-05-10T15:03:47.559Z,21.38
2023-05-10T15:06:25.885Z,21.35
2023-05-10T15:08:58.241Z,21.24
2023-05-10T15:11:30.412Z,21.18
2023-05-10T15:14:02.965Z,21.17
2023-05-10T15:16:36.249Z,21.17
2023-05-10T15:19:08.299Z,21.22
2023-05-10T15:21:42.644Z,21.21
2023-05-10T15:24:14.442Z,21.14
2023-05-10T15:26:46.186Z,21.14
2023-05-10T15:29:21.026Z,21.10
2023-05-10T15:31:53.053Z,21.03
2023-05-10T15:34:29.170Z,21.03
2023-05-10T15:37:01.347Z,21.03
2023-05-10T15:39:33.085Z,21.00
2023-05-10T15:42:05.418Z,20.99
2023-05-10T15:44:39.400Z,21.05
2023-05-10T15:47:11.464Z,21.12
2023-05-10T15:49:43.225Z,21.19
2023-05-10T15:52:15.424Z,21.22
2023-05-10T15:54:47.380Z,21.28
2023-05-10T15:57:19.207Z,21.32
2023-05-10T15:59:51.282Z,21.28
2023-05-10T16:02:23.561Z,21.21
2023-05-10T16:04:55.463Z,21.20
2023-05-10T16:07:27.426Z,21.13
2023-05-10T16:09:59.267Z,21.14
2023-05-10T16:12:31.481Z,21.15
2023-05-10T16:15:03.520Z,21.19
2023-05-10T16:17:35.334Z,21.09
2023-05-10T16:20:11.629Z,20.82
2023-05-10T16:22:44.475Z,20.89
2023-05-10T16:25:16.615Z,20.98
2023-05-10T16:27:48.549Z,21.06
2023-05-10T16:30:21.757Z,21.16
2023-05-10T16:32:59.755Z,21.26
2023-05-10T16:35:31.740Z,21.30
2023-05-10T16:38:04.041Z,21.34
2023-05-10T16:40:35.892Z,21.35
2023-05-10T16:43:07.832Z,21.40
2023-05-10T16:45:39.888Z,21.45
2023-05-10T16:48:11.619Z,21.44
2023-05-10T16:50:44.549Z,21.34
2023-05-10T16:53:16.364Z,21.29
2023-05-10T16:55:48.114Z,21.28
2023-05-10T16:58:19.895Z,21.22
2023-05-10T17:00:51.756Z,21.12
2023-05-10T17:03:25.221Z,20.88
2023-05-10T17:05:57.088Z,20.81
2023-05-10T17:08:28.831Z,20.90
2023-05-10T17:11:04.533Z,20.98
2023-05-10T17:13:36.324Z,20.99
2023-05-10T17:16:08.454Z,21.00
2023-05-10T17:18:41.740Z,21.05
2023-05-10T17:21:13.561Z,20.99
2023-05-10T17:23:45.405Z,20.91
2023-05-10T17:26:17.362Z,20.83
2023-05-10T17:28:49.070Z,20.73
2023-05-10T17:31:20.844Z,20.57
2023-05-10T17:33:52.865Z,20.55
2023-05-10T17:36:24.873Z,20.44
2023-05-10T17:38:56.824Z,20.41
2023-05-10T17:41:29.001Z,20.42
2023-05-10T17:44:00.670Z,20.38
2023-05-10T17:46:33.002Z,20.34
2023-05-10T17:49:04.695Z,20.25
2023-05-10T17:51:36.400Z,20.12
2023-05-10T17:54:08.132Z,19.93
2023-05-10T17:56:39.869Z,19.82
2023-05-10T17:59:11.558Z,19.70
2023-05-10T18:01:43.432Z,19.67
2023-05-10T18:04:15.230Z,19.56
2023-05-10T18:06:49.574Z,19.51
2023-05-10T18:09:21.404Z,19.42
2023-05-10T18:11:53.088Z,19.38
2023-05-10T18:14:38.925Z,19.27
2023-05-10T18:17:12.648Z,19.15
2023-05-10T18:19:44.521Z,19.12
2023-05-10T18:22:16.701Z,19.05
2023-05-10T18:24:49.649Z,19.03
2023-05-10T18:27:21.572Z,19.03
2023-05-10T18:29:53.361Z,18.99
2023-05-10T18:32:25.313Z,18.93
2023-05-10T18:34:57.599Z,18.81
2023-05-10T18:37:29.550Z,18.73
2023-05-10T18:40:01.288Z,18.66
2023-05-10T18:42:33.092Z,18.54
2023-05-10T18:45:06.051Z,18.54
2023-05-10T18:47:37.867Z,18.49
2023-05-10T18:50:10.312Z,18.45
2023-05-10T18:52:43.200Z,18.33
2023-05-10T18:55:15.115Z,18.15
2023-05-10T18:57:47.123Z,18.02
2023-05-10T19:00:20.520Z,17.98
2023-05-10T19:02:53.663Z,17.95
2023-05-10T19:05:30.019Z,17.87
2023-05-10T19:08:04.498Z,17.83
2023-05-10T19:10:36.303Z,17.79
2023-05-10T19:13:08.514Z,17.72
2023-05-10T19:15:41.836Z,17.64
2023-05-10T19:18:14.422Z,17.56
2023-05-10T19:20:46.577Z,17.50
2023-05-10T19:23:18.582Z,17.43
2023-05-10T19:25:53.453Z,17.36
2023-05-10T19:28:29.123Z,17.31
2023-05-10T19:31:02.375Z,17.23
2023-05-10T19:33:40.983Z,17.12
2023-05-10T19:36:14.849Z,17.05
2023-05-10T19:38:46.944Z,16.99
2023-05-10T19:41:18.804Z,16.91
2023-05-10T19:43:51.862Z,16.93
2023-05-10T19:46:23.929Z,16.92
2023-05-10T19:48:55.909Z,16.92
2023-05-10T19:51:28.145Z,16.91
2023-05-10T19:54:03.843Z,16.89
2023-05-10T19:56:35.668Z,16.88
2023-05-10T19:59:08.093Z,16.84
2023-05-10T20:01:39.948Z,16.86
2023-05-10T20:04:12.305Z,16.87
2023-05-10T20:06:44.066Z,16.85
2023-05-10T20:09:16.204Z,16.74
2023-05-10T20:11:49.137Z,16.52
2023-05-10T20:14:20.914Z,16.41
2023-05-10T20:16:52.703Z,16.34
2023-05-10T20:19:25.101Z,16.34
2023-05-10T20:21:58.609Z,16.38
2023-05-10T20:24:30.368Z,16.42
2023-05-10T20:27:02.690Z,16.39
2023-05-10T20:29:34.506Z,16.39
2023-05-10T20:32:06.549Z,16.35
2023-05-10T20:34:38.442Z,16.28
2023-05-10T20:37:11.294Z,16.27
2023-05-10T20:39:43.354Z,16.28
2023-05-10T20:42:15.115Z,16.28
2023-05-10T20:44:46.921Z,16.27
2023-05-10T20:47:18.888Z,16.29
2023-05-10T20:49:51.068Z,16.22
2023-05-10T20:52:24.520Z,16.20
2023-05-10T20:54:56.490Z,16.25
2023-05-10T20:57:28.160Z,16.22
2023-05-10T21:00:00.048Z,16.24
2023-05-10T21:02:31.885Z,16.23
2023-05-10T21:05:03.883Z,16.21
2023-05-10T21:07:35.869Z,16.12
2023-05-10T21:10:08.410Z,16.05
2023-05-10T21:12:40.106Z,16.00
2023-05-10T21:15:12.028Z,16.01
2023-05-10T21:17:45.379Z,16.02
2023-05-10T21:20:17.409Z,15.96
2023-05-10T21:22:49.363Z,15.98
2023-05-10T21:25:23.166Z,16.03
2023-05-10T21:27:54.928Z,16.02
2023-05-10T21:30:26.883Z,16.04
2023-05-10T21:32:59.843Z,16.03
2023-05-10T21:35:31.926Z,16.00
2023-05-10T21:38:03.647Z,15.95
2023-05-10T21:40:36.063Z,15.87
2023-05-10T21:43:08.260Z,15.88
2023-05-10T21:45:40.792Z,15.87
2023-05-10T21:48:13.328Z,15.86
2023-05-10T21:50:45.306Z,15.84
2023-05-10T21:53:17.112Z,15.85
2023-05-10T21:55:50.994Z,15.88
2023-05-10T21:58:23.853Z,15.90
2023-05-10T22:00:56.249Z,15.92
2023-05-10T22:03:28.348Z,15.96
2023-05-10T22:06:00.146Z,15.98
2023-05-10T22:08:32.184Z,15.97
2023-05-10T22:11:04.005Z,15.95
2023-05-10T22:13:35.874Z,15.96
2023-05-10T22:16:10.624Z,15.95
2023-05-10T22:18:43.749Z,15.95
2023-05-10T22:21:17.647Z,15.93
2023-05-10T22:23:49.387Z,15.95
2023-05-10T22:26:22.722Z,15.92
2023-05-10T22:28:57.039Z,15.90
2023-05-10T22:31:29.134Z,15.93
2023-05-10T22:34:00.913Z,15.92
2023-05-10T22:36:33.102Z,15.92
2023-05-10T22:39:05.043Z,15.94
2023-05-10T22:41:37.213Z,15.90
2023-05-10T22:44:09.024Z,15.87
2023-05-10T22:46:42.870Z,15.86
2023-05-10T22:49:14.625Z,15.88
2023-05-10T22:51:46.711Z,15.93
2023-05-10T22:54:18.484Z,16.00
2023-05-10T22:56:51.121Z,16.03
2023-05-10T22:59:28.334Z,16.03
2023-05-10T23:02:00.211Z,16.06
2023-05-10T23:04:32.816Z,16.04
2023-05-10T23:07:04.909Z,16.01
2023-05-10T23:09:36.858Z,15.97
2023-05-10T23:12:08.825Z,15.96
2023-05-10T23:14:41.724Z,15.99
2023-05-10T23:17:13.866Z,15.99
2023-05-10T23:19:45.566Z,15.98
2023-05-10T23:22:17.562Z,16.03
2023-05-10T23:24:49.302Z,16.06
2023-05-10T23:27:21.278Z,16.01
2023-05-10T23:29:55.701Z,16.04
2023-05-10T23:32:28.941Z,16.00
2023-05-10T23:35:07.152Z,15.96
2023-05-10T23:37:41.473Z,15.92
2023-05-10T23:40:14.187Z,15.91
2023-05-10T23:42:46.038Z,15.89
2023-05-10T23:45:17.808Z,15.87
2023-05-10T23:47:49.675Z,15.86
2023-05-10T23:50:21.542Z,15.80
2023-05-10T23:52:53.396Z,15.81
2023-05-10T23:55:25.320Z,15.84
2023-05-10T23:57:57.180Z,15.82
