createdAt,value
2023-05-04T00:00:54.304Z,99.90
2023-05-04T00:03:24.993Z,99.90
2023-05-04T00:05:55.060Z,99.90
2023-05-04T00:08:25.021Z,99.90
2023-05-04T00:10:56.014Z,99.90
2023-05-04T00:13:28.701Z,99.90
2023-05-04T00:15:58.937Z,99.90
2023-05-04T00:18:28.928Z,99.90
2023-05-04T00:20:58.878Z,99.90
2023-05-04T00:23:28.805Z,99.90
2023-05-04T00:26:01.076Z,99.90
2023-05-04T00:28:33.661Z,99.90
2023-05-04T00:31:03.723Z,99.90
2023-05-04T00:33:33.715Z,99.90
2023-05-04T00:36:05.865Z,99.90
2023-05-04T00:38:51.396Z,99.90
2023-05-04T00:41:22.956Z,99.90
2023-05-04T00:43:55.529Z,99.90
2023-05-04T00:46:26.341Z,99.90
2023-05-04T00:48:56.427Z,99.90
2023-05-04T00:51:27.930Z,99.90
2023-05-04T00:53:58.712Z,99.90
2023-05-04T00:56:31.224Z,99.90
2023-05-04T00:59:03.776Z,99.90
2023-05-04T01:01:33.925Z,99.90
2023-05-04T01:04:04.274Z,99.90
2023-05-04T01:06:47.401Z,99.90
2023-05-04T01:09:26.764Z,99.90
2023-05-04T01:12:07.801Z,99.90
2023-05-04T01:14:42.786Z,99.90
2023-05-04T01:17:14.187Z,99.90
2023-05-04T01:19:44.148Z,99.90
2023-05-04T01:22:16.693Z,99.90
2023-05-04T01:24:46.879Z,99.90
2023-05-04T01:27:26.592Z,99.90
2023-05-04T01:30:05.725Z,99.90
2023-05-04T01:32:37.401Z,99.90
2023-05-04T01:35:08.316Z,99.90
2023-05-04T01:37:40.951Z,99.90
2023-05-04T01:40:13.110Z,99.90
2023-05-04T01:42:43.104Z,99.90
2023-05-04T01:45:14.861Z,99.90
2023-05-04T01:47:44.980Z,99.90
2023-05-04T01:50:14.972Z,99.90
2023-05-04T01:52:47.521Z,99.90
2023-05-04T01:55:17.476Z,99.90
2023-05-04T01:57:47.423Z,99.90
2023-05-04T02:00:18.937Z,99.90
2023-05-04T02:02:49.000Z,99.90
2023-05-04T02:05:19.296Z,99.90
2023-05-04T02:07:52.149Z,99.90
2023-05-04T02:10:22.102Z,99.90
2023-05-04T02:12:52.375Z,99.90
2023-05-04T02:15:22.614Z,99.90
2023-05-04T02:17:52.675Z,99.90
2023-05-04T02:20:22.891Z,99.90
2023-05-04T02:22:55.437Z,99.90
2023-05-04T02:25:25.677Z,99.90
2023-05-04T02:27:55.646Z,99.90
2023-05-04T02:30:25.818Z,99.90
2023-05-04T02:32:55.828Z,99.90
2023-05-04T02:35:26.119Z,99.90
2023-05-04T02:37:58.626Z,99.90
2023-05-04T02:40:28.753Z,99.90
2023-05-04T02:42:58.805Z,99.90
2023-05-04T02:45:28.867Z,99.90
2023-05-04T02:47:58.880Z,99.90
2023-05-04T02:50:28.951Z,99.90
2023-05-04T02:53:01.596Z,99.90
2023-05-04T02:55:31.759Z,99.90
2023-05-04T02:58:01.857Z,99.90
2023-05-04T03:00:31.869Z,99.90
2023-05-04T03:03:01.945Z,99.90
2023-05-04T03:05:32.000Z,99.90
2023-05-04T03:08:04.541Z,99.90
2023-05-04T03:10:34.584Z,99.90
2023-05-04T03:13:06.355Z,99.90
2023-05-04T03:15:36.502Z,99.90
2023-05-04T03:18:06.688Z,99.90
2023-05-04T03:20:36.770Z,99.90
2023-05-04T03:23:09.331Z,99.90
2023-05-04T03:25:39.352Z,99.90
2023-05-04T03:28:09.322Z,99.90
2023-05-04T03:30:39.563Z,99.90
2023-05-04T03:33:09.870Z,99.90
2023-05-04T03:35:39.923Z,99.90
2023-05-04T03:38:12.907Z,99.90
2023-05-04T03:40:42.915Z,99.90
2023-05-04T03:43:13.032Z,99.90
2023-05-04T03:45:43.067Z,99.90
2023-05-04T03:48:13.675Z,99.90
2023-05-04T03:50:43.630Z,99.90
2023-05-04T03:53:16.188Z,99.90
2023-05-04T03:55:46.193Z,99.90
2023-05-04T03:58:16.324Z,99.90
2023-05-04T04:00:46.408Z,99.90
2023-05-04T04:03:16.573Z,99.90
2023-05-04T04:05:46.904Z,99.90
2023-05-04T04:08:19.458Z,99.90
2023-05-04T04:10:49.447Z,99.90
2023-05-04T04:13:19.385Z,99.90
2023-05-04T04:15:50.531Z,99.90
2023-05-04T04:18:20.741Z,99.90
2023-05-04T04:20:50.788Z,99.90
2023-05-04T04:23:23.385Z,99.90
2023-05-04T04:25:54.107Z,99.90
2023-05-04T04:28:24.193Z,99.90
2023-05-04T04:30:54.206Z,99.90
2023-05-04T04:33:24.270Z,99.90
2023-05-04T04:35:54.293Z,99.90
2023-05-04T04:38:27.207Z,99.90
2023-05-04T04:40:57.331Z,99.90
2023-05-04T04:43:27.428Z,99.90
2023-05-04T04:45:57.372Z,99.90
2023-05-04T04:48:27.410Z,99.90
2023-05-04T04:50:57.576Z,99.90
2023-05-04T04:53:30.190Z,99.90
2023-05-04T04:56:00.237Z,99.90
2023-05-04T04:58:30.220Z,99.90
2023-05-04T05:01:00.515Z,99.90
2023-05-04T05:03:30.707Z,99.90
2023-05-04T05:06:01.934Z,99.90
2023-05-04T05:08:36.460Z,99.90
2023-05-04T05:11:06.798Z,99.90
2023-05-04T05:13:36.772Z,99.90
2023-05-04T05:16:07.580Z,99.90
2023-05-04T05:18:37.793Z,99.90
2023-05-04T05:21:09.405Z,99.90
2023-05-04T05:23:42.012Z,99.90
2023-05-04T05:26:12.002Z,99.90
2023-05-04T05:28:42.172Z,99.90
2023-05-04T05:31:12.275Z,99.90
2023-05-04T05:33:43.513Z,99.90
2023-05-04T05:36:14.688Z,99.90
2023-05-04T05:38:49.612Z,99.90
2023-05-04T05:41:20.286Z,99.90
2023-05-04T05:43:50.277Z,99.90
2023-05-04T05:46:20.564Z,99.90
2023-05-04T05:48:50.568Z,99.90
2023-05-04T05:51:20.520Z,99.90
2023-05-04T05:53:53.158Z,99.90
2023-05-04T05:56:23.275Z,99.90
2023-05-04T05:58:54.624Z,99.90
2023-05-04T06:01:24.677Z,99.90
2023-05-04T06:03:54.780Z,99.90
2023-05-04T06:06:24.934Z,99.90
2023-05-04T06:08:57.502Z,99.90
2023-05-04T06:11:27.488Z,99.90
2023-05-04T06:13:57.738Z,99.90
2023-05-04T06:16:27.963Z,99.90
2023-05-04T06:18:57.942Z,99.90
2023-05-04T06:21:27.906Z,99.90
2023-05-04T06:24:00.482Z,99.90
2023-05-04T06:26:30.494Z,99.90
2023-05-04T06:29:00.701Z,99.90
2023-05-04T06:31:30.805Z,99.90
2023-05-04T06:34:00.874Z,99.90
2023-05-04T06:36:31.387Z,99.90
2023-05-04T06:39:03.887Z,99.90
2023-05-04T06:41:33.883Z,99.90
2023-05-04T06:44:03.834Z,99.90
2023-05-04T06:46:33.860Z,99.90
2023-05-04T06:49:04.371Z,99.90
2023-05-04T06:51:36.385Z,99.80
2023-05-04T06:54:09.062Z,98.80
2023-05-04T06:56:39.780Z,99.10
2023-05-04T06:59:10.132Z,99.50
2023-05-04T07:01:40.189Z,99.30
2023-05-04T07:04:10.539Z,99.60
2023-05-04T07:06:40.708Z,99.90
2023-05-04T07:09:13.390Z,99.30
2023-05-04T07:11:43.568Z,98.70
2023-05-04T07:14:14.166Z,98.70
2023-05-04T07:16:44.750Z,99.00
2023-05-04T07:19:14.925Z,98.60
2023-05-04T07:21:45.408Z,98.00
2023-05-04T07:24:18.254Z,98.80
2023-05-04T07:26:48.496Z,98.00
2023-05-04T07:29:19.289Z,98.60
2023-05-04T07:31:49.477Z,97.40
2023-05-04T07:34:20.150Z,97.40
2023-05-04T07:36:50.393Z,98.00
2023-05-04T07:39:23.650Z,97.00
2023-05-04T07:41:55.293Z,97.60
2023-05-04T07:44:25.611Z,97.00
2023-05-04T07:46:55.801Z,96.80
2023-05-04T07:49:25.923Z,96.30
2023-05-04T07:51:56.224Z,97.60
2023-05-04T07:54:29.213Z,98.00
2023-05-04T07:56:59.357Z,97.00
2023-05-04T07:59:29.505Z,97.00
2023-05-04T08:01:59.997Z,96.60
2023-05-04T08:04:30.212Z,96.90
2023-05-04T08:07:00.427Z,95.20
2023-05-04T08:09:33.348Z,96.20
2023-05-04T08:12:04.563Z,95.80
2023-05-04T08:14:36.787Z,94.30
2023-05-04T08:17:08.355Z,95.80
2023-05-04T08:19:38.497Z,94.70
2023-05-04T08:22:09.149Z,94.60
2023-05-04T08:24:42.095Z,95.30
2023-05-04T08:27:15.498Z,94.50
2023-05-04T08:29:45.669Z,94.30
2023-05-04T08:32:15.810Z,94.10
2023-05-04T08:34:45.957Z,92.60
2023-05-04T08:37:16.141Z,93.00
2023-05-04T08:39:48.842Z,93.20
2023-05-04T08:42:30.605Z,92.60
2023-05-04T08:45:01.406Z,92.30
2023-05-04T08:47:32.442Z,91.90
2023-05-04T08:50:02.649Z,91.80
2023-05-04T08:52:34.817Z,92.60
2023-05-04T08:55:09.720Z,91.90
2023-05-04T08:57:40.320Z,91.40
2023-05-04T09:00:12.902Z,90.60
2023-05-04T09:02:43.742Z,87.00
2023-05-04T09:05:14.817Z,87.30
2023-05-04T09:07:45.045Z,88.80
2023-05-04T09:10:18.292Z,89.30
2023-05-04T09:12:48.578Z,89.40
2023-05-04T09:15:20.446Z,90.10
2023-05-04T09:18:00.503Z,90.10
2023-05-04T09:20:31.287Z,90.20
2023-05-04T09:23:07.339Z,89.30
2023-05-04T09:25:50.357Z,88.70
2023-05-04T09:28:22.687Z,90.00
2023-05-04T09:30:52.945Z,82.70
2023-05-04T09:33:29.792Z,86.40
2023-05-04T09:36:00.215Z,82.90
2023-05-04T09:38:31.708Z,81.30
2023-05-04T09:41:04.514Z,83.60
2023-05-04T09:43:41.950Z,82.00
2023-05-04T09:46:20.295Z,82.50
2023-05-04T09:48:57.731Z,82.40
2023-05-04T09:51:30.248Z,81.30
2023-05-04T09:54:05.098Z,81.10
2023-05-04T09:56:45.020Z,83.20
2023-05-04T09:59:15.889Z,83.40
2023-05-04T10:01:47.544Z,84.20
2023-05-04T10:04:17.877Z,80.50
2023-05-04T10:06:48.622Z,82.00
2023-05-04T10:09:19.161Z,81.20
2023-05-04T10:11:52.166Z,81.50
2023-05-04T10:14:22.416Z,83.20
2023-05-04T10:17:03.328Z,82.40
2023-05-04T10:19:54.576Z,82.70
2023-05-04T10:22:41.745Z,82.40
2023-05-04T10:25:35.601Z,80.10
2023-05-04T10:28:22.392Z,80.80
2023-05-04T10:31:00.032Z,80.50
2023-05-04T10:33:41.008Z,78.00
2023-05-04T10:36:12.043Z,79.50
2023-05-04T10:38:44.161Z,80.80
2023-05-04T10:41:18.566Z,78.00
2023-05-04T10:43:53.718Z,77.80
2023-05-04T10:46:25.476Z,77.90
2023-05-04T10:48:55.721Z,76.70
2023-05-04T10:51:32.946Z,79.00
2023-05-04T10:54:20.380Z,77.80
2023-05-04T10:56:50.579Z,76.10
2023-05-04T10:59:23.538Z,78.00
2023-05-04T11:01:54.046Z,77.40
2023-05-04T11:04:24.754Z,76.60
2023-05-04T11:07:08.606Z,76.90
2023-05-04T11:09:40.593Z,77.90
2023-05-04T11:12:12.550Z,74.90
2023-05-04T11:14:45.238Z,75.60
2023-05-04T11:17:27.260Z,76.80
2023-05-04T11:19:58.460Z,77.00
2023-05-04T11:22:28.667Z,75.00
2023-05-04T11:24:59.188Z,74.80
2023-05-04T11:27:31.561Z,74.90
2023-05-04T11:30:07.050Z,74.60
2023-05-04T11:32:38.789Z,75.00
2023-05-04T11:35:13.609Z,76.10
2023-05-04T11:37:45.029Z,75.70
2023-05-04T11:40:18.331Z,75.60
2023-05-04T11:42:50.088Z,75.10
2023-05-04T11:45:25.603Z,72.90
2023-05-04T11:47:56.865Z,71.90
2023-05-04T11:50:28.883Z,71.40
2023-05-04T11:53:09.565Z,72.70
2023-05-04T11:55:41.989Z,73.30
2023-05-04T11:58:14.091Z,74.30
2023-05-04T12:00:49.914Z,73.20
2023-05-04T12:03:32.666Z,72.60
2023-05-04T12:06:13.669Z,70.10
2023-05-04T12:08:44.748Z,69.00
2023-05-04T12:11:17.437Z,70.50
2023-05-04T12:13:49.108Z,71.70
2023-05-04T12:16:23.583Z,68.80
2023-05-04T12:19:05.334Z,69.20
2023-05-04T12:21:37.030Z,67.90
2023-05-04T12:24:09.025Z,69.90
2023-05-04T12:26:39.220Z,69.60
2023-05-04T12:29:09.621Z,69.40
2023-05-04T12:31:42.460Z,69.80
2023-05-04T12:34:12.795Z,68.50
2023-05-04T12:36:44.578Z,69.30
2023-05-04T12:39:14.601Z,67.90
2023-05-04T12:41:44.625Z,70.60
2023-05-04T12:44:14.677Z,68.80
2023-05-04T12:46:47.263Z,70.00
2023-05-04T12:49:17.578Z,67.00
2023-05-04T12:51:48.268Z,67.70
2023-05-04T12:54:18.316Z,67.70
2023-05-04T12:56:48.302Z,67.00
2023-05-04T12:59:18.357Z,66.10
2023-05-04T13:01:51.266Z,66.70
2023-05-04T13:04:21.951Z,66.30
2023-05-04T13:06:52.113Z,67.30
2023-05-04T13:09:22.335Z,67.70
2023-05-04T13:11:52.571Z,66.40
2023-05-04T13:14:22.654Z,67.00
2023-05-04T13:16:56.809Z,67.20
2023-05-04T13:19:27.651Z,66.40
2023-05-04T13:21:57.878Z,68.00
2023-05-04T13:24:29.831Z,66.40
2023-05-04T13:26:59.996Z,67.70
2023-05-04T13:29:30.214Z,66.20
2023-05-04T13:32:03.120Z,66.20
2023-05-04T13:34:34.422Z,66.40
2023-05-04T13:37:04.753Z,67.10
2023-05-04T13:39:43.355Z,67.60
2023-05-04T13:42:14.085Z,67.50
2023-05-04T13:44:45.698Z,68.70
2023-05-04T13:47:19.018Z,67.70
2023-05-04T13:49:49.343Z,68.70
2023-05-04T13:52:19.567Z,69.00
2023-05-04T13:54:49.710Z,69.00
2023-05-04T13:57:19.782Z,68.70
2023-05-04T14:00:02.811Z,69.00
2023-05-04T14:02:39.794Z,69.50
2023-05-04T14:05:11.013Z,70.40
2023-05-04T14:07:41.386Z,68.20
2023-05-04T14:10:13.252Z,68.70
2023-05-04T14:12:43.383Z,68.70
2023-05-04T14:15:16.681Z,68.20
2023-05-04T14:17:49.532Z,68.70
2023-05-04T14:20:19.866Z,69.10
2023-05-04T14:22:50.081Z,68.50
2023-05-04T14:25:21.650Z,69.10
2023-05-04T14:27:52.269Z,67.10
2023-05-04T14:30:22.615Z,65.00
2023-05-04T14:32:59.679Z,67.80
2023-05-04T14:35:30.158Z,66.10
2023-05-04T14:38:00.364Z,66.80
2023-05-04T14:40:31.048Z,66.70
2023-05-04T14:43:01.252Z,67.40
2023-05-04T14:45:31.684Z,66.40
2023-05-04T14:48:05.375Z,65.80
2023-05-04T14:50:35.598Z,66.60
2023-05-04T14:53:05.927Z,66.40
2023-05-04T14:55:41.870Z,67.40
2023-05-04T14:58:12.570Z,66.00
2023-05-04T15:00:42.816Z,67.30
2023-05-04T15:03:15.892Z,66.70
2023-05-04T15:05:46.331Z,67.60
2023-05-04T15:08:16.618Z,67.40
2023-05-04T15:10:46.875Z,68.40
2023-05-04T15:13:18.084Z,68.00
2023-05-04T15:15:48.264Z,66.10
2023-05-04T15:18:21.063Z,67.60
2023-05-04T15:20:51.221Z,66.20
2023-05-04T15:23:21.377Z,66.10
2023-05-04T15:25:51.566Z,65.80
2023-05-04T15:28:23.039Z,66.60
2023-05-04T15:30:53.052Z,66.30
2023-05-04T15:33:25.612Z,66.10
2023-05-04T15:35:55.560Z,65.40
2023-05-04T15:38:25.734Z,65.20
2023-05-04T15:40:55.832Z,64.40
2023-05-04T15:43:25.805Z,65.40
2023-05-04T15:45:55.811Z,64.60
2023-05-04T15:48:28.570Z,63.20
2023-05-04T15:50:58.640Z,63.20
2023-05-04T15:53:28.772Z,63.70
2023-05-04T15:55:58.722Z,63.50
2023-05-04T15:58:28.800Z,63.90
2023-05-04T16:00:59.971Z,64.40
2023-05-04T16:03:33.705Z,65.00
2023-05-04T16:06:05.755Z,64.90
2023-05-04T16:08:36.675Z,63.80
2023-05-04T16:11:08.187Z,64.90
2023-05-04T16:13:38.591Z,64.10
2023-05-04T16:16:10.502Z,63.50
2023-05-04T16:18:43.525Z,64.20
2023-05-04T16:21:15.328Z,64.00
2023-05-04T16:23:45.574Z,64.00
2023-05-04T16:26:15.767Z,62.70
2023-05-04T16:28:45.973Z,63.90
2023-05-04T16:31:16.202Z,63.90
2023-05-04T16:33:49.333Z,63.20
2023-05-04T16:36:19.331Z,63.00
2023-05-04T16:38:51.151Z,62.20
2023-05-04T16:41:22.649Z,63.90
2023-05-04T16:43:52.678Z,65.50
2023-05-04T16:46:22.713Z,66.70
2023-05-04T16:48:55.328Z,67.50
2023-05-04T16:51:25.313Z,67.10
2023-05-04T16:53:55.237Z,66.80
2023-05-04T16:56:25.170Z,67.30
2023-05-04T16:58:55.114Z,67.30
2023-05-04T17:01:25.089Z,67.40
2023-05-04T17:03:57.873Z,67.90
2023-05-04T17:06:27.949Z,67.60
2023-05-04T17:08:57.964Z,67.60
2023-05-04T17:11:27.972Z,68.10
2023-05-04T17:13:58.761Z,68.90
2023-05-04T17:16:28.841Z,69.70
2023-05-04T17:19:01.405Z,70.50
2023-05-04T17:21:31.371Z,71.20
2023-05-04T17:24:01.340Z,73.10
2023-05-04T17:26:31.407Z,73.50
2023-05-04T17:29:01.442Z,73.50
2023-05-04T17:31:31.469Z,74.20
2023-05-04T17:34:04.033Z,74.30
2023-05-04T17:36:34.356Z,74.50
2023-05-04T17:39:04.374Z,75.30
2023-05-04T17:41:34.393Z,75.80
2023-05-04T17:44:04.402Z,75.40
2023-05-04T17:46:34.804Z,75.70
2023-05-04T17:49:07.477Z,76.50
2023-05-04T17:51:37.557Z,76.30
2023-05-04T17:54:07.650Z,76.50
2023-05-04T17:56:37.628Z,77.00
2023-05-04T17:59:07.741Z,76.80
2023-05-04T18:01:37.750Z,76.70
2023-05-04T18:04:10.459Z,76.70
2023-05-04T18:06:40.532Z,76.60
2023-05-04T18:09:10.927Z,76.90
2023-05-04T18:11:40.886Z,77.20
2023-05-04T18:14:11.279Z,77.50
2023-05-04T18:16:41.359Z,77.50
2023-05-04T18:19:13.978Z,77.80
2023-05-04T18:21:43.987Z,77.50
2023-05-04T18:24:14.031Z,77.80
2023-05-04T18:26:44.482Z,77.60
2023-05-04T18:29:19.075Z,77.80
2023-05-04T18:31:49.725Z,78.10
2023-05-04T18:34:22.565Z,78.20
2023-05-04T18:36:52.619Z,78.60
2023-05-04T18:39:22.644Z,78.50
2023-05-04T18:41:52.595Z,78.80
2023-05-04T18:44:22.557Z,78.80
2023-05-04T18:46:52.560Z,78.60
2023-05-04T18:49:25.124Z,79.70
2023-05-04T18:51:55.103Z,79.50
2023-05-04T18:54:25.121Z,79.70
2023-05-04T18:56:55.060Z,79.90
2023-05-04T18:59:25.020Z,79.90
2023-05-04T19:01:55.646Z,79.90
2023-05-04T19:04:28.285Z,80.00
2023-05-04T19:06:58.484Z,80.60
2023-05-04T19:09:28.596Z,80.30
2023-05-04T19:11:58.711Z,80.30
2023-05-04T19:14:30.376Z,80.50
2023-05-04T19:17:00.968Z,80.60
2023-05-04T19:19:33.787Z,80.60
2023-05-04T19:22:04.461Z,80.90
2023-05-04T19:24:34.576Z,80.80
2023-05-04T19:27:04.694Z,81.00
2023-05-04T19:29:34.720Z,80.80
2023-05-04T19:32:19.900Z,80.90
2023-05-04T19:34:55.987Z,80.90
2023-05-04T19:37:25.991Z,81.70
2023-05-04T19:39:56.034Z,81.10
2023-05-04T19:42:26.191Z,80.60
2023-05-04T19:44:56.171Z,81.20
2023-05-04T19:47:26.236Z,80.80
2023-05-04T19:49:59.389Z,81.10
2023-05-04T19:52:29.399Z,80.90
2023-05-04T19:54:59.420Z,80.80
2023-05-04T19:57:29.480Z,81.00
2023-05-04T19:59:59.479Z,81.00
2023-05-04T20:02:29.675Z,81.00
2023-05-04T20:05:02.299Z,81.20
2023-05-04T20:07:32.436Z,81.60
2023-05-04T20:10:02.640Z,82.10
2023-05-04T20:12:32.742Z,82.40
2023-05-04T20:15:03.139Z,83.30
2023-05-04T20:17:33.217Z,83.60
2023-05-04T20:20:06.469Z,84.40
2023-05-04T20:22:38.416Z,84.50
2023-05-04T20:25:10.687Z,84.60
2023-05-04T20:27:41.119Z,84.80
2023-05-04T20:30:12.385Z,85.00
2023-05-04T20:32:42.839Z,85.40
2023-05-04T20:35:15.500Z,85.90
2023-05-04T20:37:45.496Z,86.60
2023-05-04T20:40:17.149Z,87.00
2023-05-04T20:42:47.383Z,87.60
2023-05-04T20:45:17.402Z,87.70
2023-05-04T20:47:47.402Z,88.40
2023-05-04T20:50:20.594Z,88.50
2023-05-04T20:52:50.650Z,88.70
2023-05-04T20:55:20.870Z,89.50
2023-05-04T20:57:52.334Z,89.50
2023-05-04T21:00:24.609Z,89.60
2023-05-04T21:02:54.947Z,89.80
2023-05-04T21:05:27.665Z,89.90
2023-05-04T21:07:57.668Z,90.10
2023-05-04T21:10:27.672Z,90.10
2023-05-04T21:12:57.803Z,90.20
2023-05-04T21:15:27.912Z,90.30
2023-05-04T21:17:57.914Z,90.50
2023-05-04T21:20:30.511Z,90.50
2023-05-04T21:23:01.288Z,90.60
2023-05-04T21:25:31.295Z,90.70
2023-05-04T21:28:01.286Z,91.00
2023-05-04T21:30:31.853Z,91.00
2023-05-04T21:33:01.897Z,91.10
2023-05-04T21:35:34.939Z,91.00
2023-05-04T21:38:04.933Z,91.10
2023-05-04T21:40:34.927Z,91.40
2023-05-04T21:43:04.897Z,91.10
2023-05-04T21:45:35.165Z,91.20
2023-05-04T21:48:06.169Z,91.20
2023-05-04T21:50:38.753Z,91.20
2023-05-04T21:53:08.712Z,91.50
2023-05-04T21:55:38.686Z,91.70
2023-05-04T21:58:08.667Z,91.80
2023-05-04T22:00:39.350Z,91.90
2023-05-04T22:03:09.401Z,92.10
2023-05-04T22:05:41.932Z,92.60
2023-05-04T22:08:11.969Z,92.70
2023-05-04T22:10:42.172Z,92.90
2023-05-04T22:13:12.162Z,93.20
2023-05-04T22:15:49.958Z,93.40
2023-05-04T22:18:20.908Z,93.70
2023-05-04T22:20:53.455Z,94.00
2023-05-04T22:23:23.396Z,94.20
2023-05-04T22:25:53.380Z,94.40
2023-05-04T22:28:23.336Z,94.50
2023-05-04T22:30:53.389Z,94.90
2023-05-04T22:33:23.340Z,95.00
2023-05-04T22:35:56.004Z,95.50
2023-05-04T22:38:25.968Z,95.90
2023-05-04T22:40:55.976Z,96.10
2023-05-04T22:43:25.934Z,96.20
2023-05-04T22:45:55.972Z,96.30
2023-05-04T22:48:26.087Z,96.50
2023-05-04T22:50:58.632Z,96.90
2023-05-04T22:53:28.644Z,97.20
2023-05-04T22:55:58.607Z,97.40
2023-05-04T22:58:28.613Z,97.60
2023-05-04T23:00:58.561Z,97.80
2023-05-04T23:03:28.696Z,98.10
2023-05-04T23:06:04.048Z,98.30
2023-05-04T23:08:34.110Z,98.50
2023-05-04T23:11:04.084Z,98.60
2023-05-04T23:13:34.318Z,98.90
2023-05-04T23:16:04.344Z,99.00
2023-05-04T23:18:35.006Z,99.20
2023-05-04T23:21:08.252Z,99.30
2023-05-04T23:23:38.497Z,99.30
2023-05-04T23:26:08.917Z,99.30
2023-05-04T23:28:38.879Z,99.90
2023-05-04T23:31:08.962Z,99.40
2023-05-04T23:33:38.937Z,99.50
2023-05-04T23:36:12.082Z,99.70
2023-05-04T23:38:42.050Z,99.70
2023-05-04T23:41:12.754Z,99.90
2023-05-04T23:43:42.736Z,99.80
2023-05-04T23:46:12.984Z,99.90
2023-05-04T23:48:43.108Z,99.70
2023-05-04T23:51:15.718Z,99.90
2023-05-04T23:53:45.683Z,99.80
2023-05-04T23:56:15.826Z,99.90
2023-05-04T23:58:45.821Z,99.90
