createdAt,value
2023-04-20T00:00:12.302Z,57.54
2023-04-20T00:03:04.819Z,57.79
2023-04-20T00:05:55.234Z,57.45
2023-04-20T00:08:45.079Z,57.09
2023-04-20T00:11:35.752Z,56.90
2023-04-20T00:14:24.997Z,57.17
2023-04-20T00:17:14.250Z,57.22
2023-04-20T00:20:05.585Z,57.17
2023-04-20T00:22:54.777Z,57.33
2023-04-20T00:25:43.974Z,57.67
2023-04-20T00:28:34.663Z,58.36
2023-04-20T00:31:24.031Z,58.46
2023-04-20T00:34:13.565Z,58.33
2023-04-20T00:37:03.084Z,58.23
2023-04-20T00:39:52.489Z,58.62
2023-04-20T00:42:42.407Z,58.40
2023-04-20T00:45:33.096Z,58.42
2023-04-20T00:48:23.356Z,58.25
2023-04-20T00:51:12.930Z,58.89
2023-04-20T00:54:02.580Z,58.68
2023-04-20T00:56:53.701Z,58.91
2023-04-20T00:59:43.210Z,59.38
2023-04-20T01:02:33.936Z,59.44
2023-04-20T01:05:24.153Z,58.92
2023-04-20T01:08:13.498Z,58.83
2023-04-20T01:11:02.772Z,59.11
2023-04-20T01:13:52.209Z,58.84
2023-04-20T01:16:41.384Z,58.67
2023-04-20T01:19:32.079Z,58.40
2023-04-20T01:22:23.215Z,58.31
2023-04-20T01:25:12.610Z,58.03
2023-04-20T01:28:02.178Z,57.78
2023-04-20T01:30:51.662Z,58.36
2023-04-20T01:33:41.426Z,57.29
2023-04-20T01:36:31.001Z,57.43
2023-04-20T01:39:22.305Z,57.44
2023-04-20T01:42:11.622Z,57.81
2023-04-20T01:45:01.031Z,57.99
2023-04-20T01:47:50.362Z,58.24
2023-04-20T01:50:39.682Z,57.94
2023-04-20T01:53:29.027Z,57.86
2023-04-20T01:56:19.664Z,57.69
2023-04-20T01:59:08.950Z,57.84
2023-04-20T02:01:58.401Z,57.54
2023-04-20T02:04:47.764Z,57.25
2023-04-20T02:07:37.163Z,57.04
2023-04-20T02:10:27.004Z,56.94
2023-04-20T02:13:17.708Z,56.90
2023-04-20T02:16:08.768Z,56.82
2023-04-20T02:18:58.163Z,56.99
2023-04-20T02:21:47.442Z,57.32
2023-04-20T02:24:36.872Z,58.38
2023-04-20T02:27:26.328Z,58.62
2023-04-20T02:30:17.089Z,59.10
2023-04-20T02:33:06.923Z,59.68
2023-04-20T02:35:56.317Z,60.07
2023-04-20T02:38:45.734Z,59.95
2023-04-20T02:41:34.956Z,60.19
2023-04-20T02:44:25.689Z,60.81
2023-04-20T02:47:16.396Z,60.86
2023-04-20T02:50:07.160Z,60.73
2023-04-20T02:53:07.402Z,60.94
2023-04-20T02:55:59.055Z,60.95
2023-04-20T02:59:01.572Z,60.78
2023-04-20T03:02:10.210Z,60.46
2023-04-20T03:05:02.191Z,60.36
2023-04-20T03:08:01.877Z,60.31
2023-04-20T03:10:51.744Z,60.60
2023-04-20T03:13:43.218Z,60.59
2023-04-20T03:16:32.985Z,60.84
2023-04-20T03:19:22.707Z,60.96
2023-04-20T03:22:13.375Z,61.46
2023-04-20T03:25:02.827Z,61.74
2023-04-20T03:28:15.168Z,62.22
2023-04-20T03:31:06.646Z,62.12
2023-04-20T03:33:56.589Z,61.94
2023-04-20T03:36:45.917Z,61.60
2023-04-20T03:39:36.660Z,62.26
2023-04-20T03:42:26.515Z,62.04
2023-04-20T03:45:17.376Z,62.10
2023-04-20T03:48:07.288Z,61.99
2023-04-20T03:50:56.582Z,61.96
2023-04-20T03:53:45.822Z,62.08
2023-04-20T03:56:37.726Z,61.89
2023-04-20T03:59:27.260Z,61.81
2023-04-20T04:02:16.895Z,61.89
2023-04-20T04:05:09.543Z,61.67
2023-04-20T04:07:58.881Z,61.71
2023-04-20T04:10:48.274Z,61.80
2023-04-20T04:13:38.955Z,62.36
2023-04-20T04:16:30.796Z,62.35
2023-04-20T04:19:20.245Z,62.25
2023-04-20T04:22:10.782Z,62.27
2023-04-20T04:25:11.828Z,62.05
2023-04-20T04:28:04.612Z,62.15
2023-04-20T04:30:57.372Z,62.15
2023-04-20T04:33:47.052Z,62.00
2023-04-20T04:36:46.399Z,61.86
2023-04-20T04:39:39.776Z,61.67
2023-04-20T04:42:36.404Z,61.99
2023-04-20T04:45:28.606Z,62.47
2023-04-20T04:48:19.869Z,62.75
2023-04-20T04:51:09.631Z,62.95
2023-04-20T04:53:58.905Z,62.93
2023-04-20T04:56:48.139Z,63.15
2023-04-20T04:59:37.436Z,63.34
2023-04-20T05:02:26.936Z,63.11
2023-04-20T05:05:17.942Z,63.31
2023-04-20T05:08:07.386Z,63.66
2023-04-20T05:10:58.199Z,63.87
2023-04-20T05:13:48.599Z,64.10
2023-04-20T05:16:38.113Z,64.40
2023-04-20T05:19:27.470Z,64.84
2023-04-20T05:22:18.358Z,64.78
2023-04-20T05:25:08.980Z,65.06
2023-04-20T05:27:58.283Z,64.77
2023-04-20T05:30:47.620Z,65.31
2023-04-20T05:33:36.868Z,65.13
2023-04-20T05:36:26.558Z,65.42
2023-04-20T05:39:17.687Z,65.69
2023-04-20T05:42:07.290Z,66.05
2023-04-20T05:44:56.517Z,65.99
2023-04-20T05:47:55.457Z,66.53
2023-04-20T05:50:44.760Z,66.60
2023-04-20T05:53:33.980Z,66.76
2023-04-20T05:56:24.662Z,66.74
2023-04-20T05:59:14.009Z,66.46
2023-04-20T06:02:03.304Z,66.87
2023-04-20T06:04:53.041Z,66.81
2023-04-20T06:07:42.406Z,67.17
2023-04-20T06:10:34.323Z,66.92
2023-04-20T06:13:25.206Z,67.50
2023-04-20T06:16:14.489Z,67.46
2023-04-20T06:19:03.790Z,67.74
2023-04-20T06:21:53.120Z,67.43
2023-04-20T06:24:43.192Z,67.47
2023-04-20T06:27:32.524Z,67.21
2023-04-20T06:30:23.859Z,67.58
2023-04-20T06:33:17.195Z,68.05
2023-04-20T06:36:08.970Z,67.35
2023-04-20T06:38:58.264Z,67.39
2023-04-20T06:41:47.536Z,67.20
2023-04-20T06:44:37.316Z,66.83
2023-04-20T06:47:32.065Z,66.94
2023-04-20T06:50:22.156Z,67.03
2023-04-20T06:53:11.472Z,67.00
2023-04-20T06:56:00.967Z,67.25
2023-04-20T06:58:50.307Z,66.81
2023-04-20T07:01:39.712Z,66.13
2023-04-20T07:04:30.548Z,66.35
2023-04-20T07:07:19.907Z,66.35
2023-04-20T07:10:10.661Z,66.59
2023-04-20T07:12:59.994Z,66.53
2023-04-20T07:15:49.426Z,66.63
2023-04-20T07:18:38.974Z,66.95
2023-04-20T07:21:30.797Z,67.20
2023-04-20T07:24:20.081Z,66.34
2023-04-20T07:27:09.297Z,64.94
2023-04-20T07:29:59.978Z,64.22
2023-04-20T07:32:50.424Z,63.05
2023-04-20T07:35:39.813Z,61.32
2023-04-20T07:38:30.668Z,60.56
2023-04-20T07:41:20.042Z,59.15
2023-04-20T07:44:09.520Z,57.95
2023-04-20T07:46:58.815Z,57.72
2023-04-20T07:49:48.324Z,56.59
2023-04-20T07:52:37.774Z,55.99
2023-04-20T07:55:28.373Z,54.85
2023-04-20T07:58:17.770Z,54.61
2023-04-20T08:01:07.249Z,53.90
2023-04-20T08:03:56.732Z,52.26
2023-04-20T08:06:46.077Z,51.90
2023-04-20T08:09:35.485Z,51.96
2023-04-20T08:12:26.092Z,50.94
2023-04-20T08:15:15.509Z,50.73
2023-04-20T08:18:05.622Z,50.97
2023-04-20T08:20:55.003Z,49.40
2023-04-20T08:23:44.315Z,49.53
2023-04-20T08:26:33.815Z,49.29
2023-04-20T08:29:24.458Z,48.13
2023-04-20T08:32:13.888Z,48.52
2023-04-20T08:35:04.300Z,47.82
2023-04-20T08:37:53.697Z,46.82
2023-04-20T08:40:43.155Z,46.93
2023-04-20T08:43:33.534Z,46.96
2023-04-20T08:46:25.818Z,46.63
2023-04-20T08:49:17.682Z,45.58
2023-04-20T08:52:07.619Z,45.48
2023-04-20T08:54:58.013Z,45.92
2023-04-20T08:57:49.411Z,45.25
2023-04-20T09:00:48.460Z,45.10
2023-04-20T09:03:41.252Z,45.49
2023-04-20T09:06:31.642Z,45.94
2023-04-20T09:09:22.694Z,46.32
2023-04-20T09:12:12.032Z,45.54
2023-04-20T09:15:01.275Z,45.63
2023-04-20T09:17:50.701Z,45.02
2023-04-20T09:20:41.834Z,44.24
2023-04-20T09:23:31.434Z,45.08
2023-04-20T09:26:20.612Z,45.23
2023-04-20T09:29:18.593Z,44.60
2023-04-20T09:32:08.046Z,44.64
2023-04-20T09:34:57.534Z,44.68
2023-04-20T09:37:51.849Z,44.41
2023-04-20T09:40:41.199Z,43.30
2023-04-20T09:43:31.843Z,42.97
2023-04-20T09:46:21.194Z,43.37
2023-04-20T09:49:11.895Z,43.12
2023-04-20T09:52:04.612Z,43.09
2023-04-20T09:54:56.345Z,41.62
2023-04-20T09:57:46.952Z,41.20
2023-04-20T10:00:36.257Z,40.52
2023-04-20T10:03:26.256Z,40.30
2023-04-20T10:06:23.573Z,39.80
2023-04-20T10:09:24.565Z,38.98
2023-04-20T10:12:15.127Z,39.48
2023-04-20T10:15:04.945Z,39.16
2023-04-20T10:17:55.596Z,39.73
2023-04-20T10:20:44.950Z,40.04
2023-04-20T10:23:34.168Z,39.18
2023-04-20T10:26:24.498Z,39.94
2023-04-20T10:29:25.587Z,40.88
2023-04-20T10:32:24.699Z,40.65
2023-04-20T10:35:16.176Z,40.21
2023-04-20T10:38:05.597Z,39.65
2023-04-20T10:40:54.786Z,39.61
2023-04-20T10:43:44.592Z,38.68
2023-04-20T10:46:35.363Z,38.88
2023-04-20T10:49:29.029Z,38.96
2023-04-20T10:52:18.194Z,39.37
2023-04-20T10:55:18.841Z,38.12
2023-04-20T10:58:08.447Z,37.89
2023-04-20T11:01:02.534Z,37.62
2023-04-20T11:03:54.559Z,38.37
2023-04-20T11:06:45.649Z,39.41
2023-04-20T11:09:35.093Z,39.34
2023-04-20T11:12:24.304Z,39.05
2023-04-20T11:15:13.962Z,39.37
2023-04-20T11:18:09.079Z,39.18
2023-04-20T11:20:59.841Z,39.59
2023-04-20T11:23:50.394Z,38.84
2023-04-20T11:26:40.981Z,38.58
2023-04-20T11:29:35.016Z,38.29
2023-04-20T11:32:24.815Z,37.93
2023-04-20T11:35:14.563Z,38.03
2023-04-20T11:38:05.705Z,37.35
2023-04-20T11:40:55.038Z,38.29
2023-04-20T11:43:45.145Z,38.82
2023-04-20T11:46:37.785Z,38.70
2023-04-20T11:49:28.929Z,39.04
2023-04-20T11:52:18.377Z,38.69
2023-04-20T11:55:11.431Z,38.41
2023-04-20T11:58:00.656Z,37.96
2023-04-20T12:00:50.833Z,37.80
2023-04-20T12:03:40.302Z,37.64
2023-04-20T12:06:30.058Z,36.71
2023-04-20T12:09:19.354Z,38.18
2023-04-20T12:12:10.452Z,37.97
2023-04-20T12:14:59.704Z,37.55
2023-04-20T12:17:48.948Z,37.51
2023-04-20T12:20:38.359Z,37.32
2023-04-20T12:23:27.615Z,37.31
2023-04-20T12:26:17.215Z,36.85
2023-04-20T12:29:08.399Z,36.20
2023-04-20T12:31:57.789Z,35.62
2023-04-20T12:34:47.028Z,35.25
2023-04-20T12:37:36.325Z,35.21
2023-04-20T12:40:25.961Z,35.22
2023-04-20T12:43:16.096Z,35.55
2023-04-20T12:46:06.791Z,35.28
2023-04-20T12:48:56.288Z,35.45
2023-04-20T12:51:45.647Z,35.83
2023-04-20T12:54:35.260Z,36.28
2023-04-20T12:57:24.502Z,36.68
2023-04-20T13:00:15.348Z,35.79
2023-04-20T13:03:06.264Z,35.39
2023-04-20T13:05:55.706Z,34.52
2023-04-20T13:08:44.856Z,34.54
2023-04-20T13:11:34.113Z,35.34
2023-04-20T13:14:23.265Z,35.55
2023-04-20T13:17:12.520Z,35.84
2023-04-20T13:20:04.928Z,36.09
2023-04-20T13:22:57.762Z,35.33
2023-04-20T13:25:47.480Z,35.99
2023-04-20T13:28:37.884Z,36.10
2023-04-20T13:31:27.272Z,36.50
2023-04-20T13:34:16.906Z,36.21
2023-04-20T13:37:07.873Z,35.27
2023-04-20T13:39:57.485Z,34.66
2023-04-20T13:42:46.665Z,35.09
2023-04-20T13:45:36.133Z,34.97
2023-04-20T13:48:25.352Z,34.69
2023-04-20T13:51:14.832Z,34.36
2023-04-20T13:54:05.758Z,34.66
2023-04-20T13:56:55.137Z,34.58
2023-04-20T13:59:44.383Z,34.98
2023-04-20T14:02:34.178Z,34.99
2023-04-20T14:05:23.698Z,34.54
2023-04-20T14:08:13.840Z,34.33
2023-04-20T14:11:04.611Z,33.67
2023-04-20T14:13:54.168Z,33.98
2023-04-20T14:16:47.404Z,34.16
2023-04-20T14:19:36.643Z,34.10
2023-04-20T14:22:25.940Z,33.86
2023-04-20T14:25:15.171Z,33.57
2023-04-20T14:28:06.376Z,33.81
2023-04-20T14:30:55.585Z,34.11
2023-04-20T14:33:45.467Z,33.80
2023-04-20T14:36:34.978Z,34.31
2023-04-20T14:39:24.424Z,34.01
2023-04-20T14:42:14.420Z,33.10
2023-04-20T14:45:06.254Z,32.86
2023-04-20T14:47:55.935Z,33.05
2023-04-20T14:50:45.297Z,32.87
2023-04-20T14:53:34.853Z,32.85
2023-04-20T14:56:24.102Z,32.33
2023-04-20T14:59:13.510Z,32.23
2023-04-20T15:02:05.959Z,31.57
2023-04-20T15:04:55.463Z,32.03
2023-04-20T15:07:45.907Z,32.47
2023-04-20T15:10:36.519Z,32.96
2023-04-20T15:13:27.815Z,33.57
2023-04-20T15:16:17.051Z,34.07
2023-04-20T15:19:07.801Z,33.96
2023-04-20T15:21:57.010Z,33.68
2023-04-20T15:24:46.280Z,33.77
2023-04-20T15:27:36.419Z,34.76
2023-04-20T15:30:26.149Z,34.94
2023-04-20T15:33:15.606Z,35.24
2023-04-20T15:36:06.828Z,35.33
2023-04-20T15:38:57.860Z,35.37
2023-04-20T15:41:47.420Z,35.82
2023-04-20T15:44:36.642Z,35.60
2023-04-20T15:47:26.043Z,35.97
2023-04-20T15:50:15.701Z,36.56
2023-04-20T15:53:07.422Z,37.35
2023-04-20T15:56:00.324Z,37.83
2023-04-20T15:58:50.488Z,37.91
2023-04-20T16:01:39.877Z,38.45
2023-04-20T16:04:29.290Z,38.63
2023-04-20T16:07:18.722Z,38.62
2023-04-20T16:10:11.339Z,39.09
2023-04-20T16:13:00.600Z,39.56
2023-04-20T16:15:50.058Z,39.26
2023-04-20T16:18:39.342Z,39.46
2023-04-20T16:21:28.743Z,39.51
2023-04-20T16:24:18.683Z,39.71
2023-04-20T16:27:09.814Z,40.55
2023-04-20T16:29:59.141Z,40.77
2023-04-20T16:32:48.488Z,41.30
2023-04-20T16:35:37.796Z,42.03
2023-04-20T16:38:27.069Z,42.06
2023-04-20T16:41:16.616Z,42.30
2023-04-20T16:44:07.261Z,42.52
2023-04-20T16:46:57.059Z,42.57
2023-04-20T16:49:46.585Z,42.82
2023-04-20T16:52:36.478Z,42.60
2023-04-20T16:55:26.298Z,42.92
2023-04-20T16:58:15.624Z,42.67
2023-04-20T17:01:06.602Z,43.46
2023-04-20T17:03:56.322Z,43.48
2023-04-20T17:06:46.427Z,42.79
2023-04-20T17:09:35.765Z,42.26
2023-04-20T17:12:25.211Z,42.98
2023-04-20T17:15:14.606Z,43.22
2023-04-20T17:18:06.950Z,42.70
2023-04-20T17:20:57.870Z,42.42
2023-04-20T17:23:47.481Z,42.59
2023-04-20T17:26:36.814Z,42.54
2023-04-20T17:29:26.952Z,42.45
2023-04-20T17:32:16.352Z,42.10
2023-04-20T17:35:08.146Z,42.22
2023-04-20T17:37:57.462Z,42.05
2023-04-20T17:40:46.699Z,42.02
2023-04-20T17:43:37.065Z,41.89
2023-04-20T17:46:26.554Z,42.02
2023-04-20T17:49:15.884Z,41.82
2023-04-20T17:52:12.506Z,41.85
2023-04-20T17:55:02.189Z,41.61
2023-04-20T17:57:51.466Z,41.84
2023-04-20T18:00:40.837Z,42.03
2023-04-20T18:03:30.346Z,41.74
2023-04-20T18:06:19.667Z,41.90
2023-04-20T18:09:10.651Z,42.23
2023-04-20T18:11:59.872Z,42.29
2023-04-20T18:14:49.134Z,42.56
2023-04-20T18:17:38.444Z,42.85
2023-04-20T18:20:28.418Z,43.19
2023-04-20T18:23:19.285Z,43.10
2023-04-20T18:26:17.265Z,43.17
2023-04-20T18:29:07.017Z,43.34
2023-04-20T18:31:59.413Z,43.37
2023-04-20T18:34:49.553Z,43.45
2023-04-20T18:37:39.164Z,43.47
2023-04-20T18:40:29.003Z,43.51
2023-04-20T18:43:19.750Z,43.69
2023-04-20T18:46:09.008Z,44.08
2023-04-20T18:48:58.733Z,44.26
2023-04-20T18:51:48.126Z,44.28
2023-04-20T18:54:38.536Z,44.84
2023-04-20T18:57:28.905Z,44.79
2023-04-20T19:00:21.171Z,45.53
2023-04-20T19:03:10.961Z,45.46
2023-04-20T19:06:00.433Z,45.79
2023-04-20T19:08:51.275Z,45.96
2023-04-20T19:11:40.595Z,46.17
2023-04-20T19:14:29.919Z,46.33
2023-04-20T19:17:20.519Z,46.63
2023-04-20T19:20:11.467Z,46.84
2023-04-20T19:23:00.857Z,47.12
2023-04-20T19:25:50.265Z,47.03
2023-04-20T19:28:39.642Z,47.36
2023-04-20T19:31:34.184Z,47.04
2023-04-20T19:34:24.847Z,47.34
2023-04-20T19:37:14.145Z,47.19
2023-04-20T19:40:05.609Z,47.11
2023-04-20T19:42:55.339Z,47.62
2023-04-20T19:45:44.930Z,47.18
2023-04-20T19:48:34.313Z,46.88
2023-04-20T19:51:25.606Z,46.68
2023-04-20T19:54:16.718Z,47.03
2023-04-20T19:57:05.995Z,47.18
2023-04-20T19:59:55.614Z,47.54
2023-04-20T20:02:45.810Z,47.40
2023-04-20T20:05:35.258Z,47.65
2023-04-20T20:08:26.260Z,48.34
2023-04-20T20:11:15.593Z,48.42
2023-04-20T20:14:04.948Z,48.99
2023-04-20T20:16:54.239Z,48.89
2023-04-20T20:19:43.563Z,49.34
2023-04-20T20:22:32.867Z,49.44
2023-04-20T20:25:23.982Z,49.73
2023-04-20T20:28:15.763Z,49.77
2023-04-20T20:31:05.409Z,50.28
2023-04-20T20:33:55.165Z,50.17
2023-04-20T20:36:45.919Z,50.32
2023-04-20T20:39:35.271Z,51.20
2023-04-20T20:42:30.974Z,50.40
2023-04-20T20:45:21.966Z,51.36
2023-04-20T20:48:11.272Z,51.00
2023-04-20T20:51:00.508Z,51.37
2023-04-20T20:53:49.773Z,50.98
2023-04-20T20:56:38.997Z,51.30
2023-04-20T20:59:29.665Z,51.55
2023-04-20T21:02:19.074Z,51.56
2023-04-20T21:05:09.027Z,51.33
2023-04-20T21:07:58.401Z,51.43
2023-04-20T21:10:47.809Z,50.88
2023-04-20T21:13:37.105Z,50.92
2023-04-20T21:16:27.753Z,49.66
2023-04-20T21:19:17.430Z,48.75
2023-04-20T21:22:06.903Z,48.44
2023-04-20T21:24:56.088Z,47.63
2023-04-20T21:27:45.380Z,47.37
2023-04-20T21:30:35.973Z,47.19
2023-04-20T21:33:26.947Z,47.29
2023-04-20T21:36:16.172Z,48.02
2023-04-20T21:39:05.744Z,47.95
2023-04-20T21:41:55.016Z,48.14
2023-04-20T21:44:44.344Z,48.37
2023-04-20T21:47:33.673Z,48.42
2023-04-20T21:50:27.234Z,48.64
2023-04-20T21:53:16.549Z,48.81
2023-04-20T21:56:06.273Z,48.78
2023-04-20T21:58:55.910Z,49.26
2023-04-20T22:01:45.162Z,49.33
2023-04-20T22:04:35.058Z,49.36
2023-04-20T22:07:27.626Z,49.22
2023-04-20T22:10:16.925Z,49.14
2023-04-20T22:13:06.287Z,49.23
2023-04-20T22:15:55.672Z,49.52
2023-04-20T22:18:45.145Z,50.10
2023-04-20T22:21:34.648Z,50.32
2023-04-20T22:24:25.633Z,50.83
2023-04-20T22:27:15.154Z,50.49
2023-04-20T22:30:05.762Z,50.94
2023-04-20T22:32:55.198Z,51.02
2023-04-20T22:35:44.467Z,51.68
2023-04-20T22:38:36.380Z,51.33
2023-04-20T22:41:27.074Z,52.28
2023-04-20T22:44:16.346Z,52.31
2023-04-20T22:47:06.515Z,52.53
2023-04-20T22:49:56.444Z,52.91
2023-04-20T22:52:46.525Z,52.89
2023-04-20T22:55:36.053Z,53.64
2023-04-20T22:58:26.969Z,53.36
2023-04-20T23:01:16.692Z,53.48
2023-04-20T23:04:06.872Z,53.72
2023-04-20T23:06:57.784Z,53.90
2023-04-20T23:09:48.228Z,54.07
2023-04-20T23:12:38.434Z,53.74
2023-04-20T23:15:29.152Z,54.29
2023-04-20T23:18:18.394Z,54.26
2023-04-20T23:21:08.336Z,54.17
2023-04-20T23:23:58.041Z,54.31
2023-04-20T23:26:48.268Z,54.56
2023-04-20T23:29:38.679Z,54.19
2023-04-20T23:32:29.319Z,54.28
2023-04-20T23:35:19.047Z,54.19
2023-04-20T23:38:08.266Z,53.83
2023-04-20T23:40:57.474Z,53.84
2023-04-20T23:43:46.794Z,53.34
2023-04-20T23:46:36.197Z,53.44
2023-04-20T23:49:26.882Z,53.00
2023-04-20T23:52:16.179Z,52.56
2023-04-20T23:55:06.495Z,52.63
2023-04-20T23:57:58.484Z,52.91
