createdAt,value
2019-05-23T00:02:05.047Z,7.53
2019-05-23T00:04:35.277Z,6.27
2019-05-23T00:07:05.206Z,6.47
2019-05-23T00:09:35.512Z,6.30
2019-05-23T00:12:05.819Z,7.53
2019-05-23T00:17:14.989Z,8.07
2019-05-23T00:19:44.912Z,6.70
2019-05-23T00:22:15.204Z,7.70
2019-05-23T00:24:45.443Z,7.60
2019-05-23T00:27:15.372Z,8.20
2019-05-23T00:29:45.292Z,10.27
2019-05-23T00:32:15.230Z,7.00
2019-05-23T00:37:24.702Z,8.43
2019-05-23T00:39:54.935Z,7.37
2019-05-23T00:42:24.842Z,6.73
2019-05-23T00:44:54.784Z,5.67
2019-05-23T00:47:24.720Z,7.10
2019-05-23T00:52:33.984Z,10.77
2019-05-23T00:55:03.901Z,6.23
2019-05-23T00:57:33.813Z,8.23
2019-05-23T01:00:03.760Z,6.03
2019-05-23T01:02:33.684Z,8.60
2019-05-23T01:05:03.612Z,6.00
2019-05-23T01:07:33.820Z,6.17
2019-05-23T01:10:03.743Z,6.83
2019-05-23T01:12:33.687Z,8.50
2019-05-23T01:15:03.645Z,5.50
2019-05-23T01:17:33.557Z,6.47
2019-05-23T01:20:03.471Z,7.40
2019-05-23T01:22:33.654Z,6.47
2019-05-23T01:25:03.974Z,6.47
2019-05-23T01:27:33.897Z,5.53
2019-05-23T01:30:04.167Z,6.63
2019-05-23T01:32:34.124Z,5.47
2019-05-23T01:35:04.419Z,6.80
2019-05-23T01:37:34.357Z,5.10
2019-05-23T01:40:04.272Z,5.80
2019-05-23T01:42:34.503Z,7.20
2019-05-23T01:45:04.418Z,5.27
2019-05-23T01:47:34.354Z,5.47
2019-05-23T01:50:04.605Z,5.70
2019-05-23T01:52:34.550Z,6.03
2019-05-23T01:55:04.461Z,6.43
2019-05-23T01:57:34.393Z,5.83
2019-05-23T02:00:10.725Z,6.67
2019-05-23T02:02:34.499Z,8.50
2019-05-23T02:05:04.703Z,7.20
2019-05-23T02:07:34.903Z,7.00
2019-05-23T02:10:07.503Z,7.00
2019-05-23T02:12:37.432Z,7.60
2019-05-23T02:15:07.347Z,5.47
2019-05-23T02:17:37.285Z,8.13
2019-05-23T02:20:07.568Z,6.20
2019-05-23T02:22:37.763Z,5.77
2019-05-23T02:27:47.077Z,5.83
2019-05-23T02:30:33.362Z,7.00
2019-05-23T02:32:47.203Z,6.37
2019-05-23T02:35:17.476Z,5.77
2019-05-23T02:37:47.391Z,6.80
2019-05-23T02:40:17.306Z,6.10
2019-05-23T02:42:47.550Z,7.87
2019-05-23T02:45:17.478Z,6.20
2019-05-23T02:47:47.407Z,5.60
2019-05-23T02:52:56.785Z,7.47
2019-05-23T02:55:29.583Z,7.17
2019-05-23T03:06:03.506Z,7.33
2019-05-23T03:08:33.441Z,9.10
2019-05-23T03:13:54.503Z,6.10
2019-05-23T03:16:24.441Z,5.97
2019-05-23T03:21:33.817Z,6.57
2019-05-23T03:24:03.742Z,6.40
2019-05-23T03:29:38.275Z,6.43
2019-05-23T03:32:08.190Z,7.57
2019-05-23T03:34:38.523Z,5.97
2019-05-23T03:37:08.739Z,8.17
2019-05-23T03:42:18.310Z,6.60
2019-05-23T03:47:27.844Z,8.73
2019-05-23T03:49:57.759Z,7.67
2019-05-23T03:52:27.696Z,6.97
2019-05-23T03:54:57.896Z,6.67
2019-05-23T03:57:27.831Z,6.70
2019-05-23T04:02:37.098Z,6.87
2019-05-23T04:07:46.368Z,15.10
2019-05-23T04:10:16.624Z,7.47
2019-05-23T04:12:46.543Z,7.67
2019-05-23T04:15:16.763Z,6.77
2019-05-23T04:17:46.677Z,7.33
2019-05-23T04:20:16.629Z,7.87
2019-05-23T04:22:46.558Z,9.83
2019-05-23T04:27:55.809Z,6.77
2019-05-23T04:30:25.754Z,8.20
2019-05-23T04:32:55.669Z,8.73
2019-05-23T04:38:04.943Z,7.70
2019-05-23T04:40:35.136Z,8.50
2019-05-23T04:43:05.055Z,8.67
2019-05-23T04:45:34.983Z,10.33
2019-05-23T04:48:05.186Z,7.70
2019-05-23T04:50:35.407Z,8.43
2019-05-23T04:53:05.320Z,8.30
2019-05-23T04:55:35.268Z,7.93
2019-05-23T04:58:05.335Z,7.27
2019-05-23T05:00:35.464Z,7.47
2019-05-23T05:03:05.713Z,8.60
2019-05-23T05:05:35.644Z,8.47
2019-05-23T05:10:44.912Z,9.07
2019-05-23T05:13:15.184Z,8.07
2019-05-23T05:15:45.101Z,6.97
2019-05-23T05:18:15.304Z,8.43
2019-05-23T05:20:45.664Z,9.53
2019-05-23T05:23:15.820Z,9.37
2019-05-23T05:25:45.766Z,8.83
2019-05-23T05:28:15.691Z,7.73
2019-05-23T05:30:45.918Z,10.80
2019-05-23T05:33:15.833Z,8.00
2019-05-23T05:35:45.764Z,8.10
2019-05-23T05:38:15.711Z,7.40
2019-05-23T05:40:45.989Z,8.67
2019-05-23T05:43:17.134Z,9.23
2019-05-23T05:45:52.329Z,14.50
2019-05-23T05:48:24.605Z,9.73
2019-05-23T05:53:34.368Z,9.03
2019-05-23T05:56:04.311Z,8.10
2019-05-23T06:01:13.555Z,7.93
2019-05-23T06:03:43.473Z,7.47
2019-05-23T06:06:13.406Z,8.60
2019-05-23T06:08:43.683Z,7.53
2019-05-23T06:11:13.622Z,9.70
2019-05-23T06:13:43.525Z,8.00
2019-05-23T06:16:13.481Z,7.97
2019-05-23T06:18:43.754Z,9.10
2019-05-23T06:21:13.662Z,8.60
2019-05-23T06:23:43.586Z,7.43
2019-05-23T06:26:13.524Z,7.25
2019-05-23T06:28:43.467Z,8.20
2019-05-23T06:31:13.704Z,6.87
2019-05-23T06:36:22.957Z,8.57
2019-05-23T06:38:52.877Z,6.97
2019-05-23T06:41:22.894Z,6.90
2019-05-23T06:46:32.452Z,7.60
2019-05-23T06:49:02.401Z,6.67
2019-05-23T06:51:32.342Z,6.83
2019-05-23T06:56:41.590Z,8.58
2019-05-23T06:59:11.507Z,9.15
2019-05-23T07:01:41.743Z,6.62
2019-05-23T07:04:11.668Z,7.60
2019-05-23T07:06:41.608Z,8.08
2019-05-23T07:11:51.123Z,9.28
2019-05-23T07:14:21.087Z,11.40
2019-05-23T07:16:51.034Z,8.80
2019-05-23T07:19:20.961Z,10.25
2019-05-23T07:21:50.916Z,8.38
2019-05-23T07:27:00.174Z,8.70
2019-05-23T07:29:30.183Z,8.40
2019-05-23T07:32:00.169Z,9.10
2019-05-23T07:34:29.949Z,9.98
2019-05-23T07:36:59.883Z,8.55
2019-05-23T07:39:30.102Z,8.90
2019-05-23T07:42:00.042Z,9.40
2019-05-23T07:44:29.975Z,9.03
2019-05-23T07:46:59.897Z,10.08
2019-05-23T07:49:29.819Z,11.43
2019-05-23T07:51:59.746Z,10.03
2019-05-23T07:54:29.660Z,9.43
2019-05-23T07:56:59.585Z,9.78
2019-05-23T07:59:29.507Z,11.90
2019-05-23T08:01:59.551Z,10.48
2019-05-23T08:04:29.752Z,8.68
2019-05-23T08:06:59.968Z,9.00
2019-05-23T08:09:29.904Z,9.63
2019-05-23T08:12:00.223Z,9.88
2019-05-23T08:17:09.479Z,8.78
2019-05-23T08:19:48.998Z,9.03
2019-05-23T08:22:09.339Z,9.38
2019-05-23T08:24:39.256Z,12.37
2019-05-23T08:27:09.194Z,9.28
2019-05-23T08:29:39.099Z,10.23
2019-05-23T08:32:09.051Z,9.43
2019-05-23T08:34:41.871Z,8.58
2019-05-23T08:37:08.902Z,8.95
2019-05-23T08:42:18.150Z,10.70
2019-05-23T08:44:48.072Z,11.90
2019-05-23T08:47:18.008Z,10.53
2019-05-23T08:49:47.926Z,11.38
2019-05-23T08:52:17.875Z,9.70
2019-05-23T08:54:47.802Z,9.80
2019-05-23T08:57:17.751Z,11.05
2019-05-23T08:59:47.691Z,9.80
2019-05-23T09:05:04.467Z,9.15
2019-05-23T09:07:26.892Z,8.35
2019-05-23T09:09:56.826Z,9.25
2019-05-23T09:12:26.759Z,9.80
2019-05-23T09:17:51.574Z,12.18
2019-05-23T09:20:08.932Z,11.12
2019-05-23T09:22:38.849Z,9.68
2019-05-23T09:25:09.074Z,12.50
2019-05-23T09:27:39.037Z,8.78
2019-05-23T09:30:08.929Z,8.83
2019-05-23T09:32:38.946Z,11.97
2019-05-23T09:35:20.519Z,10.40
2019-05-23T09:37:39.024Z,9.33
2019-05-23T09:40:08.971Z,10.72
2019-05-23T09:42:38.892Z,9.58
2019-05-23T09:45:09.176Z,9.75
2019-05-23T09:47:39.403Z,12.28
2019-05-23T09:50:09.618Z,11.33
2019-05-23T09:52:39.537Z,10.45
2019-05-23T09:55:09.477Z,9.73
2019-05-23T09:57:39.405Z,14.00
2019-05-23T10:00:09.403Z,8.45
2019-05-23T10:02:39.593Z,11.08
2019-05-23T10:05:09.522Z,10.65
2019-05-23T10:07:39.471Z,10.58
2019-05-23T10:10:09.400Z,12.40
2019-05-23T10:12:39.332Z,11.03
2019-05-23T10:15:09.277Z,11.18
2019-05-23T10:17:39.801Z,9.38
2019-05-23T10:20:09.452Z,10.95
2019-05-23T10:22:39.352Z,9.25
2019-05-23T10:25:09.302Z,9.85
2019-05-23T10:27:39.551Z,8.85
2019-05-23T10:30:09.792Z,8.35
2019-05-23T10:32:39.706Z,9.05
2019-05-23T10:37:49.230Z,10.38
2019-05-23T10:40:19.515Z,11.08
2019-05-23T10:42:49.788Z,9.83
2019-05-23T10:45:19.717Z,9.58
2019-05-23T10:47:50.013Z,13.00
2019-05-23T10:50:20.237Z,9.35
2019-05-23T10:52:50.172Z,9.38
2019-05-23T10:55:20.473Z,8.25
2019-05-23T10:57:50.391Z,8.53
2019-05-23T11:00:20.335Z,8.00
2019-05-23T11:02:50.540Z,10.35
2019-05-23T11:05:20.454Z,11.30
2019-05-23T11:07:50.389Z,9.30
2019-05-23T11:10:20.324Z,10.85
2019-05-23T11:12:50.579Z,10.35
2019-05-23T11:15:20.547Z,13.78
2019-05-23T11:17:53.477Z,8.80
2019-05-23T11:20:20.766Z,10.05
2019-05-23T11:22:50.687Z,9.05
2019-05-23T11:28:00.545Z,7.67
2019-05-23T11:30:30.478Z,8.13
2019-05-23T11:33:00.749Z,9.43
2019-05-23T11:38:10.604Z,8.40
2019-05-23T11:40:40.550Z,7.12
2019-05-23T11:43:10.469Z,7.05
2019-05-23T11:45:45.861Z,7.85
2019-05-23T11:48:10.357Z,8.58
2019-05-23T11:50:40.584Z,7.50
2019-05-23T11:53:10.511Z,8.55
2019-05-23T11:55:40.728Z,8.75
2019-05-23T11:58:10.651Z,6.50
2019-05-23T12:00:52.585Z,8.35
2019-05-23T12:03:22.501Z,7.50
2019-05-23T12:08:31.767Z,6.05
2019-05-23T12:11:01.692Z,6.45
2019-05-23T12:13:31.603Z,6.70
2019-05-23T12:16:01.824Z,7.35
2019-05-23T12:18:31.753Z,7.53
2019-05-23T12:21:01.682Z,5.37
2019-05-23T12:23:31.610Z,3.92
2019-05-23T12:26:01.566Z,6.37
2019-05-23T12:28:31.816Z,6.78
2019-05-23T12:31:01.754Z,5.85
2019-05-23T12:33:31.677Z,4.28
2019-05-23T12:36:01.630Z,4.95
2019-05-23T12:38:31.560Z,5.03
2019-05-23T12:41:01.804Z,5.17
2019-05-23T12:43:31.754Z,4.97
2019-05-23T12:46:01.701Z,5.20
2019-05-23T12:48:31.937Z,6.70
2019-05-23T12:51:02.119Z,5.83
2019-05-23T12:53:31.849Z,4.33
2019-05-23T12:56:01.796Z,5.03
2019-05-23T12:58:31.685Z,4.53
2019-05-23T13:01:01.631Z,5.12
2019-05-23T13:03:31.830Z,5.50
2019-05-23T13:06:02.046Z,3.90
2019-05-23T13:11:11.352Z,6.45
2019-05-23T13:13:41.237Z,8.30
2019-05-23T13:16:11.520Z,6.50
2019-05-23T13:18:41.459Z,4.55
2019-05-23T13:21:11.396Z,3.47
2019-05-23T13:23:41.336Z,4.05
2019-05-23T13:26:11.267Z,6.37
2019-05-23T13:28:41.201Z,5.45
2019-05-23T13:31:11.131Z,3.40
2019-05-23T13:33:41.050Z,4.35
2019-05-23T13:36:11.247Z,4.33
2019-05-23T13:38:41.175Z,4.67
2019-05-23T13:41:11.116Z,3.92
2019-05-23T13:43:41.079Z,6.53
2019-05-23T13:48:50.308Z,3.77
2019-05-23T13:51:20.247Z,4.25
2019-05-23T13:53:50.460Z,3.60
2019-05-23T13:56:20.465Z,5.72
2019-05-23T13:58:50.340Z,5.20
2019-05-23T14:01:20.342Z,4.42
2019-05-23T14:03:50.220Z,3.72
2019-05-23T14:06:20.126Z,4.00
2019-05-23T14:11:29.684Z,5.58
2019-05-23T14:14:02.076Z,5.08
2019-05-23T14:16:29.550Z,6.17
2019-05-23T14:18:59.861Z,4.22
2019-05-23T14:21:29.783Z,4.42
2019-05-23T14:23:59.719Z,7.15
2019-05-23T14:26:30.012Z,3.95
2019-05-23T14:31:39.647Z,4.37
2019-05-23T14:36:49.193Z,4.60
2019-05-23T14:39:19.125Z,4.17
2019-05-23T14:41:49.074Z,6.22
2019-05-23T14:46:58.983Z,5.95
2019-05-23T14:49:28.971Z,5.25
2019-05-23T14:51:58.876Z,4.22
2019-05-23T14:54:29.170Z,4.85
2019-05-23T14:56:59.364Z,4.40
2019-05-23T14:59:29.325Z,3.87
2019-05-23T15:01:59.605Z,4.03
2019-05-23T15:04:29.814Z,5.80
2019-05-23T15:06:59.734Z,3.47
2019-05-23T15:09:29.673Z,4.58
2019-05-23T15:11:59.966Z,3.67
2019-05-23T15:14:29.914Z,5.17
2019-05-23T15:16:59.828Z,5.30
2019-05-23T15:19:40.404Z,5.28
2019-05-23T15:22:00.030Z,4.97
2019-05-23T15:24:29.963Z,4.85
2019-05-23T15:26:59.873Z,4.20
2019-05-23T15:32:09.129Z,4.65
2019-05-23T15:34:39.060Z,4.60
2019-05-23T15:37:09.332Z,6.10
2019-05-23T15:42:18.892Z,5.15
2019-05-23T15:47:28.447Z,4.12
2019-05-23T15:49:58.386Z,8.40
2019-05-23T15:52:28.767Z,8.70
2019-05-23T15:54:58.796Z,4.65
2019-05-23T16:00:08.354Z,6.08
2019-05-23T16:02:38.268Z,5.85
2019-05-23T16:07:47.590Z,6.60
2019-05-23T16:10:17.855Z,4.55
2019-05-23T16:12:47.781Z,6.05
2019-05-23T16:15:17.738Z,6.37
2019-05-23T16:17:48.002Z,8.03
2019-05-23T16:20:18.211Z,11.65
2019-05-23T16:22:48.126Z,4.78
2019-05-23T16:27:57.663Z,7.58
2019-05-23T16:30:27.578Z,5.62
2019-05-23T16:32:57.509Z,7.85
2019-05-23T16:35:27.723Z,4.45
2019-05-23T16:37:57.974Z,6.80
2019-05-23T16:40:28.296Z,9.08
2019-05-23T16:42:58.212Z,6.30
2019-05-23T16:45:28.516Z,6.12
2019-05-23T16:47:58.715Z,6.85
2019-05-23T16:50:28.683Z,5.10
2019-05-23T16:52:58.979Z,8.03
2019-05-23T16:55:28.923Z,5.97
2019-05-23T16:57:59.301Z,8.08
2019-05-23T17:00:29.441Z,5.90
2019-05-23T17:02:59.448Z,6.37
2019-05-23T17:05:29.649Z,7.85
2019-05-23T17:08:03.802Z,7.00
2019-05-23T17:10:30.915Z,6.30
2019-05-23T17:13:01.139Z,7.17
2019-05-23T17:15:31.342Z,6.08
2019-05-23T17:18:03.348Z,4.65
2019-05-23T17:20:31.226Z,5.08
2019-05-23T17:23:01.156Z,4.60
2019-05-23T17:25:34.332Z,5.22
2019-05-23T17:28:01.010Z,7.42
2019-05-23T17:33:10.773Z,5.55
2019-05-23T17:35:41.009Z,5.50
2019-05-23T17:38:10.973Z,5.28
2019-05-23T17:40:40.873Z,6.10
2019-05-23T17:43:11.245Z,6.65
2019-05-23T17:45:40.755Z,9.43
2019-05-23T17:48:10.685Z,4.20
2019-05-23T17:53:19.946Z,6.00
2019-05-23T17:55:49.872Z,6.37
2019-05-23T17:58:20.158Z,5.60
2019-05-23T18:00:50.074Z,7.22
2019-05-23T18:03:20.017Z,6.40
2019-05-23T18:05:50.308Z,6.33
2019-05-23T18:08:20.874Z,6.45
2019-05-23T18:10:51.050Z,4.50
2019-05-23T18:13:20.981Z,4.42
2019-05-23T18:15:50.917Z,5.53
2019-05-23T18:18:20.846Z,5.15
2019-05-23T18:20:50.774Z,5.08
2019-05-23T18:23:20.743Z,3.35
2019-05-23T18:25:50.937Z,4.15
2019-05-23T18:28:20.898Z,5.78
2019-05-23T18:30:51.182Z,3.90
2019-05-23T18:33:21.122Z,3.85
2019-05-23T18:35:51.287Z,4.05
2019-05-23T18:41:04.389Z,3.42
2019-05-23T18:43:30.509Z,6.00
2019-05-23T18:46:00.447Z,5.80
2019-05-23T18:51:10.079Z,8.05
2019-05-23T18:53:40.002Z,5.53
2019-05-23T18:56:10.127Z,4.97
2019-05-23T18:58:40.057Z,7.45
2019-05-23T19:03:49.659Z,5.80
2019-05-23T19:06:19.632Z,6.33
2019-05-23T19:08:49.643Z,5.37
2019-05-23T19:11:21.556Z,6.05
2019-05-23T19:13:49.494Z,8.35
2019-05-23T19:16:19.727Z,7.87
2019-05-23T19:21:29.579Z,8.93
2019-05-23T19:23:59.814Z,7.90
2019-05-23T19:26:29.727Z,6.83
2019-05-23T19:28:59.692Z,6.00
2019-05-23T19:31:29.966Z,4.85
2019-05-23T19:33:59.914Z,5.10
2019-05-23T19:36:30.188Z,5.03
2019-05-23T19:39:00.160Z,4.60
2019-05-23T19:41:37.610Z,4.35
2019-05-23T19:44:00.758Z,7.85
2019-05-23T19:46:30.967Z,9.13
2019-05-23T19:49:00.916Z,7.58
2019-05-23T19:51:31.111Z,8.08
2019-05-23T19:54:01.319Z,8.00
2019-05-23T19:56:31.272Z,5.17
2019-05-23T19:59:01.205Z,9.30
2019-05-23T20:01:32.139Z,6.30
2019-05-23T20:04:01.391Z,7.53
2019-05-23T20:06:31.308Z,6.25
2019-05-23T20:09:01.239Z,8.17
2019-05-23T20:11:31.197Z,5.40
2019-05-23T20:14:01.453Z,6.62
2019-05-23T20:16:31.373Z,11.40
2019-05-23T20:21:40.912Z,8.25
2019-05-23T20:24:10.879Z,7.42
2019-05-23T20:26:41.048Z,6.60
2019-05-23T20:31:50.634Z,5.45
2019-05-23T20:34:20.833Z,7.40
2019-05-23T20:36:50.747Z,6.17
2019-05-23T20:39:20.988Z,10.43
2019-05-23T20:41:51.178Z,6.85
2019-05-23T20:47:00.746Z,5.72
2019-05-23T20:49:30.972Z,6.10
2019-05-23T20:52:01.214Z,10.65
2019-05-23T20:54:33.494Z,4.37
2019-05-23T20:57:01.304Z,7.87
2019-05-23T20:59:31.231Z,8.70
2019-05-23T21:02:01.542Z,4.55
2019-05-23T21:04:31.483Z,4.92
2019-05-23T21:07:01.399Z,4.60
2019-05-23T21:12:28.385Z,6.53
2019-05-23T21:14:41.247Z,5.00
2019-05-23T21:17:11.189Z,5.60
2019-05-23T21:22:21.118Z,5.85
2019-05-23T21:24:51.345Z,7.45
2019-05-23T21:27:21.267Z,6.45
2019-05-23T21:29:51.481Z,6.25
2019-05-23T21:32:21.592Z,5.37
2019-05-23T21:37:30.689Z,4.70
2019-05-23T21:40:00.960Z,6.35
2019-05-23T21:42:46.558Z,5.47
2019-05-23T21:45:00.806Z,4.47
2019-05-23T21:47:30.981Z,8.55
2019-05-23T21:50:01.223Z,4.90
2019-05-23T21:52:31.152Z,7.55
2019-05-23T21:55:01.079Z,4.85
2019-05-23T21:57:31.145Z,4.22
2019-05-23T22:00:01.404Z,5.37
2019-05-23T22:02:31.567Z,4.37
2019-05-23T22:05:01.531Z,5.50
2019-05-23T22:07:31.446Z,4.47
2019-05-23T22:10:01.657Z,5.35
2019-05-23T22:12:31.900Z,4.70
2019-05-23T22:17:41.742Z,5.45
2019-05-23T22:20:11.701Z,5.78
2019-05-23T22:22:41.982Z,4.95
2019-05-23T22:27:51.547Z,4.90
2019-05-23T22:30:21.762Z,7.53
2019-05-23T22:32:51.969Z,7.62
2019-05-23T22:38:01.525Z,6.10
2019-05-23T22:40:31.788Z,5.03
2019-05-23T22:43:01.721Z,9.45
2019-05-23T22:45:31.996Z,6.30
2019-05-23T22:50:41.851Z,4.72
2019-05-23T22:53:12.064Z,5.10
2019-05-23T22:55:42.283Z,5.05
2019-05-23T22:58:12.504Z,5.85
2019-05-23T23:00:42.428Z,7.33
2019-05-23T23:08:31.924Z,6.78
2019-05-23T23:11:01.856Z,9.40
2019-05-23T23:16:11.415Z,6.85
2019-05-23T23:18:41.316Z,5.22
2019-05-23T23:21:11.248Z,6.30
2019-05-23T23:23:41.160Z,8.15
2019-05-23T23:28:50.767Z,4.37
2019-05-23T23:31:20.905Z,8.93
2019-05-23T23:33:51.129Z,6.95
2019-05-23T23:36:21.092Z,5.05
2019-05-23T23:41:31.010Z,4.37
2019-05-23T23:44:00.962Z,4.42
2019-05-23T23:46:30.871Z,4.05
2019-05-23T23:49:01.046Z,7.20
2019-05-23T23:51:31.271Z,7.35
2019-05-23T23:56:20.337Z,8.78
