createdAt,value
2024-04-11T00:02:14.737Z,101841.47
2024-04-11T00:05:19.122Z,101843.16
2024-04-11T00:08:20.948Z,101841.41
2024-04-11T00:11:25.274Z,101849.13
2024-04-11T00:14:27.622Z,101842.91
2024-04-11T00:17:34.456Z,101845.31
2024-04-11T00:20:36.164Z,101841.72
2024-04-11T00:23:40.798Z,101840.81
2024-04-11T00:26:42.494Z,101847.91
2024-04-11T00:29:46.687Z,101850.47
2024-04-11T00:32:51.098Z,101851.50
2024-04-11T00:35:55.346Z,101854.16
2024-04-11T00:39:00.046Z,101858.56
2024-04-11T00:42:01.805Z,101853.44
2024-04-11T00:45:08.384Z,101851.78
2024-04-11T00:48:13.343Z,101854.59
2024-04-11T00:51:17.912Z,101847.75
2024-04-11T00:54:20.700Z,101848.81
2024-04-11T00:57:25.401Z,101842.81
2024-04-11T01:00:28.730Z,101837.56
2024-04-11T01:03:36.598Z,101836.75
2024-04-11T01:07:05.185Z,101831.53
2024-04-11T01:10:17.986Z,101833.28
2024-04-11T01:13:22.300Z,101830.63
2024-04-11T01:16:24.517Z,101827.91
2024-04-11T01:19:31.279Z,101826.13
2024-04-11T01:22:40.797Z,101821.81
2024-04-11T01:25:45.301Z,101818.28
2024-04-11T01:28:49.744Z,101810.22
2024-04-11T01:31:54.600Z,101811.16
2024-04-11T01:35:00.717Z,101820.84
2024-04-11T01:38:06.395Z,101820.09
2024-04-11T01:41:10.577Z,101829.06
2024-04-11T01:44:12.172Z,101824.81
2024-04-11T01:47:16.865Z,101823.09
2024-04-11T01:50:18.496Z,101811.69
2024-04-11T01:53:25.235Z,101810.81
2024-04-11T01:56:27.216Z,101815.97
2024-04-11T01:59:31.421Z,101810.72
2024-04-11T02:02:33.144Z,101811.63
2024-04-11T02:05:37.872Z,101805.59
2024-04-11T02:08:42.673Z,101808.31
2024-04-11T02:11:48.079Z,101804.84
2024-04-11T02:14:54.109Z,101804.91
2024-04-11T02:17:57.218Z,101803.22
2024-04-11T02:21:01.539Z,101802.44
2024-04-11T02:24:08.855Z,101799.84
2024-04-11T02:27:13.199Z,101799.91
2024-04-11T02:30:14.969Z,101793.78
2024-04-11T02:33:19.578Z,101792.91
2024-04-11T02:36:21.324Z,101788.47
2024-04-11T02:39:28.138Z,101775.34
2024-04-11T02:42:29.759Z,101772.75
2024-04-11T02:45:33.918Z,101770.19
2024-04-11T02:48:35.612Z,101762.06
2024-04-11T02:51:39.867Z,101762.88
2024-04-11T02:54:44.197Z,101766.44
2024-04-11T02:57:49.271Z,101764.63
2024-04-11T03:01:00.064Z,101763.88
2024-04-11T03:04:04.661Z,101765.69
2024-04-11T03:07:06.686Z,101750.97
2024-04-11T03:10:13.561Z,101756.06
2024-04-11T03:13:19.056Z,101752.69
2024-04-11T03:16:20.680Z,101760.91
2024-04-11T03:19:24.985Z,101744.41
2024-04-11T03:22:26.550Z,101739.97
2024-04-11T03:25:35.135Z,101732.84
2024-04-11T03:28:39.322Z,101727.44
2024-04-11T03:31:43.501Z,101742.50
2024-04-11T03:34:47.669Z,101754.22
2024-04-11T03:37:50.732Z,101750.78
2024-04-11T03:41:05.578Z,101752.63
2024-04-11T03:44:12.080Z,101743.97
2024-04-11T03:47:16.357Z,101736.09
2024-04-11T03:50:20.588Z,101731.66
2024-04-11T03:53:22.224Z,101736.97
2024-04-11T03:56:29.687Z,101733.47
2024-04-11T03:59:31.723Z,101727.34
2024-04-11T04:02:37.761Z,101717.59
2024-04-11T04:05:40.410Z,101710.59
2024-04-11T04:08:45.872Z,101717.53
2024-04-11T04:11:52.852Z,101709.47
2024-04-11T04:14:54.773Z,101721.88
2024-04-11T04:17:59.172Z,101715.72
2024-04-11T04:21:04.072Z,101715.44
2024-04-11T04:24:08.020Z,101713.53
2024-04-11T04:27:15.425Z,101719.59
2024-04-11T04:30:17.267Z,101714.22
2024-04-11T04:33:22.266Z,101715.69
2024-04-11T04:36:27.200Z,101712.38
2024-04-11T04:39:42.334Z,101720.44
2024-04-11T04:42:50.664Z,101709.34
2024-04-11T04:45:53.706Z,101735.09
2024-04-11T04:48:58.016Z,101769.06
2024-04-11T04:51:59.625Z,101795.66
2024-04-11T04:55:03.793Z,101827.69
2024-04-11T04:58:08.294Z,101869.25
2024-04-11T05:01:12.507Z,101901.41
2024-04-11T05:04:16.563Z,101916.53
2024-04-11T05:07:21.923Z,101924.69
2024-04-11T05:10:23.623Z,101948.47
2024-04-11T05:13:32.594Z,101953.16
2024-04-11T05:16:36.914Z,101969.06
2024-04-11T05:19:38.700Z,101965.41
2024-04-11T05:22:42.870Z,101963.59
2024-04-11T05:25:44.634Z,101975.63
2024-04-11T05:28:53.090Z,101966.13
2024-04-11T05:31:58.006Z,101971.88
2024-04-11T05:34:59.734Z,101978.28
2024-04-11T05:38:03.949Z,101971.72
2024-04-11T05:41:10.332Z,101974.13
2024-04-11T05:44:17.256Z,101979.38
2024-04-11T05:47:20.725Z,101976.63
2024-04-11T05:50:25.021Z,101983.81
2024-04-11T05:53:28.191Z,101991.00
2024-04-11T05:56:32.513Z,101995.16
2024-04-11T05:59:37.823Z,101995.13
2024-04-11T06:02:42.551Z,102008.84
2024-04-11T06:05:44.375Z,102000.84
2024-04-11T06:08:48.923Z,101997.00
2024-04-11T06:11:51.562Z,101996.91
2024-04-11T06:14:58.387Z,101993.41
2024-04-11T06:18:03.857Z,101986.78
2024-04-11T06:21:08.864Z,101983.72
2024-04-11T06:24:10.568Z,101980.59
2024-04-11T06:27:15.023Z,101981.00
2024-04-11T06:30:21.082Z,101981.34
2024-04-11T06:33:25.985Z,101985.56
2024-04-11T06:36:27.685Z,101981.50
2024-04-11T06:39:33.707Z,101976.28
2024-04-11T06:42:41.511Z,101973.13
2024-04-11T06:45:49.986Z,101971.25
2024-04-11T06:48:55.191Z,101971.22
2024-04-11T06:51:59.388Z,101973.06
2024-04-11T06:55:01.001Z,101982.38
2024-04-11T06:58:07.608Z,101972.59
2024-04-11T07:01:14.575Z,101977.09
2024-04-11T07:04:18.776Z,101980.03
2024-04-11T07:07:22.020Z,101976.66
2024-04-11T07:10:37.678Z,101976.78
2024-04-11T07:13:41.937Z,101974.56
2024-04-11T07:16:46.411Z,101967.59
2024-04-11T07:19:50.630Z,101963.31
2024-04-11T07:22:55.443Z,101962.63
2024-04-11T07:25:57.028Z,101961.66
2024-04-11T07:29:01.709Z,101966.72
2024-04-11T07:32:09.284Z,101956.88
2024-04-11T07:35:16.254Z,101947.38
2024-04-11T07:38:20.429Z,101953.28
2024-04-11T07:41:25.313Z,101953.78
2024-04-11T07:44:29.950Z,101948.72
2024-04-11T07:47:44.062Z,101953.22
2024-04-11T07:50:56.679Z,101961.09
2024-04-11T07:53:58.904Z,101964.56
2024-04-11T07:57:03.064Z,101950.53
2024-04-11T08:00:05.601Z,101944.84
2024-04-11T08:03:15.271Z,101954.97
2024-04-11T08:06:19.254Z,101962.75
2024-04-11T08:09:25.719Z,101955.50
2024-04-11T08:12:28.762Z,101956.72
2024-04-11T08:15:32.986Z,101954.28
2024-04-11T08:18:38.485Z,101948.81
2024-04-11T08:21:43.229Z,101961.41
2024-04-11T08:24:44.804Z,101955.63
2024-04-11T08:27:50.252Z,101959.94
2024-04-11T08:30:56.731Z,101968.06
2024-04-11T08:34:00.998Z,101970.66
2024-04-11T08:37:05.799Z,101965.66
2024-04-11T08:40:11.534Z,101963.81
2024-04-11T08:43:16.618Z,101956.84
2024-04-11T08:46:20.893Z,101969.84
2024-04-11T08:49:25.199Z,101964.44
2024-04-11T08:52:32.951Z,101970.91
2024-04-11T08:55:37.391Z,101965.22
2024-04-11T08:58:40.278Z,101991.97
2024-04-11T09:01:44.597Z,101989.09
2024-04-11T09:05:00.244Z,102000.41
2024-04-11T09:08:12.201Z,102003.59
2024-04-11T09:11:16.404Z,102003.34
2024-04-11T09:14:18.134Z,102004.44
2024-04-11T09:17:23.379Z,101990.44
2024-04-11T09:20:27.770Z,102015.97
2024-04-11T09:23:35.436Z,102008.97
2024-04-11T09:26:38.616Z,102013.56
2024-04-11T09:29:42.914Z,102012.59
2024-04-11T09:32:45.522Z,102014.97
2024-04-11T09:35:54.685Z,102005.06
2024-04-11T09:39:06.381Z,102005.59
2024-04-11T09:42:13.259Z,102000.03
2024-04-11T09:45:20.456Z,102003.06
2024-04-11T09:48:26.528Z,102011.97
2024-04-11T09:51:36.373Z,102007.78
2024-04-11T09:54:41.624Z,101995.81
2024-04-11T09:57:46.036Z,102005.28
2024-04-11T10:01:06.401Z,102009.88
2024-04-11T10:04:23.124Z,102014.97
2024-04-11T10:07:34.491Z,102020.94
2024-04-11T10:10:43.693Z,102015.28
2024-04-11T10:13:46.520Z,102008.28
2024-04-11T10:16:57.195Z,102000.63
2024-04-11T10:20:01.042Z,102015.06
2024-04-11T10:23:11.188Z,102007.34
2024-04-11T10:26:16.293Z,102014.06
2024-04-11T10:29:22.153Z,102000.13
2024-04-11T10:32:28.489Z,102017.38
2024-04-11T10:35:35.004Z,102015.31
2024-04-11T10:38:39.375Z,102012.94
2024-04-11T10:41:47.280Z,102007.81
2024-04-11T10:44:49.001Z,102010.50
2024-04-11T10:47:53.223Z,102009.06
2024-04-11T10:51:00.539Z,102012.03
2024-04-11T10:54:12.791Z,102005.16
2024-04-11T10:57:15.190Z,102013.03
2024-04-11T11:00:39.547Z,102008.47
2024-04-11T11:03:49.555Z,102008.56
2024-04-11T11:06:55.654Z,102019.72
2024-04-11T11:10:00.517Z,102017.63
2024-04-11T11:13:05.838Z,102016.94
2024-04-11T11:16:09.186Z,102018.16
2024-04-11T11:19:14.283Z,102008.81
2024-04-11T11:22:15.959Z,102016.84
2024-04-11T11:25:24.861Z,102023.13
2024-04-11T11:28:28.834Z,102021.50
2024-04-11T11:31:37.928Z,102024.09
2024-04-11T11:34:44.172Z,102018.31
2024-04-11T11:37:47.173Z,102025.56
2024-04-11T11:40:57.781Z,102023.13
2024-04-11T11:44:00.583Z,102026.53
2024-04-11T11:47:07.517Z,102025.13
2024-04-11T11:50:10.819Z,102022.59
2024-04-11T11:53:33.606Z,102019.25
2024-04-11T11:56:41.562Z,102024.34
2024-04-11T11:59:45.888Z,102013.69
2024-04-11T12:02:52.149Z,102020.69
2024-04-11T12:06:00.417Z,102010.94
2024-04-11T12:09:12.576Z,102017.06
2024-04-11T12:12:25.251Z,102009.41
2024-04-11T12:15:26.817Z,102017.22
2024-04-11T12:18:31.513Z,102006.63
2024-04-11T12:21:45.666Z,102016.97
2024-04-11T12:24:52.220Z,102024.72
2024-04-11T12:27:56.436Z,102010.63
2024-04-11T12:31:07.079Z,102006.22
2024-04-11T12:34:16.882Z,102008.22
2024-04-11T12:37:26.466Z,102015.28
2024-04-11T12:40:41.229Z,102007.59
2024-04-11T12:43:45.939Z,102001.41
2024-04-11T12:46:54.732Z,101996.19
2024-04-11T12:49:59.750Z,102000.44
2024-04-11T12:53:12.359Z,101991.94
2024-04-11T12:56:16.607Z,101989.59
2024-04-11T12:59:29.598Z,101986.53
2024-04-11T13:02:35.992Z,101985.34
2024-04-11T13:05:45.702Z,101990.06
2024-04-11T13:08:50.026Z,101996.19
2024-04-11T13:11:51.732Z,101987.81
2024-04-11T13:15:10.014Z,101991.25
2024-04-11T13:18:13.241Z,101985.31
2024-04-11T13:21:33.269Z,101981.03
2024-04-11T13:24:47.238Z,101976.25
2024-04-11T13:27:54.682Z,101972.38
2024-04-11T13:30:59.439Z,101970.75
2024-04-11T13:34:08.951Z,101970.28
2024-04-11T13:37:15.183Z,101972.53
2024-04-11T13:40:50.113Z,101958.16
2024-04-11T13:43:54.283Z,101969.66
2024-04-11T13:47:01.080Z,101962.25
2024-04-11T13:50:22.698Z,101969.38
2024-04-11T13:53:29.752Z,101967.84
2024-04-11T13:56:31.779Z,101968.03
2024-04-11T13:59:38.716Z,101948.41
2024-04-11T14:02:48.283Z,101962.53
2024-04-11T14:06:01.429Z,101968.47
2024-04-11T14:09:05.925Z,101968.81
2024-04-11T14:12:11.929Z,101977.09
2024-04-11T14:15:16.375Z,101979.28
2024-04-11T14:18:26.843Z,101970.75
2024-04-11T14:21:45.053Z,101976.69
2024-04-11T14:24:59.864Z,101975.34
2024-04-11T14:28:01.994Z,101982.47
2024-04-11T14:31:12.098Z,101976.44
2024-04-11T14:34:24.640Z,101986.44
2024-04-11T14:37:44.793Z,101973.06
2024-04-11T14:40:49.535Z,101980.38
2024-04-11T14:43:51.154Z,101982.38
2024-04-11T14:46:57.750Z,101980.13
2024-04-11T14:50:04.022Z,101977.66
2024-04-11T14:53:11.439Z,101975.41
2024-04-11T14:56:19.944Z,101976.50
2024-04-11T14:59:28.191Z,101972.13
2024-04-11T15:02:32.541Z,101966.53
2024-04-11T15:05:36.774Z,101970.66
2024-04-11T15:08:42.657Z,101970.03
2024-04-11T15:11:46.880Z,101962.97
2024-04-11T15:14:50.838Z,101956.94
2024-04-11T15:18:01.256Z,101972.97
2024-04-11T15:21:16.953Z,101963.84
2024-04-11T15:24:19.944Z,101964.19
2024-04-11T15:27:31.194Z,101955.25
2024-04-11T15:30:50.689Z,101955.84
2024-04-11T15:33:55.683Z,101957.22
2024-04-11T15:37:14.946Z,101956.53
2024-04-11T15:40:24.265Z,101958.25
2024-04-11T15:43:29.289Z,101956.09
2024-04-11T15:46:40.433Z,101952.06
2024-04-11T15:49:44.271Z,101947.94
2024-04-11T15:52:54.895Z,101945.69
2024-04-11T15:55:59.201Z,101945.53
2024-04-11T15:59:09.923Z,101943.78
2024-04-11T16:02:19.650Z,101942.16
2024-04-11T16:05:26.262Z,101940.09
2024-04-11T16:08:36.532Z,101948.09
2024-04-11T16:11:39.745Z,101948.44
2024-04-11T16:14:44.976Z,101937.16
2024-04-11T16:17:47.182Z,101928.94
2024-04-11T16:20:51.501Z,101933.69
2024-04-11T16:23:56.880Z,101939.09
2024-04-11T16:27:02.696Z,101950.63
2024-04-11T16:30:13.096Z,101943.56
2024-04-11T16:33:18.716Z,101941.75
2024-04-11T16:36:20.853Z,101950.28
2024-04-11T16:39:51.065Z,101953.63
2024-04-11T16:42:54.813Z,101957.44
2024-04-11T16:46:00.530Z,101964.63
2024-04-11T16:49:06.653Z,101952.09
2024-04-11T16:52:17.830Z,101959.16
2024-04-11T16:55:33.884Z,101959.25
2024-04-11T16:58:48.806Z,101957.78
2024-04-11T17:01:56.419Z,101957.59
2024-04-11T17:05:02.895Z,101963.53
2024-04-11T17:08:10.093Z,101954.47
2024-04-11T17:11:19.935Z,101960.69
2024-04-11T17:14:29.591Z,101964.00
2024-04-11T17:17:54.746Z,101960.66
2024-04-11T17:21:00.613Z,101958.63
2024-04-11T17:24:06.548Z,101958.25
2024-04-11T17:27:11.138Z,101958.19
2024-04-11T17:30:25.399Z,101955.91
2024-04-11T17:33:43.498Z,101958.34
2024-04-11T17:36:46.505Z,101958.81
2024-04-11T17:40:10.740Z,101956.63
2024-04-11T17:43:29.012Z,101951.06
2024-04-11T17:46:40.606Z,101949.59
2024-04-11T17:49:57.362Z,101953.06
2024-04-11T17:53:06.843Z,101956.53
2024-04-11T17:56:11.171Z,101949.91
2024-04-11T17:59:20.675Z,101952.00
2024-04-11T18:02:23.338Z,101972.38
2024-04-11T18:05:28.108Z,101981.03
2024-04-11T18:08:35.637Z,101968.50
2024-04-11T18:11:48.531Z,101966.47
2024-04-11T18:14:52.858Z,101966.41
2024-04-11T18:18:01.477Z,101969.31
2024-04-11T18:21:13.170Z,101963.53
2024-04-11T18:24:15.649Z,101956.69
2024-04-11T18:27:19.802Z,101958.97
2024-04-11T18:30:24.197Z,101968.28
2024-04-11T18:33:32.518Z,101957.44
2024-04-11T18:36:39.124Z,101971.44
2024-04-11T18:39:52.590Z,101968.66
2024-04-11T18:42:59.123Z,101970.47
2024-04-11T18:49:40.523Z,101966.50
2024-04-11T18:52:42.204Z,101957.00
2024-04-11T18:55:50.995Z,101959.41
2024-04-11T18:58:53.324Z,101956.41
2024-04-11T19:01:59.625Z,101970.09
2024-04-11T19:05:11.085Z,101974.25
2024-04-11T19:08:15.498Z,101989.38
2024-04-11T19:11:22.056Z,101982.28
2024-04-11T19:14:30.389Z,101991.44
2024-04-11T19:17:35.356Z,101995.09
2024-04-11T19:20:41.357Z,101990.81
2024-04-11T19:23:49.723Z,101992.38
2024-04-11T19:26:54.762Z,101997.84
2024-04-11T19:30:00.142Z,101991.66
2024-04-11T19:33:20.898Z,101990.34
2024-04-11T19:36:25.969Z,101982.81
2024-04-11T19:39:30.265Z,101992.81
2024-04-11T19:42:31.954Z,101989.28
2024-04-11T19:45:38.336Z,101997.25
2024-04-11T19:48:49.433Z,102002.59
2024-04-11T19:51:55.485Z,101999.94
2024-04-11T19:55:09.854Z,102007.63
2024-04-11T19:58:12.494Z,102010.94
2024-04-11T20:01:22.937Z,102007.50
2024-04-11T20:04:30.650Z,102008.16
2024-04-11T20:07:41.913Z,102013.31
2024-04-11T20:10:51.100Z,102012.00
2024-04-11T20:14:11.445Z,102016.47
2024-04-11T20:17:32.933Z,102014.63
2024-04-11T20:20:35.261Z,102016.81
2024-04-11T20:23:42.426Z,102012.53
2024-04-11T20:26:45.321Z,102011.72
2024-04-11T20:29:55.449Z,102014.47
2024-04-11T20:33:01.258Z,102014.66
2024-04-11T20:36:11.022Z,102013.91
2024-04-11T20:39:25.709Z,102016.63
2024-04-11T20:42:52.976Z,102024.16
2024-04-11T20:45:57.135Z,102018.16
2024-04-11T20:49:07.286Z,102015.41
2024-04-11T20:52:28.365Z,102014.53
2024-04-11T20:55:52.755Z,102023.47
2024-04-11T20:59:13.279Z,102022.09
2024-04-11T21:02:33.635Z,102020.25
2024-04-11T21:06:02.628Z,102019.06
2024-04-11T21:09:22.686Z,102024.91
2024-04-11T21:12:45.633Z,102023.25
2024-04-11T21:16:06.547Z,102022.00
2024-04-11T21:19:26.839Z,102022.31
2024-04-11T21:22:47.105Z,102023.59
2024-04-11T21:26:07.460Z,102025.75
2024-04-11T21:29:30.553Z,102029.50
2024-04-11T21:32:50.970Z,102033.97
2024-04-11T21:35:57.162Z,102028.16
2024-04-11T21:39:01.682Z,102030.06
2024-04-11T21:42:09.189Z,102019.31
2024-04-11T21:45:17.138Z,102026.34
2024-04-11T21:48:24.852Z,102016.69
2024-04-11T21:51:28.433Z,102022.91
2024-04-11T21:54:33.643Z,102027.22
2024-04-11T21:57:41.497Z,102026.25
2024-04-11T22:00:51.643Z,102034.13
2024-04-11T22:03:56.003Z,102034.69
2024-04-11T22:06:58.073Z,102037.91
2024-04-11T22:10:02.673Z,102041.00
2024-04-11T22:13:06.984Z,102037.69
2024-04-11T22:16:11.366Z,102041.09
2024-04-11T22:19:21.631Z,102037.19
2024-04-11T22:22:29.859Z,102041.94
2024-04-11T22:25:39.443Z,102036.91
2024-04-11T22:28:43.647Z,102027.50
2024-04-11T22:31:54.374Z,102027.25
2024-04-11T22:34:59.193Z,102029.28
2024-04-11T22:38:00.781Z,102029.88
2024-04-11T22:41:16.575Z,102023.59
2024-04-11T22:44:20.815Z,102030.44
2024-04-11T22:47:35.801Z,102025.84
2024-04-11T22:50:41.131Z,102031.28
2024-04-11T22:53:50.553Z,102024.81
2024-04-11T22:57:00.240Z,102022.06
2024-04-11T23:00:03.828Z,102033.03
2024-04-11T23:03:15.476Z,102025.84
2024-04-11T23:06:17.495Z,102028.94
2024-04-11T23:09:22.703Z,102020.50
2024-04-11T23:12:36.084Z,102024.25
2024-04-11T23:15:53.832Z,102028.34
2024-04-11T23:18:58.515Z,102026.47
2024-04-11T23:22:07.039Z,102034.13
2024-04-11T23:25:11.727Z,102029.56
2024-04-11T23:28:15.907Z,102027.69
2024-04-11T23:31:17.868Z,102014.25
2024-04-11T23:34:27.115Z,102013.59
2024-04-11T23:37:32.826Z,102001.53
2024-04-11T23:40:40.626Z,101999.56
2024-04-11T23:43:50.194Z,102002.38
2024-04-11T23:46:56.815Z,101988.28
2024-04-11T23:50:10.212Z,101980.22
2024-04-11T23:53:17.917Z,101975.44
2024-04-11T23:56:22.621Z,101964.22
2024-04-11T23:59:26.122Z,101963.97
