createdAt,value
2022-10-14T00:01:20.356Z,1.00
2022-10-14T00:03:49.800Z,1.00
2022-10-14T00:06:18.180Z,1.00
2022-10-14T00:08:45.372Z,1.00
2022-10-14T00:11:13.075Z,1.00
2022-10-14T00:13:39.872Z,1.00
2022-10-14T00:16:09.910Z,1.00
2022-10-14T00:18:36.440Z,1.00
2022-10-14T00:21:03.317Z,1.00
2022-10-14T00:23:30.146Z,1.00
2022-10-14T00:25:59.017Z,1.00
2022-10-14T00:28:25.626Z,1.00
2022-10-14T00:30:59.304Z,1.00
2022-10-14T00:33:26.534Z,1.00
2022-10-14T00:35:57.219Z,1.00
2022-10-14T00:38:23.795Z,1.00
2022-10-14T00:40:50.887Z,1.00
2022-10-14T00:43:18.804Z,1.00
2022-10-14T00:45:45.375Z,1.00
2022-10-14T00:48:12.426Z,1.00
2022-10-14T00:50:41.885Z,1.00
2022-10-14T00:53:08.647Z,1.00
2022-10-14T00:55:35.257Z,1.00
2022-10-14T00:58:01.802Z,1.00
2022-10-14T01:00:28.428Z,1.00
2022-10-14T01:02:56.177Z,1.00
2022-10-14T01:05:23.045Z,1.00
2022-10-14T01:07:54.554Z,1.00
2022-10-14T01:10:33.521Z,1.00
2022-10-14T01:13:04.284Z,1.00
2022-10-14T01:15:41.406Z,1.00
2022-10-14T01:18:25.674Z,1.00
2022-10-14T01:21:04.509Z,1.00
2022-10-14T01:23:52.976Z,1.00
2022-10-14T01:26:34.865Z,1.00
2022-10-14T01:29:09.307Z,1.00
2022-10-14T01:31:38.654Z,1.00
2022-10-14T01:34:07.170Z,1.00
2022-10-14T01:36:36.385Z,1.00
2022-10-14T01:39:06.144Z,1.00
2022-10-14T01:41:35.836Z,1.00
2022-10-14T01:44:05.253Z,1.00
2022-10-14T01:46:33.511Z,1.00
2022-10-14T01:49:05.705Z,1.00
2022-10-14T01:51:36.865Z,1.00
2022-10-14T01:54:06.899Z,1.00
2022-10-14T01:56:38.153Z,1.00
2022-10-14T01:59:08.413Z,1.00
2022-10-14T02:01:36.559Z,1.00
2022-10-14T02:04:03.191Z,1.00
2022-10-14T02:06:34.670Z,1.00
2022-10-14T02:09:04.188Z,1.00
2022-10-14T02:11:34.236Z,1.00
2022-10-14T02:14:01.064Z,1.00
2022-10-14T02:16:34.519Z,1.00
2022-10-14T02:19:27.164Z,1.00
2022-10-14T02:21:53.800Z,1.00
2022-10-14T02:24:22.634Z,1.00
2022-10-14T02:26:50.570Z,1.00
2022-10-14T02:29:21.291Z,1.00
2022-10-14T02:31:48.037Z,1.00
2022-10-14T02:34:15.992Z,1.00
2022-10-14T02:36:43.147Z,1.00
2022-10-14T02:39:11.723Z,1.00
2022-10-14T02:41:38.659Z,1.00
2022-10-14T02:44:06.012Z,1.00
2022-10-14T02:46:33.373Z,1.00
2022-10-14T02:49:00.000Z,1.00
2022-10-14T02:51:26.591Z,1.00
2022-10-14T02:53:53.103Z,1.00
2022-10-14T02:56:19.643Z,1.00
2022-10-14T02:58:46.266Z,1.00
2022-10-14T03:01:12.914Z,1.00
2022-10-14T03:03:39.462Z,1.00
2022-10-14T03:06:06.164Z,1.00
2022-10-14T03:08:35.110Z,1.00
2022-10-14T03:11:01.717Z,1.00
2022-10-14T03:13:28.253Z,1.00
2022-10-14T03:15:54.780Z,1.00
2022-10-14T03:18:21.723Z,1.00
2022-10-14T03:20:48.279Z,1.00
2022-10-14T03:23:14.893Z,1.00
2022-10-14T03:25:43.641Z,1.00
2022-10-14T03:28:10.245Z,1.00
2022-10-14T03:30:36.769Z,1.00
2022-10-14T03:33:03.368Z,1.00
2022-10-14T03:35:29.963Z,1.00
2022-10-14T03:37:56.885Z,1.00
2022-10-14T03:40:23.403Z,1.00
2022-10-14T03:42:50.020Z,1.00
2022-10-14T03:45:16.632Z,1.00
2022-10-14T03:47:43.258Z,1.00
2022-10-14T03:50:09.968Z,1.00
2022-10-14T03:52:36.797Z,1.00
2022-10-14T03:55:03.693Z,1.00
2022-10-14T03:57:30.626Z,1.00
2022-10-14T03:59:57.124Z,1.00
2022-10-14T04:02:24.089Z,1.00
2022-10-14T04:04:50.904Z,99.90
2022-10-14T04:07:19.808Z,1.00
2022-10-14T04:09:46.470Z,1.00
2022-10-14T04:12:13.077Z,1.00
2022-10-14T04:14:39.671Z,1.00
2022-10-14T04:17:06.183Z,1.00
2022-10-14T04:19:32.865Z,1.00
2022-10-14T04:21:59.443Z,1.00
2022-10-14T04:24:26.090Z,1.00
2022-10-14T04:26:52.716Z,1.00
2022-10-14T04:29:22.233Z,1.00
2022-10-14T04:31:48.782Z,1.00
2022-10-14T04:34:15.297Z,1.00
2022-10-14T04:36:42.306Z,1.00
2022-10-14T04:39:08.831Z,1.00
2022-10-14T04:41:35.509Z,1.00
2022-10-14T04:44:02.029Z,1.00
2022-10-14T04:46:28.583Z,1.00
2022-10-14T04:48:59.177Z,1.00
2022-10-14T04:51:25.857Z,1.00
2022-10-14T04:53:52.377Z,1.00
2022-10-14T04:56:22.525Z,1.00
2022-10-14T04:58:49.213Z,1.00
2022-10-14T05:01:15.874Z,1.00
2022-10-14T05:03:42.483Z,1.00
2022-10-14T05:06:09.122Z,1.00
2022-10-14T05:08:36.136Z,1.00
2022-10-14T05:11:02.793Z,1.00
2022-10-14T05:13:29.976Z,1.00
2022-10-14T05:15:56.549Z,1.00
2022-10-14T05:18:23.193Z,1.00
2022-10-14T05:20:49.787Z,1.00
2022-10-14T05:23:16.313Z,1.00
2022-10-14T05:25:42.924Z,1.00
2022-10-14T05:28:09.444Z,1.00
2022-10-14T05:30:43.805Z,1.00
2022-10-14T05:33:20.571Z,1.00
2022-10-14T05:35:59.405Z,1.00
2022-10-14T05:38:39.879Z,1.00
2022-10-14T05:41:11.520Z,1.00
2022-10-14T05:43:43.743Z,1.00
2022-10-14T05:46:25.262Z,1.00
2022-10-14T05:48:56.388Z,1.00
2022-10-14T05:51:23.488Z,1.00
2022-10-14T05:54:04.716Z,1.00
2022-10-14T05:56:33.761Z,1.00
2022-10-14T05:59:00.310Z,1.00
2022-10-14T06:01:26.994Z,1.00
2022-10-14T06:03:53.545Z,1.00
2022-10-14T06:06:20.123Z,1.00
2022-10-14T06:08:46.779Z,1.00
2022-10-14T06:11:13.479Z,1.00
2022-10-14T06:13:40.241Z,1.00
2022-10-14T06:16:08.233Z,1.00
2022-10-14T06:18:35.313Z,1.00
2022-10-14T06:21:02.052Z,1.00
2022-10-14T06:23:28.584Z,1.00
2022-10-14T06:25:55.773Z,1.00
2022-10-14T06:28:25.961Z,1.00
2022-10-14T06:30:53.661Z,1.00
2022-10-14T06:33:21.890Z,1.00
2022-10-14T06:35:48.712Z,1.00
2022-10-14T06:38:17.429Z,1.00
2022-10-14T06:40:44.318Z,1.00
2022-10-14T06:43:10.859Z,1.00
2022-10-14T06:45:37.389Z,1.00
2022-10-14T06:48:04.802Z,1.00
2022-10-14T06:50:31.314Z,1.00
2022-10-14T06:52:57.956Z,1.00
2022-10-14T06:55:24.486Z,1.00
2022-10-14T06:57:51.037Z,1.00
2022-10-14T07:00:17.711Z,1.00
2022-10-14T07:02:44.976Z,1.00
2022-10-14T07:05:11.735Z,1.00
2022-10-14T07:07:38.548Z,1.00
2022-10-14T07:10:05.268Z,1.00
2022-10-14T07:12:31.787Z,1.00
2022-10-14T07:14:58.440Z,1.00
2022-10-14T07:17:25.257Z,1.00
2022-10-14T07:19:52.042Z,1.00
2022-10-14T07:22:18.569Z,1.00
2022-10-14T07:24:45.193Z,1.00
2022-10-14T07:27:11.811Z,1.00
2022-10-14T07:29:38.356Z,1.00
2022-10-14T07:32:05.092Z,1.00
2022-10-14T07:34:33.612Z,1.00
2022-10-14T07:37:00.445Z,1.00
2022-10-14T07:39:27.526Z,1.00
2022-10-14T07:41:54.079Z,1.00
2022-10-14T07:44:23.627Z,1.00
2022-10-14T07:46:53.100Z,1.00
2022-10-14T07:49:20.448Z,1.00
2022-10-14T07:51:47.638Z,1.00
2022-10-14T07:54:16.067Z,1.00
2022-10-14T07:56:43.210Z,1.00
2022-10-14T07:59:10.250Z,1.00
2022-10-14T08:01:37.335Z,1.00
2022-10-14T08:04:04.019Z,1.00
2022-10-14T08:06:30.610Z,1.00
2022-10-14T08:08:57.105Z,1.00
2022-10-14T08:11:24.946Z,1.00
2022-10-14T08:13:52.001Z,1.00
2022-10-14T08:16:23.621Z,1.00
2022-10-14T08:18:50.585Z,1.00
2022-10-14T08:21:18.107Z,1.00
2022-10-14T08:23:45.105Z,1.00
2022-10-14T08:26:30.873Z,1.00
2022-10-14T08:28:58.409Z,1.00
2022-10-14T08:31:25.137Z,1.00
2022-10-14T08:33:51.688Z,1.00
2022-10-14T08:36:19.088Z,1.00
2022-10-14T08:38:45.925Z,16.60
2022-10-14T08:41:12.415Z,48.50
2022-10-14T08:43:48.103Z,99.90
2022-10-14T08:46:30.705Z,99.90
2022-10-14T08:49:07.597Z,99.90
2022-10-14T08:51:34.479Z,99.90
2022-10-14T08:54:06.373Z,99.90
2022-10-14T08:56:35.063Z,99.90
2022-10-14T08:59:05.021Z,87.80
2022-10-14T09:01:32.564Z,1.00
2022-10-14T09:04:06.818Z,1.00
2022-10-14T09:06:34.504Z,1.00
2022-10-14T09:09:14.151Z,1.00
2022-10-14T09:11:42.816Z,1.00
2022-10-14T09:14:12.417Z,1.00
2022-10-14T09:16:40.313Z,1.00
2022-10-14T09:19:14.279Z,1.00
2022-10-14T09:21:52.761Z,99.90
2022-10-14T09:24:20.057Z,99.90
2022-10-14T09:26:52.337Z,99.90
2022-10-14T09:29:21.759Z,99.90
2022-10-14T09:31:48.395Z,99.90
2022-10-14T09:34:20.408Z,99.90
2022-10-14T09:36:48.300Z,99.90
2022-10-14T09:39:14.903Z,99.90
2022-10-14T09:41:41.825Z,99.90
2022-10-14T09:44:21.194Z,99.90
2022-10-14T09:47:10.738Z,99.90
2022-10-14T09:49:43.852Z,99.90
2022-10-14T09:52:21.297Z,99.90
2022-10-14T09:54:52.825Z,99.90
2022-10-14T09:57:20.069Z,99.90
2022-10-14T09:59:51.981Z,99.90
2022-10-14T10:02:21.519Z,99.90
2022-10-14T10:04:48.679Z,99.90
2022-10-14T10:07:32.035Z,99.90
2022-10-14T10:09:59.999Z,99.90
2022-10-14T10:12:30.777Z,99.90
2022-10-14T10:14:58.677Z,99.90
2022-10-14T10:17:27.135Z,99.90
2022-10-14T10:20:08.593Z,99.90
2022-10-14T10:22:39.056Z,99.90
2022-10-14T10:25:08.368Z,99.90
2022-10-14T10:27:36.514Z,99.90
2022-10-14T10:30:19.477Z,99.90
2022-10-14T10:33:04.854Z,99.90
2022-10-14T10:35:43.981Z,99.90
2022-10-14T10:38:31.517Z,99.90
2022-10-14T10:40:58.164Z,99.90
2022-10-14T10:43:25.145Z,99.90
2022-10-14T10:46:00.993Z,99.90
2022-10-14T10:48:35.861Z,99.90
2022-10-14T10:51:17.595Z,99.90
2022-10-14T10:54:02.778Z,99.90
2022-10-14T10:56:31.467Z,96.00
2022-10-14T10:59:16.989Z,88.40
2022-10-14T11:01:46.752Z,99.90
2022-10-14T11:04:31.099Z,85.40
2022-10-14T11:07:34.808Z,82.10
2022-10-14T11:10:29.016Z,99.90
2022-10-14T11:13:01.912Z,88.00
2022-10-14T11:15:49.632Z,99.90
2022-10-14T11:18:22.253Z,99.90
2022-10-14T11:21:04.709Z,99.90
2022-10-14T11:23:37.472Z,99.90
2022-10-14T11:26:22.923Z,99.90
2022-10-14T11:28:54.814Z,99.90
2022-10-14T11:31:27.815Z,99.90
2022-10-14T11:33:54.453Z,99.90
2022-10-14T11:36:20.945Z,98.10
2022-10-14T11:38:54.238Z,99.20
2022-10-14T11:41:23.911Z,99.90
2022-10-14T11:43:55.993Z,90.60
2022-10-14T11:46:26.320Z,93.00
2022-10-14T11:48:55.337Z,99.90
2022-10-14T11:51:34.801Z,94.50
2022-10-14T11:54:08.609Z,99.90
2022-10-14T11:56:41.314Z,99.90
2022-10-14T11:59:23.007Z,99.90
2022-10-14T12:01:52.195Z,99.90
2022-10-14T12:04:30.884Z,99.90
2022-10-14T12:07:02.404Z,99.90
2022-10-14T12:09:51.722Z,99.90
2022-10-14T12:12:22.327Z,99.90
2022-10-14T12:14:50.155Z,99.90
2022-10-14T12:17:52.453Z,99.90
2022-10-14T12:20:25.526Z,99.90
2022-10-14T12:22:52.909Z,99.90
2022-10-14T12:25:21.769Z,99.90
2022-10-14T12:27:49.087Z,99.90
2022-10-14T12:30:36.278Z,99.90
2022-10-14T12:33:05.368Z,99.90
2022-10-14T12:35:51.761Z,99.90
2022-10-14T12:38:19.152Z,99.90
2022-10-14T12:40:49.380Z,99.90
2022-10-14T12:43:26.422Z,99.90
2022-10-14T12:46:13.237Z,99.90
2022-10-14T12:48:48.196Z,99.90
2022-10-14T12:51:17.302Z,99.90
2022-10-14T12:54:04.591Z,99.90
2022-10-14T12:56:31.189Z,99.90
2022-10-14T12:59:01.377Z,99.90
2022-10-14T13:01:31.030Z,99.90
2022-10-14T13:04:00.376Z,99.90
2022-10-14T13:06:26.945Z,99.90
2022-10-14T13:09:11.685Z,99.90
2022-10-14T13:11:39.271Z,99.90
2022-10-14T13:14:25.849Z,99.90
2022-10-14T13:16:52.410Z,99.90
2022-10-14T13:19:39.436Z,99.90
2022-10-14T13:22:18.252Z,99.90
2022-10-14T13:24:45.426Z,99.90
2022-10-14T13:27:30.993Z,99.90
2022-10-14T13:30:16.234Z,99.90
2022-10-14T13:32:52.626Z,99.90
2022-10-14T13:35:22.467Z,99.90
2022-10-14T13:38:12.627Z,99.90
2022-10-14T13:40:42.999Z,99.90
2022-10-14T13:43:21.784Z,99.90
2022-10-14T13:46:02.594Z,99.90
2022-10-14T13:48:29.190Z,99.90
2022-10-14T13:51:17.375Z,99.90
2022-10-14T13:53:53.592Z,99.90
2022-10-14T13:56:30.951Z,99.90
2022-10-14T13:58:58.451Z,99.90
2022-10-14T14:01:29.863Z,99.90
2022-10-14T14:03:57.165Z,99.90
2022-10-14T14:06:24.699Z,99.90
2022-10-14T14:08:55.574Z,99.90
2022-10-14T14:11:22.149Z,99.90
2022-10-14T14:13:59.211Z,99.90
2022-10-14T14:16:32.620Z,99.90
2022-10-14T14:19:14.629Z,99.90
2022-10-14T14:21:41.292Z,99.90
2022-10-14T14:24:15.165Z,99.90
2022-10-14T14:26:41.813Z,99.90
2022-10-14T14:29:19.104Z,99.90
2022-10-14T14:34:34.648Z,99.90
2022-10-14T14:37:16.563Z,99.90
2022-10-14T14:40:01.444Z,99.90
2022-10-14T14:42:30.659Z,99.90
2022-10-14T14:44:58.837Z,99.90
2022-10-14T14:47:26.721Z,99.90
2022-10-14T14:50:01.633Z,99.90
2022-10-14T14:52:39.834Z,99.90
2022-10-14T14:55:06.636Z,99.90
2022-10-14T14:57:33.405Z,99.90
2022-10-14T15:03:31.866Z,99.90
2022-10-14T15:06:00.101Z,99.90
2022-10-14T15:08:37.806Z,90.40
2022-10-14T15:11:04.642Z,99.80
2022-10-14T15:13:42.220Z,81.50
2022-10-14T15:16:08.936Z,99.90
2022-10-14T15:18:37.788Z,99.90
2022-10-14T15:21:19.388Z,99.90
2022-10-14T15:23:48.712Z,99.90
2022-10-14T15:26:21.752Z,99.90
2022-10-14T15:29:02.159Z,85.90
2022-10-14T15:31:28.762Z,99.90
2022-10-14T15:33:55.321Z,99.90
2022-10-14T15:36:21.985Z,99.90
2022-10-14T15:38:48.748Z,99.90
2022-10-14T15:41:15.266Z,99.90
2022-10-14T15:43:41.764Z,99.90
2022-10-14T15:46:30.764Z,99.90
2022-10-14T15:48:58.410Z,99.90
2022-10-14T15:51:28.232Z,99.90
2022-10-14T15:53:54.750Z,99.90
2022-10-14T15:56:21.454Z,99.90
2022-10-14T15:58:48.498Z,99.90
2022-10-14T16:01:17.518Z,99.90
2022-10-14T16:03:44.244Z,99.90
2022-10-14T16:06:10.789Z,99.90
2022-10-14T16:08:37.989Z,99.90
2022-10-14T16:11:04.682Z,99.90
2022-10-14T16:13:31.180Z,99.90
2022-10-14T16:15:59.939Z,99.90
2022-10-14T16:18:26.556Z,99.90
2022-10-14T16:20:53.068Z,99.90
2022-10-14T16:23:20.210Z,99.90
2022-10-14T16:25:49.159Z,99.90
2022-10-14T16:28:16.639Z,99.90
2022-10-14T16:30:48.535Z,99.90
2022-10-14T16:33:16.187Z,99.90
2022-10-14T16:35:43.074Z,99.90
2022-10-14T16:38:12.681Z,99.90
2022-10-14T16:40:39.314Z,99.90
2022-10-14T16:43:06.233Z,99.90
2022-10-14T16:45:32.782Z,99.90
2022-10-14T16:47:59.287Z,99.90
2022-10-14T16:50:25.892Z,99.90
2022-10-14T16:53:11.237Z,99.90
2022-10-14T16:55:39.325Z,99.90
2022-10-14T16:58:05.846Z,99.90
2022-10-14T17:00:32.556Z,99.90
2022-10-14T17:02:59.139Z,99.90
2022-10-14T17:05:26.978Z,99.90
2022-10-14T17:07:53.711Z,99.90
2022-10-14T17:10:21.309Z,99.90
2022-10-14T17:12:47.984Z,99.90
2022-10-14T17:15:14.472Z,99.90
2022-10-14T17:17:41.118Z,99.90
2022-10-14T17:20:09.189Z,99.90
2022-10-14T17:22:35.944Z,99.90
2022-10-14T17:25:02.619Z,99.90
2022-10-14T17:27:29.147Z,99.90
2022-10-14T17:29:55.686Z,99.90
2022-10-14T17:32:22.790Z,99.90
2022-10-14T17:34:53.249Z,99.90
2022-10-14T17:37:20.390Z,99.90
2022-10-14T17:39:47.075Z,99.90
2022-10-14T17:42:13.585Z,99.90
2022-10-14T17:44:43.788Z,99.90
2022-10-14T17:47:10.906Z,99.90
2022-10-14T17:49:37.447Z,99.90
2022-10-14T17:52:06.174Z,99.90
2022-10-14T17:54:32.771Z,99.90
2022-10-14T17:56:59.285Z,99.90
2022-10-14T17:59:25.940Z,99.90
2022-10-14T18:02:07.790Z,99.90
2022-10-14T18:04:34.484Z,99.90
2022-10-14T18:07:01.437Z,99.90
2022-10-14T18:09:28.029Z,99.90
2022-10-14T18:12:10.508Z,99.90
2022-10-14T18:14:40.763Z,99.90
2022-10-14T18:17:07.983Z,99.90
2022-10-14T18:19:35.008Z,99.90
2022-10-14T18:22:02.664Z,99.90
2022-10-14T18:24:29.240Z,99.90
2022-10-14T18:26:55.769Z,99.90
2022-10-14T18:29:23.209Z,99.90
2022-10-14T18:34:17.184Z,99.90
2022-10-14T18:36:43.700Z,99.90
2022-10-14T18:39:10.996Z,99.90
2022-10-14T18:41:37.596Z,99.90
2022-10-14T18:44:05.038Z,99.90
2022-10-14T18:46:33.045Z,99.90
2022-10-14T18:49:00.273Z,99.90
2022-10-14T18:51:27.993Z,99.90
2022-10-14T18:53:56.636Z,99.90
2022-10-14T18:56:27.381Z,99.90
2022-10-14T18:59:05.668Z,99.90
2022-10-14T19:01:32.961Z,99.90
2022-10-14T19:03:59.543Z,99.90
2022-10-14T19:06:26.828Z,99.90
2022-10-14T19:08:53.583Z,99.90
2022-10-14T19:11:24.516Z,99.90
2022-10-14T19:13:52.039Z,99.90
2022-10-14T19:16:20.126Z,99.90
2022-10-14T19:18:46.780Z,99.90
2022-10-14T19:21:14.855Z,99.90
2022-10-14T19:23:45.047Z,99.90
2022-10-14T19:26:13.212Z,99.90
2022-10-14T19:28:39.936Z,99.90
2022-10-14T19:31:07.143Z,99.90
2022-10-14T19:33:40.558Z,99.90
2022-10-14T19:36:07.235Z,99.90
2022-10-14T19:38:34.219Z,99.90
2022-10-14T19:41:01.032Z,99.90
2022-10-14T19:43:28.055Z,99.90
2022-10-14T19:45:54.981Z,99.90
2022-10-14T19:48:21.869Z,99.90
2022-10-14T19:50:48.904Z,99.90
2022-10-14T19:53:15.522Z,99.90
2022-10-14T19:55:42.537Z,99.90
2022-10-14T19:58:09.309Z,99.90
2022-10-14T20:00:36.032Z,99.90
2022-10-14T20:03:02.688Z,99.90
2022-10-14T20:05:31.296Z,99.90
2022-10-14T20:07:57.996Z,99.90
2022-10-14T20:10:24.848Z,99.90
2022-10-14T20:12:51.407Z,99.90
2022-10-14T20:15:17.976Z,99.90
2022-10-14T20:17:44.492Z,99.90
2022-10-14T20:20:11.209Z,99.90
2022-10-14T20:22:37.791Z,99.90
2022-10-14T20:25:04.454Z,99.90
2022-10-14T20:27:31.500Z,99.90
2022-10-14T20:29:58.480Z,99.90
2022-10-14T20:32:25.031Z,99.90
2022-10-14T20:34:51.666Z,99.90
2022-10-14T20:37:18.241Z,99.90
2022-10-14T20:39:44.740Z,99.90
2022-10-14T20:42:11.657Z,99.90
2022-10-14T20:44:39.972Z,99.90
2022-10-14T20:47:06.494Z,99.90
2022-10-14T20:49:33.030Z,99.90
2022-10-14T20:51:59.708Z,99.90
2022-10-14T20:54:26.305Z,99.90
2022-10-14T20:56:52.838Z,99.90
2022-10-14T20:59:19.399Z,99.90
2022-10-14T21:01:46.446Z,99.90
2022-10-14T21:04:12.988Z,99.90
2022-10-14T21:06:39.822Z,99.90
2022-10-14T21:09:07.121Z,1.00
2022-10-14T21:11:33.669Z,1.00
2022-10-14T21:14:00.652Z,1.00
2022-10-14T21:16:27.749Z,1.00
2022-10-14T21:18:57.722Z,1.00
2022-10-14T21:21:25.865Z,1.00
2022-10-14T21:23:52.493Z,1.00
2022-10-14T21:26:18.989Z,1.00
2022-10-14T21:28:45.686Z,1.00
2022-10-14T21:31:15.969Z,1.00
2022-10-14T21:33:45.489Z,1.00
2022-10-14T21:36:12.877Z,1.00
2022-10-14T21:38:39.924Z,1.00
2022-10-14T21:41:06.869Z,1.00
2022-10-14T21:43:34.900Z,1.00
2022-10-14T21:46:05.994Z,1.00
2022-10-14T21:48:33.249Z,1.00
2022-10-14T21:51:04.562Z,1.00
2022-10-14T21:53:31.640Z,1.00
2022-10-14T21:55:58.541Z,1.00
2022-10-14T21:58:25.422Z,1.00
2022-10-14T22:00:52.165Z,1.00
2022-10-14T22:03:18.758Z,1.00
2022-10-14T22:05:45.338Z,1.00
2022-10-14T22:08:11.936Z,1.00
2022-10-14T22:10:41.569Z,1.00
2022-10-14T22:13:08.184Z,1.00
2022-10-14T22:15:35.572Z,1.00
2022-10-14T22:18:02.598Z,4.30
2022-10-14T22:20:29.096Z,43.20
2022-10-14T22:22:55.624Z,65.00
2022-10-14T22:25:22.210Z,84.30
2022-10-14T22:27:48.704Z,99.90
2022-10-14T22:30:15.306Z,99.90
2022-10-14T22:32:41.898Z,99.90
2022-10-14T22:35:08.824Z,99.90
2022-10-14T22:37:35.385Z,99.90
2022-10-14T22:40:02.057Z,99.90
2022-10-14T22:42:40.537Z,99.90
2022-10-14T22:45:09.242Z,99.90
2022-10-14T22:47:35.810Z,99.90
2022-10-14T22:50:02.610Z,1.00
2022-10-14T22:52:29.157Z,1.00
2022-10-14T22:54:55.726Z,1.00
2022-10-14T22:57:22.262Z,1.00
2022-10-14T22:59:48.772Z,1.00
2022-10-14T23:02:15.312Z,1.00
2022-10-14T23:04:41.965Z,99.90
2022-10-14T23:07:08.643Z,99.90
2022-10-14T23:12:06.849Z,99.90
2022-10-14T23:14:33.416Z,1.00
2022-10-14T23:16:59.909Z,1.00
2022-10-14T23:19:26.485Z,1.00
2022-10-14T23:21:53.037Z,1.00
2022-10-14T23:24:19.608Z,1.00
2022-10-14T23:26:46.196Z,61.20
2022-10-14T23:29:12.808Z,99.90
2022-10-14T23:31:39.656Z,99.90
2022-10-14T23:34:15.137Z,99.90
2022-10-14T23:36:42.346Z,99.90
2022-10-14T23:39:09.392Z,1.00
2022-10-14T23:41:35.938Z,1.00
2022-10-14T23:44:03.118Z,1.00
2022-10-14T23:46:29.644Z,1.00
2022-10-14T23:49:07.285Z,1.00
2022-10-14T23:51:40.929Z,1.00
2022-10-14T23:54:07.773Z,3.90
2022-10-14T23:56:34.283Z,47.20
2022-10-14T23:59:00.852Z,99.90
