createdAt,value
2022-08-30T00:08:13.863Z,76.84
2022-08-30T00:18:16.218Z,74.57
2022-08-30T00:28:17.959Z,74.36
2022-08-30T00:38:19.645Z,74.04
2022-08-30T00:48:21.446Z,73.28
2022-08-30T00:58:27.521Z,75.34
2022-08-30T01:08:29.226Z,74.59
2022-08-30T01:18:32.298Z,77.13
2022-08-30T01:28:35.350Z,76.62
2022-08-30T01:38:40.281Z,77.99
2022-08-30T01:48:42.364Z,79.37
2022-08-30T01:58:52.613Z,79.52
2022-08-30T02:08:54.634Z,81.85
2022-08-30T02:18:59.256Z,84.30
2022-08-30T02:29:01.134Z,86.40
2022-08-30T02:39:03.074Z,86.43
2022-08-30T02:49:29.964Z,87.55
2022-08-30T02:59:27.146Z,88.26
2022-08-30T03:09:29.122Z,88.40
2022-08-30T03:19:30.914Z,89.63
2022-08-30T03:29:32.605Z,90.35
2022-08-30T03:39:34.501Z,90.20
2022-08-30T03:49:36.564Z,90.90
2022-08-30T03:59:38.457Z,91.43
2022-08-30T04:09:40.206Z,90.22
2022-08-30T04:19:41.987Z,88.82
2022-08-30T04:29:44.414Z,87.02
2022-08-30T04:39:46.791Z,85.78
2022-08-30T04:49:48.790Z,84.46
2022-08-30T04:59:50.537Z,82.80
2022-08-30T05:09:52.505Z,82.27
2022-08-30T05:19:54.218Z,80.60
2022-08-30T05:29:56.086Z,75.93
2022-08-30T05:39:58.885Z,72.34
2022-08-30T05:50:01.619Z,69.46
2022-08-30T06:00:06.635Z,68.66
2022-08-30T06:10:10.227Z,65.78
2022-08-30T06:20:12.387Z,61.90
2022-08-30T06:30:15.195Z,59.13
2022-08-30T06:40:21.925Z,55.85
2022-08-30T06:50:26.279Z,53.94
2022-08-30T07:00:28.071Z,51.80
2022-08-30T07:10:30.148Z,51.16
2022-08-30T07:20:40.556Z,49.15
2022-08-30T07:30:42.677Z,48.28
2022-08-30T07:40:44.444Z,47.97
2022-08-30T07:50:46.983Z,45.52
2022-08-30T08:00:49.014Z,45.34
2022-08-30T08:10:50.767Z,44.71
2022-08-30T08:20:55.994Z,45.79
2022-08-30T08:30:59.269Z,44.24
2022-08-30T08:41:24.726Z,42.84
2022-08-30T08:51:47.873Z,40.95
2022-08-30T09:12:33.748Z,41.35
2022-08-30T09:22:37.948Z,40.88
2022-08-30T09:32:46.901Z,39.60
2022-08-30T09:43:01.754Z,40.50
2022-08-30T09:53:35.172Z,38.68
2022-08-30T10:03:43.784Z,38.86
2022-08-30T10:13:45.526Z,38.51
2022-08-30T10:23:51.272Z,38.59
2022-08-30T10:33:55.331Z,37.21
2022-08-30T10:43:59.878Z,38.06
2022-08-30T10:54:20.429Z,36.04
2022-08-30T11:04:22.181Z,35.17
2022-08-30T11:14:25.348Z,34.17
2022-08-30T11:24:27.536Z,34.73
2022-08-30T11:34:47.826Z,33.62
2022-08-30T11:44:49.580Z,34.12
2022-08-30T11:55:09.935Z,34.08
2022-08-30T12:05:30.745Z,33.42
2022-08-30T12:15:51.287Z,33.06
2022-08-30T12:26:30.467Z,32.65
2022-08-30T12:36:32.198Z,31.80
2022-08-30T12:46:34.046Z,31.70
2022-08-30T12:56:56.645Z,31.29
2022-08-30T13:06:59.617Z,31.55
2022-08-30T13:17:20.420Z,31.21
2022-08-30T13:27:22.617Z,32.01
2022-08-30T13:47:50.488Z,32.86
2022-08-30T13:57:54.165Z,31.15
2022-08-30T14:07:57.130Z,31.75
2022-08-30T14:17:59.496Z,31.66
2022-08-30T14:28:01.392Z,32.29
2022-08-30T14:38:03.963Z,34.02
2022-08-30T14:48:11.337Z,34.75
2022-08-30T14:58:17.948Z,35.65
2022-08-30T15:08:19.993Z,37.26
2022-08-30T15:18:23.370Z,36.99
2022-08-30T15:28:25.947Z,37.68
2022-08-30T15:38:28.498Z,37.03
2022-08-30T15:48:31.519Z,38.74
2022-08-30T15:58:33.146Z,39.94
2022-08-30T16:08:34.942Z,40.78
2022-08-30T16:18:37.624Z,40.97
2022-08-30T16:28:39.437Z,41.38
2022-08-30T16:38:42.631Z,42.30
2022-08-30T16:48:45.272Z,43.01
2022-08-30T16:58:47.788Z,44.22
2022-08-30T17:08:49.580Z,47.23
2022-08-30T17:19:00.607Z,48.55
2022-08-30T17:29:03.103Z,49.25
2022-08-30T17:39:11.052Z,50.96
2022-08-30T17:49:13.354Z,51.92
2022-08-30T17:59:17.797Z,52.09
2022-08-30T18:09:19.692Z,52.88
2022-08-30T18:19:26.048Z,55.81
2022-08-30T18:29:31.491Z,56.80
2022-08-30T18:39:34.989Z,57.92
2022-08-30T18:49:37.112Z,56.69
2022-08-30T18:59:42.050Z,55.57
2022-08-30T19:09:45.335Z,57.74
2022-08-30T19:19:49.251Z,59.25
2022-08-30T19:40:33.864Z,61.00
2022-08-30T19:50:37.043Z,60.88
2022-08-30T20:00:39.275Z,60.65
2022-08-30T20:10:55.339Z,61.36
2022-08-30T20:20:57.257Z,61.60
2022-08-30T20:30:59.589Z,62.13
2022-08-30T20:41:02.842Z,62.47
2022-08-30T20:51:07.917Z,63.11
2022-08-30T21:01:10.803Z,63.51
2022-08-30T21:11:12.979Z,64.60
2022-08-30T21:21:16.395Z,64.49
2022-08-30T21:31:22.961Z,63.69
2022-08-30T21:41:25.233Z,64.75
2022-08-30T21:51:29.461Z,65.75
2022-08-30T22:01:31.662Z,65.32
2022-08-30T22:11:34.464Z,65.28
2022-08-30T22:21:37.205Z,65.61
2022-08-30T22:31:41.267Z,66.23
2022-08-30T22:41:44.355Z,67.53
2022-08-30T22:51:46.031Z,67.53
2022-08-30T23:01:47.777Z,67.67
2022-08-30T23:11:49.712Z,68.20
2022-08-30T23:21:51.380Z,67.60
2022-08-30T23:32:11.751Z,67.01
2022-08-30T23:42:31.948Z,69.26
2022-08-30T23:52:51.978Z,68.67
