createdAt,value
2022-09-02T00:01:57.345Z,99172.19
2022-09-02T00:04:28.724Z,99170.38
2022-09-02T00:06:58.259Z,99169.31
2022-09-02T00:09:28.152Z,99174.41
2022-09-02T00:11:58.843Z,99180.25
2022-09-02T00:14:35.622Z,99186.88
2022-09-02T00:17:06.236Z,99197.81
2022-09-02T00:19:35.979Z,99194.91
2022-09-02T00:22:06.119Z,99194.56
2022-09-02T00:24:35.452Z,99192.66
2022-09-02T00:27:05.219Z,99200.78
2022-09-02T00:29:34.471Z,99208.69
2022-09-02T00:32:03.685Z,99217.81
2022-09-02T00:34:33.644Z,99213.38
2022-09-02T00:37:02.793Z,99217.41
2022-09-02T00:39:31.934Z,99221.44
2022-09-02T00:42:02.770Z,99233.69
2022-09-02T00:44:33.108Z,99237.72
2022-09-02T00:47:03.460Z,99238.16
2022-09-02T00:49:37.453Z,99238.59
2022-09-02T00:52:18.459Z,99250.53
2022-09-02T00:55:16.263Z,99253.84
2022-09-02T00:57:54.544Z,99248.63
2022-09-02T01:00:34.483Z,99249.09
2022-09-02T01:03:08.592Z,99247.47
2022-09-02T01:05:43.835Z,99253.53
2022-09-02T01:08:17.932Z,99253.97
2022-09-02T01:10:47.961Z,99264.72
2022-09-02T01:13:20.349Z,99273.63
2022-09-02T01:15:54.163Z,99281.00
2022-09-02T01:18:27.294Z,99285.03
2022-09-02T01:20:56.279Z,99272.44
2022-09-02T01:23:25.861Z,99278.28
2022-09-02T01:25:58.655Z,99268.00
2022-09-02T01:28:27.820Z,99279.50
2022-09-02T01:30:57.593Z,99267.66
2022-09-02T01:33:27.441Z,99270.72
2022-09-02T01:35:57.170Z,99275.25
2022-09-02T01:38:27.264Z,99269.13
2022-09-02T01:40:56.365Z,99274.97
2022-09-02T01:43:28.571Z,99276.69
2022-09-02T01:45:59.859Z,99287.16
2022-09-02T01:48:29.005Z,99282.47
2022-09-02T01:51:01.815Z,99288.56
2022-09-02T01:53:31.448Z,99279.00
2022-09-02T01:56:00.523Z,99272.28
2022-09-02T01:58:29.141Z,99272.72
2022-09-02T02:00:58.035Z,99269.59
2022-09-02T02:03:26.669Z,99266.97
2022-09-02T02:05:57.438Z,99274.91
2022-09-02T02:08:25.982Z,99261.75
2022-09-02T02:10:54.523Z,99271.41
2022-09-02T02:13:23.310Z,99274.44
2022-09-02T02:15:51.987Z,99271.84
2022-09-02T02:18:21.054Z,99272.59
2022-09-02T02:20:50.522Z,99271.50
2022-09-02T02:23:19.408Z,99272.47
2022-09-02T02:25:48.047Z,99271.41
2022-09-02T02:28:16.600Z,99278.78
2022-09-02T02:30:45.475Z,99282.03
2022-09-02T02:33:14.771Z,99280.94
2022-09-02T02:35:43.657Z,99276.50
2022-09-02T02:38:14.514Z,99279.75
2022-09-02T02:40:44.365Z,99277.13
2022-09-02T02:43:12.903Z,99285.81
2022-09-02T02:45:41.980Z,99279.84
2022-09-02T02:48:10.635Z,99280.06
2022-09-02T02:50:39.323Z,99276.69
2022-09-02T02:53:07.897Z,99274.84
2022-09-02T02:55:36.795Z,99261.16
2022-09-02T02:58:05.400Z,99260.81
2022-09-02T03:00:35.483Z,99259.72
2022-09-02T03:03:08.235Z,99262.94
2022-09-02T03:05:38.926Z,99253.94
2022-09-02T03:08:10.243Z,99250.75
2022-09-02T03:10:41.129Z,99252.50
2022-09-02T03:13:11.300Z,99252.38
2022-09-02T03:15:40.863Z,99251.47
2022-09-02T03:18:10.270Z,99241.91
2022-09-02T03:20:40.717Z,99241.78
2022-09-02T03:23:10.140Z,99250.13
2022-09-02T03:25:38.606Z,99243.59
2022-09-02T03:28:07.144Z,99226.28
2022-09-02T03:30:37.397Z,99232.34
2022-09-02T03:33:08.941Z,99228.41
2022-09-02T03:35:42.125Z,99226.00
2022-09-02T03:38:13.419Z,99218.47
2022-09-02T03:40:43.005Z,99210.75
2022-09-02T03:43:11.641Z,99215.09
2022-09-02T03:45:42.704Z,99206.81
2022-09-02T03:48:14.681Z,99204.00
2022-09-02T03:50:45.767Z,99205.69
2022-09-02T03:53:19.582Z,99193.13
2022-09-02T03:55:49.084Z,99193.50
2022-09-02T03:58:19.691Z,99196.75
2022-09-02T04:00:55.752Z,99195.06
2022-09-02T04:03:24.559Z,99185.69
2022-09-02T04:05:53.665Z,99177.41
2022-09-02T04:08:23.980Z,99167.81
2022-09-02T04:10:53.305Z,99170.28
2022-09-02T04:13:21.916Z,99174.84
2022-09-02T04:15:50.684Z,99174.50
2022-09-02T04:18:19.342Z,99169.22
2022-09-02T04:20:48.408Z,99161.69
2022-09-02T04:23:16.856Z,99155.69
2022-09-02T04:25:45.951Z,99150.22
2022-09-02T04:28:14.486Z,99143.44
2022-09-02T04:30:44.224Z,99146.47
2022-09-02T04:33:13.380Z,99144.38
2022-09-02T04:35:43.964Z,99137.41
2022-09-02T04:38:13.088Z,99137.59
2022-09-02T04:40:43.307Z,99138.41
2022-09-02T04:43:12.399Z,99133.50
2022-09-02T04:45:43.265Z,99131.81
2022-09-02T04:48:12.803Z,99132.56
2022-09-02T04:50:42.967Z,99134.47
2022-09-02T04:53:11.724Z,99126.34
2022-09-02T04:55:42.227Z,99134.69
2022-09-02T04:58:12.452Z,99128.09
2022-09-02T05:00:42.166Z,99125.69
2022-09-02T05:03:13.295Z,99116.25
2022-09-02T05:05:41.927Z,99111.53
2022-09-02T05:08:11.162Z,99111.38
2022-09-02T05:10:41.695Z,99101.75
2022-09-02T05:13:10.337Z,99099.47
2022-09-02T05:15:41.897Z,99096.66
2022-09-02T05:18:11.024Z,99095.53
2022-09-02T05:20:46.327Z,99083.47
2022-09-02T05:23:15.329Z,99082.91
2022-09-02T05:25:43.919Z,99082.13
2022-09-02T05:28:12.994Z,99070.59
2022-09-02T05:30:43.363Z,99071.56
2022-09-02T05:33:13.174Z,99061.19
2022-09-02T05:35:45.440Z,99062.31
2022-09-02T05:38:15.816Z,99059.84
2022-09-02T05:40:44.426Z,99056.63
2022-09-02T05:43:13.011Z,99045.50
2022-09-02T05:45:41.989Z,99044.38
2022-09-02T05:48:28.930Z,99041.34
2022-09-02T05:50:58.442Z,99035.53
2022-09-02T05:53:27.964Z,99027.97
2022-09-02T05:55:56.447Z,99018.31
2022-09-02T05:58:25.056Z,99024.75
2022-09-02T06:00:54.258Z,99022.84
2022-09-02T06:03:22.981Z,99018.69
2022-09-02T06:06:04.406Z,99008.28
2022-09-02T06:08:37.547Z,98998.63
2022-09-02T06:11:08.753Z,98997.31
2022-09-02T06:13:39.667Z,98986.16
2022-09-02T06:16:11.561Z,98984.47
2022-09-02T06:18:40.310Z,98975.41
2022-09-02T06:21:09.183Z,98962.91
2022-09-02T06:23:42.770Z,98963.28
2022-09-02T06:26:13.382Z,98959.88
2022-09-02T06:28:42.158Z,98953.03
2022-09-02T06:31:16.947Z,98943.78
2022-09-02T06:33:47.127Z,98942.47
2022-09-02T06:36:19.554Z,98933.78
2022-09-02T06:38:50.617Z,98930.38
2022-09-02T06:41:24.328Z,98916.00
2022-09-02T06:43:53.013Z,98912.22
2022-09-02T06:46:25.961Z,98899.53
2022-09-02T06:48:54.943Z,98896.88
2022-09-02T06:51:28.279Z,98895.00
2022-09-02T06:53:57.304Z,98895.19
2022-09-02T06:56:26.300Z,98893.69
2022-09-02T06:58:55.525Z,98891.41
2022-09-02T07:01:27.044Z,98892.34
2022-09-02T07:04:14.469Z,98880.81
2022-09-02T07:06:49.188Z,98874.59
2022-09-02T07:09:21.823Z,98874.97
2022-09-02T07:11:51.594Z,98865.31
2022-09-02T07:14:22.047Z,98855.63
2022-09-02T07:16:54.538Z,98846.72
2022-09-02T07:19:24.094Z,98844.06
2022-09-02T07:21:53.380Z,98842.16
2022-09-02T07:24:22.886Z,98835.91
2022-09-02T07:26:52.111Z,98837.59
2022-09-02T07:29:24.607Z,98834.91
2022-09-02T07:31:53.360Z,98833.00
2022-09-02T07:34:22.297Z,98826.16
2022-09-02T07:36:50.882Z,98820.50
2022-09-02T07:39:20.679Z,98821.28
2022-09-02T07:41:52.023Z,98822.38
2022-09-02T07:44:22.348Z,98816.88
2022-09-02T07:46:51.405Z,98812.13
2022-09-02T07:49:24.079Z,98817.03
2022-09-02T07:51:53.848Z,98815.38
2022-09-02T07:54:26.177Z,98815.94
2022-09-02T07:56:55.286Z,98812.00
2022-09-02T07:59:23.959Z,98811.47
2022-09-02T08:01:53.298Z,98796.19
2022-09-02T08:04:24.499Z,98797.75
2022-09-02T08:06:55.484Z,98793.84
2022-09-02T08:09:24.508Z,98795.16
2022-09-02T08:11:54.514Z,98789.31
2022-09-02T08:14:27.408Z,98786.50
2022-09-02T08:16:58.651Z,98788.75
2022-09-02T08:19:28.480Z,98783.06
2022-09-02T08:21:57.734Z,98771.91
2022-09-02T08:24:26.341Z,98772.06
2022-09-02T08:26:55.308Z,98770.16
2022-09-02T08:29:23.981Z,98774.50
2022-09-02T08:31:54.096Z,98772.41
2022-09-02T08:34:22.953Z,98769.25
2022-09-02T08:36:56.637Z,98767.56
2022-09-02T08:39:26.985Z,98770.22
2022-09-02T08:42:18.696Z,98775.72
2022-09-02T08:44:48.381Z,98774.59
2022-09-02T08:47:23.934Z,98791.44
2022-09-02T08:49:58.736Z,98785.97
2022-09-02T08:52:44.394Z,98786.38
2022-09-02T08:55:20.667Z,98788.28
2022-09-02T08:57:50.691Z,98779.78
2022-09-02T09:00:19.501Z,98787.13
2022-09-02T09:03:06.084Z,98787.88
2022-09-02T09:06:19.308Z,98788.06
2022-09-02T09:09:32.093Z,98790.88
2022-09-02T09:12:22.757Z,98795.22
2022-09-02T09:15:14.441Z,98790.88
2022-09-02T09:18:00.509Z,98785.03
2022-09-02T09:20:36.532Z,98779.94
2022-09-02T09:23:28.996Z,98779.19
2022-09-02T09:26:12.973Z,98779.19
2022-09-02T09:28:44.802Z,98780.53
2022-09-02T09:31:26.050Z,98774.69
2022-09-02T09:34:03.600Z,98781.69
2022-09-02T09:36:54.567Z,98776.44
2022-09-02T09:39:27.848Z,98779.84
2022-09-02T09:42:02.869Z,98792.50
2022-09-02T09:44:51.299Z,98792.28
2022-09-02T09:47:26.970Z,98788.72
2022-09-02T09:50:13.287Z,98794.19
2022-09-02T09:52:41.895Z,98794.03
2022-09-02T09:55:13.797Z,98788.19
2022-09-02T09:57:45.723Z,98785.19
2022-09-02T10:00:18.597Z,98782.16
2022-09-02T10:02:53.851Z,98791.25
2022-09-02T10:05:31.210Z,98779.72
2022-09-02T10:08:15.255Z,98785.97
2022-09-02T10:11:04.406Z,98788.63
2022-09-02T10:13:38.649Z,98806.03
2022-09-02T10:16:31.935Z,98812.84
2022-09-02T10:19:03.915Z,98820.97
2022-09-02T10:22:00.348Z,98813.03
2022-09-02T10:24:32.852Z,98809.06
2022-09-02T10:27:03.938Z,98814.56
2022-09-02T10:29:32.415Z,98812.88
2022-09-02T10:32:28.647Z,98818.94
2022-09-02T10:35:12.423Z,98822.91
2022-09-02T10:37:52.965Z,98831.22
2022-09-02T10:40:29.528Z,98831.44
2022-09-02T10:43:07.549Z,98834.63
2022-09-02T10:45:49.618Z,98834.25
2022-09-02T10:48:51.846Z,98830.31
2022-09-02T10:51:40.591Z,98831.47
2022-09-02T10:54:24.799Z,98840.91
2022-09-02T10:57:02.760Z,98851.88
2022-09-02T10:59:42.532Z,98849.41
2022-09-02T11:02:36.335Z,98849.78
2022-09-02T11:05:15.356Z,98859.19
2022-09-02T11:07:50.158Z,98871.66
2022-09-02T11:10:28.959Z,98874.88
2022-09-02T11:13:10.990Z,98880.34
2022-09-02T11:15:54.859Z,98884.31
2022-09-02T11:18:33.730Z,98885.44
2022-09-02T11:21:11.453Z,98895.06
2022-09-02T11:24:11.541Z,98902.41
2022-09-02T11:27:08.691Z,98890.69
2022-09-02T11:30:10.184Z,98888.06
2022-09-02T11:33:08.716Z,98894.09
2022-09-02T11:35:40.418Z,98903.72
2022-09-02T11:38:28.983Z,98902.78
2022-09-02T11:41:35.576Z,98902.59
2022-09-02T11:44:25.870Z,98920.66
2022-09-02T11:47:20.928Z,98928.75
2022-09-02T11:50:09.015Z,98940.03
2022-09-02T11:53:17.553Z,98953.41
2022-09-02T11:55:52.215Z,98956.94
2022-09-02T11:58:48.627Z,98959.19
2022-09-02T12:01:17.913Z,98938.06
2022-09-02T12:07:10.364Z,98941.94
2022-09-02T12:09:53.525Z,98939.59
2022-09-02T12:12:48.857Z,98938.81
2022-09-02T12:15:20.261Z,98943.09
2022-09-02T12:17:52.393Z,98965.09
2022-09-02T12:20:39.813Z,98975.03
2022-09-02T12:23:10.421Z,98972.75
2022-09-02T12:25:50.679Z,98982.91
2022-09-02T12:28:32.141Z,98984.91
2022-09-02T12:31:03.210Z,98982.22
2022-09-02T12:33:33.828Z,98988.56
2022-09-02T12:36:05.843Z,98983.06
2022-09-02T12:38:35.538Z,98990.34
2022-09-02T12:41:07.861Z,98992.97
2022-09-02T12:43:55.613Z,99003.06
2022-09-02T12:46:46.651Z,99003.41
2022-09-02T12:49:37.228Z,99006.19
2022-09-02T12:52:11.681Z,99010.44
2022-09-02T12:54:40.227Z,99007.75
2022-09-02T12:57:10.393Z,99008.84
2022-09-02T12:59:43.516Z,99011.25
2022-09-02T13:02:26.767Z,99015.94
2022-09-02T13:05:23.677Z,99002.91
2022-09-02T13:08:10.694Z,99007.94
2022-09-02T13:10:45.287Z,99015.75
2022-09-02T13:13:28.800Z,99016.84
2022-09-02T13:16:18.635Z,99025.06
2022-09-02T13:19:08.446Z,99036.13
2022-09-02T13:21:57.323Z,99046.44
2022-09-02T13:24:49.909Z,99045.47
2022-09-02T13:27:47.628Z,99043.00
2022-09-02T13:30:16.074Z,99058.19
2022-09-02T13:32:45.381Z,99064.16
2022-09-02T13:35:25.944Z,99064.69
2022-09-02T13:38:02.692Z,99062.44
2022-09-02T13:40:36.915Z,99074.47
2022-09-02T13:43:20.294Z,99078.59
2022-09-02T13:45:51.379Z,99087.03
2022-09-02T13:48:26.292Z,99081.41
2022-09-02T13:51:00.425Z,99089.09
2022-09-02T13:53:53.582Z,99089.66
2022-09-02T13:56:28.301Z,99075.56
2022-09-02T13:59:00.096Z,99088.69
2022-09-02T14:01:38.432Z,99091.25
2022-09-02T14:04:16.728Z,99084.09
2022-09-02T14:06:48.992Z,99078.47
2022-09-02T14:09:27.075Z,99088.22
2022-09-02T14:11:56.499Z,99091.03
2022-09-02T14:14:26.497Z,99093.09
2022-09-02T14:17:25.656Z,99088.78
2022-09-02T14:20:18.749Z,99091.03
2022-09-02T14:22:58.842Z,99095.16
2022-09-02T14:25:31.173Z,99102.09
2022-09-02T14:28:05.097Z,99090.06
2022-09-02T14:30:42.249Z,99088.56
2022-09-02T14:33:20.080Z,99090.41
2022-09-02T14:36:31.046Z,99097.88
2022-09-02T14:39:18.497Z,99098.97
2022-09-02T14:41:56.055Z,99097.44
2022-09-02T14:44:35.414Z,99097.25
2022-09-02T14:47:07.874Z,99096.25
2022-09-02T14:49:47.980Z,99108.06
2022-09-02T14:52:28.158Z,99098.66
2022-09-02T14:54:59.474Z,99104.28
2022-09-02T14:57:33.475Z,99106.88
2022-09-02T15:00:15.966Z,99117.38
2022-09-02T15:02:49.769Z,99114.56
2022-09-02T15:05:18.587Z,99124.28
2022-09-02T15:07:47.592Z,99120.47
2022-09-02T15:10:16.317Z,99118.22
2022-09-02T15:12:52.535Z,99114.63
2022-09-02T15:15:21.420Z,99120.25
2022-09-02T15:17:49.914Z,99115.19
2022-09-02T15:20:18.697Z,99118.00
2022-09-02T15:22:47.235Z,99119.28
2022-09-02T15:25:16.181Z,99126.22
2022-09-02T15:27:44.711Z,99120.38
2022-09-02T15:30:13.604Z,99114.75
2022-09-02T15:32:42.936Z,99111.16
2022-09-02T15:35:11.854Z,99111.72
2022-09-02T15:37:40.499Z,99115.06
2022-09-02T15:40:10.389Z,99130.44
2022-09-02T15:42:39.992Z,99132.28
2022-09-02T15:45:12.855Z,99139.97
2022-09-02T15:47:42.379Z,99134.88
2022-09-02T15:50:10.956Z,99136.19
2022-09-02T15:52:42.981Z,99134.66
2022-09-02T15:55:11.587Z,99124.69
2022-09-02T15:57:40.303Z,99133.16
2022-09-02T16:00:10.818Z,99127.53
2022-09-02T16:02:39.523Z,99115.50
2022-09-02T16:05:08.400Z,99116.78
2022-09-02T16:07:36.925Z,99118.84
2022-09-02T16:10:05.731Z,99114.53
2022-09-02T16:12:34.373Z,99119.38
2022-09-02T16:15:03.093Z,99110.69
2022-09-02T16:17:31.568Z,99112.00
2022-09-02T16:20:00.556Z,99118.94
2022-09-02T16:22:29.111Z,99118.38
2022-09-02T16:24:57.619Z,99118.16
2022-09-02T16:27:44.403Z,99110.25
2022-09-02T16:30:13.339Z,99100.28
2022-09-02T16:32:42.148Z,99108.53
2022-09-02T16:35:10.992Z,99094.22
2022-09-02T16:37:39.537Z,99094.22
2022-09-02T16:40:09.158Z,99087.06
2022-09-02T16:42:38.338Z,99087.06
2022-09-02T16:45:07.624Z,99085.56
2022-09-02T16:47:36.521Z,99083.50
2022-09-02T16:50:05.278Z,99084.03
2022-09-02T16:52:36.001Z,99083.81
2022-09-02T16:55:04.568Z,99080.25
2022-09-02T16:57:33.763Z,99081.56
2022-09-02T17:00:02.331Z,99081.56
2022-09-02T17:02:31.286Z,99084.91
2022-09-02T17:04:59.869Z,99091.06
2022-09-02T17:07:28.327Z,99077.00
2022-09-02T17:09:56.863Z,99077.53
2022-09-02T17:12:25.380Z,99076.03
2022-09-02T17:14:53.884Z,99066.81
2022-09-02T17:17:22.491Z,99067.56
2022-09-02T17:19:51.103Z,99068.13
2022-09-02T17:22:19.596Z,99064.53
2022-09-02T17:24:53.098Z,99066.59
2022-09-02T17:27:22.346Z,99059.44
2022-09-02T17:29:51.162Z,99054.38
2022-09-02T17:32:21.019Z,99057.19
2022-09-02T17:34:51.894Z,99057.69
2022-09-02T17:37:22.345Z,99059.00
2022-09-02T17:39:51.383Z,99056.72
2022-09-02T17:42:21.085Z,99057.22
2022-09-02T17:44:49.755Z,99056.47
2022-09-02T17:47:21.136Z,99045.75
2022-09-02T17:49:50.703Z,99040.66
2022-09-02T17:52:25.175Z,99045.53
2022-09-02T17:54:55.495Z,99037.63
2022-09-02T17:57:36.249Z,99038.91
2022-09-02T18:00:17.170Z,99033.06
2022-09-02T18:03:26.571Z,99032.84
2022-09-02T18:06:15.091Z,99026.47
2022-09-02T18:08:46.448Z,99017.25
2022-09-02T18:11:15.142Z,99019.31
2022-09-02T18:14:11.296Z,99028.53
2022-09-02T18:17:09.133Z,99022.88
2022-09-02T18:20:13.594Z,99017.03
2022-09-02T18:23:19.920Z,99015.00
2022-09-02T18:26:08.117Z,99012.19
2022-09-02T18:29:11.077Z,99013.25
2022-09-02T18:31:42.803Z,99015.31
2022-09-02T18:34:22.909Z,99021.47
2022-09-02T18:37:20.572Z,99023.75
2022-09-02T18:39:58.307Z,99015.09
2022-09-02T18:42:36.236Z,99008.91
2022-09-02T18:45:34.918Z,99004.59
2022-09-02T18:48:15.313Z,98996.16
2022-09-02T18:51:01.770Z,98991.81
2022-09-02T18:53:37.996Z,98991.81
2022-09-02T18:56:13.278Z,98979.81
2022-09-02T18:58:48.599Z,98969.31
2022-09-02T19:01:30.918Z,98961.41
2022-09-02T19:04:03.187Z,98961.16
2022-09-02T19:06:37.467Z,98961.16
2022-09-02T19:09:14.239Z,98947.63
2022-09-02T19:11:43.076Z,98942.56
2022-09-02T19:14:30.033Z,98946.66
2022-09-02T19:16:59.925Z,98943.84
2022-09-02T19:19:31.223Z,98940.28
2022-09-02T19:22:12.328Z,98940.28
2022-09-02T19:24:59.079Z,98931.84
2022-09-02T19:27:39.190Z,98929.56
2022-09-02T19:30:14.894Z,98929.56
2022-09-02T19:32:48.557Z,98942.13
2022-09-02T19:35:21.970Z,98938.31
2022-09-02T19:37:54.243Z,98936.06
2022-09-02T19:40:41.002Z,98928.16
2022-09-02T19:43:10.737Z,98930.97
2022-09-02T19:45:40.136Z,98933.03
2022-09-02T19:48:12.243Z,98927.94
2022-09-02T19:50:44.350Z,98927.72
2022-09-02T19:53:31.237Z,98922.63
2022-09-02T19:56:01.501Z,98920.34
2022-09-02T19:58:30.178Z,98920.91
2022-09-02T20:01:00.282Z,98927.81
2022-09-02T20:03:29.829Z,98930.63
2022-09-02T20:05:59.317Z,98936.25
2022-09-02T20:08:35.489Z,98937.56
2022-09-02T20:11:06.401Z,98928.34
2022-09-02T20:13:40.300Z,98924.78
2022-09-02T20:16:19.285Z,98924.03
2022-09-02T20:18:49.441Z,98925.53
2022-09-02T20:21:28.432Z,98924.78
2022-09-02T20:24:05.005Z,98921.22
2022-09-02T20:27:03.677Z,98925.31
2022-09-02T20:29:50.693Z,98923.78
2022-09-02T20:32:44.057Z,98919.69
2022-09-02T20:35:50.304Z,98912.03
2022-09-02T20:38:36.791Z,98916.88
2022-09-02T20:41:20.193Z,98915.34
2022-09-02T20:44:07.346Z,98914.59
2022-09-02T20:46:52.842Z,98920.22
2022-09-02T20:49:59.362Z,98931.47
2022-09-02T20:52:47.087Z,98925.09
2022-09-02T20:55:24.038Z,98925.31
2022-09-02T20:58:20.369Z,98937.34
2022-09-02T21:01:03.833Z,98942.41
2022-09-02T21:03:42.051Z,98936.03
2022-09-02T21:06:12.317Z,98938.09
2022-09-02T21:09:00.772Z,98933.22
2022-09-02T21:11:38.414Z,98929.13
2022-09-02T21:14:10.338Z,98931.16
2022-09-02T21:16:43.762Z,98926.84
2022-09-02T21:19:21.035Z,98932.47
2022-09-02T21:22:15.509Z,98935.81
2022-09-02T21:24:57.655Z,98935.03
2022-09-02T21:27:37.036Z,98939.38
2022-09-02T21:30:10.820Z,98949.34
2022-09-02T21:32:43.534Z,98948.59
2022-09-02T21:35:14.629Z,98957.03
2022-09-02T21:37:46.013Z,98958.53
2022-09-02T21:40:19.695Z,98953.69
2022-09-02T21:43:24.594Z,98949.34
2022-09-02T21:46:11.327Z,98961.34
2022-09-02T21:49:17.256Z,98962.66
2022-09-02T21:51:55.930Z,98956.25
2022-09-02T21:54:59.968Z,98954.97
2022-09-02T21:57:49.155Z,98950.84
2022-09-02T22:00:19.689Z,98953.69
2022-09-02T22:02:58.989Z,98948.03
2022-09-02T22:05:27.536Z,98952.91
2022-09-02T22:08:12.244Z,98960.81
2022-09-02T22:11:07.086Z,98956.47
2022-09-02T22:13:41.250Z,98953.69
2022-09-02T22:16:42.192Z,98949.34
2022-09-02T22:19:10.939Z,98954.97
2022-09-02T22:21:54.405Z,98956.47
2022-09-02T22:24:30.911Z,98965.69
2022-09-02T22:27:20.204Z,98965.16
2022-09-02T22:30:01.173Z,98971.53
2022-09-02T22:32:35.495Z,98973.03
2022-09-02T22:35:32.518Z,98975.09
2022-09-02T22:38:30.100Z,98984.28
2022-09-02T22:41:14.457Z,98985.06
2022-09-02T22:43:54.728Z,98999.88
2022-09-02T22:47:12.165Z,99004.19
2022-09-02T22:50:16.368Z,99011.13
2022-09-02T22:52:55.669Z,99009.06
2022-09-02T22:55:54.512Z,99007.56
2022-09-02T22:58:23.249Z,99013.94
2022-09-02T23:01:22.276Z,99010.38
2022-09-02T23:04:02.236Z,99011.66
2022-09-02T23:06:34.486Z,99003.97
2022-09-02T23:09:10.722Z,99005.28
2022-09-02T23:12:06.976Z,99002.47
2022-09-02T23:15:09.994Z,99008.84
2022-09-02T23:17:46.725Z,99011.66
2022-09-02T23:20:18.641Z,99006.78
2022-09-02T23:23:05.607Z,99008.63
2022-09-02T23:25:53.153Z,99011.22
2022-09-02T23:28:45.327Z,99017.38
2022-09-02T23:31:32.305Z,99010.75
2022-09-02T23:34:15.815Z,99021.00
2022-09-02T23:37:05.599Z,99016.69
2022-09-02T23:39:52.230Z,99022.84
2022-09-02T23:42:21.661Z,99023.38
2022-09-02T23:44:51.346Z,99026.19
2022-09-02T23:47:38.653Z,99018.50
2022-09-02T23:50:07.619Z,99017.97
2022-09-02T23:52:36.096Z,99013.88
2022-09-02T23:55:17.726Z,99018.19
2022-09-02T23:58:24.633Z,99022.75
