createdAt,value
2023-02-02T00:01:31.805Z,10.86
2023-02-02T00:03:59.087Z,10.88
2023-02-02T00:06:28.488Z,10.89
2023-02-02T00:09:01.051Z,10.88
2023-02-02T00:11:28.677Z,10.89
2023-02-02T00:13:55.503Z,10.88
2023-02-02T00:16:28.332Z,10.89
2023-02-02T00:19:01.360Z,10.90
2023-02-02T00:21:28.802Z,10.90
2023-02-02T00:23:55.968Z,10.91
2023-02-02T00:26:23.246Z,10.91
2023-02-02T00:28:50.099Z,10.93
2023-02-02T00:31:16.953Z,10.94
2023-02-02T00:33:48.762Z,10.93
2023-02-02T00:36:17.134Z,10.90
2023-02-02T00:38:44.074Z,10.91
2023-02-02T00:41:10.986Z,10.90
2023-02-02T00:43:37.725Z,10.92
2023-02-02T00:46:04.814Z,10.94
2023-02-02T00:48:31.659Z,10.94
2023-02-02T00:50:58.435Z,10.95
2023-02-02T00:53:25.216Z,10.95
2023-02-02T00:55:51.945Z,10.94
2023-02-02T00:58:18.651Z,10.94
2023-02-02T01:00:45.438Z,10.93
2023-02-02T01:03:13.268Z,10.94
2023-02-02T01:05:40.213Z,10.94
2023-02-02T01:08:07.487Z,10.94
2023-02-02T01:10:35.630Z,10.92
2023-02-02T01:13:02.872Z,10.94
2023-02-02T01:15:30.543Z,10.91
2023-02-02T01:17:58.014Z,10.92
2023-02-02T01:20:25.713Z,10.93
2023-02-02T01:22:52.526Z,10.94
2023-02-02T01:25:19.359Z,10.95
2023-02-02T01:27:46.041Z,10.97
2023-02-02T01:30:13.226Z,10.98
2023-02-02T01:32:39.936Z,10.98
2023-02-02T01:35:07.394Z,10.98
2023-02-02T01:37:34.122Z,11.00
2023-02-02T01:40:00.860Z,11.00
2023-02-02T01:42:27.715Z,11.00
2023-02-02T01:45:20.916Z,11.02
2023-02-02T01:47:57.640Z,11.00
2023-02-02T01:50:32.484Z,11.01
2023-02-02T01:53:04.022Z,11.01
2023-02-02T01:55:34.521Z,11.04
2023-02-02T01:58:09.234Z,11.03
2023-02-02T02:00:39.503Z,11.06
2023-02-02T02:03:12.305Z,11.05
2023-02-02T02:05:47.362Z,11.05
2023-02-02T02:08:20.343Z,11.05
2023-02-02T02:10:47.376Z,11.06
2023-02-02T02:13:16.163Z,11.08
2023-02-02T02:16:20.141Z,11.07
2023-02-02T02:19:13.496Z,11.06
2023-02-02T02:22:23.683Z,11.04
2023-02-02T02:25:58.615Z,11.05
2023-02-02T02:29:01.967Z,11.00
2023-02-02T02:32:08.802Z,10.99
2023-02-02T02:35:20.355Z,10.98
2023-02-02T02:37:51.566Z,10.95
2023-02-02T02:40:28.499Z,10.99
2023-02-02T02:43:06.499Z,11.00
2023-02-02T02:45:34.672Z,11.00
2023-02-02T02:48:03.439Z,11.03
2023-02-02T02:50:30.432Z,11.05
2023-02-02T02:53:08.345Z,11.08
2023-02-02T02:56:01.619Z,11.08
2023-02-02T02:59:16.569Z,11.06
2023-02-02T03:02:05.515Z,11.03
2023-02-02T03:04:57.712Z,11.05
2023-02-02T03:07:34.944Z,11.03
2023-02-02T03:10:05.790Z,11.03
2023-02-02T03:12:32.526Z,11.05
2023-02-02T03:14:59.254Z,11.07
2023-02-02T03:17:28.086Z,11.08
2023-02-02T03:19:54.769Z,11.09
2023-02-02T03:22:21.455Z,11.09
2023-02-02T03:24:48.157Z,11.10
2023-02-02T03:27:14.865Z,11.11
2023-02-02T03:29:41.583Z,11.11
2023-02-02T03:32:08.294Z,11.12
2023-02-02T03:34:35.109Z,11.11
2023-02-02T03:37:01.818Z,11.11
2023-02-02T03:39:28.514Z,11.11
2023-02-02T03:41:55.652Z,11.12
2023-02-02T03:44:22.344Z,11.15
2023-02-02T03:46:49.075Z,11.14
2023-02-02T03:49:15.808Z,11.14
2023-02-02T03:51:44.236Z,11.15
2023-02-02T03:54:10.950Z,11.16
2023-02-02T03:56:37.682Z,11.16
2023-02-02T03:59:04.611Z,11.15
2023-02-02T04:01:31.754Z,11.14
2023-02-02T04:03:59.077Z,11.14
2023-02-02T04:06:26.649Z,11.14
2023-02-02T04:08:53.486Z,11.14
2023-02-02T04:11:20.273Z,11.12
2023-02-02T04:13:47.071Z,11.11
2023-02-02T04:16:14.132Z,11.10
2023-02-02T04:18:41.002Z,11.10
2023-02-02T04:21:08.864Z,11.10
2023-02-02T04:23:36.266Z,11.11
2023-02-02T04:26:03.789Z,11.11
2023-02-02T04:28:30.644Z,11.12
2023-02-02T04:30:57.592Z,11.14
2023-02-02T04:33:27.073Z,11.12
2023-02-02T04:35:54.331Z,11.13
2023-02-02T04:38:21.447Z,11.13
2023-02-02T04:40:48.812Z,11.14
2023-02-02T04:43:15.805Z,11.14
2023-02-02T04:45:42.633Z,11.15
2023-02-02T04:48:09.936Z,11.16
2023-02-02T04:50:36.663Z,11.15
2023-02-02T04:53:05.019Z,11.15
2023-02-02T04:55:36.139Z,11.14
2023-02-02T04:58:02.849Z,11.14
2023-02-02T05:00:29.606Z,11.13
2023-02-02T05:02:56.306Z,11.14
2023-02-02T05:05:23.490Z,11.13
2023-02-02T05:07:50.458Z,11.14
2023-02-02T05:10:17.632Z,11.12
2023-02-02T05:12:44.322Z,11.13
2023-02-02T05:15:11.441Z,11.12
2023-02-02T05:17:38.184Z,11.12
2023-02-02T05:20:05.330Z,11.13
2023-02-02T05:22:32.091Z,11.11
2023-02-02T05:24:58.789Z,11.12
2023-02-02T05:27:25.542Z,11.10
2023-02-02T05:29:52.322Z,11.10
2023-02-02T05:32:19.128Z,11.07
2023-02-02T05:34:45.950Z,11.09
2023-02-02T05:37:12.630Z,11.06
2023-02-02T05:39:39.386Z,11.04
2023-02-02T05:42:06.166Z,11.04
2023-02-02T05:44:32.902Z,11.03
2023-02-02T05:46:59.667Z,11.01
2023-02-02T05:49:26.535Z,11.01
2023-02-02T05:51:57.465Z,11.00
2023-02-02T05:54:24.880Z,10.99
2023-02-02T05:56:54.527Z,10.99
2023-02-02T05:59:21.908Z,10.99
2023-02-02T06:01:49.296Z,10.97
2023-02-02T06:04:16.731Z,10.96
2023-02-02T06:06:43.955Z,10.97
2023-02-02T06:09:10.859Z,10.96
2023-02-02T06:11:39.316Z,10.93
2023-02-02T06:14:06.744Z,10.93
2023-02-02T06:16:33.466Z,10.92
2023-02-02T06:19:00.192Z,10.92
2023-02-02T06:21:27.065Z,10.91
2023-02-02T06:23:54.916Z,10.89
2023-02-02T06:26:21.659Z,10.89
2023-02-02T06:28:51.908Z,10.89
2023-02-02T06:31:19.777Z,10.89
2023-02-02T06:33:48.320Z,10.87
2023-02-02T06:36:15.127Z,10.87
2023-02-02T06:38:41.822Z,10.86
2023-02-02T06:41:08.595Z,10.83
2023-02-02T06:43:35.371Z,10.82
2023-02-02T06:46:02.323Z,10.79
2023-02-02T06:48:29.042Z,10.76
2023-02-02T06:50:59.715Z,10.76
2023-02-02T06:53:27.317Z,10.74
2023-02-02T06:56:06.395Z,10.73
2023-02-02T06:58:34.479Z,10.71
2023-02-02T07:01:04.380Z,10.70
2023-02-02T07:03:32.161Z,10.70
2023-02-02T07:05:59.032Z,10.70
2023-02-02T07:08:26.161Z,10.69
2023-02-02T07:11:12.481Z,10.68
2023-02-02T07:13:39.618Z,10.66
2023-02-02T07:16:07.916Z,10.66
2023-02-02T07:18:36.876Z,10.65
2023-02-02T07:21:03.813Z,10.66
2023-02-02T07:23:32.571Z,10.68
2023-02-02T07:26:08.188Z,10.69
2023-02-02T07:28:35.905Z,10.71
2023-02-02T07:31:14.710Z,10.74
2023-02-02T07:33:43.487Z,10.74
2023-02-02T07:36:12.641Z,10.74
2023-02-02T07:38:39.367Z,10.79
2023-02-02T07:41:06.212Z,10.81
2023-02-02T07:43:33.384Z,10.80
2023-02-02T07:46:04.312Z,10.80
2023-02-02T07:48:31.379Z,10.82
2023-02-02T07:51:08.210Z,10.83
2023-02-02T07:53:35.587Z,10.85
2023-02-02T07:56:28.109Z,10.87
2023-02-02T07:58:57.004Z,10.87
2023-02-02T08:01:26.929Z,10.90
2023-02-02T08:03:56.559Z,10.93
2023-02-02T08:06:31.976Z,10.93
2023-02-02T08:09:00.709Z,10.96
2023-02-02T08:11:28.856Z,10.98
2023-02-02T08:14:00.104Z,10.99
2023-02-02T08:16:28.845Z,11.01
2023-02-02T08:18:56.111Z,11.03
2023-02-02T08:21:23.081Z,11.03
2023-02-02T08:23:51.771Z,11.06
2023-02-02T08:26:25.984Z,11.08
2023-02-02T08:28:57.529Z,11.10
2023-02-02T08:31:31.768Z,11.10
2023-02-02T08:33:59.215Z,11.12
2023-02-02T08:36:30.469Z,11.14
2023-02-02T08:39:07.013Z,11.14
2023-02-02T08:41:34.534Z,11.14
2023-02-02T08:44:01.323Z,11.15
2023-02-02T08:46:28.158Z,11.18
2023-02-02T08:48:54.983Z,11.20
2023-02-02T08:51:21.809Z,11.24
2023-02-02T08:53:48.643Z,11.26
2023-02-02T08:56:20.164Z,11.31
2023-02-02T08:58:51.769Z,11.34
2023-02-02T09:01:23.329Z,11.38
2023-02-02T09:04:04.929Z,11.43
2023-02-02T09:06:36.314Z,11.45
2023-02-02T09:09:05.359Z,11.50
2023-02-02T09:11:32.895Z,11.55
2023-02-02T09:14:06.268Z,11.61
2023-02-02T09:16:35.224Z,11.66
2023-02-02T09:19:02.659Z,11.69
2023-02-02T09:21:29.488Z,11.74
2023-02-02T09:23:56.549Z,11.77
2023-02-02T09:26:26.575Z,11.81
2023-02-02T09:28:57.622Z,11.82
2023-02-02T09:31:25.890Z,11.83
2023-02-02T09:33:52.805Z,11.85
2023-02-02T09:36:22.951Z,11.85
2023-02-02T09:38:51.322Z,11.85
2023-02-02T09:41:37.262Z,11.88
2023-02-02T09:44:22.819Z,11.89
2023-02-02T09:47:07.438Z,11.88
2023-02-02T09:49:57.161Z,11.87
2023-02-02T09:52:56.764Z,11.90
2023-02-02T09:56:05.394Z,11.90
2023-02-02T09:58:41.434Z,11.91
2023-02-02T10:01:17.612Z,11.95
2023-02-02T10:04:22.131Z,11.97
2023-02-02T10:06:53.807Z,11.98
2023-02-02T10:09:41.974Z,12.02
2023-02-02T10:12:36.095Z,12.02
2023-02-02T10:15:32.579Z,12.02
2023-02-02T10:18:23.110Z,12.01
2023-02-02T10:21:18.901Z,11.99
2023-02-02T10:23:46.109Z,12.00
2023-02-02T10:26:37.813Z,12.02
2023-02-02T10:29:22.430Z,12.04
2023-02-02T10:32:42.478Z,12.09
2023-02-02T10:35:42.217Z,12.12
2023-02-02T10:38:22.752Z,12.15
2023-02-02T10:41:10.791Z,12.22
2023-02-02T10:44:21.247Z,12.26
2023-02-02T10:46:57.733Z,12.30
2023-02-02T10:49:41.136Z,12.37
2023-02-02T10:52:18.129Z,12.43
2023-02-02T10:55:04.458Z,12.48
2023-02-02T10:57:49.080Z,12.54
2023-02-02T11:00:35.137Z,12.60
2023-02-02T11:03:04.670Z,12.66
2023-02-02T11:05:50.658Z,12.75
2023-02-02T11:08:29.948Z,12.84
2023-02-02T11:11:02.494Z,12.95
2023-02-02T11:13:40.574Z,13.06
2023-02-02T11:16:16.538Z,13.11
2023-02-02T11:18:44.887Z,13.17
2023-02-02T11:21:31.832Z,13.24
2023-02-02T11:24:19.221Z,13.26
2023-02-02T11:26:50.285Z,13.32
2023-02-02T11:29:43.389Z,13.39
2023-02-02T11:32:33.209Z,13.46
2023-02-02T11:35:20.745Z,13.57
2023-02-02T11:38:02.998Z,13.67
2023-02-02T11:40:34.269Z,13.78
2023-02-02T11:43:15.050Z,13.85
2023-02-02T11:45:45.319Z,13.89
2023-02-02T11:48:20.371Z,13.98
2023-02-02T11:50:53.572Z,14.04
2023-02-02T11:53:23.938Z,14.08
2023-02-02T11:55:52.693Z,14.12
2023-02-02T11:58:29.256Z,14.14
2023-02-02T12:01:03.768Z,14.12
2023-02-02T12:03:48.737Z,14.11
2023-02-02T12:06:21.213Z,14.13
2023-02-02T12:08:48.580Z,14.15
2023-02-02T12:11:39.587Z,14.18
2023-02-02T12:14:31.749Z,14.23
2023-02-02T12:17:29.942Z,14.31
2023-02-02T12:20:24.030Z,14.38
2023-02-02T12:23:10.901Z,14.43
2023-02-02T12:26:05.472Z,14.52
2023-02-02T12:29:05.990Z,14.62
2023-02-02T12:31:48.031Z,14.71
2023-02-02T12:34:54.983Z,14.83
2023-02-02T12:37:45.258Z,14.88
2023-02-02T12:40:30.406Z,14.93
2023-02-02T12:43:23.607Z,14.97
2023-02-02T12:45:59.617Z,15.00
2023-02-02T12:49:03.142Z,15.06
2023-02-02T12:52:05.938Z,15.11
2023-02-02T12:55:02.154Z,15.18
2023-02-02T12:58:09.106Z,15.21
2023-02-02T13:00:44.916Z,15.23
2023-02-02T13:03:33.076Z,15.27
2023-02-02T13:06:37.727Z,15.30
2023-02-02T13:09:27.399Z,15.30
2023-02-02T13:12:09.020Z,15.35
2023-02-02T13:14:49.438Z,15.43
2023-02-02T13:17:43.866Z,15.42
2023-02-02T13:20:43.636Z,15.41
2023-02-02T13:23:26.850Z,15.41
2023-02-02T13:26:12.820Z,15.42
2023-02-02T13:29:18.884Z,15.40
2023-02-02T13:31:59.840Z,15.42
2023-02-02T13:34:42.910Z,15.44
2023-02-02T13:37:32.095Z,15.46
2023-02-02T13:40:31.979Z,15.47
2023-02-02T13:43:39.794Z,15.47
2023-02-02T13:46:39.144Z,15.45
2023-02-02T13:49:29.120Z,15.46
2023-02-02T13:52:05.879Z,15.47
2023-02-02T13:55:16.519Z,15.46
2023-02-02T13:58:27.609Z,15.47
2023-02-02T14:01:02.678Z,15.46
2023-02-02T14:04:04.431Z,15.49
2023-02-02T14:07:01.872Z,15.49
2023-02-02T14:09:37.454Z,15.49
2023-02-02T14:12:11.551Z,15.48
2023-02-02T14:14:46.093Z,15.46
2023-02-02T14:17:19.296Z,15.42
2023-02-02T14:19:54.984Z,15.39
2023-02-02T14:22:45.246Z,15.32
2023-02-02T14:25:33.323Z,15.27
2023-02-02T14:28:10.167Z,15.21
2023-02-02T14:30:38.984Z,15.16
2023-02-02T14:33:20.804Z,15.08
2023-02-02T14:35:47.420Z,15.02
2023-02-02T14:38:52.811Z,14.96
2023-02-02T14:42:16.243Z,14.86
2023-02-02T14:45:10.601Z,14.80
2023-02-02T14:47:52.371Z,14.79
2023-02-02T14:50:40.553Z,14.75
2023-02-02T14:53:26.906Z,14.72
2023-02-02T14:56:05.992Z,14.69
2023-02-02T14:58:46.841Z,14.68
2023-02-02T15:01:25.393Z,14.67
2023-02-02T15:04:25.218Z,14.64
2023-02-02T15:06:53.838Z,14.63
2023-02-02T15:09:20.660Z,14.63
2023-02-02T15:12:38.575Z,14.60
2023-02-02T15:15:29.856Z,14.51
2023-02-02T15:18:17.731Z,14.47
2023-02-02T15:20:50.829Z,14.43
2023-02-02T15:23:44.600Z,14.39
2023-02-02T15:26:28.048Z,14.37
2023-02-02T15:29:01.391Z,14.36
2023-02-02T15:31:45.322Z,14.34
2023-02-02T15:34:28.063Z,14.31
2023-02-02T15:37:00.049Z,14.27
2023-02-02T15:39:41.674Z,14.23
2023-02-02T15:42:50.649Z,14.20
2023-02-02T15:45:48.058Z,14.16
2023-02-02T15:48:22.557Z,14.14
2023-02-02T15:50:55.314Z,14.12
2023-02-02T15:53:43.864Z,14.09
2023-02-02T15:56:25.644Z,14.02
2023-02-02T15:58:56.038Z,13.96
2023-02-02T16:01:25.643Z,13.91
2023-02-02T16:04:19.956Z,13.85
2023-02-02T16:06:48.860Z,13.80
2023-02-02T16:09:32.691Z,13.78
2023-02-02T16:12:01.465Z,13.74
2023-02-02T16:14:29.003Z,13.71
2023-02-02T16:16:55.714Z,13.67
2023-02-02T16:19:25.849Z,13.64
2023-02-02T16:22:04.061Z,13.58
2023-02-02T16:24:36.019Z,13.56
2023-02-02T16:27:08.263Z,13.52
2023-02-02T16:29:35.627Z,13.50
2023-02-02T16:32:04.199Z,13.48
2023-02-02T16:34:40.475Z,13.44
2023-02-02T16:37:23.179Z,13.40
2023-02-02T16:39:50.067Z,13.34
2023-02-02T16:42:33.411Z,13.35
2023-02-02T16:45:01.282Z,13.29
2023-02-02T16:47:27.935Z,13.27
2023-02-02T16:50:29.921Z,13.26
2023-02-02T16:53:03.688Z,13.21
2023-02-02T16:55:47.870Z,13.20
2023-02-02T16:58:22.061Z,13.14
2023-02-02T17:01:14.943Z,13.09
2023-02-02T17:03:55.460Z,13.03
2023-02-02T17:06:42.145Z,13.00
2023-02-02T17:09:36.375Z,12.98
2023-02-02T17:12:35.165Z,12.96
2023-02-02T17:15:34.398Z,12.93
2023-02-02T17:18:04.082Z,12.94
2023-02-02T17:20:32.431Z,12.95
2023-02-02T17:23:04.346Z,12.96
2023-02-02T17:25:52.254Z,12.97
2023-02-02T17:28:22.169Z,12.99
2023-02-02T17:31:11.912Z,13.01
2023-02-02T17:33:39.597Z,13.02
2023-02-02T17:36:07.002Z,13.03
2023-02-02T17:38:34.064Z,13.05
2023-02-02T17:41:03.638Z,13.08
2023-02-02T17:43:32.572Z,13.07
2023-02-02T17:46:00.222Z,13.07
2023-02-02T17:48:26.961Z,13.09
2023-02-02T17:50:53.695Z,13.06
2023-02-02T17:53:22.145Z,13.06
2023-02-02T17:55:50.288Z,13.08
2023-02-02T17:58:18.005Z,13.08
2023-02-02T18:00:49.583Z,13.07
2023-02-02T18:03:30.529Z,13.07
2023-02-02T18:06:00.476Z,13.09
2023-02-02T18:08:28.458Z,13.09
2023-02-02T18:10:55.238Z,13.09
2023-02-02T18:13:23.558Z,13.10
2023-02-02T18:15:52.745Z,13.10
2023-02-02T18:18:19.930Z,13.12
2023-02-02T18:20:50.007Z,13.13
2023-02-02T18:23:18.526Z,13.13
2023-02-02T18:25:45.614Z,13.16
2023-02-02T18:28:17.237Z,13.16
2023-02-02T18:30:46.774Z,13.17
2023-02-02T18:33:17.234Z,13.18
2023-02-02T18:35:46.085Z,13.19
2023-02-02T18:38:14.483Z,13.16
2023-02-02T18:40:41.485Z,13.17
2023-02-02T18:43:08.285Z,13.17
2023-02-02T18:45:35.884Z,13.19
2023-02-02T18:48:02.718Z,13.18
2023-02-02T18:50:29.487Z,13.17
2023-02-02T18:52:56.799Z,13.13
2023-02-02T18:55:24.384Z,13.12
2023-02-02T18:57:51.358Z,13.09
2023-02-02T19:00:19.179Z,13.08
2023-02-02T19:02:47.101Z,13.07
2023-02-02T19:05:32.886Z,13.05
2023-02-02T19:07:59.671Z,13.04
2023-02-02T19:10:27.653Z,13.03
2023-02-02T19:13:06.585Z,13.01
2023-02-02T19:15:37.723Z,13.02
2023-02-02T19:18:15.304Z,13.03
2023-02-02T19:20:43.063Z,13.03
2023-02-02T19:23:20.916Z,13.03
2023-02-02T19:25:56.465Z,13.04
2023-02-02T19:28:25.243Z,13.02
2023-02-02T19:31:01.873Z,13.02
2023-02-02T19:33:46.410Z,13.01
2023-02-02T19:36:31.572Z,13.02
2023-02-02T19:39:14.146Z,13.00
2023-02-02T19:41:42.851Z,12.99
2023-02-02T19:44:23.847Z,12.97
2023-02-02T19:46:52.877Z,12.96
2023-02-02T19:49:34.442Z,12.94
2023-02-02T19:52:04.355Z,12.91
2023-02-02T19:54:40.883Z,12.90
2023-02-02T19:57:31.224Z,12.90
2023-02-02T20:00:00.873Z,12.88
2023-02-02T20:03:04.954Z,12.87
2023-02-02T20:05:44.956Z,12.86
2023-02-02T20:08:39.685Z,12.83
2023-02-02T20:11:32.368Z,12.80
2023-02-02T20:14:19.022Z,12.79
2023-02-02T20:16:51.785Z,12.78
2023-02-02T20:19:29.434Z,12.80
2023-02-02T20:21:57.092Z,12.81
2023-02-02T20:24:37.366Z,12.80
2023-02-02T20:27:23.991Z,12.81
2023-02-02T20:29:54.108Z,12.82
2023-02-02T20:32:23.051Z,12.82
2023-02-02T20:34:51.359Z,12.84
2023-02-02T20:37:31.759Z,12.86
2023-02-02T20:40:03.996Z,12.86
2023-02-02T20:42:30.819Z,12.87
2023-02-02T20:44:58.275Z,12.89
2023-02-02T20:47:25.433Z,12.89
2023-02-02T20:49:54.811Z,12.92
2023-02-02T20:52:23.632Z,12.91
2023-02-02T20:54:52.401Z,12.92
2023-02-02T20:57:19.499Z,12.92
2023-02-02T20:59:46.396Z,12.92
2023-02-02T21:02:19.300Z,12.94
2023-02-02T21:04:48.013Z,12.92
2023-02-02T21:07:17.770Z,12.93
2023-02-02T21:09:45.859Z,12.93
2023-02-02T21:12:13.280Z,12.93
2023-02-02T21:14:40.708Z,12.93
2023-02-02T21:17:17.407Z,12.91
2023-02-02T21:20:13.089Z,12.88
2023-02-02T21:22:49.468Z,12.86
2023-02-02T21:25:30.521Z,12.84
2023-02-02T21:32:22.313Z,12.74
2023-02-02T21:36:09.811Z,12.72
2023-02-02T21:38:36.903Z,12.67
2023-02-02T21:41:13.986Z,12.68
2023-02-02T21:43:42.247Z,12.68
2023-02-02T21:46:19.973Z,12.68
2023-02-02T21:48:48.345Z,12.67
2023-02-02T21:51:37.217Z,12.68
2023-02-02T21:54:27.935Z,12.66
2023-02-02T21:56:55.459Z,12.63
2023-02-02T21:59:28.488Z,12.64
2023-02-02T22:01:55.330Z,12.63
2023-02-02T22:04:28.514Z,12.63
2023-02-02T22:07:14.062Z,12.61
2023-02-02T22:09:44.999Z,12.61
2023-02-02T22:12:20.488Z,12.62
2023-02-02T22:14:50.978Z,12.61
2023-02-02T22:17:34.205Z,12.60
2023-02-02T22:20:17.631Z,12.60
2023-02-02T22:22:50.327Z,12.60
2023-02-02T22:25:17.085Z,12.60
2023-02-02T22:27:57.704Z,12.61
2023-02-02T22:30:32.369Z,12.61
2023-02-02T22:32:59.457Z,12.61
2023-02-02T22:35:26.342Z,12.62
2023-02-02T22:37:53.243Z,12.63
2023-02-02T22:40:23.978Z,12.65
2023-02-02T22:42:53.450Z,12.64
2023-02-02T22:45:20.884Z,12.65
2023-02-02T22:47:49.092Z,12.64
2023-02-02T22:50:22.846Z,12.65
2023-02-02T22:52:49.840Z,12.64
2023-02-02T22:55:17.284Z,12.64
2023-02-02T22:57:44.318Z,12.65
2023-02-02T23:00:15.842Z,12.67
2023-02-02T23:02:43.334Z,12.66
2023-02-02T23:05:15.212Z,12.68
2023-02-02T23:07:45.592Z,12.68
2023-02-02T23:10:16.230Z,12.67
2023-02-02T23:12:43.580Z,12.70
2023-02-02T23:15:11.750Z,12.70
2023-02-02T23:17:38.558Z,12.70
2023-02-02T23:20:10.162Z,12.71
2023-02-02T23:22:36.963Z,12.68
2023-02-02T23:25:04.772Z,12.71
2023-02-02T23:27:32.029Z,12.70
2023-02-02T23:29:58.771Z,12.73
2023-02-02T23:32:25.538Z,12.73
2023-02-02T23:34:52.306Z,12.72
2023-02-02T23:37:19.214Z,12.73
2023-02-02T23:39:45.977Z,12.73
2023-02-02T23:42:13.050Z,12.74
2023-02-02T23:44:40.171Z,12.72
2023-02-02T23:47:07.257Z,12.74
2023-02-02T23:49:34.921Z,12.74
2023-02-02T23:52:01.938Z,12.76
2023-02-02T23:54:29.809Z,12.75
2023-02-02T23:56:57.322Z,12.76
2023-02-02T23:59:24.316Z,12.76
