createdAt,value
2023-02-06T00:05:48.192Z,19.42
2023-02-06T00:06:48.141Z,19.42
2023-02-06T00:07:48.176Z,19.43
2023-02-06T00:08:48.210Z,19.42
2023-02-06T00:09:48.240Z,19.42
2023-02-06T00:10:48.264Z,19.43
2023-02-06T00:11:48.298Z,19.42
2023-02-06T00:12:48.318Z,19.42
2023-02-06T00:13:48.358Z,19.42
2023-02-06T00:14:48.385Z,19.42
2023-02-06T00:15:48.452Z,19.42
2023-02-06T00:16:48.440Z,19.42
2023-02-06T00:17:48.452Z,19.41
2023-02-06T00:18:48.488Z,19.41
2023-02-06T00:19:48.509Z,19.42
2023-02-06T00:20:48.530Z,19.43
2023-02-06T00:21:48.563Z,19.42
2023-02-06T00:22:48.590Z,19.42
2023-02-06T00:23:48.628Z,19.42
2023-02-06T00:24:48.682Z,19.42
2023-02-06T00:25:48.672Z,19.42
2023-02-06T00:26:48.693Z,19.42
2023-02-06T00:27:48.749Z,19.41
2023-02-06T00:28:48.771Z,19.41
2023-02-06T00:29:48.797Z,19.41
2023-02-06T00:30:48.952Z,19.41
2023-02-06T00:31:48.878Z,19.41
2023-02-06T00:32:48.972Z,19.41
2023-02-06T00:33:48.913Z,19.42
2023-02-06T00:34:48.937Z,19.42
2023-02-06T00:35:48.981Z,19.42
2023-02-06T00:36:49.009Z,19.42
2023-02-06T00:37:49.047Z,19.42
2023-02-06T00:38:49.068Z,19.41
2023-02-06T00:39:49.103Z,19.41
2023-02-06T00:40:49.132Z,19.41
2023-02-06T00:41:49.168Z,19.41
2023-02-06T00:42:49.207Z,19.42
2023-02-06T00:43:49.233Z,19.41
2023-02-06T00:44:49.271Z,19.41
2023-02-06T00:45:49.296Z,19.42
2023-02-06T00:46:49.322Z,19.41
2023-02-06T00:47:49.345Z,19.42
2023-02-06T00:48:49.380Z,19.41
2023-02-06T00:49:49.408Z,19.42
2023-02-06T00:50:49.429Z,19.42
2023-02-06T00:51:49.460Z,19.42
2023-02-06T00:52:49.482Z,19.42
2023-02-06T00:53:51.126Z,19.41
2023-02-06T00:54:49.545Z,19.42
2023-02-06T00:55:49.589Z,19.42
2023-02-06T00:56:49.615Z,19.42
2023-02-06T00:57:49.630Z,19.41
2023-02-06T00:58:49.672Z,19.42
2023-02-06T00:59:49.685Z,19.42
2023-02-06T01:00:49.718Z,19.41
2023-02-06T01:01:49.766Z,19.41
2023-02-06T01:02:49.802Z,19.41
2023-02-06T01:03:49.778Z,19.41
2023-02-06T01:04:49.819Z,19.41
2023-02-06T01:05:49.851Z,19.40
2023-02-06T01:06:49.876Z,19.41
2023-02-06T01:07:49.900Z,19.41
2023-02-06T01:08:49.933Z,19.41
2023-02-06T01:09:49.958Z,19.41
2023-02-06T01:10:49.981Z,19.41
2023-02-06T01:17:50.171Z,19.41
2023-02-06T01:18:50.199Z,19.40
2023-02-06T01:19:50.218Z,19.40
2023-02-06T01:20:50.249Z,19.41
2023-02-06T01:21:50.277Z,19.41
2023-02-06T01:22:50.313Z,19.41
2023-02-06T01:23:50.353Z,19.41
2023-02-06T01:24:50.364Z,19.41
2023-02-06T01:26:50.422Z,19.42
2023-02-06T01:27:50.478Z,19.41
2023-02-06T01:28:50.481Z,19.40
2023-02-06T01:29:50.517Z,19.41
2023-02-06T01:30:50.565Z,19.42
2023-02-06T01:31:50.569Z,19.41
2023-02-06T01:32:50.621Z,19.41
2023-02-06T01:33:50.623Z,19.41
2023-02-06T01:34:50.722Z,19.41
2023-02-06T01:35:50.687Z,19.41
2023-02-06T01:36:50.741Z,19.41
2023-02-06T01:37:50.747Z,19.40
2023-02-06T01:38:50.781Z,19.41
2023-02-06T01:39:50.820Z,19.41
2023-02-06T01:40:50.845Z,19.40
2023-02-06T01:41:50.869Z,19.40
2023-02-06T01:42:50.893Z,19.41
2023-02-06T01:43:50.933Z,19.40
2023-02-06T01:44:50.975Z,19.40
2023-02-06T01:45:50.993Z,19.40
2023-02-06T01:46:51.061Z,19.41
2023-02-06T01:47:51.038Z,19.42
2023-02-06T01:48:51.086Z,19.40
2023-02-06T01:49:51.109Z,19.41
2023-02-06T01:50:51.174Z,19.40
2023-02-06T01:51:51.173Z,19.41
2023-02-06T01:52:51.207Z,19.40
2023-02-06T01:53:51.227Z,19.41
2023-02-06T01:54:51.257Z,19.41
2023-02-06T01:55:51.270Z,19.40
2023-02-06T01:56:51.297Z,19.40
2023-02-06T01:57:51.315Z,19.40
2023-02-06T01:58:51.349Z,19.40
2023-02-06T01:59:51.376Z,19.40
2023-02-06T02:00:51.461Z,19.40
2023-02-06T02:01:51.468Z,19.41
2023-02-06T02:02:51.475Z,19.40
2023-02-06T02:03:51.482Z,19.41
2023-02-06T02:04:51.510Z,19.41
2023-02-06T02:05:51.550Z,19.41
2023-02-06T02:06:51.561Z,19.40
2023-02-06T02:07:51.604Z,19.41
2023-02-06T02:08:51.666Z,19.40
2023-02-06T02:09:51.822Z,19.40
2023-02-06T02:10:51.677Z,19.40
2023-02-06T02:11:51.711Z,19.40
2023-02-06T02:12:51.732Z,19.40
2023-02-06T02:13:51.781Z,19.40
2023-02-06T02:14:51.787Z,19.40
2023-02-06T02:15:51.804Z,19.40
2023-02-06T02:16:51.850Z,19.41
2023-02-06T02:17:51.866Z,19.40
2023-02-06T02:18:51.900Z,19.40
2023-02-06T02:19:51.941Z,19.40
2023-02-06T02:20:51.955Z,19.39
2023-02-06T02:21:52.001Z,19.40
2023-02-06T02:22:52.016Z,19.40
2023-02-06T02:23:52.053Z,19.41
2023-02-06T02:24:52.090Z,19.40
2023-02-06T02:25:52.114Z,19.40
2023-02-06T02:26:52.141Z,19.39
2023-02-06T02:27:52.202Z,19.40
2023-02-06T02:28:52.202Z,19.40
2023-02-06T02:29:52.229Z,19.40
2023-02-06T02:30:52.291Z,19.40
2023-02-06T02:31:52.326Z,19.40
2023-02-06T02:32:52.346Z,19.39
2023-02-06T02:33:52.362Z,19.39
2023-02-06T02:34:52.389Z,19.39
2023-02-06T02:35:52.429Z,19.39
2023-02-06T02:36:52.451Z,19.39
2023-02-06T02:37:52.493Z,19.39
2023-02-06T02:38:52.519Z,19.39
2023-02-06T02:39:52.551Z,19.39
2023-02-06T02:40:52.580Z,19.39
2023-02-06T02:41:52.633Z,19.39
2023-02-06T05:33:58.131Z,19.43
2023-02-06T05:34:58.169Z,19.42
2023-02-06T05:35:58.183Z,19.44
2023-02-06T05:36:58.219Z,19.42
2023-02-06T05:37:58.257Z,19.42
2023-02-06T05:38:58.273Z,19.43
2023-02-06T05:39:59.976Z,19.42
2023-02-06T05:40:58.350Z,19.42
2023-02-06T05:41:58.369Z,19.42
2023-02-06T05:42:58.391Z,19.43
2023-02-06T05:43:58.436Z,19.43
2023-02-06T05:44:58.456Z,19.42
2023-02-06T05:45:58.500Z,19.42
2023-02-06T05:46:58.515Z,19.42
2023-02-06T05:47:58.533Z,19.42
2023-02-06T05:48:58.576Z,19.43
2023-02-06T05:49:58.607Z,19.42
2023-02-06T05:50:58.642Z,19.43
2023-02-06T05:51:58.659Z,19.43
2023-02-06T05:52:58.669Z,19.43
2023-02-06T05:53:58.702Z,19.43
2023-02-06T05:54:58.723Z,19.43
2023-02-06T05:55:58.764Z,19.43
2023-02-06T05:56:58.808Z,19.42
2023-02-06T05:57:58.827Z,19.43
2023-02-06T05:58:58.847Z,19.42
2023-02-06T05:59:58.891Z,19.42
2023-02-06T06:00:58.941Z,19.42
2023-02-06T06:01:58.931Z,19.41
2023-02-06T06:02:58.964Z,19.41
2023-02-06T06:03:59.023Z,19.42
2023-02-06T06:04:59.057Z,19.42
2023-02-06T06:05:59.058Z,19.42
2023-02-06T06:06:59.080Z,19.42
2023-02-06T06:07:59.105Z,19.42
2023-02-06T06:08:59.145Z,19.42
2023-02-06T06:09:59.178Z,19.42
2023-02-06T06:11:01.172Z,19.40
2023-02-06T06:11:59.246Z,19.37
2023-02-06T06:12:59.232Z,19.37
2023-02-06T06:13:59.259Z,19.36
2023-02-06T06:14:59.259Z,19.37
2023-02-06T06:15:59.353Z,19.38
2023-02-06T06:16:59.282Z,19.34
2023-02-06T06:17:59.287Z,19.32
2023-02-06T06:18:59.311Z,19.31
2023-02-06T06:19:59.335Z,19.32
2023-02-06T06:20:59.345Z,19.31
2023-02-06T06:21:59.356Z,19.31
2023-02-06T06:22:59.485Z,19.32
2023-02-06T06:23:59.390Z,19.35
2023-02-06T06:24:59.430Z,19.34
2023-02-06T06:25:59.430Z,19.36
2023-02-06T06:28:59.494Z,19.58
2023-02-06T06:29:59.528Z,19.61
2023-02-06T06:30:59.637Z,19.63
2023-02-06T06:31:59.653Z,19.67
2023-02-06T06:32:59.594Z,19.69
2023-02-06T06:33:59.580Z,19.68
2023-02-06T06:34:59.588Z,19.68
2023-02-06T08:24:02.360Z,19.56
2023-02-06T12:11:08.152Z,19.96
2023-02-06T12:12:08.251Z,19.97
2023-02-06T12:13:08.294Z,19.96
2023-02-06T12:14:08.364Z,19.95
2023-02-06T12:15:33.155Z,19.94
2023-02-06T12:16:09.492Z,19.89
2023-02-06T12:17:08.432Z,19.90
2023-02-06T12:18:08.448Z,19.88
2023-02-06T12:19:08.434Z,19.85
2023-02-06T12:20:08.434Z,19.84
2023-02-06T12:21:08.440Z,19.82
2023-02-06T12:22:08.483Z,19.78
2023-02-06T12:23:10.601Z,19.76
2023-02-06T12:24:08.511Z,19.76
2023-02-06T12:25:08.561Z,19.76
2023-02-06T12:44:09.345Z,19.77
2023-02-06T13:02:10.062Z,19.78
2023-02-06T14:06:11.864Z,19.68
2023-02-06T20:11:18.107Z,19.58
2023-02-06T20:12:18.130Z,19.58
2023-02-06T20:13:18.130Z,19.57
2023-02-06T20:14:18.169Z,19.58
2023-02-06T20:15:18.180Z,19.57
2023-02-06T20:16:18.214Z,19.59
2023-02-06T20:17:18.202Z,19.58
2023-02-06T20:18:18.214Z,19.58
2023-02-06T20:19:18.251Z,19.58
2023-02-06T20:20:18.243Z,19.58
2023-02-06T20:21:18.250Z,19.58
2023-02-06T20:22:18.279Z,19.57
2023-02-06T20:25:18.320Z,19.57
2023-02-06T20:26:18.325Z,19.58
2023-02-06T20:27:18.333Z,19.58
2023-02-06T20:28:18.428Z,19.58
2023-02-06T20:29:18.349Z,19.58
2023-02-06T20:30:18.342Z,19.57
2023-02-06T20:31:18.387Z,19.58
2023-02-06T20:32:18.368Z,19.58
2023-02-06T20:33:18.376Z,19.58
2023-02-06T20:34:18.391Z,19.57
2023-02-06T20:35:18.392Z,19.58
2023-02-06T20:38:18.412Z,19.58
2023-02-06T20:41:18.458Z,19.58
2023-02-06T20:42:18.463Z,19.57
2023-02-06T20:43:18.467Z,19.58
2023-02-06T20:44:18.499Z,19.57
2023-02-06T20:45:18.497Z,19.57
2023-02-06T20:46:18.552Z,19.57
2023-02-06T20:47:18.512Z,19.57
2023-02-06T20:48:18.518Z,19.57
2023-02-06T20:49:18.519Z,19.57
2023-02-06T20:50:18.526Z,19.57
2023-02-06T20:51:18.568Z,19.58
2023-02-06T20:52:18.544Z,19.58
2023-02-06T20:53:18.543Z,19.57
2023-02-06T20:54:18.559Z,19.57
2023-02-06T20:55:18.570Z,19.57
2023-02-06T20:56:18.589Z,19.58
2023-02-06T20:57:18.588Z,19.57
2023-02-06T20:58:18.595Z,19.57
2023-02-06T20:59:18.646Z,19.57
2023-02-06T21:00:18.609Z,19.57
2023-02-06T21:01:18.667Z,19.57
2023-02-06T21:02:18.694Z,19.57
2023-02-06T21:03:18.624Z,19.57
2023-02-06T21:04:18.650Z,19.57
2023-02-06T21:05:18.647Z,19.57
2023-02-06T21:06:18.653Z,19.57
2023-02-06T21:07:18.671Z,19.57
2023-02-06T21:08:18.690Z,19.57
2023-02-06T21:09:18.690Z,19.57
2023-02-06T21:10:18.707Z,19.57
2023-02-06T21:11:18.708Z,19.57
2023-02-06T21:12:18.727Z,19.57
2023-02-06T21:13:18.731Z,19.57
2023-02-06T21:14:18.745Z,19.57
2023-02-06T21:15:18.770Z,19.57
2023-02-06T21:16:18.774Z,19.57
2023-02-06T21:17:18.800Z,19.57
2023-02-06T21:18:18.830Z,19.57
2023-02-06T21:19:18.852Z,19.57
2023-02-06T21:20:18.869Z,19.57
2023-02-06T21:21:18.905Z,19.58
2023-02-06T21:22:18.918Z,19.57
2023-02-06T21:23:18.937Z,19.56
2023-02-06T21:24:19.006Z,19.57
2023-02-06T21:25:18.990Z,19.57
2023-02-06T21:26:18.998Z,19.57
2023-02-06T21:27:19.027Z,19.57
2023-02-06T21:28:19.070Z,19.56
2023-02-06T21:29:19.060Z,19.57
2023-02-06T21:30:19.142Z,19.56
2023-02-06T21:31:19.210Z,19.57
2023-02-06T21:32:19.244Z,19.57
2023-02-06T21:33:19.144Z,19.57
2023-02-06T21:34:19.168Z,19.57
2023-02-06T21:35:19.193Z,19.57
2023-02-06T21:36:19.217Z,19.57
2023-02-06T21:37:19.256Z,19.57
2023-02-06T21:38:19.338Z,19.57
2023-02-06T21:39:19.294Z,19.57
2023-02-06T21:40:19.317Z,19.56
2023-02-06T21:41:19.335Z,19.57
2023-02-06T21:42:19.365Z,19.56
2023-02-06T21:43:19.386Z,19.56
2023-02-06T21:44:19.395Z,19.56
2023-02-06T21:45:19.407Z,19.56
2023-02-06T21:46:19.480Z,19.57
2023-02-06T21:47:19.459Z,19.56
2023-02-06T21:48:19.475Z,19.56
2023-02-06T21:49:19.525Z,19.57
2023-02-06T21:50:19.517Z,19.56
2023-02-06T21:51:19.560Z,19.56
2023-02-06T21:52:19.565Z,19.56
2023-02-06T21:53:19.573Z,19.56
2023-02-06T21:54:19.583Z,19.57
2023-02-06T21:55:19.610Z,19.56
2023-02-06T21:56:19.686Z,19.56
2023-02-06T21:57:19.631Z,19.56
2023-02-06T21:58:19.650Z,19.57
2023-02-06T21:59:19.667Z,19.56
2023-02-06T22:00:19.686Z,19.56
2023-02-06T22:01:19.725Z,19.56
2023-02-06T22:02:19.761Z,19.56
2023-02-06T22:03:19.781Z,19.56
2023-02-06T22:04:19.738Z,19.56
2023-02-06T22:05:19.763Z,19.57
2023-02-06T22:06:19.810Z,19.57
2023-02-06T22:07:19.816Z,19.56
2023-02-06T22:08:19.830Z,19.57
2023-02-06T22:09:19.843Z,19.56
2023-02-06T22:10:19.862Z,19.57
2023-02-06T22:11:19.881Z,19.56
2023-02-06T22:12:19.903Z,19.57
2023-02-06T22:13:19.922Z,19.56
2023-02-06T22:14:19.932Z,19.57
2023-02-06T22:15:19.938Z,19.56
2023-02-06T22:16:20.001Z,19.56
2023-02-06T22:17:19.982Z,19.56
2023-02-06T22:18:19.995Z,19.56
2023-02-06T22:19:20.007Z,19.57
2023-02-06T22:20:20.026Z,19.57
2023-02-06T22:21:20.040Z,19.57
2023-02-06T22:22:20.049Z,19.56
2023-02-06T22:23:20.084Z,19.55
2023-02-06T22:24:20.088Z,19.55
2023-02-06T22:25:20.111Z,19.56
2023-02-06T22:26:20.137Z,19.55
2023-02-06T22:27:20.173Z,19.55
2023-02-06T22:28:20.342Z,19.55
2023-02-06T22:29:20.210Z,19.55
2023-02-06T22:30:20.251Z,19.56
2023-02-06T22:31:20.287Z,19.55
2023-02-06T22:32:20.250Z,19.55
2023-02-06T22:33:20.277Z,19.56
2023-02-06T22:34:20.296Z,19.56
2023-02-06T22:35:20.329Z,19.55
2023-02-06T22:36:20.343Z,19.56
2023-02-06T22:37:20.369Z,19.56
2023-02-06T22:38:20.397Z,19.56
2023-02-06T22:39:20.420Z,19.55
2023-02-06T22:40:20.429Z,19.55
2023-02-06T22:41:20.446Z,19.55
2023-02-06T22:42:20.461Z,19.55
2023-02-06T22:43:20.485Z,19.54
2023-02-06T22:44:20.534Z,19.54
2023-02-06T22:45:20.523Z,19.56
2023-02-06T22:46:20.548Z,19.55
2023-02-06T22:47:20.561Z,19.55
2023-02-06T22:48:20.593Z,19.55
2023-02-06T22:49:20.608Z,19.55
2023-02-06T22:50:20.625Z,19.55
2023-02-06T22:51:20.664Z,19.54
2023-02-06T22:52:20.670Z,19.54
2023-02-06T22:53:20.695Z,19.55
2023-02-06T22:54:20.724Z,19.55
2023-02-06T22:55:20.737Z,19.55
2023-02-06T22:56:20.750Z,19.54
2023-02-06T22:57:20.775Z,19.55
2023-02-06T22:58:20.797Z,19.56
2023-02-06T22:59:20.820Z,19.56
2023-02-06T23:00:20.842Z,19.55
2023-02-06T23:01:20.871Z,19.55
2023-02-06T23:02:20.931Z,19.55
2023-02-06T23:03:20.922Z,19.54
2023-02-06T23:04:20.954Z,19.54
2023-02-06T23:05:20.971Z,19.55
2023-02-06T23:06:21.003Z,19.55
2023-02-06T23:07:21.030Z,19.55
2023-02-06T23:08:21.048Z,19.55
2023-02-06T23:09:21.080Z,19.56
2023-02-06T23:10:21.103Z,19.56
2023-02-06T23:11:21.132Z,19.56
2023-02-06T23:12:21.147Z,19.55
2023-02-06T23:13:21.177Z,19.55
2023-02-06T23:14:21.240Z,19.55
2023-02-06T23:15:21.227Z,19.54
2023-02-06T23:16:21.355Z,19.55
2023-02-06T23:17:21.257Z,19.55
2023-02-06T23:18:21.269Z,19.55
2023-02-06T23:19:21.303Z,19.55
2023-02-06T23:20:21.327Z,19.54
2023-02-06T23:21:21.368Z,19.55
2023-02-06T23:22:21.360Z,19.54
2023-02-06T23:23:21.403Z,19.54
2023-02-06T23:24:21.435Z,19.54
2023-02-06T23:25:21.449Z,19.54
2023-02-06T23:26:21.471Z,19.53
2023-02-06T23:27:21.485Z,19.54
2023-02-06T23:28:21.499Z,19.53
2023-02-06T23:29:21.532Z,19.53
2023-02-06T23:30:21.548Z,19.55
2023-02-06T23:31:21.605Z,19.54
2023-02-06T23:32:21.596Z,19.54
2023-02-06T23:33:21.619Z,19.55
2023-02-06T23:34:21.630Z,19.54
2023-02-06T23:35:21.651Z,19.54
2023-02-06T23:36:21.666Z,19.55
2023-02-06T23:37:21.688Z,19.55
2023-02-06T23:38:21.725Z,19.55
2023-02-06T23:39:21.755Z,19.55
2023-02-06T23:40:21.760Z,19.55
2023-02-06T23:41:21.770Z,19.55
2023-02-06T23:42:21.791Z,19.55
2023-02-06T23:43:21.900Z,19.55
2023-02-06T23:44:21.834Z,19.55
2023-02-06T23:45:21.866Z,19.55
2023-02-06T23:46:21.943Z,19.55
2023-02-06T23:47:21.904Z,19.55
2023-02-06T23:48:21.924Z,19.55
2023-02-06T23:49:21.953Z,19.55
2023-02-06T23:50:22.835Z,19.55
2023-02-06T23:51:21.998Z,19.55
2023-02-06T23:52:22.011Z,19.56
2023-02-06T23:53:22.043Z,19.55
2023-02-06T23:54:22.060Z,19.55
2023-02-06T23:55:22.082Z,19.54
2023-02-06T23:56:22.102Z,19.55
2023-02-06T23:57:22.127Z,19.54
2023-02-06T23:58:22.152Z,19.54
2023-02-06T23:59:22.168Z,19.54
