createdAt,value
2022-10-14T00:00:12.369Z,73.75
2022-10-14T00:02:38.837Z,85.35
2022-10-14T00:05:05.631Z,83.15
2022-10-14T00:07:32.166Z,78.50
2022-10-14T00:09:58.674Z,85.95
2022-10-14T00:12:25.225Z,88.75
2022-10-14T00:14:51.758Z,84.43
2022-10-14T00:17:18.381Z,92.10
2022-10-14T00:19:45.243Z,93.72
2022-10-14T00:22:11.785Z,82.72
2022-10-14T00:24:38.322Z,104.75
2022-10-14T00:27:04.882Z,99.82
2022-10-14T00:29:31.408Z,91.90
2022-10-14T00:31:58.057Z,101.68
2022-10-14T00:34:24.537Z,97.03
2022-10-14T00:36:51.350Z,97.88
2022-10-14T00:39:19.037Z,94.55
2022-10-14T00:41:45.586Z,91.30
2022-10-14T00:44:14.788Z,95.95
2022-10-14T00:46:46.113Z,107.57
2022-10-14T00:49:21.726Z,106.55
2022-10-14T00:51:56.294Z,93.32
2022-10-14T00:54:28.176Z,97.60
2022-10-14T00:56:54.860Z,97.68
2022-10-14T00:59:22.321Z,95.85
2022-10-14T01:01:48.896Z,92.55
2022-10-14T01:04:16.414Z,101.43
2022-10-14T01:06:54.767Z,93.60
2022-10-14T01:09:33.750Z,90.40
2022-10-14T01:12:35.648Z,100.55
2022-10-14T01:15:41.920Z,100.35
2022-10-14T01:18:24.838Z,91.22
2022-10-14T01:21:12.887Z,98.50
2022-10-14T01:23:53.777Z,94.40
2022-10-14T01:26:57.644Z,108.72
2022-10-14T01:29:45.804Z,95.55
2022-10-14T01:32:22.963Z,102.57
2022-10-14T01:34:54.795Z,103.90
2022-10-14T01:39:52.605Z,90.95
2022-10-14T01:42:23.196Z,113.55
2022-10-14T01:44:55.701Z,96.43
2022-10-14T01:47:23.662Z,113.93
2022-10-14T01:49:55.117Z,105.97
2022-10-14T01:52:27.557Z,112.35
2022-10-14T01:54:56.822Z,107.95
2022-10-14T01:57:26.670Z,117.53
2022-10-14T01:59:54.928Z,112.40
2022-10-14T02:02:22.175Z,101.30
2022-10-14T02:04:48.895Z,102.70
2022-10-14T02:07:27.340Z,104.47
2022-10-14T02:10:17.490Z,99.70
2022-10-14T02:13:16.807Z,104.38
2022-10-14T02:16:07.065Z,112.72
2022-10-14T02:18:45.335Z,104.25
2022-10-14T02:21:11.847Z,114.85
2022-10-14T02:23:42.449Z,102.25
2022-10-14T02:26:09.392Z,105.55
2022-10-14T02:28:36.736Z,106.05
2022-10-14T02:31:08.528Z,115.32
2022-10-14T02:33:40.208Z,117.82
2022-10-14T02:36:09.935Z,110.88
2022-10-14T02:38:37.551Z,131.32
2022-10-14T02:41:05.812Z,111.53
2022-10-14T02:43:35.019Z,123.90
2022-10-14T02:46:06.058Z,117.28
2022-10-14T02:48:33.374Z,132.73
2022-10-14T02:50:59.889Z,134.98
2022-10-14T02:53:26.473Z,146.38
2022-10-14T02:55:53.075Z,154.68
2022-10-14T02:58:19.631Z,170.85
2022-10-14T03:00:49.485Z,187.65
2022-10-14T03:03:17.128Z,184.75
2022-10-14T03:05:44.013Z,202.18
2022-10-14T03:08:13.333Z,185.63
2022-10-14T03:10:40.613Z,200.88
2022-10-14T03:13:09.926Z,191.57
2022-10-14T03:15:41.578Z,204.63
2022-10-14T03:18:10.093Z,209.23
2022-10-14T03:20:44.632Z,227.77
2022-10-14T03:23:13.216Z,234.35
2022-10-14T03:25:40.775Z,258.33
2022-10-14T03:28:11.928Z,263.57
2022-10-14T03:30:46.106Z,238.23
2022-10-14T03:33:20.440Z,233.48
2022-10-14T03:36:07.467Z,241.18
2022-10-14T03:38:46.382Z,226.95
2022-10-14T03:41:24.530Z,194.75
2022-10-14T03:43:52.124Z,198.20
2022-10-14T03:46:19.550Z,190.73
2022-10-14T03:48:46.112Z,193.65
2022-10-14T03:51:12.747Z,194.50
2022-10-14T03:53:42.009Z,176.98
2022-10-14T03:56:10.498Z,177.70
2022-10-14T03:58:37.244Z,179.20
2022-10-14T04:01:10.238Z,167.63
2022-10-14T04:04:03.792Z,178.90
2022-10-14T04:06:31.379Z,181.85
2022-10-14T04:09:00.833Z,156.50
2022-10-14T04:11:33.470Z,166.02
2022-10-14T04:14:04.872Z,156.40
2022-10-14T04:16:36.014Z,145.10
2022-10-14T04:19:07.841Z,148.32
2022-10-14T04:21:34.447Z,149.65
2022-10-14T04:24:04.812Z,137.68
2022-10-14T04:26:40.426Z,142.88
2022-10-14T04:29:13.151Z,143.10
2022-10-14T04:31:50.494Z,145.70
2022-10-14T04:34:18.201Z,127.35
2022-10-14T04:36:44.713Z,151.13
2022-10-14T04:39:23.292Z,126.47
2022-10-14T04:41:49.930Z,135.95
2022-10-14T04:44:19.550Z,124.95
2022-10-14T04:46:52.453Z,111.20
2022-10-14T04:49:22.404Z,117.43
2022-10-14T04:51:58.038Z,107.35
2022-10-14T04:54:37.911Z,132.00
2022-10-14T04:57:04.538Z,98.53
2022-10-14T04:59:31.065Z,107.57
2022-10-14T05:01:57.764Z,114.18
2022-10-14T05:04:32.819Z,112.05
2022-10-14T05:07:00.748Z,101.72
2022-10-14T05:09:28.285Z,125.18
2022-10-14T05:11:55.214Z,107.63
2022-10-14T05:14:29.702Z,101.28
2022-10-14T05:17:07.477Z,104.55
2022-10-14T05:19:35.034Z,96.95
2022-10-14T05:22:01.891Z,95.50
2022-10-14T05:24:34.718Z,109.18
2022-10-14T05:27:02.846Z,105.80
2022-10-14T05:29:30.846Z,118.50
2022-10-14T05:31:58.192Z,118.82
2022-10-14T05:34:40.957Z,117.47
2022-10-14T05:37:10.606Z,111.07
2022-10-14T05:39:44.065Z,114.28
2022-10-14T05:42:11.064Z,115.68
2022-10-14T05:44:40.231Z,107.88
2022-10-14T05:47:07.119Z,104.43
2022-10-14T05:49:35.180Z,122.05
2022-10-14T05:52:04.394Z,111.45
2022-10-14T05:54:32.555Z,106.00
2022-10-14T05:56:59.154Z,115.30
2022-10-14T05:59:26.360Z,108.78
2022-10-14T06:01:52.939Z,95.85
2022-10-14T06:04:20.609Z,98.13
2022-10-14T06:06:47.224Z,96.68
2022-10-14T06:09:15.671Z,96.70
2022-10-14T06:11:42.425Z,97.18
2022-10-14T06:14:09.504Z,105.15
2022-10-14T06:16:36.020Z,92.88
2022-10-14T06:19:05.349Z,97.85
2022-10-14T06:21:31.827Z,95.35
2022-10-14T06:23:58.330Z,94.93
2022-10-14T06:26:24.868Z,91.40
2022-10-14T06:28:51.395Z,101.90
2022-10-14T06:31:17.970Z,98.07
2022-10-14T06:33:45.183Z,103.57
2022-10-14T06:36:12.071Z,91.43
2022-10-14T06:38:38.842Z,88.68
2022-10-14T06:41:05.358Z,85.55
2022-10-14T06:43:31.869Z,87.95
2022-10-14T06:45:58.599Z,86.78
2022-10-14T06:48:25.088Z,78.38
2022-10-14T06:50:51.821Z,75.47
2022-10-14T06:53:18.647Z,91.05
2022-10-14T06:55:45.359Z,84.72
2022-10-14T06:58:11.889Z,82.95
2022-10-14T07:00:38.449Z,96.75
2022-10-14T07:03:04.960Z,74.55
2022-10-14T07:05:31.635Z,84.95
2022-10-14T07:07:58.617Z,89.07
2022-10-14T07:10:25.174Z,94.82
2022-10-14T07:12:55.647Z,105.03
2022-10-14T07:15:22.635Z,117.68
2022-10-14T07:17:49.282Z,126.28
2022-10-14T07:20:16.030Z,136.63
2022-10-14T07:22:42.700Z,127.72
2022-10-14T07:25:09.664Z,153.88
2022-10-14T07:27:36.442Z,134.63
2022-10-14T07:30:03.570Z,149.30
2022-10-14T07:32:30.093Z,144.07
2022-10-14T07:34:56.635Z,153.32
2022-10-14T07:37:23.657Z,158.55
2022-10-14T07:39:50.481Z,138.32
2022-10-14T07:42:17.067Z,106.68
2022-10-14T07:44:45.705Z,107.63
2022-10-14T07:47:12.990Z,101.57
2022-10-14T07:49:39.566Z,93.85
2022-10-14T07:52:06.111Z,81.57
2022-10-14T07:54:33.070Z,79.22
2022-10-14T07:56:59.834Z,73.60
2022-10-14T07:59:26.771Z,76.93
2022-10-14T08:01:54.202Z,72.90
2022-10-14T08:04:20.859Z,71.20
2022-10-14T08:06:48.505Z,68.82
2022-10-14T08:09:15.479Z,61.58
2022-10-14T08:11:42.984Z,61.38
2022-10-14T08:14:09.567Z,64.90
2022-10-14T08:16:36.792Z,58.20
2022-10-14T08:19:13.861Z,59.20
2022-10-14T08:21:42.026Z,55.90
2022-10-14T08:24:08.783Z,57.40
2022-10-14T08:26:39.611Z,50.97
2022-10-14T08:29:10.520Z,55.90
2022-10-14T08:31:37.355Z,61.90
2022-10-14T08:34:04.010Z,58.75
2022-10-14T08:36:30.539Z,54.17
2022-10-14T08:38:57.230Z,49.28
2022-10-14T08:41:57.676Z,48.67
2022-10-14T08:44:33.733Z,41.03
2022-10-14T08:47:02.284Z,43.65
2022-10-14T08:49:33.535Z,40.35
2022-10-14T08:52:08.413Z,42.80
2022-10-14T08:54:49.672Z,40.40
2022-10-14T08:57:21.250Z,40.40
2022-10-14T08:59:47.904Z,38.00
2022-10-14T09:02:32.854Z,40.42
2022-10-14T09:04:59.966Z,37.80
2022-10-14T09:07:26.801Z,35.75
2022-10-14T09:09:58.257Z,38.50
2022-10-14T09:12:28.118Z,39.25
2022-10-14T09:15:02.830Z,34.20
2022-10-14T09:17:38.059Z,33.25
2022-10-14T09:20:13.975Z,36.38
2022-10-14T09:22:40.580Z,38.58
2022-10-14T09:25:13.229Z,34.45
2022-10-14T09:27:39.805Z,32.92
2022-10-14T09:30:12.653Z,31.48
2022-10-14T09:32:45.550Z,30.15
2022-10-14T09:35:26.974Z,30.70
2022-10-14T09:40:41.712Z,30.73
2022-10-14T09:43:08.270Z,28.67
2022-10-14T09:45:51.678Z,28.92
2022-10-14T09:48:33.657Z,31.42
2022-10-14T09:51:02.164Z,30.48
2022-10-14T09:53:31.668Z,36.42
2022-10-14T09:56:00.449Z,31.73
2022-10-14T09:58:53.622Z,36.03
2022-10-14T10:01:22.565Z,32.72
2022-10-14T10:03:50.291Z,34.65
2022-10-14T10:06:20.183Z,35.35
2022-10-14T10:08:52.556Z,30.30
2022-10-14T10:11:37.338Z,27.02
2022-10-14T10:14:23.726Z,30.60
2022-10-14T10:16:52.500Z,32.85
2022-10-14T10:19:39.516Z,27.70
2022-10-14T10:22:24.382Z,27.10
2022-10-14T10:25:03.670Z,24.40
2022-10-14T10:27:38.785Z,30.10
2022-10-14T10:30:14.831Z,29.65
2022-10-14T10:32:51.126Z,30.00
2022-10-14T10:35:27.935Z,29.42
2022-10-14T10:38:06.639Z,26.48
2022-10-14T10:40:36.026Z,26.20
2022-10-14T10:43:42.517Z,29.48
2022-10-14T10:46:46.627Z,37.03
2022-10-14T10:49:19.403Z,36.85
2022-10-14T10:52:16.090Z,43.15
2022-10-14T10:54:51.287Z,36.90
2022-10-14T10:57:47.862Z,35.45
2022-10-14T11:00:22.432Z,40.70
2022-10-14T11:03:17.068Z,45.10
2022-10-14T11:05:51.761Z,35.53
2022-10-14T11:08:46.310Z,38.20
2022-10-14T11:11:45.363Z,38.92
2022-10-14T11:14:36.034Z,33.08
2022-10-14T11:17:09.274Z,39.30
2022-10-14T11:19:46.995Z,41.22
2022-10-14T11:22:32.252Z,52.42
2022-10-14T11:25:16.240Z,60.38
2022-10-14T11:27:52.455Z,59.63
2022-10-14T11:30:30.792Z,78.28
2022-10-14T11:33:39.014Z,78.75
2022-10-14T11:36:34.452Z,72.25
2022-10-14T11:39:11.942Z,72.68
2022-10-14T11:41:47.183Z,76.93
2022-10-14T11:44:25.843Z,81.18
2022-10-14T11:46:58.291Z,75.80
2022-10-14T11:49:30.991Z,85.50
2022-10-14T11:52:02.989Z,68.60
2022-10-14T11:54:43.500Z,77.13
2022-10-14T11:57:25.570Z,75.88
2022-10-14T12:00:36.022Z,68.28
2022-10-14T12:03:24.094Z,73.53
2022-10-14T12:06:04.841Z,77.15
2022-10-14T12:08:38.403Z,70.60
2022-10-14T12:11:09.396Z,68.38
2022-10-14T12:13:52.185Z,80.28
2022-10-14T12:16:20.623Z,81.32
2022-10-14T12:18:50.706Z,68.20
2022-10-14T12:21:32.684Z,81.75
2022-10-14T12:24:05.044Z,87.40
2022-10-14T12:26:51.457Z,84.60
2022-10-14T12:29:23.558Z,82.85
2022-10-14T12:32:06.340Z,74.78
2022-10-14T12:34:35.426Z,71.50
2022-10-14T12:37:31.394Z,69.55
2022-10-14T12:40:07.349Z,70.28
2022-10-14T12:42:58.916Z,65.15
2022-10-14T12:45:27.685Z,57.97
2022-10-14T12:48:21.134Z,64.07
2022-10-14T12:50:48.946Z,61.15
2022-10-14T12:53:24.502Z,57.38
2022-10-14T12:55:54.507Z,68.45
2022-10-14T12:58:42.653Z,65.65
2022-10-14T13:01:21.335Z,55.75
2022-10-14T13:03:56.659Z,63.85
2022-10-14T13:06:28.257Z,62.63
2022-10-14T13:09:12.824Z,70.30
2022-10-14T13:11:41.252Z,73.40
2022-10-14T13:14:27.797Z,78.28
2022-10-14T13:17:24.601Z,77.82
2022-10-14T13:19:51.321Z,76.57
2022-10-14T13:22:34.364Z,80.90
2022-10-14T13:25:13.740Z,83.45
2022-10-14T13:27:55.587Z,86.68
2022-10-14T13:30:25.228Z,67.78
2022-10-14T13:33:00.639Z,75.15
2022-10-14T13:35:45.636Z,67.82
2022-10-14T13:38:17.667Z,71.68
2022-10-14T13:40:57.857Z,66.50
2022-10-14T13:43:39.439Z,76.55
2022-10-14T13:46:12.336Z,76.32
2022-10-14T13:48:41.349Z,80.63
2022-10-14T13:51:37.106Z,70.03
2022-10-14T13:54:26.086Z,73.25
2022-10-14T14:00:38.945Z,75.28
2022-10-14T14:02:42.880Z,62.78
2022-10-14T14:05:16.136Z,73.25
2022-10-14T14:10:30.721Z,71.00
2022-10-14T14:12:58.490Z,73.18
2022-10-14T14:15:27.257Z,85.50
2022-10-14T14:17:54.270Z,75.70
2022-10-14T14:20:23.265Z,78.95
2022-10-14T14:22:50.561Z,78.55
2022-10-14T14:25:38.155Z,75.38
2022-10-14T14:28:13.494Z,67.35
2022-10-14T14:30:53.360Z,81.97
2022-10-14T14:33:47.553Z,72.93
2022-10-14T14:36:27.779Z,80.68
2022-10-14T14:39:01.809Z,71.80
2022-10-14T14:41:30.906Z,69.35
2022-10-14T14:44:24.499Z,69.63
2022-10-14T14:46:53.259Z,70.30
2022-10-14T14:49:24.710Z,70.05
2022-10-14T14:54:20.051Z,77.38
2022-10-14T14:57:11.006Z,81.93
2022-10-14T14:59:42.085Z,75.45
2022-10-14T15:02:17.635Z,89.95
2022-10-14T15:04:58.263Z,76.38
2022-10-14T15:07:27.205Z,72.65
2022-10-14T15:09:56.599Z,77.95
2022-10-14T15:12:30.556Z,70.38
2022-10-14T15:14:59.205Z,76.80
2022-10-14T15:17:34.095Z,85.15
2022-10-14T15:20:30.195Z,81.60
2022-10-14T15:22:56.856Z,75.45
2022-10-14T15:25:31.619Z,71.05
2022-10-14T15:27:59.977Z,82.40
2022-10-14T15:30:36.486Z,67.63
2022-10-14T15:33:05.944Z,64.28
2022-10-14T15:35:34.170Z,48.63
2022-10-14T15:38:00.714Z,39.60
2022-10-14T15:40:31.753Z,37.15
2022-10-14T15:42:58.804Z,31.80
2022-10-14T15:45:26.057Z,36.28
2022-10-14T15:50:29.293Z,30.88
2022-10-14T15:52:56.967Z,27.15
2022-10-14T15:55:29.858Z,25.77
2022-10-14T15:57:57.205Z,30.48
2022-10-14T16:00:24.913Z,25.02
2022-10-14T16:03:00.260Z,30.15
2022-10-14T16:05:29.047Z,27.10
2022-10-14T16:07:56.429Z,30.45
2022-10-14T16:10:23.849Z,31.42
2022-10-14T16:12:50.975Z,33.75
2022-10-14T16:15:28.307Z,36.15
2022-10-14T16:17:55.092Z,37.03
2022-10-14T16:20:22.261Z,34.40
2022-10-14T16:22:48.811Z,33.40
2022-10-14T16:25:30.907Z,40.00
2022-10-14T16:27:57.863Z,33.55
2022-10-14T16:30:27.100Z,29.48
2022-10-14T16:32:54.685Z,32.40
2022-10-14T16:35:21.168Z,28.15
2022-10-14T16:37:48.785Z,29.88
2022-10-14T16:40:15.479Z,26.80
2022-10-14T16:42:41.948Z,36.08
2022-10-14T16:45:08.669Z,31.08
2022-10-14T16:47:35.182Z,32.65
2022-10-14T16:50:02.256Z,29.38
2022-10-14T16:52:28.788Z,32.63
2022-10-14T16:54:55.349Z,30.95
2022-10-14T16:57:21.957Z,29.45
2022-10-14T16:59:48.518Z,33.42
2022-10-14T17:02:16.417Z,31.13
2022-10-14T17:04:46.198Z,31.52
2022-10-14T17:07:14.695Z,29.48
2022-10-14T17:09:41.208Z,33.60
2022-10-14T17:12:12.891Z,36.75
2022-10-14T17:14:40.919Z,38.38
2022-10-14T17:17:07.411Z,33.90
2022-10-14T17:19:33.987Z,33.10
2022-10-14T17:22:02.990Z,32.95
2022-10-14T17:24:29.772Z,33.67
2022-10-14T17:26:56.452Z,30.90
2022-10-14T17:29:23.042Z,35.05
2022-10-14T17:31:50.075Z,30.45
2022-10-14T17:34:16.588Z,30.52
2022-10-14T17:36:43.068Z,27.33
2022-10-14T17:39:17.677Z,35.17
2022-10-14T17:41:49.444Z,28.05
2022-10-14T17:44:15.967Z,29.25
2022-10-14T17:46:43.078Z,35.05
2022-10-14T17:49:09.944Z,28.73
2022-10-14T17:51:37.889Z,30.40
2022-10-14T17:54:06.805Z,33.15
2022-10-14T17:56:36.043Z,35.47
2022-10-14T17:59:05.550Z,34.88
2022-10-14T18:01:37.928Z,35.85
2022-10-14T18:04:17.177Z,34.13
2022-10-14T18:06:45.029Z,37.53
2022-10-14T18:09:12.400Z,35.40
2022-10-14T18:12:06.973Z,34.35
2022-10-14T18:14:27.909Z,33.90
2022-10-14T18:16:54.513Z,44.47
2022-10-14T18:19:21.117Z,26.17
2022-10-14T18:21:48.013Z,33.90
2022-10-14T18:24:14.750Z,28.95
2022-10-14T18:26:41.312Z,37.63
2022-10-14T18:29:08.521Z,32.17
2022-10-14T18:31:35.390Z,36.83
2022-10-14T18:34:01.987Z,34.65
2022-10-14T18:36:30.332Z,35.40
2022-10-14T18:39:01.895Z,41.10
2022-10-14T18:41:29.483Z,27.92
2022-10-14T18:43:57.955Z,30.52
2022-10-14T18:46:30.081Z,33.83
2022-10-14T18:48:58.187Z,38.58
2022-10-14T18:51:27.086Z,36.30
2022-10-14T18:53:57.405Z,40.75
2022-10-14T18:56:26.115Z,42.90
2022-10-14T18:59:06.781Z,39.80
2022-10-14T19:01:34.883Z,35.03
2022-10-14T19:04:02.034Z,47.88
2022-10-14T19:06:28.535Z,51.65
2022-10-14T19:08:55.071Z,44.63
2022-10-14T19:11:23.581Z,44.53
2022-10-14T19:13:58.212Z,40.83
2022-10-14T19:16:27.269Z,43.67
2022-10-14T19:19:03.967Z,40.75
2022-10-14T19:21:30.777Z,39.55
2022-10-14T19:23:58.194Z,45.45
2022-10-14T19:26:26.584Z,34.75
2022-10-14T19:28:53.828Z,41.60
2022-10-14T19:31:22.314Z,45.67
2022-10-14T19:33:48.945Z,44.97
2022-10-14T19:36:16.933Z,50.55
2022-10-14T19:38:49.628Z,46.03
2022-10-14T19:41:16.175Z,47.85
2022-10-14T19:43:42.636Z,52.83
2022-10-14T19:46:10.713Z,47.53
2022-10-14T19:48:37.573Z,50.05
2022-10-14T19:51:07.100Z,53.30
2022-10-14T19:53:33.950Z,51.85
2022-10-14T19:56:11.075Z,56.40
2022-10-14T19:58:40.935Z,60.70
2022-10-14T20:01:11.544Z,61.80
2022-10-14T20:03:38.554Z,62.97
2022-10-14T20:06:05.727Z,102.75
2022-10-14T20:08:32.425Z,56.90
2022-10-14T20:11:03.324Z,57.88
2022-10-14T20:13:30.420Z,53.30
2022-10-14T20:15:58.729Z,61.80
2022-10-14T20:18:25.497Z,49.05
2022-10-14T20:20:52.024Z,51.55
2022-10-14T20:23:18.984Z,59.28
2022-10-14T20:25:46.378Z,72.18
2022-10-14T20:28:13.285Z,63.40
2022-10-14T20:30:40.649Z,60.72
2022-10-14T20:33:08.006Z,43.45
2022-10-14T20:35:35.208Z,39.40
2022-10-14T20:38:02.114Z,45.22
2022-10-14T20:40:29.581Z,48.95
2022-10-14T20:42:56.736Z,41.10
2022-10-14T20:45:23.484Z,37.97
2022-10-14T20:47:53.498Z,57.70
2022-10-14T20:50:21.408Z,59.05
2022-10-14T20:52:48.637Z,64.30
2022-10-14T20:55:15.375Z,47.30
2022-10-14T20:57:41.917Z,51.10
2022-10-14T21:00:08.973Z,63.95
2022-10-14T21:02:35.803Z,80.13
2022-10-14T21:05:02.569Z,45.33
2022-10-14T21:07:29.001Z,42.65
2022-10-14T21:09:55.624Z,39.35
2022-10-14T21:12:22.456Z,47.92
2022-10-14T21:14:49.449Z,47.58
2022-10-14T21:17:16.014Z,41.63
2022-10-14T21:19:42.498Z,40.65
2022-10-14T21:22:09.599Z,42.60
2022-10-14T21:24:36.277Z,37.17
2022-10-14T21:27:02.889Z,44.60
2022-10-14T21:29:29.525Z,52.20
2022-10-14T21:31:56.131Z,43.25
2022-10-14T21:34:24.795Z,37.55
2022-10-14T21:36:51.477Z,32.63
2022-10-14T21:39:18.547Z,26.00
2022-10-14T21:41:45.838Z,141.27
2022-10-14T21:44:17.786Z,30.38
2022-10-14T21:46:44.385Z,36.15
2022-10-14T21:49:11.169Z,49.15
2022-10-14T21:51:38.242Z,54.20
2022-10-14T21:54:05.151Z,43.85
2022-10-14T21:56:31.819Z,42.55
2022-10-14T21:58:58.707Z,46.35
2022-10-14T22:01:27.447Z,44.00
2022-10-14T22:03:59.236Z,33.70
2022-10-14T22:06:28.836Z,47.53
2022-10-14T22:08:57.320Z,63.13
2022-10-14T22:11:26.659Z,58.22
2022-10-14T22:13:54.400Z,49.00
2022-10-14T22:16:21.496Z,58.58
2022-10-14T22:18:50.466Z,44.50
2022-10-14T22:21:19.385Z,55.40
2022-10-14T22:23:47.589Z,58.45
2022-10-14T22:26:16.203Z,65.30
2022-10-14T22:28:43.281Z,58.90
2022-10-14T22:31:12.504Z,58.50
2022-10-14T22:33:39.595Z,58.58
2022-10-14T22:36:07.113Z,67.75
2022-10-14T22:38:34.218Z,71.60
2022-10-14T22:41:01.253Z,63.90
2022-10-14T22:43:28.004Z,56.28
2022-10-14T22:46:06.600Z,58.40
2022-10-14T22:48:34.354Z,61.40
2022-10-14T22:51:05.296Z,60.42
2022-10-14T22:53:32.640Z,61.90
2022-10-14T22:55:59.489Z,55.03
2022-10-14T22:58:26.367Z,59.70
2022-10-14T23:00:53.073Z,68.90
2022-10-14T23:03:20.308Z,65.68
2022-10-14T23:05:47.494Z,73.72
2022-10-14T23:08:14.950Z,65.88
2022-10-14T23:10:42.567Z,65.07
2022-10-14T23:13:09.840Z,61.25
2022-10-14T23:15:36.634Z,63.78
2022-10-14T23:18:03.886Z,69.13
2022-10-14T23:20:33.157Z,67.97
2022-10-14T23:22:59.722Z,70.28
2022-10-14T23:25:26.396Z,77.80
2022-10-14T23:27:52.883Z,66.07
2022-10-14T23:30:19.360Z,77.50
2022-10-14T23:32:45.889Z,78.60
2022-10-14T23:35:12.636Z,80.65
2022-10-14T23:37:39.171Z,82.68
2022-10-14T23:40:06.444Z,77.53
2022-10-14T23:42:33.002Z,73.60
2022-10-14T23:44:59.487Z,76.30
2022-10-14T23:47:26.324Z,75.25
2022-10-14T23:49:52.911Z,77.38
2022-10-14T23:52:19.370Z,78.28
2022-10-14T23:54:45.947Z,78.72
2022-10-14T23:57:12.525Z,74.55
2022-10-14T23:59:39.043Z,78.38
