createdAt,value
2022-09-28T00:01:21.685Z,3.85
2022-09-28T00:03:50.394Z,3.72
2022-09-28T00:06:24.378Z,4.32
2022-09-28T00:08:51.452Z,4.25
2022-09-28T00:11:20.614Z,4.13
2022-09-28T00:13:56.390Z,4.50
2022-09-28T00:16:26.118Z,3.92
2022-09-28T00:18:53.529Z,4.30
2022-09-28T00:21:27.310Z,3.67
2022-09-28T00:24:14.748Z,3.72
2022-09-28T00:26:48.826Z,3.80
2022-09-28T00:29:27.683Z,6.03
2022-09-28T00:32:03.244Z,4.88
2022-09-28T00:34:32.398Z,4.03
2022-09-28T00:36:59.484Z,4.85
2022-09-28T00:39:27.065Z,4.40
2022-09-28T00:41:54.526Z,4.15
2022-09-28T00:44:27.067Z,4.93
2022-09-28T00:46:55.177Z,3.17
2022-09-28T00:49:32.908Z,7.22
2022-09-28T00:52:01.515Z,4.22
2022-09-28T00:54:28.304Z,4.25
2022-09-28T00:56:55.758Z,5.68
2022-09-28T00:59:24.715Z,4.28
2022-09-28T01:01:51.293Z,6.38
2022-09-28T01:04:17.937Z,5.97
2022-09-28T01:06:46.587Z,4.63
2022-09-28T01:09:14.593Z,6.22
2022-09-28T01:11:42.316Z,4.30
2022-09-28T01:14:12.828Z,4.13
2022-09-28T01:16:50.495Z,5.47
2022-09-28T01:20:05.875Z,4.45
2022-09-28T01:22:55.801Z,4.93
2022-09-28T01:25:55.157Z,4.53
2022-09-28T01:28:28.081Z,4.82
2022-09-28T01:31:09.466Z,5.03
2022-09-28T01:33:45.358Z,5.88
2022-09-28T01:36:18.168Z,6.32
2022-09-28T01:39:07.776Z,5.05
2022-09-28T01:41:40.266Z,3.60
2022-09-28T01:44:12.727Z,3.65
2022-09-28T01:46:46.691Z,3.45
2022-09-28T01:49:20.123Z,3.75
2022-09-28T01:51:54.645Z,4.65
2022-09-28T01:54:41.883Z,6.47
2022-09-28T01:57:16.821Z,4.72
2022-09-28T01:59:51.565Z,3.47
2022-09-28T02:02:25.814Z,3.10
2022-09-28T02:05:04.603Z,2.75
2022-09-28T02:07:42.518Z,3.70
2022-09-28T02:10:18.148Z,3.25
2022-09-28T02:12:51.123Z,3.50
2022-09-28T02:15:23.006Z,4.03
2022-09-28T02:17:50.047Z,3.03
2022-09-28T02:20:17.256Z,3.88
2022-09-28T02:22:53.348Z,3.38
2022-09-28T02:25:28.163Z,3.42
2022-09-28T02:28:04.531Z,3.78
2022-09-28T02:30:32.913Z,3.45
2022-09-28T02:33:06.109Z,5.38
2022-09-28T02:38:02.834Z,2.72
2022-09-28T02:40:31.938Z,2.50
2022-09-28T02:43:22.424Z,1.65
2022-09-28T02:46:13.554Z,1.40
2022-09-28T02:49:22.302Z,2.13
2022-09-28T02:52:24.559Z,1.63
2022-09-28T02:55:17.485Z,2.03
2022-09-28T02:58:18.713Z,1.40
2022-09-28T03:00:56.780Z,1.30
2022-09-28T03:03:34.287Z,4.30
2022-09-28T03:06:11.121Z,1.92
2022-09-28T03:08:57.321Z,3.35
2022-09-28T03:11:32.595Z,1.60
2022-09-28T03:13:59.919Z,1.52
2022-09-28T03:16:36.181Z,1.45
2022-09-28T03:19:02.852Z,2.13
2022-09-28T03:21:29.932Z,1.88
2022-09-28T03:23:56.440Z,1.88
2022-09-28T03:26:22.846Z,3.25
2022-09-28T03:28:49.272Z,2.50
2022-09-28T03:31:21.727Z,1.30
2022-09-28T03:33:48.129Z,1.88
2022-09-28T03:36:15.167Z,2.30
2022-09-28T03:38:41.707Z,2.03
2022-09-28T03:41:09.350Z,2.92
2022-09-28T03:43:38.082Z,4.75
2022-09-28T03:46:04.781Z,2.88
2022-09-28T03:48:36.884Z,2.25
2022-09-28T03:51:06.988Z,2.30
2022-09-28T03:53:33.837Z,3.92
2022-09-28T03:56:11.987Z,3.03
2022-09-28T03:58:39.510Z,2.20
2022-09-28T04:01:12.959Z,2.92
2022-09-28T04:03:43.115Z,2.60
2022-09-28T04:06:09.879Z,7.25
2022-09-28T04:08:36.480Z,4.32
2022-09-28T04:11:03.312Z,3.67
2022-09-28T04:13:30.627Z,3.30
2022-09-28T04:16:00.680Z,2.80
2022-09-28T04:18:29.674Z,3.28
2022-09-28T04:21:13.088Z,2.72
2022-09-28T04:23:44.558Z,3.50
2022-09-28T04:26:18.093Z,6.80
2022-09-28T04:29:06.731Z,3.20
2022-09-28T04:31:45.847Z,2.78
2022-09-28T04:34:17.291Z,5.22
2022-09-28T04:36:44.625Z,2.55
2022-09-28T04:39:16.733Z,2.60
2022-09-28T04:41:48.229Z,2.83
2022-09-28T04:44:15.693Z,3.35
2022-09-28T04:55:12.548Z,2.30
2022-09-28T04:57:39.541Z,1.98
2022-09-28T05:00:08.108Z,2.63
2022-09-28T05:02:35.699Z,2.42
2022-09-28T05:05:20.993Z,2.92
2022-09-28T05:08:03.621Z,2.60
2022-09-28T05:10:30.058Z,2.30
2022-09-28T05:12:56.445Z,2.40
2022-09-28T05:15:22.866Z,1.80
2022-09-28T05:17:49.234Z,2.58
2022-09-28T05:20:39.511Z,3.15
2022-09-28T05:23:05.962Z,2.75
2022-09-28T05:25:34.521Z,2.25
2022-09-28T05:28:07.024Z,2.28
2022-09-28T05:30:39.928Z,3.47
2022-09-28T05:33:37.026Z,2.38
2022-09-28T05:36:13.355Z,4.55
2022-09-28T05:38:41.661Z,2.80
2022-09-28T05:41:08.492Z,3.03
2022-09-28T05:43:35.050Z,3.10
2022-09-28T05:46:04.664Z,2.35
2022-09-28T05:48:31.697Z,2.95
2022-09-28T05:50:59.412Z,2.85
2022-09-28T05:53:26.193Z,2.33
2022-09-28T05:55:52.790Z,2.30
2022-09-28T05:58:19.352Z,3.55
2022-09-28T06:00:45.781Z,2.42
2022-09-28T06:03:14.152Z,6.32
2022-09-28T06:05:41.046Z,4.28
2022-09-28T06:08:10.576Z,2.30
2022-09-28T06:10:39.152Z,4.85
2022-09-28T06:13:10.291Z,3.65
2022-09-28T06:15:39.013Z,2.38
2022-09-28T06:18:09.212Z,5.50
2022-09-28T06:20:54.455Z,2.13
2022-09-28T06:23:30.545Z,2.60
2022-09-28T06:25:59.156Z,2.80
2022-09-28T06:28:26.835Z,2.42
2022-09-28T06:30:53.916Z,3.92
2022-09-28T06:33:21.778Z,2.20
2022-09-28T06:35:48.205Z,2.63
2022-09-28T06:38:14.790Z,2.33
2022-09-28T06:40:41.326Z,3.15
2022-09-28T06:43:11.791Z,3.90
2022-09-28T06:45:57.236Z,2.67
2022-09-28T06:48:43.916Z,2.38
2022-09-28T06:51:13.549Z,2.50
2022-09-28T06:53:53.855Z,1.98
2022-09-28T06:56:40.635Z,2.33
2022-09-28T06:59:07.103Z,6.07
2022-09-28T07:01:34.927Z,4.03
2022-09-28T07:04:16.497Z,2.40
2022-09-28T07:07:01.459Z,3.35
2022-09-28T07:09:50.280Z,3.38
2022-09-28T07:12:41.707Z,3.30
2022-09-28T07:15:23.083Z,2.50
2022-09-28T07:18:00.041Z,5.10
2022-09-28T07:20:29.379Z,1.60
2022-09-28T07:23:02.893Z,1.63
2022-09-28T07:25:55.665Z,1.85
2022-09-28T07:28:31.044Z,1.95
2022-09-28T07:31:16.272Z,1.83
2022-09-28T07:33:53.816Z,2.45
2022-09-28T07:36:30.189Z,2.83
2022-09-28T07:38:57.315Z,1.67
2022-09-28T07:41:32.411Z,1.73
2022-09-28T07:44:05.916Z,2.65
2022-09-28T07:46:34.947Z,2.03
2022-09-28T07:49:09.718Z,2.30
2022-09-28T07:51:54.034Z,1.60
2022-09-28T07:54:26.303Z,1.23
2022-09-28T07:57:11.451Z,1.63
2022-09-28T07:59:53.481Z,1.38
2022-09-28T08:02:38.531Z,2.78
2022-09-28T08:05:05.714Z,2.38
2022-09-28T08:07:32.483Z,2.75
2022-09-28T08:10:03.752Z,4.15
2022-09-28T08:12:30.170Z,3.30
2022-09-28T08:15:23.466Z,2.47
2022-09-28T08:17:53.909Z,2.78
2022-09-28T08:20:40.680Z,3.70
2022-09-28T08:23:09.222Z,2.25
2022-09-28T08:25:38.115Z,2.22
2022-09-28T08:28:07.161Z,1.95
2022-09-28T08:30:37.970Z,2.65
2022-09-28T08:33:30.572Z,1.90
2022-09-28T08:36:16.113Z,2.10
2022-09-28T08:39:01.082Z,7.53
2022-09-28T08:42:08.727Z,4.68
2022-09-28T08:44:58.807Z,4.45
2022-09-28T08:48:15.533Z,2.60
2022-09-28T08:51:17.931Z,2.63
2022-09-28T08:54:06.958Z,1.83
2022-09-28T08:56:54.057Z,1.40
2022-09-28T08:59:29.883Z,2.45
2022-09-28T09:02:25.937Z,2.92
2022-09-28T09:04:57.896Z,3.05
2022-09-28T09:07:34.861Z,3.65
2022-09-28T09:10:28.530Z,1.30
2022-09-28T09:13:31.464Z,6.47
2022-09-28T09:18:53.482Z,2.67
2022-09-28T09:21:47.323Z,3.38
2022-09-28T09:24:27.166Z,1.83
2022-09-28T09:27:24.421Z,1.58
2022-09-28T09:30:11.325Z,1.15
2022-09-28T09:33:10.889Z,1.90
2022-09-28T09:36:31.993Z,2.03
2022-09-28T09:39:36.758Z,7.22
2022-09-28T09:42:33.760Z,9.73
2022-09-28T09:45:32.297Z,2.03
2022-09-28T09:48:23.672Z,1.77
2022-09-28T09:50:55.517Z,1.85
2022-09-28T09:53:41.297Z,1.95
2022-09-28T09:56:17.890Z,2.42
2022-09-28T09:59:24.154Z,1.98
2022-09-28T10:02:31.594Z,1.90
2022-09-28T10:05:11.408Z,1.20
2022-09-28T10:07:49.493Z,1.50
2022-09-28T10:10:18.400Z,2.17
2022-09-28T10:12:50.819Z,2.55
2022-09-28T10:15:23.837Z,1.85
2022-09-28T10:18:12.497Z,1.80
2022-09-28T10:20:58.953Z,1.42
2022-09-28T10:23:44.857Z,2.17
2022-09-28T10:26:25.613Z,2.83
2022-09-28T10:29:01.946Z,1.73
2022-09-28T10:31:48.230Z,2.08
2022-09-28T10:34:31.175Z,3.08
2022-09-28T10:37:12.868Z,1.00
2022-09-28T10:40:45.491Z,1.52
2022-09-28T10:43:29.914Z,0.70
2022-09-28T10:46:05.677Z,0.98
2022-09-28T10:51:12.270Z,2.95
2022-09-28T10:53:39.832Z,2.53
2022-09-28T10:56:22.557Z,2.05
2022-09-28T10:58:55.803Z,0.88
2022-09-28T11:01:33.652Z,1.40
2022-09-28T11:04:04.060Z,1.02
2022-09-28T11:06:38.994Z,0.85
2022-09-28T11:09:29.855Z,1.52
2022-09-28T11:12:02.910Z,1.88
2022-09-28T11:14:38.391Z,1.20
2022-09-28T11:17:18.742Z,1.88
2022-09-28T11:19:47.092Z,2.00
2022-09-28T11:22:26.237Z,1.75
2022-09-28T11:25:16.095Z,2.42
2022-09-28T11:27:56.334Z,1.67
2022-09-28T11:30:33.453Z,2.42
2022-09-28T11:33:25.085Z,2.95
2022-09-28T11:36:18.217Z,2.63
2022-09-28T11:38:57.820Z,2.22
2022-09-28T11:42:16.486Z,2.50
2022-09-28T11:44:49.195Z,4.32
2022-09-28T11:47:46.995Z,4.55
2022-09-28T11:50:24.099Z,1.55
2022-09-28T11:53:04.581Z,3.25
2022-09-28T11:55:40.368Z,1.40
2022-09-28T11:58:18.159Z,3.83
2022-09-28T12:00:50.872Z,1.75
2022-09-28T12:03:36.079Z,2.50
2022-09-28T12:06:07.747Z,1.30
2022-09-28T12:08:42.383Z,1.83
2022-09-28T12:11:37.528Z,1.33
2022-09-28T12:14:26.222Z,1.92
2022-09-28T12:17:09.497Z,1.23
2022-09-28T12:22:19.639Z,1.70
2022-09-28T12:24:48.910Z,2.95
2022-09-28T12:27:38.690Z,2.13
2022-09-28T12:30:13.934Z,1.67
2022-09-28T12:32:58.897Z,4.18
2022-09-28T12:35:43.957Z,2.65
2022-09-28T12:38:43.325Z,1.50
2022-09-28T12:41:42.353Z,1.95
2022-09-28T12:44:42.272Z,1.48
2022-09-28T12:47:26.893Z,1.08
2022-09-28T12:50:37.665Z,1.08
2022-09-28T12:53:23.966Z,1.23
2022-09-28T12:56:21.659Z,1.65
2022-09-28T12:58:59.812Z,1.00
2022-09-28T13:02:04.621Z,4.05
2022-09-28T13:04:45.655Z,1.83
2022-09-28T13:07:37.760Z,3.53
2022-09-28T13:10:18.496Z,3.20
2022-09-28T13:12:58.679Z,2.60
2022-09-28T13:15:40.778Z,1.88
2022-09-28T13:18:33.558Z,1.75
2022-09-28T13:21:18.109Z,1.50
2022-09-28T13:23:47.172Z,2.75
2022-09-28T13:26:27.995Z,1.50
2022-09-28T13:29:02.113Z,2.67
2022-09-28T13:31:33.148Z,3.03
2022-09-28T13:34:02.938Z,3.25
2022-09-28T13:36:29.426Z,0.85
2022-09-28T13:39:00.664Z,2.47
2022-09-28T13:41:32.035Z,2.92
2022-09-28T13:44:10.839Z,1.80
2022-09-28T13:47:07.621Z,1.67
2022-09-28T13:49:36.800Z,0.70
2022-09-28T13:52:31.872Z,1.80
2022-09-28T13:55:26.292Z,1.65
2022-09-28T13:58:24.713Z,1.67
2022-09-28T14:00:57.681Z,0.90
2022-09-28T14:03:25.878Z,1.88
2022-09-28T14:06:22.332Z,1.17
2022-09-28T14:09:27.142Z,6.00
2022-09-28T14:11:58.381Z,3.97
2022-09-28T14:14:58.494Z,7.30
2022-09-28T14:17:24.824Z,14.60
2022-09-28T14:20:04.888Z,5.57
2022-09-28T14:22:31.181Z,2.95
2022-09-28T14:25:17.039Z,5.25
2022-09-28T14:28:01.869Z,1.60
2022-09-28T14:30:54.324Z,1.35
2022-09-28T14:33:20.687Z,4.85
2022-09-28T14:35:50.638Z,1.63
2022-09-28T14:38:43.559Z,3.22
2022-09-28T14:41:25.147Z,1.10
2022-09-28T14:44:09.134Z,1.08
2022-09-28T14:46:44.070Z,1.42
2022-09-28T14:49:19.576Z,2.17
2022-09-28T14:51:58.040Z,2.78
2022-09-28T14:54:27.161Z,0.98
2022-09-28T14:56:53.780Z,2.15
2022-09-28T14:59:30.213Z,2.47
2022-09-28T15:02:13.236Z,1.75
2022-09-28T15:04:51.809Z,4.10
2022-09-28T15:07:23.531Z,2.92
2022-09-28T15:09:52.666Z,1.52
2022-09-28T15:12:24.754Z,1.63
2022-09-28T15:14:53.692Z,1.42
2022-09-28T15:17:40.435Z,4.10
2022-09-28T15:20:21.062Z,1.80
2022-09-28T15:22:49.511Z,1.17
2022-09-28T15:25:20.036Z,1.38
2022-09-28T15:27:55.195Z,1.70
2022-09-28T15:30:33.401Z,1.52
2022-09-28T15:33:38.587Z,0.93
2022-09-28T15:36:07.170Z,1.02
2022-09-28T15:38:35.263Z,1.35
2022-09-28T15:41:07.318Z,1.55
2022-09-28T15:43:34.590Z,1.35
2022-09-28T15:46:20.992Z,0.80
2022-09-28T15:48:55.318Z,1.50
2022-09-28T15:51:23.699Z,1.30
2022-09-28T15:54:19.617Z,2.70
2022-09-28T15:56:59.518Z,3.03
2022-09-28T15:59:32.909Z,2.33
2022-09-28T16:02:20.721Z,4.28
2022-09-28T16:04:56.553Z,3.53
2022-09-28T16:07:27.967Z,2.00
2022-09-28T16:10:00.487Z,1.65
2022-09-28T16:12:48.535Z,2.10
2022-09-28T16:15:21.018Z,2.30
2022-09-28T16:17:57.056Z,1.90
2022-09-28T16:20:29.410Z,2.05
2022-09-28T16:23:03.373Z,2.10
2022-09-28T16:25:29.828Z,2.65
2022-09-28T16:27:56.315Z,1.65
2022-09-28T16:30:29.479Z,2.70
2022-09-28T16:33:05.540Z,1.50
2022-09-28T16:35:34.925Z,2.20
2022-09-28T16:38:11.157Z,1.30
2022-09-28T16:40:43.104Z,1.83
2022-09-28T16:43:18.118Z,1.90
2022-09-28T16:45:44.549Z,1.17
2022-09-28T16:48:19.262Z,1.73
2022-09-28T16:50:46.480Z,1.40
2022-09-28T16:53:34.377Z,1.23
2022-09-28T16:56:02.251Z,1.38
2022-09-28T16:58:31.069Z,1.08
2022-09-28T17:00:58.308Z,1.80
2022-09-28T17:03:25.561Z,1.73
2022-09-28T17:05:53.463Z,1.92
2022-09-28T17:08:22.501Z,2.13
2022-09-28T17:11:14.507Z,1.73
2022-09-28T17:13:43.916Z,2.63
2022-09-28T17:16:17.729Z,1.33
2022-09-28T17:18:45.778Z,2.95
2022-09-28T17:21:16.678Z,1.70
2022-09-28T17:23:43.935Z,1.73
2022-09-28T17:26:37.037Z,1.40
2022-09-28T17:29:03.568Z,3.60
2022-09-28T17:31:30.146Z,2.00
2022-09-28T17:33:56.774Z,2.15
2022-09-28T17:36:24.275Z,6.00
2022-09-28T17:38:51.660Z,3.70
2022-09-28T17:41:20.795Z,4.45
2022-09-28T17:43:48.727Z,5.13
2022-09-28T17:46:28.640Z,8.88
2022-09-28T17:48:59.323Z,9.13
2022-09-28T17:51:30.878Z,8.95
2022-09-28T17:53:58.544Z,7.68
2022-09-28T17:56:29.722Z,11.98
2022-09-28T17:59:04.728Z,17.05
2022-09-28T18:01:34.338Z,11.77
2022-09-28T18:04:05.698Z,4.40
2022-09-28T18:06:36.900Z,4.07
2022-09-28T18:09:04.721Z,3.58
2022-09-28T18:11:33.173Z,3.65
2022-09-28T18:13:59.669Z,3.60
2022-09-28T18:16:27.864Z,3.50
2022-09-28T18:18:54.880Z,3.22
2022-09-28T18:21:21.357Z,2.88
2022-09-28T18:23:47.736Z,2.78
2022-09-28T18:26:15.509Z,2.95
2022-09-28T18:28:42.367Z,4.47
2022-09-28T18:31:10.640Z,5.88
2022-09-28T18:33:37.878Z,3.90
2022-09-28T18:36:05.996Z,4.70
2022-09-28T18:38:35.797Z,5.15
2022-09-28T18:41:16.956Z,6.32
2022-09-28T18:43:51.361Z,6.43
2022-09-28T18:46:18.228Z,5.93
2022-09-28T18:48:44.938Z,6.05
2022-09-28T18:51:12.439Z,6.40
2022-09-28T18:53:39.814Z,5.40
2022-09-28T18:56:12.029Z,5.57
2022-09-28T18:58:40.044Z,6.70
2022-09-28T19:01:29.829Z,7.53
2022-09-28T19:03:59.797Z,6.13
2022-09-28T19:06:26.285Z,4.78
2022-09-28T19:08:55.511Z,5.40
2022-09-28T19:11:22.955Z,10.13
2022-09-28T19:13:49.371Z,8.38
2022-09-28T19:16:28.887Z,8.02
2022-09-28T19:18:57.780Z,7.68
2022-09-28T19:21:24.785Z,9.05
2022-09-28T19:23:51.947Z,6.20
2022-09-28T19:26:29.067Z,5.20
2022-09-28T19:28:57.200Z,5.68
2022-09-28T19:31:24.527Z,4.82
2022-09-28T19:33:51.338Z,5.55
2022-09-28T19:36:21.133Z,7.10
2022-09-28T19:38:47.856Z,4.97
2022-09-28T19:41:39.465Z,4.60
2022-09-28T19:44:10.534Z,7.10
2022-09-28T19:46:39.996Z,5.70
2022-09-28T19:49:18.987Z,5.25
2022-09-28T19:52:15.480Z,6.45
2022-09-28T19:54:37.473Z,8.80
2022-09-28T19:57:08.659Z,6.07
2022-09-28T19:59:37.410Z,6.40
2022-09-28T20:02:06.647Z,4.97
2022-09-28T20:04:33.198Z,4.32
2022-09-28T20:06:59.773Z,5.50
2022-09-28T20:09:26.155Z,5.22
2022-09-28T20:11:53.050Z,4.57
2022-09-28T20:14:20.154Z,6.15
2022-09-28T20:16:47.557Z,3.72
2022-09-28T20:19:14.815Z,3.88
2022-09-28T20:21:41.396Z,3.67
2022-09-28T20:24:08.577Z,3.15
2022-09-28T20:26:37.310Z,3.60
2022-09-28T20:29:07.640Z,3.22
2022-09-28T20:31:38.570Z,3.13
2022-09-28T20:34:05.987Z,4.18
2022-09-28T20:36:32.482Z,4.45
2022-09-28T20:39:03.166Z,2.95
2022-09-28T20:41:35.426Z,3.05
2022-09-28T20:44:05.316Z,3.97
2022-09-28T20:46:33.091Z,3.58
2022-09-28T20:48:59.625Z,2.72
2022-09-28T20:51:27.239Z,2.55
2022-09-28T20:53:55.649Z,4.15
2022-09-28T20:56:27.670Z,4.10
2022-09-28T20:58:55.084Z,3.47
2022-09-28T21:01:23.958Z,3.97
2022-09-28T21:03:51.613Z,3.25
2022-09-28T21:06:20.113Z,3.30
2022-09-28T21:08:46.698Z,4.10
2022-09-28T21:11:14.413Z,3.85
2022-09-28T21:13:42.710Z,4.20
2022-09-28T21:16:10.983Z,5.22
2022-09-28T21:18:40.952Z,6.28
2022-09-28T21:21:09.477Z,6.05
2022-09-28T21:23:36.259Z,6.28
2022-09-28T21:26:06.053Z,3.97
2022-09-28T21:28:32.906Z,4.75
2022-09-28T21:31:00.390Z,4.22
2022-09-28T21:33:27.117Z,4.90
2022-09-28T21:35:53.901Z,5.85
2022-09-28T21:38:20.299Z,4.65
2022-09-28T21:40:46.947Z,3.90
2022-09-28T21:43:13.414Z,4.05
2022-09-28T21:45:39.922Z,3.60
2022-09-28T21:48:06.443Z,2.83
2022-09-28T21:50:33.286Z,4.05
2022-09-28T21:53:00.105Z,3.13
2022-09-28T21:55:26.468Z,4.78
2022-09-28T21:57:53.030Z,6.40
2022-09-28T22:00:23.071Z,4.85
2022-09-28T22:02:50.776Z,4.40
2022-09-28T22:05:17.473Z,3.60
2022-09-28T22:07:44.387Z,3.45
2022-09-28T22:10:13.611Z,3.42
2022-09-28T22:12:40.565Z,3.60
2022-09-28T22:15:07.501Z,3.17
2022-09-28T22:17:33.882Z,3.92
2022-09-28T22:20:00.442Z,3.70
2022-09-28T22:22:29.186Z,7.20
2022-09-28T22:24:56.089Z,4.97
2022-09-28T22:27:22.471Z,4.38
2022-09-28T22:29:50.887Z,3.42
2022-09-28T22:32:17.332Z,4.45
2022-09-28T22:34:43.686Z,3.78
2022-09-28T22:37:10.420Z,3.72
2022-09-28T22:39:37.836Z,2.40
2022-09-28T22:42:04.609Z,3.60
2022-09-28T22:44:31.013Z,4.13
2022-09-28T22:46:57.374Z,3.53
2022-09-28T22:49:24.312Z,3.95
2022-09-28T22:51:50.818Z,5.40
2022-09-28T22:54:17.227Z,5.07
2022-09-28T22:56:44.072Z,3.08
2022-09-28T22:59:11.547Z,3.25
2022-09-28T23:01:38.316Z,3.63
2022-09-28T23:04:05.076Z,2.65
2022-09-28T23:06:32.926Z,3.17
2022-09-28T23:09:00.093Z,3.10
2022-09-28T23:11:27.811Z,4.07
2022-09-28T23:13:56.471Z,2.63
2022-09-28T23:16:25.581Z,3.25
2022-09-28T23:18:53.786Z,2.20
2022-09-28T23:21:22.569Z,3.38
2022-09-28T23:23:54.812Z,3.95
2022-09-28T23:26:24.505Z,3.37
2022-09-28T23:28:51.678Z,2.65
2022-09-28T23:31:20.827Z,2.40
2022-09-28T23:33:47.513Z,2.70
2022-09-28T23:36:14.679Z,2.92
2022-09-28T23:38:41.447Z,2.60
2022-09-28T23:41:08.699Z,2.22
2022-09-28T23:43:36.172Z,2.67
2022-09-28T23:46:03.993Z,2.35
2022-09-28T23:48:30.826Z,3.70
2022-09-28T23:50:57.244Z,2.28
2022-09-28T23:53:23.708Z,1.83
2022-09-28T23:55:50.056Z,4.20
2022-09-28T23:58:16.420Z,1.95
