createdAt,value
2024-05-09T00:00:30.555Z,24.80
2024-05-09T00:01:24.066Z,26.40
2024-05-09T00:02:24.183Z,25.40
2024-05-09T00:03:24.048Z,27.80
2024-05-09T00:04:23.934Z,26.40
2024-05-09T00:05:23.974Z,25.50
2024-05-09T00:06:23.846Z,24.80
2024-05-09T00:07:23.802Z,26.50
2024-05-09T00:08:23.811Z,27.30
2024-05-09T00:09:23.723Z,27.40
2024-05-09T00:10:32.639Z,27.10
2024-05-09T00:11:23.863Z,30.50
2024-05-09T00:12:23.675Z,30.00
2024-05-09T00:13:23.554Z,27.20
2024-05-09T00:14:23.567Z,27.20
2024-05-09T00:15:23.510Z,27.50
2024-05-09T00:16:23.434Z,27.90
2024-05-09T00:17:23.579Z,26.80
2024-05-09T00:18:23.595Z,28.60
2024-05-09T00:19:23.394Z,29.50
2024-05-09T00:20:28.580Z,29.00
2024-05-09T00:21:23.244Z,32.10
2024-05-09T00:22:23.185Z,30.90
2024-05-09T00:23:23.235Z,30.10
2024-05-09T00:24:23.101Z,30.20
2024-05-09T00:25:23.070Z,29.80
2024-05-09T00:26:23.142Z,27.90
2024-05-09T00:27:23.003Z,29.20
2024-05-09T00:28:22.941Z,29.40
2024-05-09T00:29:22.921Z,27.40
2024-05-09T00:30:31.609Z,29.60
2024-05-09T00:31:22.817Z,28.80
2024-05-09T00:32:22.916Z,28.00
2024-05-09T00:33:22.963Z,31.80
2024-05-09T00:34:22.815Z,32.90
2024-05-09T00:35:22.712Z,34.00
2024-05-09T00:36:22.600Z,34.30
2024-05-09T00:37:22.574Z,34.90
2024-05-09T00:38:22.569Z,35.40
2024-05-09T00:39:22.517Z,35.10
2024-05-09T00:40:30.660Z,36.20
2024-05-09T00:41:22.445Z,31.60
2024-05-09T00:42:22.358Z,31.80
2024-05-09T00:43:22.320Z,33.90
2024-05-09T00:44:22.388Z,35.50
2024-05-09T00:45:22.263Z,35.60
2024-05-09T00:46:22.207Z,35.80
2024-05-09T00:47:22.318Z,37.30
2024-05-09T00:48:22.389Z,37.80
2024-05-09T00:49:22.121Z,37.70
2024-05-09T00:50:29.453Z,42.00
2024-05-09T00:51:22.046Z,40.40
2024-05-09T00:52:21.944Z,45.20
2024-05-09T00:53:21.968Z,45.00
2024-05-09T00:54:21.869Z,42.80
2024-05-09T00:55:21.829Z,41.30
2024-05-09T00:56:21.907Z,43.90
2024-05-09T00:57:21.742Z,41.60
2024-05-09T00:58:21.706Z,40.80
2024-05-09T00:59:21.723Z,38.40
2024-05-09T01:00:27.385Z,38.00
2024-05-09T01:01:21.615Z,39.80
2024-05-09T01:02:21.625Z,40.20
2024-05-09T01:03:21.866Z,41.20
2024-05-09T01:04:21.497Z,40.70
2024-05-09T01:05:21.445Z,39.00
2024-05-09T01:06:21.385Z,43.40
2024-05-09T01:07:21.356Z,39.40
2024-05-09T01:08:21.457Z,40.50
2024-05-09T01:09:21.255Z,45.10
2024-05-09T01:10:27.746Z,45.30
2024-05-09T01:11:21.257Z,44.60
2024-05-09T01:12:21.235Z,46.70
2024-05-09T01:13:21.104Z,46.20
2024-05-09T01:14:21.149Z,41.10
2024-05-09T01:15:21.004Z,38.00
2024-05-09T01:16:20.953Z,40.20
2024-05-09T01:17:21.013Z,41.20
2024-05-09T01:18:21.058Z,39.60
2024-05-09T01:19:20.882Z,45.20
2024-05-09T01:20:31.743Z,43.40
2024-05-09T01:21:20.799Z,42.80
2024-05-09T01:22:20.716Z,37.20
2024-05-09T01:23:20.720Z,39.20
2024-05-09T01:24:20.637Z,36.50
2024-05-09T01:25:20.582Z,38.50
2024-05-09T01:26:20.576Z,37.20
2024-05-09T01:27:20.519Z,37.50
2024-05-09T01:28:20.469Z,38.10
2024-05-09T01:29:20.495Z,38.10
2024-05-09T01:30:24.559Z,37.70
2024-05-09T01:31:20.334Z,40.10
2024-05-09T01:32:20.386Z,43.20
2024-05-09T01:33:20.465Z,45.80
2024-05-09T01:34:20.324Z,44.30
2024-05-09T01:35:20.185Z,47.20
2024-05-09T01:36:20.156Z,48.70
2024-05-09T01:37:20.087Z,47.90
2024-05-09T01:38:20.182Z,50.40
2024-05-09T01:39:20.031Z,47.70
2024-05-09T01:40:25.339Z,48.50
2024-05-09T01:41:19.977Z,45.80
2024-05-09T01:42:19.910Z,50.90
2024-05-09T01:43:19.850Z,46.70
2024-05-09T01:44:19.895Z,54.10
2024-05-09T01:45:19.755Z,55.70
2024-05-09T01:46:19.712Z,48.40
2024-05-09T01:47:19.753Z,49.80
2024-05-09T01:48:19.806Z,47.10
2024-05-09T01:49:19.736Z,47.40
2024-05-09T01:50:28.949Z,47.00
2024-05-09T01:51:19.573Z,45.30
2024-05-09T01:52:19.475Z,47.70
2024-05-09T01:53:19.450Z,51.20
2024-05-09T01:54:19.426Z,49.90
2024-05-09T01:55:19.343Z,55.50
2024-05-09T01:56:19.340Z,56.50
2024-05-09T01:57:19.257Z,51.50
2024-05-09T01:58:19.215Z,47.90
2024-05-09T01:59:19.226Z,49.30
2024-05-09T02:00:30.044Z,50.80
2024-05-09T02:01:19.116Z,49.20
2024-05-09T02:02:19.234Z,49.40
2024-05-09T02:03:19.282Z,46.80
2024-05-09T02:04:19.213Z,48.10
2024-05-09T02:05:19.160Z,46.70
2024-05-09T02:06:18.900Z,42.40
2024-05-09T02:07:18.851Z,43.50
2024-05-09T02:08:19.396Z,45.30
2024-05-09T02:09:18.757Z,49.50
2024-05-09T02:10:25.961Z,48.20
2024-05-09T02:11:18.785Z,55.10
2024-05-09T02:12:18.804Z,60.60
2024-05-09T02:13:18.697Z,53.60
2024-05-09T02:14:18.643Z,63.20
2024-05-09T02:15:18.526Z,59.80
2024-05-09T02:16:18.470Z,67.80
2024-05-09T02:17:18.572Z,71.90
2024-05-09T02:18:18.470Z,67.00
2024-05-09T02:19:18.548Z,73.30
2024-05-09T02:20:26.776Z,67.50
2024-05-09T02:21:18.265Z,68.50
2024-05-09T02:22:18.218Z,74.10
2024-05-09T02:23:18.308Z,67.50
2024-05-09T02:24:18.135Z,65.00
2024-05-09T02:25:19.093Z,59.80
2024-05-09T02:26:18.120Z,59.10
2024-05-09T02:27:18.004Z,54.30
2024-05-09T02:28:17.972Z,56.80
2024-05-09T02:29:17.973Z,52.60
2024-05-09T02:30:25.890Z,58.60
2024-05-09T02:31:25.387Z,65.80
2024-05-09T02:32:17.944Z,61.20
2024-05-09T02:33:17.917Z,56.40
2024-05-09T02:34:25.905Z,60.50
2024-05-09T02:35:26.880Z,61.40
2024-05-09T02:36:25.804Z,62.50
2024-05-09T02:37:25.865Z,66.80
2024-05-09T02:38:26.424Z,72.70
2024-05-09T02:39:25.663Z,67.70
2024-05-09T02:40:35.129Z,73.10
2024-05-09T02:41:17.468Z,72.50
2024-05-09T02:42:17.401Z,72.80
2024-05-09T02:43:17.336Z,81.10
2024-05-09T02:44:17.370Z,71.20
2024-05-09T02:45:17.283Z,72.60
2024-05-09T02:46:17.211Z,65.30
2024-05-09T02:47:17.230Z,70.20
2024-05-09T02:48:17.230Z,70.10
2024-05-09T02:49:17.277Z,72.50
2024-05-09T02:50:25.982Z,71.10
2024-05-09T02:51:17.052Z,75.60
2024-05-09T02:52:16.976Z,77.30
2024-05-09T02:53:16.919Z,77.90
2024-05-09T02:54:16.876Z,74.00
2024-05-09T02:55:16.834Z,70.00
2024-05-09T02:56:16.831Z,69.50
2024-05-09T02:57:16.748Z,71.10
2024-05-09T02:58:16.703Z,68.50
2024-05-09T02:59:16.685Z,71.40
2024-05-09T03:00:22.763Z,70.30
2024-05-09T03:01:16.594Z,68.50
2024-05-09T03:02:16.612Z,72.10
2024-05-09T03:03:16.641Z,85.30
2024-05-09T03:04:16.618Z,81.90
2024-05-09T03:05:16.528Z,83.60
2024-05-09T03:06:16.368Z,78.30
2024-05-09T03:07:19.072Z,77.80
2024-05-09T03:08:16.347Z,76.60
2024-05-09T03:09:16.255Z,79.30
2024-05-09T03:10:22.330Z,79.80
2024-05-09T03:11:16.260Z,82.90
2024-05-09T03:12:16.172Z,81.80
2024-05-09T03:13:16.519Z,84.00
2024-05-09T03:14:16.095Z,85.10
2024-05-09T03:15:16.014Z,88.10
2024-05-09T03:16:15.953Z,95.90
2024-05-09T03:17:15.928Z,90.30
2024-05-09T03:18:16.077Z,94.20
2024-05-09T03:19:16.036Z,94.00
2024-05-09T03:20:23.230Z,88.90
2024-05-09T03:21:15.789Z,92.90
2024-05-09T03:22:15.703Z,94.60
2024-05-09T03:23:15.969Z,96.70
2024-05-09T03:24:15.651Z,93.20
2024-05-09T03:25:15.577Z,99.70
2024-05-09T03:26:15.601Z,94.00
2024-05-09T03:27:15.492Z,97.60
2024-05-09T03:28:15.446Z,92.50
2024-05-09T03:29:15.500Z,96.30
2024-05-09T03:30:28.877Z,87.70
2024-05-09T03:31:15.324Z,90.20
2024-05-09T03:32:15.368Z,89.50
2024-05-09T03:33:16.092Z,92.50
2024-05-09T03:34:15.223Z,99.30
2024-05-09T03:35:15.193Z,92.80
2024-05-09T03:36:15.132Z,85.00
2024-05-09T03:37:15.084Z,79.40
2024-05-09T03:38:15.430Z,77.90
2024-05-09T03:39:15.007Z,82.10
2024-05-09T03:40:20.848Z,74.10
2024-05-09T03:41:14.947Z,78.30
2024-05-09T03:42:14.877Z,83.50
2024-05-09T03:43:14.824Z,85.20
2024-05-09T03:44:14.803Z,85.50
2024-05-09T03:45:14.738Z,95.10
2024-05-09T03:46:14.695Z,95.30
2024-05-09T03:47:14.810Z,92.70
2024-05-09T03:48:14.786Z,85.40
2024-05-09T03:49:14.683Z,90.20
2024-05-09T03:50:22.021Z,90.50
2024-05-09T03:51:14.534Z,92.90
2024-05-09T03:52:14.443Z,93.80
2024-05-09T03:53:14.608Z,96.30
2024-05-09T03:54:14.385Z,101.40
2024-05-09T03:55:14.325Z,101.30
2024-05-09T03:56:14.314Z,108.40
2024-05-09T03:57:14.234Z,106.70
2024-05-09T03:58:14.188Z,108.90
2024-05-09T03:59:14.239Z,102.40
2024-05-09T04:00:18.294Z,99.80
2024-05-09T04:01:14.108Z,98.90
2024-05-09T04:02:14.129Z,93.20
2024-05-09T04:03:14.188Z,87.40
2024-05-09T04:04:14.104Z,89.70
2024-05-09T04:05:14.003Z,83.60
2024-05-09T04:06:13.867Z,83.20
2024-05-09T04:07:13.818Z,85.70
2024-05-09T04:08:13.839Z,80.60
2024-05-09T04:09:13.735Z,83.30
2024-05-09T04:10:21.212Z,87.00
2024-05-09T04:11:13.728Z,83.80
2024-05-09T04:12:13.761Z,80.50
2024-05-09T04:13:13.571Z,80.00
2024-05-09T04:14:13.683Z,83.80
2024-05-09T04:15:13.731Z,82.20
2024-05-09T04:16:13.450Z,74.30
2024-05-09T04:17:13.437Z,68.90
2024-05-09T04:18:13.446Z,72.80
2024-05-09T04:19:13.371Z,73.10
2024-05-09T04:20:24.160Z,68.80
2024-05-09T04:21:13.268Z,75.70
2024-05-09T04:22:13.192Z,69.90
2024-05-09T04:23:13.868Z,72.80
2024-05-09T04:24:13.124Z,69.80
2024-05-09T04:25:13.062Z,67.60
2024-05-09T04:26:13.087Z,69.10
2024-05-09T04:27:12.994Z,68.50
2024-05-09T04:28:12.953Z,67.30
2024-05-09T04:29:12.907Z,69.20
2024-05-09T04:30:21.688Z,67.30
2024-05-09T04:31:12.814Z,67.80
2024-05-09T04:32:12.865Z,66.80
2024-05-09T04:33:14.347Z,62.00
2024-05-09T04:34:13.128Z,61.50
2024-05-09T04:35:12.795Z,60.30
2024-05-09T04:36:12.779Z,62.00
2024-05-09T04:37:12.568Z,60.50
2024-05-09T04:38:12.685Z,58.50
2024-05-09T04:39:12.517Z,59.10
2024-05-09T04:40:23.681Z,57.30
2024-05-09T04:41:12.447Z,54.90
2024-05-09T04:42:12.366Z,56.50
2024-05-09T04:43:12.315Z,52.40
2024-05-09T04:44:12.337Z,51.40
2024-05-09T04:45:12.229Z,52.20
2024-05-09T04:46:12.226Z,51.60
2024-05-09T04:47:12.263Z,50.20
2024-05-09T04:48:12.326Z,49.10
2024-05-09T04:49:12.162Z,46.90
2024-05-09T04:50:17.695Z,46.30
2024-05-09T04:51:12.032Z,45.70
2024-05-09T04:52:11.953Z,44.70
2024-05-09T04:53:11.922Z,43.60
2024-05-09T04:54:22.199Z,43.30
2024-05-09T04:55:11.823Z,42.30
2024-05-09T04:56:11.837Z,41.90
2024-05-09T04:57:11.754Z,39.50
2024-05-09T04:58:11.792Z,38.50
2024-05-09T04:59:11.703Z,34.50
2024-05-09T05:00:14.809Z,33.70
2024-05-09T05:01:11.598Z,30.90
2024-05-09T05:02:11.609Z,29.20
2024-05-09T05:03:13.980Z,29.00
2024-05-09T05:04:11.512Z,28.10
2024-05-09T05:05:12.137Z,26.20
2024-05-09T05:06:11.399Z,26.40
2024-05-09T05:07:11.330Z,26.00
2024-05-09T05:08:11.369Z,26.60
2024-05-09T05:09:11.253Z,27.40
2024-05-09T05:10:15.064Z,26.70
2024-05-09T05:11:11.219Z,26.00
2024-05-09T05:12:11.222Z,25.40
2024-05-09T05:13:11.113Z,25.50
2024-05-09T05:14:11.076Z,25.20
2024-05-09T05:15:11.030Z,24.80
2024-05-09T05:16:10.978Z,24.80
2024-05-09T05:17:10.968Z,24.80
2024-05-09T05:18:11.116Z,24.70
2024-05-09T05:19:13.408Z,24.40
2024-05-09T05:20:15.209Z,24.10
2024-05-09T05:21:10.847Z,24.20
2024-05-09T05:22:10.747Z,24.40
2024-05-09T05:23:10.793Z,24.80
2024-05-09T05:24:10.673Z,23.90
2024-05-09T05:25:10.643Z,24.60
2024-05-09T05:26:10.619Z,25.00
2024-05-09T05:27:10.567Z,25.00
2024-05-09T05:28:10.680Z,24.40
2024-05-09T05:29:10.528Z,24.80
2024-05-09T05:30:17.548Z,24.30
2024-05-09T05:31:10.562Z,25.60
2024-05-09T05:32:10.445Z,25.30
2024-05-09T05:33:10.464Z,26.00
2024-05-09T05:34:10.316Z,25.00
2024-05-09T05:35:10.309Z,25.00
2024-05-09T05:36:10.242Z,23.50
2024-05-09T05:37:10.192Z,23.50
2024-05-09T05:38:10.400Z,23.00
2024-05-09T05:39:10.111Z,23.40
2024-05-09T05:40:14.595Z,22.60
2024-05-09T05:41:10.050Z,23.30
2024-05-09T05:42:10.009Z,24.20
2024-05-09T05:43:10.525Z,23.30
2024-05-09T05:44:09.966Z,24.80
2024-05-09T05:45:10.041Z,22.90
2024-05-09T05:46:09.859Z,23.10
2024-05-09T05:47:09.948Z,22.40
2024-05-09T05:48:10.052Z,23.10
2024-05-09T05:49:09.965Z,22.10
2024-05-09T05:50:20.400Z,22.90
2024-05-09T05:51:09.899Z,22.70
2024-05-09T05:52:09.647Z,22.60
2024-05-09T05:53:10.330Z,22.50
2024-05-09T05:54:09.599Z,22.50
2024-05-09T05:55:09.547Z,22.40
2024-05-09T05:56:09.558Z,21.70
2024-05-09T05:57:10.003Z,22.20
2024-05-09T05:58:09.438Z,22.60
2024-05-09T05:59:10.575Z,21.50
2024-05-09T06:00:09.890Z,22.00
2024-05-09T06:01:09.374Z,21.70
2024-05-09T06:02:09.380Z,22.30
2024-05-09T06:03:10.152Z,21.70
2024-05-09T06:04:09.420Z,21.00
2024-05-09T06:05:09.248Z,20.20
2024-05-09T06:06:09.225Z,21.00
2024-05-09T06:07:09.136Z,21.30
2024-05-09T06:08:09.454Z,21.80
2024-05-09T06:09:09.060Z,22.70
2024-05-09T06:10:17.030Z,23.30
2024-05-09T06:11:09.105Z,22.20
2024-05-09T06:12:09.149Z,23.10
2024-05-09T06:13:08.935Z,22.30
2024-05-09T06:14:09.018Z,23.00
2024-05-09T06:15:08.868Z,23.40
2024-05-09T06:16:08.834Z,23.40
2024-05-09T06:17:08.894Z,22.80
2024-05-09T06:18:09.283Z,23.70
2024-05-09T06:19:08.810Z,24.40
2024-05-09T06:20:16.629Z,24.00
2024-05-09T06:21:08.797Z,24.10
2024-05-09T06:22:08.662Z,23.40
2024-05-09T06:23:09.230Z,23.80
2024-05-09T06:24:08.572Z,24.30
2024-05-09T06:25:08.541Z,25.50
2024-05-09T06:26:08.562Z,23.70
2024-05-09T06:27:08.478Z,24.50
2024-05-09T06:28:08.462Z,24.80
2024-05-09T06:29:08.469Z,24.90
2024-05-09T06:30:12.170Z,24.40
2024-05-09T06:31:08.343Z,24.50
2024-05-09T06:32:08.442Z,24.90
2024-05-09T06:33:08.935Z,23.70
2024-05-09T06:34:08.326Z,24.10
2024-05-09T06:35:08.243Z,24.60
2024-05-09T06:36:08.186Z,23.40
2024-05-09T06:37:08.158Z,25.20
2024-05-09T06:38:08.191Z,24.60
2024-05-09T06:39:08.100Z,24.30
2024-05-09T06:40:10.004Z,24.80
2024-05-09T06:41:08.056Z,24.60
2024-05-09T06:42:07.993Z,24.90
2024-05-09T06:43:07.965Z,24.30
2024-05-09T06:44:07.987Z,23.60
2024-05-09T06:45:07.912Z,24.10
2024-05-09T06:46:07.866Z,24.20
2024-05-09T06:47:08.067Z,24.80
2024-05-09T06:48:08.117Z,26.20
2024-05-09T06:49:07.991Z,25.30
2024-05-09T06:50:13.350Z,25.10
2024-05-09T06:51:07.731Z,24.80
2024-05-09T06:52:07.677Z,25.50
2024-05-09T06:53:07.797Z,25.70
2024-05-09T06:54:07.611Z,25.70
2024-05-09T06:55:07.578Z,25.50
2024-05-09T06:56:07.646Z,24.80
2024-05-09T06:57:07.520Z,25.30
2024-05-09T06:58:07.487Z,26.10
2024-05-09T06:59:07.479Z,26.40
2024-05-09T07:00:10.313Z,26.10
2024-05-09T07:01:07.417Z,24.60
2024-05-09T07:02:07.543Z,25.10
2024-05-09T07:03:07.560Z,25.60
2024-05-09T07:04:07.499Z,25.50
2024-05-09T07:05:07.489Z,25.30
2024-05-09T07:06:07.269Z,25.60
2024-05-09T07:07:07.227Z,26.70
2024-05-09T07:08:07.243Z,26.60
2024-05-09T07:09:07.155Z,25.90
2024-05-09T07:10:10.022Z,27.40
2024-05-09T07:11:07.164Z,25.90
2024-05-09T07:12:07.236Z,26.50
2024-05-09T07:13:07.043Z,27.50
2024-05-09T07:14:07.066Z,25.20
2024-05-09T07:15:06.953Z,26.40
2024-05-09T07:16:06.930Z,25.00
2024-05-09T07:17:07.001Z,26.00
2024-05-09T07:18:06.974Z,25.10
2024-05-09T07:19:07.030Z,25.50
2024-05-09T07:20:09.121Z,26.80
2024-05-09T07:21:06.821Z,25.60
2024-05-09T07:22:06.732Z,25.50
2024-05-09T07:23:06.730Z,26.00
2024-05-09T07:24:06.706Z,26.30
2024-05-09T07:25:06.653Z,25.10
2024-05-09T07:26:06.646Z,25.20
2024-05-09T07:27:06.624Z,26.00
2024-05-09T07:28:06.549Z,26.00
2024-05-09T07:29:06.528Z,26.80
2024-05-09T07:30:07.421Z,27.10
2024-05-09T07:31:06.469Z,26.20
2024-05-09T07:32:14.153Z,26.50
2024-05-09T07:33:06.749Z,26.60
2024-05-09T07:34:06.418Z,26.70
2024-05-09T07:35:06.390Z,26.20
2024-05-09T07:36:06.378Z,25.90
2024-05-09T07:37:06.287Z,26.40
2024-05-09T07:38:06.269Z,26.10
2024-05-09T07:39:06.263Z,26.50
2024-05-09T07:40:07.651Z,26.90
2024-05-09T07:41:06.180Z,26.10
2024-05-09T07:42:06.136Z,26.40
2024-05-09T07:43:06.089Z,26.40
2024-05-09T07:44:06.119Z,26.10
2024-05-09T07:45:21.572Z,25.60
2024-05-09T07:47:04.527Z,25.30
2024-05-09T07:48:14.429Z,25.10
2024-05-09T07:50:55.904Z,25.30
2024-05-09T07:53:29.806Z,24.50
2024-05-09T07:53:37.819Z,23.70
2024-05-09T07:54:13.981Z,24.00
2024-05-09T07:55:14.576Z,25.00
2024-05-09T07:56:05.969Z,24.50
2024-05-09T07:57:05.716Z,23.90
2024-05-09T07:58:05.751Z,24.10
2024-05-09T07:59:06.248Z,23.80
2024-05-09T08:00:06.671Z,24.20
2024-05-09T08:01:05.844Z,24.30
2024-05-09T08:02:05.799Z,23.20
2024-05-09T08:03:05.572Z,22.80
2024-05-09T08:04:05.557Z,22.10
2024-05-09T08:05:05.637Z,22.30
2024-05-09T08:06:05.373Z,22.50
2024-05-09T08:07:05.406Z,22.90
2024-05-09T08:08:05.334Z,22.30
2024-05-09T08:09:10.669Z,22.80
2024-05-09T08:10:06.495Z,22.20
2024-05-09T08:11:05.316Z,22.20
2024-05-09T08:12:26.593Z,22.40
2024-05-09T08:13:06.412Z,22.80
2024-05-09T08:14:16.947Z,21.90
2024-05-09T08:15:05.830Z,21.70
2024-05-09T10:26:23.513Z,14.70
2024-05-09T10:27:22.605Z,16.40
2024-05-09T10:28:22.625Z,16.80
2024-05-09T10:29:22.545Z,16.20
2024-05-09T10:43:08.207Z,10.70
2024-05-09T10:44:07.984Z,13.60
2024-05-09T10:45:07.957Z,13.10
2024-05-09T10:46:08.102Z,12.50
2024-05-09T10:47:07.948Z,12.20
2024-05-09T10:48:08.046Z,10.80
2024-05-09T10:49:08.180Z,10.80
2024-05-09T10:50:12.749Z,12.80
2024-05-09T10:51:07.779Z,12.50
2024-05-09T10:52:07.818Z,11.20
2024-05-09T10:53:07.728Z,10.90
2024-05-09T10:54:07.720Z,10.00
2024-05-09T10:55:07.734Z,9.50
2024-05-09T10:56:07.650Z,9.90
2024-05-09T10:57:07.617Z,9.00
2024-05-09T10:58:07.670Z,9.40
2024-05-09T10:59:07.566Z,13.70
2024-05-09T11:00:12.747Z,16.40
2024-05-09T11:01:08.513Z,11.00
2024-05-09T11:02:07.781Z,10.00
2024-05-09T11:03:07.527Z,10.20
2024-05-09T11:04:07.574Z,9.70
2024-05-09T11:05:07.479Z,9.70
2024-05-09T11:06:07.785Z,9.90
2024-05-09T11:07:07.402Z,11.80
2024-05-09T11:08:07.347Z,10.50
2024-05-09T11:09:07.294Z,9.80
2024-05-09T11:10:12.253Z,10.50
2024-05-09T11:11:08.482Z,11.20
2024-05-09T11:12:07.384Z,11.80
2024-05-09T11:21:14.131Z,9.40
2024-05-09T11:22:13.792Z,10.80
2024-05-09T11:23:13.803Z,11.00
2024-05-09T11:24:13.717Z,10.30
2024-05-09T11:25:13.748Z,10.70
2024-05-09T11:26:13.682Z,10.70
2024-05-09T11:27:13.637Z,10.70
2024-05-09T11:28:13.712Z,10.30
2024-05-09T11:29:15.037Z,10.70
2024-05-09T11:30:20.875Z,11.60
2024-05-09T11:31:13.575Z,11.50
2024-05-09T11:32:13.594Z,10.90
2024-05-09T11:33:13.536Z,16.10
2024-05-09T11:34:13.466Z,10.50
2024-05-09T11:35:13.421Z,11.60
2024-05-09T11:36:13.357Z,11.50
2024-05-09T11:37:13.485Z,14.10
2024-05-09T11:38:13.291Z,15.20
2024-05-09T11:39:13.262Z,11.40
2024-05-09T11:40:21.138Z,12.10
2024-05-09T11:41:13.214Z,11.70
2024-05-09T11:42:13.215Z,12.40
2024-05-09T11:43:13.170Z,13.20
2024-05-09T11:44:13.155Z,11.50
2024-05-09T11:45:13.069Z,11.60
2024-05-09T11:46:13.223Z,11.40
2024-05-09T11:47:13.071Z,12.20
2024-05-09T11:48:13.167Z,12.20
2024-05-09T11:49:13.062Z,11.80
2024-05-09T11:50:19.151Z,11.60
2024-05-09T11:51:12.880Z,12.80
2024-05-09T11:52:13.004Z,11.00
2024-05-09T11:53:12.857Z,12.10
2024-05-09T11:54:12.792Z,11.00
2024-05-09T11:55:12.951Z,12.70
2024-05-09T11:56:12.716Z,10.60
2024-05-09T11:57:12.700Z,11.30
2024-05-09T11:58:12.825Z,10.40
2024-05-09T11:59:12.648Z,10.20
2024-05-09T12:00:18.224Z,11.10
2024-05-09T12:01:12.657Z,10.60
2024-05-09T12:02:12.750Z,12.00
2024-05-09T12:03:12.579Z,9.70
2024-05-09T12:04:12.653Z,9.60
2024-05-09T12:05:12.549Z,10.90
2024-05-09T12:06:12.479Z,10.80
2024-05-09T12:07:13.076Z,10.90
