createdAt,value
2019-03-22T00:00:37.987Z,76.50
2019-03-22T00:03:07.953Z,76.50
2019-03-22T00:05:38.300Z,76.50
2019-03-22T00:08:08.622Z,76.50
2019-03-22T00:10:38.086Z,76.50
2019-03-22T00:13:08.739Z,76.50
2019-03-22T00:15:38.414Z,76.50
2019-03-22T00:18:09.236Z,76.50
2019-03-22T00:20:39.219Z,76.50
2019-03-22T00:23:08.881Z,76.50
2019-03-22T00:25:38.775Z,76.50
2019-03-22T00:28:08.879Z,76.50
2019-03-22T00:30:38.553Z,76.60
2019-03-22T00:33:07.913Z,76.60
2019-03-22T00:35:37.802Z,76.60
2019-03-22T00:38:07.162Z,76.60
2019-03-22T00:40:37.825Z,76.60
2019-03-22T00:43:07.305Z,76.60
2019-03-22T00:45:37.587Z,76.70
2019-03-22T00:48:06.957Z,76.70
2019-03-22T00:50:36.323Z,76.60
2019-03-22T00:53:05.950Z,76.60
2019-03-22T00:55:36.273Z,76.70
2019-03-22T00:58:05.743Z,76.70
2019-03-22T01:00:35.203Z,76.70
2019-03-22T01:03:04.971Z,76.70
2019-03-22T01:05:35.028Z,76.80
2019-03-22T01:08:04.707Z,76.80
2019-03-22T01:10:35.105Z,76.80
2019-03-22T01:13:04.518Z,76.80
2019-03-22T01:15:34.435Z,76.80
2019-03-22T01:18:04.683Z,76.90
2019-03-22T01:20:34.314Z,76.80
2019-03-22T01:23:03.970Z,76.80
2019-03-22T01:25:33.672Z,76.80
2019-03-22T01:28:03.319Z,76.80
2019-03-22T01:30:33.498Z,76.80
2019-03-22T01:33:03.328Z,76.70
2019-03-22T01:35:33.494Z,76.80
2019-03-22T01:38:02.955Z,76.80
2019-03-22T01:40:32.836Z,76.80
2019-03-22T01:43:03.579Z,76.80
2019-03-22T01:45:33.186Z,76.80
2019-03-22T01:48:03.623Z,76.90
2019-03-22T01:50:33.084Z,76.90
2019-03-22T01:53:02.479Z,76.90
2019-03-22T01:58:08.019Z,76.60
2019-03-22T02:03:15.788Z,76.80
2019-03-22T02:05:46.719Z,76.90
2019-03-22T02:08:17.311Z,77.40
2019-03-22T02:10:47.475Z,77.20
2019-03-22T02:13:20.800Z,77.30
2019-03-22T02:15:51.378Z,77.10
2019-03-22T02:18:21.569Z,77.40
2019-03-22T02:20:53.492Z,77.50
2019-03-22T02:23:25.864Z,77.40
2019-03-22T02:25:56.039Z,77.50
2019-03-22T02:28:32.499Z,77.80
2019-03-22T02:31:03.394Z,77.50
2019-03-22T02:33:35.701Z,77.50
2019-03-22T02:36:05.892Z,77.60
2019-03-22T02:38:38.242Z,77.80
2019-03-22T02:41:07.786Z,77.60
2019-03-22T02:43:37.522Z,77.60
2019-03-22T02:46:07.885Z,77.90
2019-03-22T02:48:38.469Z,77.70
2019-03-22T02:51:08.559Z,78.20
2019-03-22T02:53:37.920Z,77.60
2019-03-22T02:56:09.663Z,77.70
2019-03-22T02:58:39.024Z,77.80
2019-03-22T03:01:11.218Z,77.80
2019-03-22T03:03:42.357Z,77.60
2019-03-22T03:06:11.989Z,77.80
2019-03-22T03:08:41.886Z,77.70
2019-03-22T03:11:12.129Z,77.80
2019-03-22T03:13:41.910Z,77.80
2019-03-22T03:16:11.718Z,77.70
2019-03-22T03:18:41.411Z,77.50
2019-03-22T03:21:11.390Z,77.40
2019-03-22T03:23:41.167Z,77.40
2019-03-22T03:26:10.804Z,77.40
2019-03-22T03:28:40.567Z,77.30
2019-03-22T03:31:10.184Z,77.30
2019-03-22T03:33:40.104Z,77.20
2019-03-22T03:36:10.238Z,77.20
2019-03-22T03:38:40.208Z,77.20
2019-03-22T03:41:09.615Z,77.10
2019-03-22T03:43:39.434Z,77.10
2019-03-22T03:46:09.079Z,77.20
2019-03-22T03:48:39.351Z,77.10
2019-03-22T03:51:09.266Z,77.10
2019-03-22T03:53:38.916Z,77.10
2019-03-22T03:56:09.088Z,77.10
2019-03-22T03:58:51.449Z,77.00
2019-03-22T04:01:10.260Z,77.00
2019-03-22T04:03:39.891Z,77.00
2019-03-22T04:06:09.516Z,77.00
2019-03-22T04:08:39.196Z,77.00
2019-03-22T04:11:09.507Z,77.00
2019-03-22T04:13:39.168Z,77.00
2019-03-22T04:16:08.808Z,77.80
2019-03-22T04:18:38.700Z,77.00
2019-03-22T04:21:08.860Z,77.10
2019-03-22T04:23:38.831Z,77.00
2019-03-22T04:26:08.646Z,77.00
2019-03-22T04:28:38.325Z,77.20
2019-03-22T04:31:08.231Z,77.10
2019-03-22T04:33:38.849Z,77.00
2019-03-22T04:36:08.250Z,77.10
2019-03-22T04:38:38.148Z,77.10
2019-03-22T04:41:08.323Z,77.10
2019-03-22T04:43:38.031Z,77.10
2019-03-22T04:46:08.442Z,77.20
2019-03-22T04:48:39.617Z,77.20
2019-03-22T04:51:10.450Z,77.30
2019-03-22T04:53:46.816Z,77.30
2019-03-22T04:56:18.431Z,77.30
2019-03-22T04:58:50.372Z,77.30
2019-03-22T05:01:21.230Z,77.30
2019-03-22T05:03:51.999Z,77.30
2019-03-22T05:06:22.525Z,77.30
2019-03-22T05:08:55.080Z,77.30
2019-03-22T05:11:25.741Z,77.40
2019-03-22T05:13:58.795Z,77.30
2019-03-22T05:16:30.427Z,77.30
2019-03-22T05:19:02.170Z,77.30
2019-03-22T05:21:34.703Z,77.30
2019-03-22T05:24:05.641Z,77.30
2019-03-22T05:26:37.465Z,77.30
2019-03-22T05:29:08.735Z,77.30
2019-03-22T05:32:09.589Z,77.40
2019-03-22T05:34:38.973Z,77.30
2019-03-22T05:37:08.815Z,77.30
2019-03-22T05:39:38.481Z,77.30
2019-03-22T05:42:08.027Z,77.30
2019-03-22T05:44:37.818Z,77.40
2019-03-22T05:47:07.206Z,77.40
2019-03-22T05:49:37.718Z,77.30
2019-03-22T05:52:10.438Z,77.30
2019-03-22T05:54:40.067Z,77.30
2019-03-22T05:57:13.542Z,77.40
2019-03-22T05:59:42.699Z,77.30
2019-03-22T06:02:12.402Z,77.30
2019-03-22T06:04:42.549Z,77.30
2019-03-22T06:07:12.494Z,77.40
2019-03-22T06:09:42.150Z,77.30
2019-03-22T06:12:12.258Z,77.30
2019-03-22T06:14:41.714Z,77.30
2019-03-22T06:17:11.764Z,77.30
2019-03-22T06:19:42.157Z,77.40
2019-03-22T06:22:11.806Z,77.50
2019-03-22T06:24:42.127Z,77.40
2019-03-22T06:27:11.866Z,77.50
2019-03-22T06:29:41.254Z,77.40
2019-03-22T06:32:11.119Z,77.40
2019-03-22T06:34:40.579Z,77.50
2019-03-22T06:37:09.896Z,77.50
2019-03-22T06:39:40.387Z,77.50
2019-03-22T06:42:09.715Z,77.50
2019-03-22T06:44:39.188Z,77.60
2019-03-22T06:47:10.963Z,77.60
2019-03-22T06:49:41.131Z,77.60
2019-03-22T06:52:10.970Z,77.60
2019-03-22T06:54:40.292Z,77.60
2019-03-22T06:57:10.184Z,77.50
2019-03-22T06:59:39.512Z,77.70
2019-03-22T07:02:09.160Z,77.60
2019-03-22T07:04:38.805Z,77.70
2019-03-22T07:07:08.931Z,77.70
2019-03-22T07:09:38.947Z,77.70
2019-03-22T07:12:08.938Z,77.70
2019-03-22T07:14:38.267Z,77.70
2019-03-22T07:17:07.614Z,77.80
2019-03-22T07:19:37.514Z,77.80
2019-03-22T07:22:07.135Z,77.80
2019-03-22T07:24:36.789Z,77.90
2019-03-22T07:27:06.300Z,77.90
2019-03-22T07:29:35.738Z,77.90
2019-03-22T07:32:05.862Z,77.90
2019-03-22T07:34:35.834Z,77.90
2019-03-22T07:37:05.270Z,77.90
2019-03-22T07:39:35.418Z,78.00
2019-03-22T07:42:05.492Z,78.00
2019-03-22T07:44:35.730Z,78.00
2019-03-22T07:47:05.209Z,77.90
2019-03-22T07:49:34.831Z,77.90
2019-03-22T07:52:04.534Z,77.80
2019-03-22T07:54:34.708Z,77.80
2019-03-22T07:57:04.453Z,77.80
2019-03-22T07:59:34.015Z,78.00
2019-03-22T08:02:03.786Z,77.80
2019-03-22T08:04:33.673Z,77.80
2019-03-22T08:07:03.627Z,77.90
2019-03-22T08:09:33.669Z,77.90
2019-03-22T08:12:03.491Z,78.00
2019-03-22T08:14:33.366Z,78.00
2019-03-22T08:17:03.004Z,78.10
2019-03-22T08:19:32.342Z,78.10
2019-03-22T08:22:01.950Z,78.10
2019-03-22T08:24:31.635Z,78.20
2019-03-22T08:27:01.502Z,78.20
2019-03-22T08:29:31.749Z,78.20
2019-03-22T08:32:01.491Z,78.20
2019-03-22T08:34:31.680Z,78.30
2019-03-22T08:37:02.125Z,78.20
2019-03-22T08:39:31.662Z,78.10
2019-03-22T08:42:01.135Z,78.00
2019-03-22T08:44:30.818Z,78.00
2019-03-22T08:47:00.335Z,78.10
2019-03-22T08:49:30.849Z,78.10
2019-03-22T08:52:01.504Z,78.10
2019-03-22T08:54:31.474Z,78.10
2019-03-22T08:57:01.167Z,78.10
2019-03-22T08:59:30.977Z,78.10
2019-03-22T09:02:00.738Z,78.10
2019-03-22T09:04:30.414Z,78.10
2019-03-22T09:06:59.841Z,78.20
2019-03-22T09:09:40.903Z,78.10
2019-03-22T09:12:01.605Z,78.10
2019-03-22T09:14:31.570Z,78.20
2019-03-22T09:17:02.497Z,78.10
2019-03-22T09:19:31.906Z,78.20
2019-03-22T09:22:01.592Z,78.10
2019-03-22T09:24:39.189Z,78.20
2019-03-22T09:27:02.136Z,78.20
2019-03-22T09:29:32.068Z,78.20
2019-03-22T09:32:02.012Z,78.20
2019-03-22T09:34:34.037Z,78.20
2019-03-22T09:37:04.126Z,78.30
2019-03-22T09:39:34.602Z,78.10
2019-03-22T09:42:04.087Z,78.10
2019-03-22T09:44:42.889Z,78.10
2019-03-22T09:47:04.468Z,78.10
2019-03-22T09:49:34.639Z,78.10
2019-03-22T09:52:04.569Z,78.10
2019-03-22T09:54:34.232Z,78.20
2019-03-22T09:57:04.537Z,78.00
2019-03-22T09:59:34.521Z,78.10
2019-03-22T10:02:04.224Z,78.00
2019-03-22T10:04:33.657Z,78.00
2019-03-22T10:07:03.108Z,77.90
2019-03-22T10:09:32.821Z,78.00
2019-03-22T10:12:02.485Z,77.80
2019-03-22T10:14:32.149Z,77.90
2019-03-22T10:17:01.843Z,77.90
2019-03-22T10:19:31.897Z,78.00
2019-03-22T10:22:01.565Z,77.90
2019-03-22T10:24:31.301Z,78.00
2019-03-22T10:27:00.671Z,78.00
2019-03-22T10:29:30.458Z,77.90
2019-03-22T10:32:00.479Z,78.00
2019-03-22T10:34:30.423Z,78.10
2019-03-22T10:37:00.773Z,78.10
2019-03-22T10:39:30.630Z,78.00
2019-03-22T10:42:00.353Z,78.00
2019-03-22T10:44:29.742Z,77.90
2019-03-22T10:46:59.382Z,77.90
2019-03-22T10:49:29.358Z,77.80
2019-03-22T10:51:59.096Z,77.60
2019-03-22T10:54:28.794Z,77.60
2019-03-22T10:56:58.216Z,77.60
2019-03-22T10:59:27.618Z,77.50
2019-03-22T11:02:03.118Z,77.30
2019-03-22T11:04:28.965Z,77.30
2019-03-22T11:07:02.735Z,77.30
2019-03-22T11:09:33.195Z,77.20
2019-03-22T11:12:11.902Z,77.40
2019-03-22T11:14:34.518Z,76.50
2019-03-22T11:17:04.430Z,76.60
2019-03-22T11:19:33.758Z,76.70
2019-03-22T11:22:03.585Z,76.70
2019-03-22T11:24:33.299Z,76.80
2019-03-22T11:27:03.535Z,76.90
2019-03-22T11:29:33.463Z,76.70
2019-03-22T11:32:12.093Z,76.50
2019-03-22T11:34:34.006Z,76.30
2019-03-22T11:37:03.520Z,76.10
2019-03-22T11:39:32.829Z,75.90
2019-03-22T11:42:02.626Z,75.80
2019-03-22T11:44:32.981Z,75.80
2019-03-22T11:47:02.766Z,75.70
2019-03-22T11:49:33.480Z,75.90
2019-03-22T11:52:03.397Z,75.80
2019-03-22T11:54:33.055Z,75.80
2019-03-22T11:57:03.557Z,75.70
2019-03-22T11:59:33.247Z,75.60
2019-03-22T12:02:03.178Z,75.60
2019-03-22T12:04:32.903Z,75.50
2019-03-22T12:07:02.330Z,75.40
2019-03-22T12:09:31.710Z,75.30
2019-03-22T12:12:01.129Z,75.20
2019-03-22T12:14:30.724Z,75.20
2019-03-22T12:17:00.176Z,75.10
2019-03-22T12:19:29.520Z,75.10
2019-03-22T12:21:58.903Z,75.20
2019-03-22T12:24:28.590Z,75.10
2019-03-22T12:26:59.062Z,75.00
2019-03-22T12:29:28.774Z,74.90
2019-03-22T12:31:59.612Z,75.00
2019-03-22T12:34:32.949Z,74.90
2019-03-22T12:37:02.887Z,74.90
2019-03-22T12:39:32.508Z,74.70
2019-03-22T12:42:02.190Z,74.80
2019-03-22T12:44:31.708Z,74.80
2019-03-22T12:47:01.736Z,74.70
2019-03-22T12:49:32.035Z,74.70
2019-03-22T12:52:02.131Z,74.70
2019-03-22T12:54:31.986Z,74.70
2019-03-22T12:57:01.409Z,74.70
2019-03-22T12:59:31.474Z,74.70
2019-03-22T13:02:01.371Z,74.60
2019-03-22T13:04:30.915Z,74.60
2019-03-22T13:07:00.602Z,74.70
2019-03-22T13:09:30.531Z,74.50
2019-03-22T13:11:59.942Z,74.60
2019-03-22T13:14:30.112Z,74.60
2019-03-22T13:16:59.509Z,74.50
2019-03-22T13:19:29.190Z,74.50
2019-03-22T13:21:58.876Z,74.40
2019-03-22T13:24:28.472Z,74.40
2019-03-22T13:26:58.096Z,74.30
2019-03-22T13:29:27.514Z,74.30
2019-03-22T13:31:56.871Z,74.30
2019-03-22T13:34:26.478Z,74.20
2019-03-22T13:36:56.383Z,74.20
2019-03-22T13:39:26.045Z,74.30
2019-03-22T13:41:55.583Z,74.30
2019-03-22T13:44:24.953Z,74.20
2019-03-22T13:46:54.460Z,74.10
2019-03-22T13:49:24.097Z,74.20
2019-03-22T13:51:53.822Z,74.20
2019-03-22T13:54:23.448Z,74.10
2019-03-22T13:56:53.358Z,74.10
2019-03-22T13:59:23.526Z,74.10
2019-03-22T14:01:53.478Z,74.10
2019-03-22T14:04:23.830Z,74.00
2019-03-22T14:06:53.988Z,73.80
2019-03-22T14:09:23.613Z,73.60
2019-03-22T14:11:53.538Z,73.70
2019-03-22T14:14:23.488Z,73.70
2019-03-22T14:16:54.075Z,73.70
2019-03-22T14:19:23.673Z,73.70
2019-03-22T14:21:53.322Z,73.60
2019-03-22T14:24:23.340Z,73.50
2019-03-22T14:26:52.812Z,73.60
2019-03-22T14:29:22.522Z,73.50
2019-03-22T14:31:51.997Z,73.50
2019-03-22T14:34:21.331Z,73.50
2019-03-22T14:36:51.244Z,73.50
2019-03-22T14:39:20.745Z,73.50
2019-03-22T14:41:50.232Z,73.60
2019-03-22T14:44:25.333Z,73.60
2019-03-22T14:46:52.360Z,73.60
2019-03-22T14:49:21.872Z,73.70
2019-03-22T14:51:52.227Z,73.60
2019-03-22T14:54:21.902Z,73.70
2019-03-22T14:56:51.833Z,73.60
2019-03-22T14:59:21.712Z,73.70
2019-03-22T15:01:53.119Z,73.60
2019-03-22T15:04:22.490Z,74.40
2019-03-22T15:06:52.463Z,73.60
2019-03-22T15:09:22.131Z,73.60
2019-03-22T15:11:52.012Z,73.50
2019-03-22T15:14:38.926Z,73.50
2019-03-22T15:17:56.179Z,73.40
2019-03-22T15:20:43.432Z,73.40
2019-03-22T15:23:30.641Z,73.30
2019-03-22T15:26:28.330Z,73.40
2019-03-22T15:29:25.385Z,73.50
2019-03-22T15:32:32.220Z,73.50
2019-03-22T15:35:19.328Z,73.40
2019-03-22T15:38:06.387Z,73.40
2019-03-22T15:40:36.007Z,73.40
2019-03-22T15:43:05.895Z,73.40
2019-03-22T15:45:35.559Z,73.50
2019-03-22T15:48:05.046Z,73.50
2019-03-22T15:50:35.443Z,73.40
2019-03-22T15:53:05.182Z,73.50
2019-03-22T15:55:34.985Z,73.50
2019-03-22T15:58:05.355Z,73.50
2019-03-22T16:00:34.820Z,73.50
2019-03-22T16:03:04.776Z,73.50
2019-03-22T16:05:35.228Z,73.40
2019-03-22T16:08:04.798Z,73.60
2019-03-22T16:10:35.067Z,73.50
2019-03-22T16:13:05.045Z,73.40
2019-03-22T16:15:35.446Z,73.50
2019-03-22T16:18:04.962Z,73.50
2019-03-22T16:20:34.854Z,73.40
2019-03-22T16:23:07.370Z,73.40
2019-03-22T16:25:37.310Z,73.40
2019-03-22T16:28:07.271Z,73.40
2019-03-22T16:30:37.034Z,73.50
2019-03-22T16:33:06.742Z,73.40
2019-03-22T16:35:36.119Z,73.50
2019-03-22T16:38:06.129Z,73.50
2019-03-22T16:40:35.802Z,73.50
2019-03-22T16:43:06.178Z,73.50
2019-03-22T16:45:40.776Z,73.40
2019-03-22T16:48:10.390Z,73.50
2019-03-22T16:50:40.381Z,73.60
2019-03-22T16:53:09.871Z,73.50
2019-03-22T16:55:39.753Z,73.60
2019-03-22T16:58:10.204Z,73.60
2019-03-22T17:00:39.733Z,73.50
2019-03-22T17:03:09.514Z,73.50
2019-03-22T17:05:40.199Z,73.50
2019-03-22T17:08:10.035Z,73.50
2019-03-22T17:10:40.095Z,73.60
2019-03-22T17:13:09.783Z,73.50
2019-03-22T17:15:40.523Z,73.50
2019-03-22T17:18:10.806Z,73.60
2019-03-22T17:20:40.743Z,73.60
2019-03-22T17:23:10.776Z,73.50
2019-03-22T17:25:41.099Z,73.50
2019-03-22T17:28:10.714Z,73.60
2019-03-22T17:30:41.701Z,73.70
2019-03-22T17:33:11.616Z,73.70
2019-03-22T17:35:41.719Z,73.80
2019-03-22T17:38:11.666Z,73.80
2019-03-22T17:40:42.162Z,73.90
2019-03-22T17:43:12.455Z,73.80
2019-03-22T17:45:41.841Z,73.90
2019-03-22T17:48:11.592Z,74.00
2019-03-22T17:50:41.243Z,74.10
2019-03-22T17:53:11.226Z,74.10
2019-03-22T17:55:42.863Z,74.10
2019-03-22T17:58:13.506Z,74.30
2019-03-22T18:00:43.579Z,74.20
2019-03-22T18:03:13.486Z,74.30
2019-03-22T18:05:43.882Z,74.40
2019-03-22T18:08:13.526Z,74.50
2019-03-22T18:10:43.145Z,74.60
2019-03-22T18:13:12.660Z,74.70
2019-03-22T18:15:42.028Z,74.70
2019-03-22T18:18:11.469Z,74.80
2019-03-22T18:20:41.421Z,75.70
2019-03-22T18:23:10.818Z,75.00
2019-03-22T18:25:40.148Z,75.00
2019-03-22T18:28:09.993Z,74.90
2019-03-22T18:30:39.398Z,74.90
2019-03-22T18:33:10.401Z,74.70
2019-03-22T18:35:40.277Z,74.70
2019-03-22T18:38:10.848Z,74.60
2019-03-22T18:40:40.851Z,74.60
2019-03-22T18:43:10.247Z,74.50
2019-03-22T18:45:39.848Z,74.50
2019-03-22T18:48:09.766Z,74.50
2019-03-22T18:50:39.620Z,74.90
2019-03-22T18:53:09.282Z,75.10
2019-03-22T18:55:39.173Z,75.20
2019-03-22T18:58:09.934Z,75.30
2019-03-22T19:00:39.601Z,75.30
2019-03-22T19:03:09.930Z,75.40
2019-03-22T19:05:39.702Z,75.30
2019-03-22T19:08:09.512Z,75.40
2019-03-22T19:10:38.946Z,75.50
2019-03-22T19:13:09.033Z,75.60
2019-03-22T19:15:38.940Z,75.60
2019-03-22T19:18:08.771Z,75.70
2019-03-22T19:20:38.542Z,75.80
2019-03-22T19:23:08.328Z,75.60
2019-03-22T19:25:38.060Z,75.60
2019-03-22T19:28:08.171Z,75.70
2019-03-22T19:30:38.945Z,75.70
2019-03-22T19:33:08.345Z,75.70
2019-03-22T19:35:38.261Z,75.70
2019-03-22T19:38:08.088Z,75.70
2019-03-22T19:40:38.048Z,75.80
2019-03-22T19:43:08.139Z,75.90
2019-03-22T19:45:38.286Z,75.80
2019-03-22T19:48:08.157Z,75.90
2019-03-22T19:50:38.188Z,76.00
2019-03-22T19:53:08.102Z,76.00
2019-03-22T19:55:38.126Z,76.10
2019-03-22T19:58:07.805Z,76.10
2019-03-22T20:00:37.787Z,76.10
2019-03-22T20:03:07.459Z,76.10
2019-03-22T20:05:42.384Z,76.10
2019-03-22T20:08:13.917Z,76.20
2019-03-22T20:10:43.691Z,76.10
2019-03-22T20:13:13.328Z,76.20
2019-03-22T20:15:42.998Z,76.20
2019-03-22T20:18:13.544Z,76.20
2019-03-22T20:20:43.276Z,76.20
2019-03-22T20:23:13.340Z,76.20
2019-03-22T20:25:42.819Z,76.20
2019-03-22T20:28:13.627Z,76.20
2019-03-22T20:30:44.283Z,76.10
2019-03-22T20:33:14.706Z,76.10
2019-03-22T20:35:44.676Z,76.10
2019-03-22T20:38:14.288Z,76.10
2019-03-22T20:40:44.250Z,76.10
2019-03-22T20:43:14.495Z,76.10
2019-03-22T20:45:44.118Z,76.20
2019-03-22T20:48:14.080Z,76.20
2019-03-22T20:50:43.744Z,76.20
2019-03-22T20:53:13.451Z,76.30
2019-03-22T20:55:42.946Z,76.30
2019-03-22T20:58:12.441Z,76.30
2019-03-22T21:00:41.977Z,76.30
2019-03-22T21:03:11.658Z,76.30
2019-03-22T21:05:41.239Z,76.40
2019-03-22T21:08:11.026Z,76.40
2019-03-22T21:10:41.084Z,76.50
2019-03-22T21:13:11.058Z,76.40
2019-03-22T21:15:40.671Z,76.40
2019-03-22T21:18:10.887Z,76.50
2019-03-22T21:20:43.486Z,76.60
2019-03-22T21:23:13.106Z,76.50
2019-03-22T21:25:42.852Z,76.60
2019-03-22T21:28:12.498Z,76.60
2019-03-22T21:30:42.202Z,76.60
2019-03-22T21:33:11.986Z,76.70
2019-03-22T21:35:41.446Z,76.70
2019-03-22T21:38:11.430Z,76.70
2019-03-22T21:40:41.039Z,76.70
2019-03-22T21:43:11.499Z,76.70
2019-03-22T21:45:41.722Z,76.70
2019-03-22T21:48:11.440Z,76.80
2019-03-22T21:50:41.603Z,76.70
2019-03-22T21:53:11.022Z,76.70
2019-03-22T21:55:40.793Z,76.70
2019-03-22T21:58:10.561Z,76.80
2019-03-22T22:00:40.274Z,76.80
2019-03-22T22:03:10.273Z,76.90
2019-03-22T22:05:47.470Z,76.90
2019-03-22T22:08:11.910Z,76.80
2019-03-22T22:10:41.817Z,76.80
2019-03-22T22:13:12.810Z,76.80
2019-03-22T22:15:42.348Z,76.70
2019-03-22T22:18:13.094Z,76.70
2019-03-22T22:20:42.469Z,76.80
2019-03-22T22:23:12.206Z,76.80
2019-03-22T22:25:42.300Z,76.80
2019-03-22T22:28:13.302Z,76.80
2019-03-22T22:30:43.001Z,76.80
2019-03-22T22:33:12.518Z,76.90
2019-03-22T22:35:42.643Z,76.70
2019-03-22T22:38:12.367Z,76.80
2019-03-22T22:40:42.428Z,76.80
2019-03-22T22:43:11.929Z,76.90
2019-03-22T22:45:41.314Z,76.80
2019-03-22T22:48:11.380Z,76.80
2019-03-22T22:50:40.713Z,76.90
2019-03-22T22:53:10.786Z,76.90
2019-03-22T22:55:40.218Z,76.90
2019-03-22T22:58:10.211Z,77.00
2019-03-22T23:00:40.968Z,77.00
2019-03-22T23:03:10.751Z,76.90
2019-03-22T23:05:40.134Z,76.90
2019-03-22T23:08:09.621Z,77.10
2019-03-22T23:10:39.629Z,77.10
2019-03-22T23:13:08.974Z,77.20
2019-03-22T23:15:38.695Z,77.20
2019-03-22T23:18:08.130Z,77.30
2019-03-22T23:20:37.591Z,77.30
2019-03-22T23:23:07.466Z,77.30
2019-03-22T23:25:36.985Z,77.30
2019-03-22T23:28:06.944Z,77.40
2019-03-22T23:30:36.429Z,77.40
2019-03-22T23:33:06.214Z,77.40
2019-03-22T23:35:36.448Z,77.40
2019-03-22T23:38:06.262Z,77.30
2019-03-22T23:40:36.528Z,77.30
2019-03-22T23:43:06.528Z,77.30
2019-03-22T23:45:36.474Z,77.30
2019-03-22T23:48:06.211Z,77.30
2019-03-22T23:50:35.982Z,77.20
2019-03-22T23:53:05.475Z,77.20
2019-03-22T23:55:35.498Z,77.10
2019-03-22T23:58:05.092Z,77.00
