createdAt,value
2018-06-19T00:02:05.469Z,3.13
2018-06-19T00:05:30.937Z,3.40
2018-06-19T00:08:55.556Z,3.00
2018-06-19T00:12:20.197Z,3.33
2018-06-19T00:15:44.898Z,3.10
2018-06-19T00:19:10.118Z,3.30
2018-06-19T00:22:34.736Z,3.27
2018-06-19T00:25:59.428Z,3.03
2018-06-19T00:29:23.773Z,3.07
2018-06-19T00:32:48.468Z,3.53
2018-06-19T00:36:13.085Z,3.37
2018-06-19T00:39:37.763Z,3.50
2018-06-19T00:43:02.466Z,4.20
2018-06-19T00:46:28.517Z,3.27
2018-06-19T00:49:53.128Z,3.10
2018-06-19T00:53:17.800Z,3.40
2018-06-19T00:56:54.131Z,3.40
2018-06-19T01:00:18.732Z,3.10
2018-06-19T01:03:43.317Z,3.40
2018-06-19T01:07:08.246Z,3.70
2018-06-19T01:10:32.902Z,3.23
2018-06-19T01:13:57.507Z,3.60
2018-06-19T01:17:22.108Z,3.50
2018-06-19T01:20:46.880Z,3.23
2018-06-19T01:24:11.526Z,3.20
2018-06-19T01:27:35.814Z,3.27
2018-06-19T01:31:00.427Z,3.20
2018-06-19T01:34:26.408Z,3.47
2018-06-19T01:37:50.977Z,2.97
2018-06-19T01:41:15.554Z,3.27
2018-06-19T01:44:40.201Z,3.37
2018-06-19T01:48:04.840Z,3.57
2018-06-19T01:51:29.430Z,3.50
2018-06-19T01:54:54.012Z,3.40
2018-06-19T01:58:18.583Z,3.47
2018-06-19T02:01:43.157Z,3.30
2018-06-19T02:05:07.795Z,3.40
2018-06-19T02:08:32.429Z,3.30
2018-06-19T02:11:57.076Z,3.33
2018-06-19T02:15:21.685Z,3.23
2018-06-19T02:18:46.316Z,3.37
2018-06-19T02:22:11.028Z,3.27
2018-06-19T02:25:35.323Z,3.67
2018-06-19T02:29:00.039Z,3.30
2018-06-19T02:32:24.660Z,3.60
2018-06-19T02:35:49.394Z,3.27
2018-06-19T02:39:14.196Z,3.40
2018-06-19T02:42:38.890Z,3.57
2018-06-19T02:46:03.544Z,3.53
2018-06-19T02:49:27.835Z,3.50
2018-06-19T02:52:52.402Z,3.53
2018-06-19T02:56:17.025Z,3.70
2018-06-19T02:59:41.618Z,3.70
2018-06-19T03:03:06.340Z,3.67
2018-06-19T03:06:30.978Z,3.70
2018-06-19T03:09:55.855Z,3.83
2018-06-19T03:13:20.436Z,3.60
2018-06-19T03:16:45.037Z,3.50
2018-06-19T03:20:09.730Z,3.57
2018-06-19T03:23:34.330Z,4.00
2018-06-19T03:26:58.649Z,3.93
2018-06-19T03:30:23.394Z,3.93
2018-06-19T03:33:47.894Z,3.93
2018-06-19T03:37:12.175Z,4.13
2018-06-19T03:40:36.738Z,4.10
2018-06-19T03:44:01.316Z,3.33
2018-06-19T03:47:26.018Z,3.90
2018-06-19T03:50:50.615Z,3.80
2018-06-19T03:54:15.217Z,3.97
2018-06-19T03:57:39.860Z,3.67
2018-06-19T04:01:04.556Z,4.10
2018-06-19T04:04:29.246Z,4.10
2018-06-19T04:07:53.715Z,4.20
2018-06-19T04:11:18.377Z,4.10
2018-06-19T04:14:43.049Z,4.17
2018-06-19T04:18:07.687Z,4.37
2018-06-19T04:21:32.411Z,4.17
2018-06-19T04:24:57.652Z,3.60
2018-06-19T04:28:22.315Z,3.73
2018-06-19T04:31:46.911Z,3.73
2018-06-19T04:35:11.514Z,4.23
2018-06-19T04:38:36.178Z,3.97
2018-06-19T04:42:00.825Z,4.33
2018-06-19T04:45:25.456Z,4.47
2018-06-19T04:48:50.078Z,4.53
2018-06-19T04:52:14.681Z,4.23
2018-06-19T04:55:39.311Z,4.87
2018-06-19T04:59:03.975Z,4.33
2018-06-19T05:02:28.631Z,4.00
2018-06-19T05:05:53.307Z,4.77
2018-06-19T05:09:17.935Z,4.70
2018-06-19T05:12:42.527Z,5.40
2018-06-19T05:16:06.805Z,4.83
2018-06-19T05:19:31.555Z,4.97
2018-06-19T05:22:56.163Z,4.70
2018-06-19T05:26:20.762Z,5.20
2018-06-19T05:29:45.386Z,4.50
2018-06-19T05:33:09.986Z,5.43
2018-06-19T05:36:34.671Z,4.83
2018-06-19T05:39:59.354Z,5.00
2018-06-19T05:43:23.988Z,5.20
2018-06-19T05:46:48.637Z,5.63
2018-06-19T05:50:13.271Z,5.20
2018-06-19T05:53:37.562Z,5.40
2018-06-19T05:57:01.957Z,5.23
2018-06-19T06:00:26.232Z,5.33
2018-06-19T06:03:50.928Z,5.00
2018-06-19T06:07:15.641Z,5.20
2018-06-19T06:10:40.276Z,5.60
2018-06-19T06:14:04.547Z,6.00
2018-06-19T06:17:29.160Z,5.70
2018-06-19T06:20:53.738Z,5.23
2018-06-19T06:24:18.383Z,5.10
2018-06-19T06:27:42.998Z,5.00
2018-06-19T06:31:07.406Z,5.30
2018-06-19T06:34:32.054Z,5.70
2018-06-19T06:37:56.862Z,5.57
2018-06-19T06:41:21.480Z,6.57
2018-06-19T06:44:46.143Z,5.90
2018-06-19T06:48:10.863Z,6.43
2018-06-19T06:51:35.576Z,5.13
2018-06-19T06:55:00.229Z,5.37
2018-06-19T06:58:25.116Z,5.53
2018-06-19T07:01:49.810Z,6.43
2018-06-19T07:05:14.509Z,4.83
2018-06-19T07:08:39.103Z,5.10
2018-06-19T07:12:03.730Z,5.40
2018-06-19T07:15:28.325Z,6.20
2018-06-19T07:18:53.023Z,5.90
2018-06-19T07:22:17.645Z,6.10
2018-06-19T07:25:42.267Z,5.33
2018-06-19T07:29:06.938Z,5.70
2018-06-19T07:32:31.558Z,6.53
2018-06-19T07:35:56.222Z,5.23
2018-06-19T07:39:20.866Z,5.07
2018-06-19T07:42:45.533Z,5.03
2018-06-19T07:46:09.886Z,6.00
2018-06-19T07:49:34.508Z,5.60
2018-06-19T07:52:58.780Z,5.13
2018-06-19T07:56:23.392Z,5.13
2018-06-19T07:59:48.110Z,4.97
2018-06-19T08:03:12.783Z,6.47
2018-06-19T08:06:37.336Z,5.57
2018-06-19T08:10:01.938Z,5.23
2018-06-19T08:13:26.590Z,5.43
2018-06-19T08:16:50.970Z,5.27
2018-06-19T08:20:15.672Z,5.50
2018-06-19T08:23:40.466Z,5.00
2018-06-19T08:27:05.163Z,5.27
2018-06-19T08:30:29.917Z,5.87
2018-06-19T08:33:55.381Z,6.13
2018-06-19T08:37:26.424Z,6.47
2018-06-19T08:40:52.657Z,5.77
2018-06-19T08:44:18.408Z,6.60
2018-06-19T08:47:43.966Z,5.93
2018-06-19T08:51:09.373Z,6.67
2018-06-19T08:54:35.132Z,6.07
2018-06-19T08:58:00.692Z,6.10
2018-06-19T09:01:28.932Z,5.80
2018-06-19T09:04:54.171Z,5.60
2018-06-19T09:08:21.710Z,5.00
2018-06-19T09:11:47.264Z,5.47
2018-06-19T09:15:16.265Z,5.20
2018-06-19T09:18:45.996Z,4.90
2018-06-19T09:22:12.137Z,5.60
2018-06-19T09:25:36.831Z,5.40
2018-06-19T09:29:01.511Z,5.27
2018-06-19T09:32:26.277Z,5.07
2018-06-19T09:35:50.958Z,5.03
2018-06-19T09:39:15.668Z,5.03
2018-06-19T09:42:40.432Z,4.87
2018-06-19T09:46:05.186Z,5.50
2018-06-19T09:49:29.842Z,5.03
2018-06-19T09:52:54.528Z,4.93
2018-06-19T09:56:19.534Z,5.37
2018-06-19T09:59:44.424Z,5.03
2018-06-19T10:03:09.288Z,5.27
2018-06-19T10:06:33.925Z,5.07
2018-06-19T10:09:58.213Z,5.77
2018-06-19T10:13:22.980Z,5.67
2018-06-19T10:16:47.373Z,5.60
2018-06-19T10:20:12.059Z,4.97
2018-06-19T10:25:05.703Z,5.37
2018-06-19T10:28:30.345Z,5.70
2018-06-19T10:31:54.997Z,5.67
2018-06-19T10:35:19.618Z,5.83
2018-06-19T10:38:44.330Z,5.60
2018-06-19T10:42:08.974Z,5.67
2018-06-19T10:45:35.176Z,5.47
2018-06-19T10:48:59.867Z,6.07
2018-06-19T10:52:24.552Z,5.47
2018-06-19T10:55:49.143Z,5.20
2018-06-19T10:59:13.732Z,5.37
2018-06-19T11:02:38.404Z,5.03
2018-06-19T11:06:03.064Z,5.60
2018-06-19T11:09:27.831Z,5.67
2018-06-19T11:12:52.430Z,5.60
2018-06-19T11:16:17.110Z,6.13
2018-06-19T11:19:41.753Z,5.90
2018-06-19T11:23:06.429Z,5.87
2018-06-19T11:26:31.084Z,6.13
2018-06-19T11:29:55.748Z,5.07
2018-06-19T11:33:20.468Z,4.87
2018-06-19T11:36:45.134Z,6.10
2018-06-19T11:40:09.828Z,5.70
2018-06-19T11:43:34.434Z,5.33
2018-06-19T11:46:59.298Z,5.40
2018-06-19T11:50:23.960Z,5.27
2018-06-19T11:53:48.574Z,5.20
2018-06-19T11:57:13.202Z,5.33
2018-06-19T12:00:37.986Z,5.07
2018-06-19T12:04:02.253Z,5.27
2018-06-19T12:07:30.697Z,4.60
2018-06-19T12:10:55.312Z,5.30
2018-06-19T12:14:19.929Z,4.97
2018-06-19T12:17:44.224Z,5.07
2018-06-19T12:21:08.531Z,4.67
2018-06-19T12:24:33.120Z,5.30
2018-06-19T12:27:57.404Z,4.97
2018-06-19T12:31:21.997Z,5.27
2018-06-19T12:34:46.705Z,4.73
2018-06-19T12:38:11.307Z,4.63
2018-06-19T12:41:42.774Z,4.80
2018-06-19T12:45:07.278Z,4.90
2018-06-19T12:48:31.890Z,4.27
2018-06-19T12:52:13.887Z,5.43
2018-06-19T12:55:55.871Z,4.47
2018-06-19T12:59:20.510Z,4.27
2018-06-19T13:04:01.977Z,4.00
2018-06-19T13:07:27.679Z,4.70
2018-06-19T13:10:52.501Z,4.70
2018-06-19T13:14:34.180Z,4.60
2018-06-19T13:18:16.081Z,4.50
2018-06-19T13:21:40.872Z,4.43
2018-06-19T13:25:05.540Z,4.50
2018-06-19T13:29:52.568Z,3.93
2018-06-19T13:33:17.248Z,4.07
2018-06-19T13:36:43.136Z,4.10
2018-06-19T13:41:27.003Z,4.63
2018-06-19T13:45:00.462Z,4.37
2018-06-19T13:48:24.790Z,4.20
2018-06-19T13:51:49.440Z,4.33
2018-06-19T13:57:40.680Z,3.87
2018-06-19T14:01:05.499Z,3.80
2018-06-19T14:04:30.276Z,4.00
2018-06-19T14:08:16.304Z,3.70
2018-06-19T14:12:03.467Z,3.97
2018-06-19T14:15:29.694Z,3.70
2018-06-19T14:18:54.376Z,3.80
2018-06-19T14:22:18.992Z,3.57
2018-06-19T14:25:43.240Z,3.53
2018-06-19T14:29:07.945Z,3.57
2018-06-19T14:32:32.560Z,3.27
2018-06-19T14:35:57.232Z,3.30
2018-06-19T14:39:22.017Z,4.10
2018-06-19T14:42:46.312Z,3.47
2018-06-19T14:46:10.956Z,3.60
2018-06-19T14:49:35.603Z,3.50
2018-06-19T14:52:59.922Z,3.80
2018-06-19T14:56:24.494Z,3.90
2018-06-19T14:59:49.135Z,3.50
2018-06-19T15:03:13.783Z,3.53
2018-06-19T15:06:38.427Z,3.50
2018-06-19T15:10:03.159Z,3.87
2018-06-19T15:13:27.826Z,3.60
2018-06-19T15:16:52.538Z,3.60
2018-06-19T15:20:17.040Z,3.60
2018-06-19T15:23:41.321Z,3.62
2018-06-19T15:27:05.996Z,4.45
2018-06-19T15:30:30.379Z,3.80
2018-06-19T15:33:55.133Z,3.50
2018-06-19T15:37:19.965Z,3.50
2018-06-19T15:40:45.159Z,3.00
2018-06-19T15:44:09.882Z,3.45
2018-06-19T15:47:34.597Z,3.05
2018-06-19T15:50:58.938Z,3.30
2018-06-19T15:54:23.950Z,3.60
2018-06-19T15:57:48.604Z,3.02
2018-06-19T16:01:13.297Z,3.00
2018-06-19T16:04:37.947Z,2.80
2018-06-19T16:08:08.080Z,2.50
2018-06-19T16:11:32.718Z,2.35
2018-06-19T16:14:57.484Z,2.60
2018-06-19T16:18:22.185Z,2.87
2018-06-19T16:21:46.886Z,2.60
2018-06-19T16:25:11.750Z,2.45
2018-06-19T16:28:36.378Z,2.80
2018-06-19T16:32:01.009Z,2.60
2018-06-19T16:35:25.378Z,2.45
2018-06-19T16:38:50.050Z,2.35
2018-06-19T16:42:14.747Z,2.42
2018-06-19T16:45:39.396Z,2.87
2018-06-19T16:49:04.174Z,2.65
2018-06-19T16:52:28.975Z,2.10
2018-06-19T16:55:58.769Z,2.37
2018-06-19T16:59:24.031Z,2.67
2018-06-19T17:02:51.292Z,3.02
2018-06-19T17:06:17.700Z,2.70
2018-06-19T17:09:45.159Z,2.30
2018-06-19T17:13:22.416Z,2.40
2018-06-19T17:16:47.304Z,3.12
2018-06-19T17:20:15.311Z,3.35
2018-06-19T17:23:41.686Z,3.20
2018-06-19T17:27:08.018Z,3.45
2018-06-19T17:30:44.268Z,3.10
2018-06-19T17:34:09.313Z,3.25
2018-06-19T17:37:34.065Z,2.90
2018-06-19T17:40:59.621Z,2.98
2018-06-19T17:44:25.076Z,3.35
2018-06-19T17:47:50.669Z,3.00
2018-06-19T17:51:15.407Z,3.47
2018-06-19T17:54:40.997Z,3.10
2018-06-19T17:58:05.863Z,2.70
2018-06-19T18:01:31.457Z,2.92
2018-06-19T18:04:55.856Z,3.80
2018-06-19T18:08:22.812Z,3.10
2018-06-19T18:11:47.543Z,3.17
2018-06-19T18:15:12.484Z,3.22
2018-06-19T18:18:38.187Z,3.02
2018-06-19T18:22:03.038Z,3.62
2018-06-19T18:25:27.915Z,3.55
2018-06-19T18:28:53.575Z,3.05
2018-06-19T18:32:19.308Z,3.10
2018-06-19T18:35:44.868Z,3.25
2018-06-19T18:39:10.869Z,2.90
2018-06-19T18:42:35.704Z,2.92
2018-06-19T18:46:01.319Z,2.80
2018-06-19T18:49:26.609Z,2.72
2018-06-19T18:52:51.428Z,3.00
2018-06-19T18:56:16.724Z,2.90
2018-06-19T18:59:42.164Z,3.87
2018-06-19T19:03:08.102Z,2.83
2018-06-19T19:06:33.709Z,3.60
2018-06-19T19:10:04.293Z,3.87
2018-06-19T19:13:29.604Z,3.37
2018-06-19T19:16:59.476Z,3.43
2018-06-19T19:20:24.282Z,3.00
2018-06-19T19:23:50.039Z,3.10
2018-06-19T19:27:20.763Z,3.13
2018-06-19T19:30:45.519Z,2.90
2018-06-19T19:34:09.923Z,3.40
2018-06-19T19:37:40.908Z,3.20
2018-06-19T19:41:05.731Z,3.00
2018-06-19T19:44:30.442Z,3.13
2018-06-19T19:48:00.554Z,3.03
2018-06-19T19:51:25.662Z,3.33
2018-06-19T19:54:50.382Z,3.40
2018-06-19T19:58:22.756Z,4.00
2018-06-19T20:01:47.661Z,3.50
2018-06-19T20:06:00.611Z,3.40
2018-06-19T20:09:26.031Z,3.57
2018-06-19T20:21:49.527Z,3.70
2018-06-19T20:25:14.217Z,4.27
2018-06-19T20:28:38.918Z,3.53
2018-06-19T20:32:03.948Z,3.53
2018-06-19T20:35:28.941Z,3.67
2018-06-19T20:38:53.650Z,3.77
2018-06-19T20:42:18.393Z,4.10
2018-06-19T20:45:43.088Z,4.40
2018-06-19T20:49:07.416Z,3.90
2018-06-19T20:52:32.045Z,4.23
2018-06-19T20:55:56.797Z,3.50
2018-06-19T20:59:21.444Z,3.67
2018-06-19T21:02:46.053Z,3.50
2018-06-19T21:06:10.511Z,3.20
2018-06-19T21:09:34.850Z,3.37
2018-06-19T21:12:59.520Z,3.80
2018-06-19T21:16:24.219Z,4.13
2018-06-19T21:19:48.708Z,3.80
2018-06-19T21:23:13.504Z,3.53
2018-06-19T21:26:38.067Z,4.07
2018-06-19T21:30:02.731Z,4.33
2018-06-19T21:33:27.537Z,3.97
2018-06-19T21:36:52.211Z,3.93
2018-06-19T21:40:16.609Z,4.10
2018-06-19T21:43:41.212Z,4.87
2018-06-19T21:47:05.820Z,4.47
2018-06-19T21:50:30.435Z,4.13
2018-06-19T21:53:55.097Z,4.30
2018-06-19T21:57:19.720Z,3.90
2018-06-19T22:00:44.085Z,3.73
2018-06-19T22:04:08.722Z,4.43
2018-06-19T22:07:33.948Z,4.37
2018-06-19T22:10:58.639Z,3.80
2018-06-19T22:14:23.241Z,4.30
2018-06-19T22:17:48.967Z,4.10
2018-06-19T22:21:13.680Z,3.43
2018-06-19T22:24:38.326Z,3.90
2018-06-19T22:28:03.174Z,3.97
2018-06-19T22:31:27.912Z,4.23
2018-06-19T22:34:53.421Z,4.00
2018-06-19T22:38:18.095Z,3.93
2018-06-19T22:41:42.734Z,3.80
2018-06-19T22:45:07.684Z,3.63
2018-06-19T22:48:32.447Z,3.60
2018-06-19T22:51:57.066Z,3.43
2018-06-19T22:55:21.854Z,3.93
2018-06-19T22:58:47.467Z,3.60
2018-06-19T23:02:12.171Z,3.70
2018-06-19T23:05:37.468Z,3.93
2018-06-19T23:09:02.288Z,4.43
2018-06-19T23:12:26.976Z,4.30
2018-06-19T23:15:51.645Z,3.90
2018-06-19T23:19:16.320Z,4.27
2018-06-19T23:22:40.978Z,4.00
2018-06-19T23:26:05.599Z,3.83
2018-06-19T23:29:30.236Z,3.97
2018-06-19T23:32:54.849Z,3.73
2018-06-19T23:36:19.636Z,3.83
2018-06-19T23:39:44.220Z,3.90
2018-06-19T23:43:08.815Z,3.90
2018-06-19T23:46:33.472Z,4.30
2018-06-19T23:49:58.170Z,4.17
2018-06-19T23:53:22.880Z,4.00
2018-06-19T23:56:47.532Z,4.33
