createdAt,value
2022-10-06T00:00:30.946Z,99.90
2022-10-06T00:02:58.973Z,99.90
2022-10-06T00:05:29.015Z,99.90
2022-10-06T00:07:56.132Z,99.90
2022-10-06T00:10:23.493Z,99.90
2022-10-06T00:12:52.401Z,99.90
2022-10-06T00:15:25.528Z,99.90
2022-10-06T00:17:52.668Z,99.90
2022-10-06T00:20:21.015Z,99.90
2022-10-06T00:22:49.980Z,99.90
2022-10-06T00:25:20.683Z,99.90
2022-10-06T00:27:49.802Z,99.90
2022-10-06T00:30:20.817Z,99.90
2022-10-06T00:32:57.229Z,99.90
2022-10-06T00:35:25.546Z,99.90
2022-10-06T00:37:52.883Z,99.90
2022-10-06T00:40:20.591Z,99.90
2022-10-06T00:43:02.818Z,99.90
2022-10-06T00:45:50.256Z,99.90
2022-10-06T00:48:46.751Z,99.90
2022-10-06T00:51:54.988Z,99.90
2022-10-06T01:01:28.212Z,99.90
2022-10-06T01:04:16.450Z,99.90
2022-10-06T01:07:14.199Z,99.90
2022-10-06T01:10:19.687Z,99.90
2022-10-06T01:19:55.360Z,99.90
2022-10-06T01:23:27.658Z,99.90
2022-10-06T01:26:45.724Z,99.90
2022-10-06T01:29:23.750Z,99.90
2022-10-06T01:32:11.991Z,99.90
2022-10-06T01:35:17.823Z,99.90
2022-10-06T01:38:00.920Z,99.90
2022-10-06T01:41:03.754Z,99.90
2022-10-06T01:43:56.608Z,99.90
2022-10-06T01:47:19.374Z,99.90
2022-10-06T01:51:08.764Z,99.90
2022-10-06T01:53:18.145Z,99.90
2022-10-06T01:56:32.056Z,99.90
2022-10-06T01:59:40.378Z,99.90
2022-10-06T02:02:28.607Z,99.90
2022-10-06T02:05:42.443Z,99.90
2022-10-06T02:13:10.835Z,99.90
2022-10-06T02:20:14.168Z,99.90
2022-10-06T02:35:14.122Z,99.90
2022-10-06T02:45:25.607Z,99.90
2022-10-06T02:55:45.107Z,99.90
2022-10-06T03:17:49.984Z,99.90
2022-10-06T03:21:30.208Z,99.90
2022-10-06T03:28:22.100Z,99.90
2022-10-06T03:46:25.577Z,99.90
2022-10-06T04:29:25.427Z,99.90
2022-10-06T05:14:01.285Z,99.90
2022-10-06T05:17:24.202Z,99.90
2022-10-06T05:21:33.934Z,99.90
2022-10-06T05:24:53.465Z,99.90
2022-10-06T05:30:40.695Z,99.90
2022-10-06T05:34:11.207Z,99.90
2022-10-06T05:42:00.219Z,99.90
2022-10-06T05:51:52.982Z,99.90
2022-10-06T05:56:00.399Z,99.90
2022-10-06T05:58:39.224Z,99.90
2022-10-06T06:02:05.440Z,99.90
2022-10-06T06:14:14.087Z,99.90
2022-10-06T06:28:47.983Z,99.90
2022-10-06T06:35:28.803Z,99.90
2022-10-06T06:46:25.544Z,99.90
2022-10-06T06:54:06.486Z,99.90
2022-10-06T07:04:47.367Z,99.90
2022-10-06T07:08:00.835Z,99.90
2022-10-06T07:18:24.330Z,99.90
2022-10-06T08:33:18.145Z,99.90
2022-10-06T08:57:04.026Z,99.10
2022-10-06T09:00:38.870Z,99.20
2022-10-06T09:07:26.601Z,97.50
2022-10-06T09:23:39.621Z,90.80
2022-10-06T09:27:19.499Z,90.50
2022-10-06T09:38:37.866Z,87.80
2022-10-06T09:46:11.644Z,86.20
2022-10-06T09:49:54.987Z,85.80
2022-10-06T09:57:36.606Z,87.40
2022-10-06T10:04:21.960Z,93.70
2022-10-06T10:06:55.093Z,93.30
2022-10-06T10:09:42.005Z,92.70
2022-10-06T10:12:25.265Z,91.40
2022-10-06T10:15:00.612Z,90.40
2022-10-06T10:17:33.366Z,90.60
2022-10-06T10:20:02.823Z,90.30
2022-10-06T10:22:41.484Z,92.20
2022-10-06T10:25:24.714Z,92.90
2022-10-06T10:27:58.317Z,94.20
2022-10-06T10:30:26.376Z,93.10
2022-10-06T10:33:29.542Z,94.10
2022-10-06T10:36:02.580Z,94.20
2022-10-06T10:38:33.353Z,94.40
2022-10-06T10:41:22.722Z,94.80
2022-10-06T10:44:21.728Z,95.00
2022-10-06T10:46:54.708Z,94.80
2022-10-06T10:49:34.595Z,95.00
2022-10-06T10:52:33.639Z,95.30
2022-10-06T10:55:19.723Z,95.70
2022-10-06T11:28:14.612Z,98.80
2022-10-06T11:40:22.013Z,99.90
2022-10-06T11:44:11.900Z,99.90
2022-10-06T12:32:19.341Z,99.90
2022-10-06T13:01:16.534Z,99.90
2022-10-06T13:03:59.522Z,99.90
2022-10-06T13:07:02.962Z,99.90
2022-10-06T13:29:54.800Z,99.90
2022-10-06T13:32:38.195Z,99.90
2022-10-06T13:35:37.552Z,99.90
2022-10-06T13:40:43.133Z,99.90
2022-10-06T13:42:21.547Z,99.90
2022-10-06T13:45:58.675Z,99.90
2022-10-06T13:48:56.894Z,99.90
2022-10-06T13:52:13.609Z,99.90
2022-10-06T13:55:12.742Z,99.90
2022-10-06T13:58:16.037Z,99.90
2022-10-06T14:01:11.588Z,99.90
2022-10-06T14:04:08.576Z,99.90
2022-10-06T14:06:47.359Z,99.90
2022-10-06T14:09:47.150Z,99.90
2022-10-06T14:12:33.039Z,99.90
2022-10-06T14:19:24.105Z,99.90
2022-10-06T14:26:26.182Z,99.90
2022-10-06T14:32:56.600Z,99.90
2022-10-06T14:40:08.836Z,99.90
2022-10-06T14:44:04.297Z,99.90
2022-10-06T14:52:55.475Z,99.90
2022-10-06T14:55:37.229Z,99.90
2022-10-06T15:02:37.640Z,99.90
2022-10-06T15:06:18.597Z,99.90
2022-10-06T15:09:21.137Z,99.90
2022-10-06T15:19:57.943Z,99.90
2022-10-06T15:42:18.910Z,99.90
2022-10-06T15:52:30.784Z,99.90
2022-10-06T15:55:04.335Z,99.90
2022-10-06T16:01:47.913Z,99.90
2022-10-06T16:09:03.979Z,99.90
2022-10-06T16:20:41.318Z,99.90
2022-10-06T16:23:37.710Z,99.90
2022-10-06T16:30:15.516Z,99.90
2022-10-06T16:33:34.132Z,99.90
2022-10-06T16:39:49.319Z,99.90
2022-10-06T16:42:25.055Z,99.90
2022-10-06T16:45:36.058Z,99.90
2022-10-06T16:52:40.838Z,99.90
2022-10-06T16:59:05.911Z,99.90
2022-10-06T17:04:39.823Z,99.90
2022-10-06T17:07:21.624Z,99.90
2022-10-06T17:10:18.992Z,99.90
2022-10-06T17:12:59.939Z,99.90
2022-10-06T17:16:09.064Z,99.90
2022-10-06T17:19:14.267Z,99.90
2022-10-06T17:22:17.360Z,99.90
2022-10-06T17:24:53.272Z,99.90
2022-10-06T17:27:39.591Z,99.90
2022-10-06T17:30:17.997Z,99.90
2022-10-06T17:32:53.932Z,99.90
2022-10-06T17:35:25.080Z,99.90
2022-10-06T17:38:19.649Z,99.90
2022-10-06T17:40:53.452Z,99.90
2022-10-06T17:47:23.927Z,99.90
2022-10-06T17:50:29.675Z,99.90
2022-10-06T17:53:16.448Z,99.90
2022-10-06T18:00:57.579Z,99.90
2022-10-06T18:03:30.485Z,99.90
2022-10-06T18:06:24.035Z,99.90
2022-10-06T18:09:05.941Z,99.90
2022-10-06T18:12:07.064Z,99.90
2022-10-06T18:14:56.885Z,99.90
2022-10-06T18:17:45.343Z,99.90
2022-10-06T18:20:46.817Z,99.90
2022-10-06T18:23:35.535Z,99.90
2022-10-06T18:26:10.918Z,99.90
2022-10-06T18:28:52.568Z,99.90
2022-10-06T18:31:30.917Z,99.90
2022-10-06T18:37:12.452Z,99.90
2022-10-06T18:39:50.935Z,99.90
2022-10-06T18:43:24.109Z,99.90
2022-10-06T18:46:34.018Z,99.90
2022-10-06T18:49:14.691Z,99.90
2022-10-06T18:51:58.626Z,99.90
2022-10-06T18:54:40.168Z,99.90
2022-10-06T18:57:11.181Z,99.90
2022-10-06T18:59:47.134Z,99.90
2022-10-06T19:02:32.848Z,99.90
2022-10-06T19:05:16.328Z,99.90
2022-10-06T19:07:48.243Z,99.90
2022-10-06T19:10:30.094Z,99.90
2022-10-06T19:13:14.619Z,99.90
2022-10-06T19:15:59.761Z,99.90
2022-10-06T19:18:45.136Z,99.90
2022-10-06T19:21:37.503Z,99.90
2022-10-06T19:24:30.914Z,99.90
2022-10-06T19:27:10.797Z,99.90
2022-10-06T19:29:58.175Z,99.90
2022-10-06T19:32:44.641Z,99.90
2022-10-06T19:35:22.644Z,99.90
2022-10-06T19:38:05.642Z,99.90
2022-10-06T19:40:37.784Z,99.90
2022-10-06T19:43:20.282Z,99.90
2022-10-06T19:46:05.489Z,99.90
2022-10-06T19:48:41.102Z,99.90
2022-10-06T19:51:32.980Z,99.90
2022-10-06T19:54:28.635Z,99.90
2022-10-06T19:57:40.593Z,99.90
2022-10-06T20:00:13.920Z,99.90
2022-10-06T20:02:49.152Z,99.90
2022-10-06T20:05:22.411Z,99.90
2022-10-06T20:07:56.979Z,99.90
2022-10-06T20:11:03.752Z,99.90
2022-10-06T20:13:38.285Z,99.90
2022-10-06T20:16:27.633Z,99.90
2022-10-06T20:19:03.879Z,99.90
2022-10-06T20:22:02.755Z,99.90
2022-10-06T20:24:59.235Z,99.90
2022-10-06T20:30:40.906Z,99.90
2022-10-06T20:33:51.959Z,99.90
2022-10-06T20:37:21.232Z,99.90
2022-10-06T20:40:26.333Z,99.90
2022-10-06T20:46:46.573Z,99.90
2022-10-06T20:50:12.769Z,99.90
2022-10-06T20:53:30.076Z,99.90
2022-10-06T20:56:37.595Z,99.90
2022-10-06T21:00:07.657Z,99.90
2022-10-06T21:03:16.352Z,99.90
2022-10-06T21:13:22.636Z,99.90
2022-10-06T21:15:58.547Z,99.90
2022-10-06T21:19:21.987Z,99.90
2022-10-06T21:22:05.413Z,99.90
2022-10-06T21:35:11.744Z,99.90
2022-10-06T21:37:38.792Z,99.90
2022-10-06T21:43:55.156Z,99.90
2022-10-06T21:55:29.391Z,99.90
2022-10-06T22:08:47.249Z,99.90
2022-10-06T22:55:14.430Z,99.90
2022-10-06T23:10:37.321Z,99.90
2022-10-06T23:21:04.131Z,99.90
