createdAt,value
2023-04-12T00:09:36.483Z,58.23
2023-04-12T00:19:41.740Z,59.09
2023-04-12T00:29:44.833Z,60.31
2023-04-12T00:39:49.263Z,61.11
2023-04-12T00:49:52.423Z,62.53
2023-04-12T00:59:56.839Z,63.60
2023-04-12T01:10:09.087Z,64.24
2023-04-12T01:20:17.271Z,64.44
2023-04-12T01:30:22.490Z,64.98
2023-04-12T01:40:28.687Z,66.89
2023-04-12T01:50:39.905Z,66.64
2023-04-12T02:00:45.562Z,67.43
2023-04-12T02:10:49.962Z,67.94
2023-04-12T02:20:53.030Z,71.50
2023-04-12T02:31:17.198Z,71.97
2023-04-12T02:41:24.838Z,72.02
2023-04-12T02:51:29.186Z,72.68
2023-04-12T03:01:33.815Z,73.38
2023-04-12T03:11:54.632Z,73.27
2023-04-12T03:21:59.358Z,74.70
2023-04-12T03:32:03.911Z,76.46
2023-04-12T03:42:18.579Z,77.81
2023-04-12T03:52:31.386Z,78.91
2023-04-12T04:02:35.804Z,79.47
2023-04-12T04:12:41.269Z,80.62
2023-04-12T04:22:49.362Z,83.50
2023-04-12T04:32:55.397Z,86.87
2023-04-12T04:43:01.537Z,90.57
2023-04-12T04:53:11.512Z,92.76
2023-04-12T05:03:14.811Z,94.35
2023-04-12T05:13:19.446Z,96.76
2023-04-12T05:23:22.985Z,97.93
2023-04-12T05:33:30.619Z,100.00
2023-04-12T05:43:37.820Z,100.00
2023-04-12T05:53:44.672Z,100.00
2023-04-12T06:03:49.727Z,100.00
2023-04-12T06:13:55.285Z,100.00
2023-04-12T06:23:59.253Z,100.00
2023-04-12T06:34:06.419Z,100.00
2023-04-12T06:44:10.347Z,100.00
2023-04-12T06:54:15.571Z,100.00
2023-04-12T07:04:19.406Z,100.00
2023-04-12T07:14:24.380Z,100.00
2023-04-12T07:34:49.178Z,100.00
2023-04-12T07:44:52.340Z,100.00
2023-04-12T07:54:56.824Z,100.00
2023-04-12T08:05:00.044Z,100.00
2023-04-12T08:15:04.644Z,100.00
2023-04-12T08:25:09.668Z,100.00
2023-04-12T08:35:15.855Z,100.00
2023-04-12T08:45:22.351Z,100.00
2023-04-12T08:55:27.076Z,100.00
2023-04-12T09:05:31.319Z,100.00
2023-04-12T09:15:37.353Z,100.00
2023-04-12T09:25:45.755Z,100.00
2023-04-12T09:35:50.338Z,100.00
2023-04-12T09:45:53.453Z,100.00
2023-04-12T09:56:00.146Z,100.00
2023-04-12T10:06:05.193Z,100.00
2023-04-12T10:16:11.158Z,100.00
2023-04-12T10:26:17.560Z,100.00
2023-04-12T10:36:52.605Z,100.00
2023-04-12T10:46:56.052Z,100.00
2023-04-12T10:57:03.928Z,100.00
2023-04-12T11:07:20.432Z,100.00
2023-04-12T11:17:39.096Z,100.00
2023-04-12T11:27:50.906Z,100.00
2023-04-12T11:37:57.263Z,100.00
2023-04-12T11:48:01.621Z,100.00
2023-04-12T11:58:06.507Z,100.00
2023-04-12T12:08:11.075Z,99.47
2023-04-12T12:18:15.640Z,96.93
2023-04-12T12:28:18.991Z,96.58
2023-04-12T12:38:31.954Z,92.67
2023-04-12T12:59:12.586Z,86.41
2023-04-12T13:09:15.368Z,86.14
2023-04-12T13:19:20.345Z,85.26
2023-04-12T13:29:23.475Z,82.83
2023-04-12T13:39:28.353Z,86.49
2023-04-12T13:49:31.872Z,80.36
2023-04-12T13:59:36.296Z,73.18
2023-04-12T14:09:39.220Z,70.05
2023-04-12T14:19:43.375Z,70.90
2023-04-12T14:29:46.639Z,66.35
2023-04-12T14:39:51.548Z,66.34
2023-04-12T14:49:56.362Z,67.70
2023-04-12T15:00:02.779Z,66.12
2023-04-12T15:10:07.352Z,67.49
2023-04-12T15:20:13.461Z,80.13
2023-04-12T15:30:17.986Z,82.85
2023-04-12T15:40:22.993Z,83.32
2023-04-12T15:50:26.535Z,83.07
2023-04-12T16:00:31.207Z,83.46
2023-04-12T16:10:35.117Z,81.11
2023-04-12T16:20:40.597Z,84.69
2023-04-12T16:30:43.579Z,87.66
2023-04-12T16:40:48.588Z,87.68
2023-04-12T16:50:52.247Z,87.97
2023-04-12T17:00:57.753Z,85.38
2023-04-12T17:11:01.453Z,85.21
2023-04-12T17:21:08.623Z,86.58
2023-04-12T17:31:14.487Z,85.46
2023-04-12T17:41:19.190Z,85.67
2023-04-12T17:51:25.218Z,85.66
2023-04-12T18:01:31.712Z,86.26
2023-04-12T18:22:01.440Z,87.81
2023-04-12T18:32:06.200Z,88.58
2023-04-12T18:42:10.761Z,88.54
2023-04-12T18:52:13.572Z,89.84
2023-04-12T19:02:18.241Z,88.52
2023-04-12T19:12:21.868Z,88.32
2023-04-12T19:22:28.034Z,89.60
2023-04-12T19:32:31.516Z,89.28
2023-04-12T19:42:35.838Z,90.14
2023-04-12T19:52:39.250Z,90.60
2023-04-12T20:02:43.836Z,89.76
2023-04-12T20:12:47.062Z,88.78
2023-04-12T20:22:52.912Z,87.25
2023-04-12T20:32:56.116Z,83.64
2023-04-12T20:43:01.535Z,82.11
2023-04-12T20:53:04.694Z,80.08
2023-04-12T21:03:09.162Z,78.59
2023-04-12T21:13:12.985Z,78.52
2023-04-12T21:23:18.420Z,78.41
2023-04-12T21:33:25.836Z,78.79
2023-04-12T21:43:31.786Z,79.05
2023-04-12T21:53:35.294Z,80.34
2023-04-12T22:03:40.232Z,79.87
2023-04-12T22:13:46.201Z,80.57
2023-04-12T22:23:50.724Z,81.06
2023-04-12T22:33:55.104Z,82.29
2023-04-12T22:44:02.429Z,81.71
2023-04-12T22:54:08.718Z,82.13
2023-04-12T23:04:13.842Z,81.21
2023-04-12T23:14:17.973Z,79.15
2023-04-12T23:24:22.410Z,78.41
2023-04-12T23:34:26.633Z,77.31
2023-04-12T23:44:31.640Z,77.19
2023-04-12T23:54:35.632Z,75.29
