createdAt,value
2022-07-29T00:02:25.879Z,82.00
2022-07-29T00:04:52.681Z,86.20
2022-07-29T00:07:19.546Z,83.00
2022-07-29T00:09:51.910Z,85.60
2022-07-29T00:12:25.153Z,84.80
2022-07-29T00:14:53.668Z,85.00
2022-07-29T00:17:20.407Z,85.30
2022-07-29T00:19:47.148Z,86.20
2022-07-29T00:22:13.864Z,85.80
2022-07-29T00:24:40.649Z,85.40
2022-07-29T00:27:07.419Z,85.80
2022-07-29T00:29:35.058Z,84.00
2022-07-29T00:32:03.021Z,87.90
2022-07-29T00:34:49.364Z,83.70
2022-07-29T00:37:16.174Z,85.90
2022-07-29T00:39:43.010Z,86.70
2022-07-29T00:42:10.676Z,85.00
2022-07-29T00:44:41.771Z,84.80
2022-07-29T00:47:10.083Z,86.10
2022-07-29T00:49:37.575Z,85.40
2022-07-29T00:52:06.352Z,83.60
2022-07-29T00:54:34.446Z,84.20
2022-07-29T00:57:01.843Z,83.70
2022-07-29T00:59:35.129Z,85.40
2022-07-29T01:02:03.686Z,86.60
2022-07-29T01:04:31.913Z,87.70
2022-07-29T01:06:59.629Z,84.90
2022-07-29T01:09:35.994Z,83.70
2022-07-29T01:12:14.454Z,85.10
2022-07-29T01:14:42.507Z,84.50
2022-07-29T01:17:19.896Z,85.40
2022-07-29T01:20:32.426Z,84.70
2022-07-29T01:23:08.094Z,85.50
2022-07-29T01:26:21.930Z,85.90
2022-07-29T01:28:54.835Z,85.00
2022-07-29T01:31:47.457Z,85.70
2022-07-29T01:34:47.750Z,85.20
2022-07-29T01:37:28.002Z,85.30
2022-07-29T01:39:58.392Z,84.00
2022-07-29T01:42:33.850Z,87.20
2022-07-29T01:45:07.112Z,82.70
2022-07-29T01:47:44.287Z,87.30
2022-07-29T01:50:13.927Z,86.70
2022-07-29T01:52:43.328Z,86.90
2022-07-29T01:55:17.411Z,85.20
2022-07-29T01:57:47.552Z,86.20
2022-07-29T02:00:15.614Z,86.30
2022-07-29T02:02:45.161Z,87.00
2022-07-29T02:05:18.664Z,85.40
2022-07-29T02:07:48.445Z,86.30
2022-07-29T02:10:17.849Z,86.70
2022-07-29T02:12:50.710Z,86.80
2022-07-29T02:15:19.083Z,87.50
2022-07-29T02:17:52.568Z,84.70
2022-07-29T02:20:20.159Z,87.10
2022-07-29T02:22:48.431Z,86.00
2022-07-29T02:25:17.459Z,84.30
2022-07-29T02:27:45.398Z,84.80
2022-07-29T02:30:13.655Z,85.60
2022-07-29T02:32:42.600Z,85.60
2022-07-29T02:35:11.658Z,88.20
2022-07-29T02:37:38.976Z,87.10
2022-07-29T02:40:10.359Z,86.00
2022-07-29T02:42:39.525Z,83.50
2022-07-29T02:45:08.194Z,86.90
2022-07-29T02:47:41.592Z,84.60
2022-07-29T02:50:35.011Z,83.00
2022-07-29T02:53:17.646Z,87.10
2022-07-29T02:55:49.796Z,85.60
2022-07-29T02:58:31.700Z,86.60
2022-07-29T03:01:02.144Z,83.90
2022-07-29T03:03:32.397Z,85.60
2022-07-29T03:06:00.720Z,86.80
2022-07-29T03:08:28.570Z,86.90
2022-07-29T03:10:56.061Z,86.00
2022-07-29T03:13:23.707Z,85.20
2022-07-29T03:15:51.114Z,86.30
2022-07-29T03:18:18.072Z,86.30
2022-07-29T03:20:44.845Z,82.90
2022-07-29T03:23:11.689Z,87.30
2022-07-29T03:25:38.658Z,86.80
2022-07-29T03:28:05.468Z,83.10
2022-07-29T03:30:32.343Z,87.40
2022-07-29T03:32:59.037Z,86.70
2022-07-29T03:35:25.887Z,85.60
2022-07-29T03:37:52.749Z,84.80
2022-07-29T03:40:53.613Z,84.00
2022-07-29T03:43:22.925Z,84.20
2022-07-29T03:45:53.669Z,87.20
2022-07-29T03:48:23.339Z,88.70
2022-07-29T03:50:51.613Z,88.10
2022-07-29T03:53:20.320Z,86.80
2022-07-29T03:55:53.618Z,86.70
2022-07-29T03:58:20.947Z,86.70
2022-07-29T04:00:48.097Z,84.50
2022-07-29T04:03:16.331Z,85.30
2022-07-29T04:05:43.118Z,89.40
2022-07-29T04:08:09.849Z,87.60
2022-07-29T04:10:36.582Z,88.20
2022-07-29T04:13:03.368Z,87.50
2022-07-29T04:15:31.648Z,88.70
2022-07-29T04:17:59.764Z,85.40
2022-07-29T04:20:26.764Z,89.30
2022-07-29T04:22:53.480Z,87.60
2022-07-29T04:25:20.384Z,87.40
2022-07-29T04:28:02.277Z,87.60
2022-07-29T04:30:30.533Z,87.30
2022-07-29T04:32:57.313Z,87.40
2022-07-29T04:35:24.074Z,86.90
2022-07-29T04:37:50.789Z,89.00
2022-07-29T04:40:17.555Z,90.00
2022-07-29T04:42:46.772Z,87.00
2022-07-29T04:45:14.567Z,87.90
2022-07-29T04:47:41.295Z,85.10
2022-07-29T04:50:09.295Z,88.00
2022-07-29T04:52:36.307Z,86.90
2022-07-29T04:55:04.158Z,87.10
2022-07-29T04:57:31.831Z,87.00
2022-07-29T04:59:58.535Z,86.10
2022-07-29T05:02:25.368Z,88.30
2022-07-29T05:04:52.096Z,87.10
2022-07-29T05:07:18.900Z,87.20
2022-07-29T05:09:45.645Z,86.60
2022-07-29T05:12:12.899Z,87.20
2022-07-29T05:14:39.658Z,87.20
2022-07-29T05:17:06.428Z,86.90
2022-07-29T05:19:33.173Z,88.00
2022-07-29T05:22:01.017Z,88.40
2022-07-29T05:24:27.854Z,87.60
2022-07-29T05:26:54.707Z,87.30
2022-07-29T05:29:44.089Z,86.50
2022-07-29T05:32:08.400Z,87.60
2022-07-29T05:34:35.283Z,88.50
2022-07-29T05:37:02.204Z,88.00
2022-07-29T05:39:36.618Z,88.60
2022-07-29T05:42:15.752Z,85.90
2022-07-29T05:44:42.489Z,88.30
2022-07-29T05:47:09.649Z,87.60
2022-07-29T05:49:36.514Z,87.20
2022-07-29T05:52:03.976Z,89.20
2022-07-29T05:54:30.657Z,88.30
2022-07-29T05:56:57.580Z,86.80
2022-07-29T05:59:29.811Z,88.20
2022-07-29T06:01:58.161Z,90.00
2022-07-29T06:04:25.115Z,89.30
2022-07-29T06:06:51.882Z,87.70
2022-07-29T06:09:18.624Z,90.70
2022-07-29T06:11:45.380Z,89.80
2022-07-29T06:14:12.249Z,88.10
2022-07-29T06:16:39.130Z,89.10
2022-07-29T06:19:05.994Z,88.90
2022-07-29T06:21:32.815Z,87.10
2022-07-29T06:23:59.544Z,85.90
2022-07-29T06:26:30.659Z,86.40
2022-07-29T06:28:59.352Z,87.00
2022-07-29T06:31:26.349Z,85.90
2022-07-29T06:33:53.997Z,87.70
2022-07-29T06:36:23.541Z,87.30
2022-07-29T06:38:52.227Z,85.40
2022-07-29T06:41:19.391Z,85.60
2022-07-29T06:43:52.612Z,87.00
2022-07-29T06:46:23.016Z,84.80
2022-07-29T06:48:51.082Z,84.90
2022-07-29T06:51:22.348Z,82.50
2022-07-29T06:53:58.234Z,83.40
2022-07-29T06:56:26.799Z,82.10
2022-07-29T06:58:53.582Z,81.10
2022-07-29T07:01:20.942Z,81.80
2022-07-29T07:03:48.830Z,84.30
2022-07-29T07:06:15.525Z,81.60
2022-07-29T07:08:42.406Z,81.20
2022-07-29T07:11:09.727Z,81.10
2022-07-29T07:13:36.921Z,79.50
2022-07-29T07:16:04.924Z,82.60
2022-07-29T07:18:31.823Z,82.50
2022-07-29T07:20:59.147Z,80.30
2022-07-29T07:23:26.014Z,80.90
2022-07-29T07:25:52.801Z,82.30
2022-07-29T07:28:24.823Z,81.30
2022-07-29T07:30:52.610Z,82.50
2022-07-29T07:33:19.854Z,80.90
2022-07-29T07:35:48.103Z,79.50
2022-07-29T07:38:14.876Z,80.60
2022-07-29T07:40:42.228Z,82.50
2022-07-29T07:43:09.166Z,81.20
2022-07-29T07:45:38.115Z,81.70
2022-07-29T07:48:06.356Z,80.70
2022-07-29T07:50:33.149Z,84.80
2022-07-29T07:53:03.115Z,83.90
2022-07-29T07:55:47.425Z,83.10
2022-07-29T07:58:16.711Z,81.50
2022-07-29T08:00:43.600Z,80.90
2022-07-29T08:03:16.981Z,82.80
2022-07-29T08:05:47.523Z,83.70
2022-07-29T08:08:14.262Z,82.50
2022-07-29T08:10:53.083Z,81.40
2022-07-29T08:13:22.277Z,84.10
2022-07-29T08:15:58.611Z,82.00
2022-07-29T08:18:26.861Z,82.80
2022-07-29T08:20:53.567Z,82.00
2022-07-29T08:23:20.715Z,80.70
2022-07-29T08:25:47.506Z,81.20
2022-07-29T08:28:25.836Z,81.10
2022-07-29T08:30:53.060Z,83.10
2022-07-29T08:33:22.207Z,82.20
2022-07-29T08:35:50.925Z,82.30
2022-07-29T08:38:17.592Z,83.60
2022-07-29T08:40:44.374Z,81.20
2022-07-29T08:43:11.130Z,80.30
2022-07-29T08:45:50.176Z,80.40
2022-07-29T08:48:22.269Z,81.00
2022-07-29T08:50:53.476Z,79.30
2022-07-29T08:53:20.281Z,80.80
2022-07-29T08:55:49.187Z,79.80
2022-07-29T08:58:16.917Z,78.80
2022-07-29T09:00:47.243Z,81.70
2022-07-29T09:03:19.525Z,81.20
2022-07-29T09:05:48.282Z,79.30
2022-07-29T09:08:16.412Z,79.80
2022-07-29T09:10:45.445Z,79.70
2022-07-29T09:13:13.547Z,82.60
2022-07-29T09:15:40.284Z,81.40
2022-07-29T09:18:06.998Z,80.60
2022-07-29T09:20:52.154Z,79.20
2022-07-29T09:23:23.151Z,80.10
2022-07-29T09:25:51.333Z,80.80
2022-07-29T09:28:19.148Z,80.80
2022-07-29T09:30:53.729Z,82.30
2022-07-29T09:33:23.652Z,81.10
2022-07-29T09:36:03.226Z,79.00
2022-07-29T09:38:31.102Z,78.20
2022-07-29T09:41:05.603Z,77.80
2022-07-29T09:43:34.014Z,76.80
2022-07-29T09:46:14.148Z,75.70
2022-07-29T09:48:41.295Z,76.60
2022-07-29T09:51:21.290Z,76.00
2022-07-29T09:53:51.357Z,76.20
2022-07-29T09:56:20.356Z,75.20
2022-07-29T09:58:47.081Z,76.40
2022-07-29T10:01:13.915Z,77.20
2022-07-29T10:03:53.895Z,74.80
2022-07-29T10:06:20.710Z,75.80
2022-07-29T10:08:47.838Z,74.50
2022-07-29T10:11:16.801Z,77.00
2022-07-29T10:13:47.990Z,75.20
2022-07-29T10:16:16.532Z,76.10
2022-07-29T10:18:44.784Z,74.80
2022-07-29T10:21:12.632Z,73.90
2022-07-29T10:24:01.291Z,73.70
2022-07-29T10:26:29.890Z,76.20
2022-07-29T10:28:56.841Z,75.30
2022-07-29T10:31:46.267Z,72.60
2022-07-29T10:34:33.392Z,71.80
2022-07-29T10:37:26.882Z,75.50
2022-07-29T10:40:01.604Z,74.90
2022-07-29T10:45:18.718Z,75.00
2022-07-29T10:47:46.265Z,73.20
2022-07-29T10:50:17.038Z,73.80
2022-07-29T10:52:57.948Z,73.10
2022-07-29T10:55:37.503Z,73.50
2022-07-29T10:58:19.356Z,73.80
2022-07-29T11:00:54.589Z,73.20
2022-07-29T11:03:41.575Z,73.30
2022-07-29T11:06:16.748Z,73.30
2022-07-29T11:08:45.349Z,73.40
2022-07-29T11:11:29.784Z,73.40
2022-07-29T11:13:57.032Z,73.90
2022-07-29T11:16:25.342Z,73.60
2022-07-29T11:19:14.461Z,73.50
2022-07-29T11:22:05.482Z,72.90
2022-07-29T11:24:34.800Z,74.00
2022-07-29T11:27:23.280Z,74.00
2022-07-29T11:29:52.015Z,72.60
2022-07-29T11:32:23.354Z,74.20
2022-07-29T11:35:37.025Z,73.50
2022-07-29T11:38:23.568Z,73.60
2022-07-29T11:41:27.236Z,72.80
2022-07-29T11:43:56.372Z,73.00
2022-07-29T11:46:50.000Z,74.30
2022-07-29T11:49:31.933Z,73.30
2022-07-29T11:52:02.531Z,73.70
2022-07-29T11:54:57.978Z,74.30
2022-07-29T11:57:37.129Z,75.60
2022-07-29T12:00:12.484Z,75.60
2022-07-29T12:02:43.543Z,75.80
2022-07-29T12:05:24.046Z,74.80
2022-07-29T12:08:12.751Z,74.70
2022-07-29T12:10:42.715Z,74.80
2022-07-29T12:13:11.198Z,75.20
2022-07-29T12:15:46.973Z,75.40
2022-07-29T12:18:20.035Z,74.90
2022-07-29T12:21:04.710Z,74.90
2022-07-29T12:23:34.376Z,74.60
2022-07-29T12:26:01.456Z,75.20
2022-07-29T12:28:29.191Z,74.40
2022-07-29T12:30:57.724Z,74.60
2022-07-29T12:33:28.478Z,74.00
2022-07-29T12:36:06.835Z,73.50
2022-07-29T12:38:37.891Z,74.10
2022-07-29T12:41:05.063Z,74.60
2022-07-29T12:43:32.535Z,75.10
2022-07-29T12:46:12.138Z,73.40
2022-07-29T12:48:44.681Z,74.00
2022-07-29T12:51:13.398Z,74.00
2022-07-29T12:53:40.410Z,73.60
2022-07-29T12:56:41.377Z,73.90
2022-07-29T12:59:16.623Z,74.00
2022-07-29T13:01:44.103Z,73.10
2022-07-29T13:04:10.933Z,72.20
2022-07-29T13:06:45.713Z,71.70
2022-07-29T13:09:15.103Z,72.90
2022-07-29T13:11:48.379Z,72.00
2022-07-29T13:14:42.239Z,72.30
2022-07-29T13:17:11.752Z,71.80
2022-07-29T13:19:50.602Z,73.40
2022-07-29T13:22:21.562Z,71.00
2022-07-29T13:25:00.119Z,72.30
2022-07-29T13:27:28.672Z,71.70
2022-07-29T13:30:00.467Z,71.10
2022-07-29T13:32:29.516Z,71.50
2022-07-29T13:34:57.952Z,72.20
2022-07-29T13:37:24.986Z,71.70
2022-07-29T13:39:53.118Z,69.40
2022-07-29T13:42:20.607Z,69.80
2022-07-29T13:44:47.328Z,71.10
2022-07-29T13:47:14.111Z,70.40
2022-07-29T13:49:40.885Z,71.10
2022-07-29T13:52:08.415Z,69.90
2022-07-29T13:54:42.071Z,69.80
2022-07-29T13:57:09.518Z,70.80
2022-07-29T13:59:36.261Z,71.60
2022-07-29T14:02:03.523Z,71.80
2022-07-29T14:04:30.369Z,71.20
2022-07-29T14:06:57.251Z,69.40
2022-07-29T14:09:24.022Z,69.10
2022-07-29T14:11:52.275Z,70.40
2022-07-29T14:14:19.403Z,70.80
2022-07-29T14:16:47.728Z,69.80
2022-07-29T14:19:15.815Z,70.10
2022-07-29T14:21:42.515Z,70.00
2022-07-29T14:24:17.945Z,69.80
2022-07-29T14:26:48.632Z,69.80
2022-07-29T14:29:15.932Z,70.20
2022-07-29T14:31:44.714Z,70.40
2022-07-29T14:34:11.599Z,70.00
2022-07-29T14:36:38.288Z,69.00
2022-07-29T14:39:05.141Z,68.50
2022-07-29T14:41:31.890Z,68.50
2022-07-29T14:44:01.497Z,69.00
2022-07-29T14:46:28.774Z,68.60
2022-07-29T14:48:55.977Z,68.70
2022-07-29T14:51:23.057Z,68.10
2022-07-29T14:53:49.925Z,68.90
2022-07-29T14:56:36.098Z,68.50
2022-07-29T14:59:03.682Z,68.50
2022-07-29T15:01:30.490Z,68.70
2022-07-29T15:03:59.786Z,69.00
2022-07-29T15:06:27.350Z,69.20
2022-07-29T15:08:55.662Z,68.90
2022-07-29T15:11:22.698Z,70.30
2022-07-29T15:13:49.508Z,67.70
2022-07-29T15:16:16.322Z,65.80
2022-07-29T15:18:43.070Z,64.50
2022-07-29T15:21:09.768Z,67.10
2022-07-29T15:23:37.334Z,64.30
2022-07-29T15:26:05.357Z,65.10
2022-07-29T15:28:32.165Z,64.70
2022-07-29T15:30:59.331Z,64.40
2022-07-29T15:33:27.868Z,64.10
2022-07-29T15:35:56.517Z,63.80
2022-07-29T15:38:28.950Z,61.80
2022-07-29T15:40:55.887Z,61.10
2022-07-29T15:43:23.067Z,61.50
2022-07-29T15:46:09.671Z,62.80
2022-07-29T15:48:39.491Z,61.40
2022-07-29T15:51:06.488Z,66.00
2022-07-29T15:53:33.857Z,63.20
2022-07-29T15:56:03.657Z,61.70
2022-07-29T15:58:30.707Z,65.00
2022-07-29T16:00:57.559Z,63.40
2022-07-29T16:03:24.761Z,64.60
2022-07-29T16:05:51.826Z,61.10
2022-07-29T16:08:18.920Z,65.70
2022-07-29T16:10:45.624Z,65.40
2022-07-29T16:13:12.312Z,59.00
2022-07-29T16:15:45.413Z,61.20
2022-07-29T16:18:30.180Z,66.40
2022-07-29T16:20:57.730Z,61.00
2022-07-29T16:23:24.785Z,61.40
2022-07-29T16:25:59.741Z,64.70
2022-07-29T16:28:27.973Z,61.10
2022-07-29T16:30:54.715Z,61.50
2022-07-29T16:33:21.540Z,64.60
2022-07-29T16:35:48.303Z,65.60
2022-07-29T16:38:15.250Z,65.40
2022-07-29T16:40:42.473Z,66.60
2022-07-29T16:43:09.308Z,65.60
2022-07-29T16:45:45.439Z,66.90
2022-07-29T16:48:14.376Z,65.60
2022-07-29T16:50:43.367Z,67.30
2022-07-29T16:53:11.292Z,66.50
2022-07-29T16:55:38.618Z,68.80
2022-07-29T16:58:09.969Z,69.20
2022-07-29T17:00:36.798Z,67.00
2022-07-29T17:03:03.741Z,67.60
2022-07-29T17:05:30.668Z,69.40
2022-07-29T17:08:18.783Z,67.30
2022-07-29T17:10:45.581Z,68.70
2022-07-29T17:13:12.301Z,66.70
2022-07-29T17:15:39.166Z,67.00
2022-07-29T17:18:12.619Z,66.80
2022-07-29T17:20:41.564Z,67.10
2022-07-29T17:23:08.393Z,67.70
2022-07-29T17:25:35.175Z,67.30
2022-07-29T17:28:01.991Z,67.70
2022-07-29T17:30:29.725Z,67.80
2022-07-29T17:32:56.683Z,69.30
2022-07-29T17:35:42.284Z,68.80
2022-07-29T17:38:09.029Z,68.10
2022-07-29T17:40:35.834Z,68.50
2022-07-29T17:43:04.688Z,68.70
2022-07-29T17:45:49.376Z,68.30
2022-07-29T17:48:18.803Z,68.60
2022-07-29T17:50:46.645Z,68.90
2022-07-29T17:53:19.706Z,69.50
2022-07-29T17:55:48.601Z,68.70
2022-07-29T17:58:15.926Z,69.50
2022-07-29T18:00:43.184Z,69.30
2022-07-29T18:03:10.343Z,69.40
2022-07-29T18:05:37.532Z,69.50
2022-07-29T18:08:04.610Z,70.20
2022-07-29T18:10:31.375Z,70.20
2022-07-29T18:12:58.281Z,70.60
2022-07-29T18:15:25.275Z,71.10
2022-07-29T18:17:56.998Z,70.80
2022-07-29T18:20:25.773Z,71.90
2022-07-29T18:22:52.765Z,71.90
2022-07-29T18:25:19.597Z,72.30
2022-07-29T18:27:46.390Z,73.00
2022-07-29T18:30:15.192Z,73.60
2022-07-29T18:32:59.082Z,73.20
2022-07-29T18:35:30.801Z,74.20
2022-07-29T18:38:01.450Z,73.70
2022-07-29T18:40:29.690Z,74.70
2022-07-29T18:42:56.651Z,74.80
2022-07-29T18:45:28.243Z,75.50
2022-07-29T18:47:56.402Z,75.80
2022-07-29T18:50:28.850Z,75.70
2022-07-29T18:53:01.167Z,76.60
2022-07-29T18:55:27.841Z,76.20
2022-07-29T18:57:57.216Z,76.40
2022-07-29T19:00:25.491Z,78.10
2022-07-29T19:02:52.870Z,77.90
2022-07-29T19:05:20.109Z,78.00
2022-07-29T19:07:46.886Z,79.20
2022-07-29T19:10:14.712Z,79.90
2022-07-29T19:12:42.578Z,79.70
2022-07-29T19:15:10.609Z,77.90
2022-07-29T19:17:37.954Z,78.40
2022-07-29T19:20:05.831Z,78.80
2022-07-29T19:22:34.218Z,79.10
2022-07-29T19:25:01.055Z,78.20
2022-07-29T19:27:27.865Z,79.00
2022-07-29T19:29:58.780Z,79.30
2022-07-29T19:32:26.147Z,79.40
2022-07-29T19:35:12.150Z,79.70
2022-07-29T19:37:38.828Z,81.20
2022-07-29T19:40:06.827Z,78.60
2022-07-29T19:42:33.973Z,80.30
2022-07-29T19:45:00.712Z,82.70
2022-07-29T19:47:27.536Z,81.80
2022-07-29T19:49:55.239Z,80.90
2022-07-29T19:52:21.990Z,82.10
2022-07-29T19:54:48.691Z,80.70
2022-07-29T19:57:15.421Z,80.70
2022-07-29T19:59:42.165Z,81.90
2022-07-29T20:02:12.228Z,80.60
2022-07-29T20:04:39.781Z,81.70
2022-07-29T20:07:07.169Z,80.30
2022-07-29T20:09:34.805Z,83.10
2022-07-29T20:12:01.645Z,82.50
2022-07-29T20:14:28.494Z,84.50
2022-07-29T20:16:57.136Z,81.50
2022-07-29T20:19:23.985Z,83.20
2022-07-29T20:21:51.475Z,84.10
2022-07-29T20:24:19.198Z,82.00
2022-07-29T20:26:45.939Z,81.60
2022-07-29T20:29:12.715Z,82.40
2022-07-29T20:31:39.475Z,81.00
2022-07-29T20:34:06.382Z,81.10
2022-07-29T20:36:33.274Z,80.40
2022-07-29T20:39:00.061Z,80.60
2022-07-29T20:41:26.928Z,80.50
2022-07-29T20:43:53.617Z,80.50
2022-07-29T20:46:20.427Z,80.80
2022-07-29T20:48:47.821Z,81.50
2022-07-29T20:51:14.819Z,81.40
2022-07-29T20:53:41.887Z,83.10
2022-07-29T20:56:08.867Z,81.90
2022-07-29T20:58:36.407Z,81.30
2022-07-29T21:01:04.119Z,81.00
2022-07-29T21:03:31.080Z,81.50
2022-07-29T21:05:58.229Z,80.70
2022-07-29T21:08:26.400Z,81.30
2022-07-29T21:10:53.875Z,81.50
2022-07-29T21:13:20.614Z,81.50
2022-07-29T21:15:49.793Z,81.90
2022-07-29T21:18:30.778Z,81.80
2022-07-29T21:21:04.583Z,82.50
2022-07-29T21:23:31.428Z,84.40
2022-07-29T21:25:58.631Z,84.60
2022-07-29T21:28:30.502Z,83.50
2022-07-29T21:30:59.061Z,88.10
2022-07-29T21:33:27.395Z,84.90
2022-07-29T21:38:40.885Z,85.30
2022-07-29T21:41:07.779Z,87.80
2022-07-29T21:43:34.508Z,86.30
2022-07-29T21:46:01.464Z,84.40
2022-07-29T21:48:29.100Z,84.60
2022-07-29T21:50:56.847Z,83.80
2022-07-29T21:53:26.868Z,86.50
2022-07-29T21:55:55.519Z,85.40
2022-07-29T21:58:22.925Z,86.20
2022-07-29T22:00:50.222Z,85.60
2022-07-29T22:03:17.021Z,86.10
2022-07-29T22:05:44.382Z,86.80
2022-07-29T22:08:11.521Z,85.40
2022-07-29T22:10:38.469Z,89.00
2022-07-29T22:13:05.234Z,85.80
2022-07-29T22:15:32.259Z,86.00
2022-07-29T22:17:59.072Z,85.30
2022-07-29T22:20:26.183Z,86.00
2022-07-29T22:22:53.660Z,85.30
2022-07-29T22:25:20.734Z,85.40
2022-07-29T22:27:47.443Z,86.20
2022-07-29T22:30:14.777Z,85.50
2022-07-29T22:32:42.005Z,86.40
2022-07-29T22:35:09.299Z,85.90
2022-07-29T22:37:36.142Z,85.80
2022-07-29T22:40:04.704Z,85.60
2022-07-29T22:42:31.479Z,85.50
2022-07-29T22:44:58.179Z,85.70
2022-07-29T22:47:38.797Z,86.00
2022-07-29T22:50:11.663Z,86.20
2022-07-29T22:52:38.387Z,85.90
2022-07-29T22:55:05.653Z,85.90
2022-07-29T22:57:32.481Z,86.00
2022-07-29T23:00:01.676Z,84.00
2022-07-29T23:02:29.157Z,85.20
2022-07-29T23:04:56.032Z,85.60
2022-07-29T23:07:23.761Z,85.90
2022-07-29T23:09:50.554Z,86.00
2022-07-29T23:12:17.549Z,86.10
2022-07-29T23:14:44.312Z,86.00
2022-07-29T23:17:11.448Z,86.00
2022-07-29T23:19:38.207Z,86.00
2022-07-29T23:22:05.833Z,86.00
2022-07-29T23:24:32.499Z,86.00
2022-07-29T23:26:59.586Z,86.20
2022-07-29T23:29:26.768Z,86.40
2022-07-29T23:31:53.474Z,86.50
2022-07-29T23:34:20.252Z,86.50
2022-07-29T23:36:46.947Z,86.40
2022-07-29T23:39:13.756Z,86.60
2022-07-29T23:41:40.653Z,86.30
2022-07-29T23:44:07.454Z,86.70
2022-07-29T23:46:34.220Z,86.70
2022-07-29T23:49:01.018Z,86.80
2022-07-29T23:51:29.215Z,86.80
2022-07-29T23:53:56.296Z,86.90
2022-07-29T23:56:23.383Z,86.90
2022-07-29T23:58:50.133Z,86.90
