createdAt,value
2018-12-14T00:00:10.891Z,0.23
2018-12-14T00:01:11.066Z,0.32
2018-12-14T00:02:11.250Z,0.24
2018-12-14T00:03:11.418Z,0.28
2018-12-14T00:04:11.594Z,0.35
2018-12-14T00:05:18.984Z,0.49
2018-12-14T00:06:11.911Z,0.41
2018-12-14T00:07:12.087Z,0.42
2018-12-14T00:08:12.263Z,0.32
2018-12-14T00:09:12.443Z,0.33
2018-12-14T00:10:12.618Z,0.38
2018-12-14T00:11:12.795Z,0.38
2018-12-14T00:12:12.979Z,0.29
2018-12-14T00:13:13.152Z,0.32
2018-12-14T00:14:13.338Z,0.46
2018-12-14T00:15:13.505Z,0.32
2018-12-14T00:16:13.684Z,0.42
2018-12-14T00:17:13.866Z,0.44
2018-12-14T00:18:14.043Z,0.39
2018-12-14T00:19:14.234Z,0.41
2018-12-14T00:20:14.415Z,0.44
2018-12-14T00:21:14.587Z,0.46
2018-12-14T00:22:14.770Z,0.44
2018-12-14T00:23:14.950Z,0.33
2018-12-14T00:24:15.125Z,0.39
2018-12-14T00:25:15.302Z,0.42
2018-12-14T00:26:15.486Z,0.50
2018-12-14T00:27:15.663Z,0.49
2018-12-14T00:28:15.838Z,0.36
2018-12-14T00:29:16.015Z,0.35
2018-12-14T00:30:16.193Z,0.51
2018-12-14T00:31:16.378Z,0.36
2018-12-14T00:32:16.557Z,0.35
2018-12-14T00:33:16.734Z,0.46
2018-12-14T00:34:16.912Z,0.47
2018-12-14T00:35:17.102Z,0.51
2018-12-14T00:36:17.276Z,0.49
2018-12-14T00:37:17.450Z,0.65
2018-12-14T00:38:17.628Z,0.58
2018-12-14T00:39:17.810Z,0.42
2018-12-14T00:40:17.995Z,0.44
2018-12-14T00:41:18.171Z,0.55
2018-12-14T00:42:18.350Z,0.50
2018-12-14T00:43:18.531Z,0.53
2018-12-14T00:44:18.705Z,0.61
2018-12-14T00:45:18.877Z,0.41
2018-12-14T00:46:19.059Z,0.58
2018-12-14T00:47:19.239Z,0.53
2018-12-14T00:48:19.421Z,0.55
2018-12-14T00:49:19.593Z,0.44
2018-12-14T00:50:19.775Z,0.39
2018-12-14T00:51:19.954Z,0.44
2018-12-14T00:52:20.129Z,0.47
2018-12-14T00:53:20.307Z,0.44
2018-12-14T00:54:20.496Z,0.44
2018-12-14T00:55:20.665Z,0.46
2018-12-14T00:56:20.868Z,0.41
2018-12-14T00:57:21.043Z,0.41
2018-12-14T00:58:21.229Z,0.53
2018-12-14T00:59:21.406Z,0.58
2018-12-14T01:00:21.591Z,0.49
2018-12-14T01:01:21.768Z,0.57
2018-12-14T01:02:21.943Z,0.62
2018-12-14T01:03:22.135Z,0.51
2018-12-14T01:04:22.310Z,0.65
2018-12-14T01:05:22.485Z,0.65
2018-12-14T01:06:22.670Z,0.66
2018-12-14T01:07:22.858Z,0.72
2018-12-14T01:08:23.034Z,0.76
2018-12-14T01:09:23.213Z,0.72
2018-12-14T01:10:23.394Z,0.65
2018-12-14T01:11:23.576Z,0.78
2018-12-14T01:12:23.753Z,0.72
2018-12-14T01:13:23.928Z,0.75
2018-12-14T01:14:24.108Z,0.70
2018-12-14T01:15:24.290Z,0.73
2018-12-14T01:16:24.466Z,0.61
2018-12-14T01:17:24.644Z,0.69
2018-12-14T01:18:24.839Z,0.66
2018-12-14T01:19:25.027Z,0.73
2018-12-14T01:20:25.216Z,0.65
2018-12-14T01:21:25.399Z,0.79
2018-12-14T01:22:25.580Z,0.72
2018-12-14T01:23:25.757Z,0.62
2018-12-14T01:24:25.935Z,0.66
2018-12-14T01:25:26.110Z,0.80
2018-12-14T01:26:26.311Z,0.62
2018-12-14T01:27:26.490Z,0.66
2018-12-14T01:28:26.663Z,0.60
2018-12-14T01:29:26.846Z,0.58
2018-12-14T01:30:27.023Z,0.60
2018-12-14T01:31:27.224Z,0.60
2018-12-14T01:32:27.373Z,0.60
2018-12-14T01:33:27.555Z,0.57
2018-12-14T01:34:27.739Z,0.47
2018-12-14T01:35:27.909Z,0.50
2018-12-14T01:36:28.088Z,0.46
2018-12-14T01:37:28.267Z,0.49
2018-12-14T01:38:28.442Z,0.49
2018-12-14T01:39:28.637Z,0.47
2018-12-14T01:40:28.817Z,0.41
2018-12-14T01:41:29.016Z,0.47
2018-12-14T01:42:29.246Z,0.46
2018-12-14T01:43:29.406Z,0.49
2018-12-14T01:44:29.576Z,0.47
2018-12-14T01:45:29.752Z,0.53
2018-12-14T01:46:29.931Z,0.49
2018-12-14T01:47:30.108Z,0.51
2018-12-14T01:48:30.284Z,0.38
2018-12-14T01:49:30.459Z,0.58
2018-12-14T01:50:30.642Z,0.51
2018-12-14T01:51:30.894Z,0.50
2018-12-14T01:52:31.017Z,0.47
2018-12-14T01:53:31.204Z,0.60
2018-12-14T01:54:31.377Z,0.49
2018-12-14T01:55:31.557Z,0.49
2018-12-14T01:56:31.735Z,0.53
2018-12-14T01:57:31.917Z,0.53
2018-12-14T01:58:32.089Z,0.61
2018-12-14T01:59:32.263Z,0.61
2018-12-14T02:00:32.452Z,0.62
2018-12-14T02:01:32.631Z,0.61
2018-12-14T02:02:32.809Z,0.68
2018-12-14T02:03:33.148Z,0.58
2018-12-14T02:04:33.153Z,0.66
2018-12-14T02:05:33.350Z,0.72
2018-12-14T02:06:33.537Z,0.72
2018-12-14T02:07:33.724Z,0.73
2018-12-14T02:08:33.907Z,0.60
2018-12-14T02:09:34.086Z,0.70
2018-12-14T02:10:34.263Z,0.68
2018-12-14T02:11:34.448Z,0.65
2018-12-14T02:12:34.612Z,0.72
2018-12-14T02:13:34.796Z,0.79
2018-12-14T02:14:34.976Z,0.75
2018-12-14T02:15:35.847Z,0.70
2018-12-14T02:16:35.273Z,0.79
2018-12-14T02:17:35.449Z,0.76
2018-12-14T02:18:35.637Z,0.69
2018-12-14T02:19:35.810Z,0.75
2018-12-14T02:20:35.984Z,0.75
2018-12-14T02:21:36.165Z,0.70
2018-12-14T02:22:36.342Z,0.80
2018-12-14T02:23:36.529Z,0.72
2018-12-14T02:24:36.705Z,0.76
2018-12-14T02:25:36.889Z,0.76
2018-12-14T02:26:37.058Z,0.73
2018-12-14T02:27:37.330Z,0.80
2018-12-14T02:28:37.413Z,0.72
2018-12-14T02:29:37.589Z,0.69
2018-12-14T02:30:37.763Z,0.66
2018-12-14T02:31:37.946Z,0.68
2018-12-14T02:32:38.125Z,0.68
2018-12-14T02:33:38.301Z,0.72
2018-12-14T02:34:38.478Z,0.66
2018-12-14T02:35:38.653Z,0.69
2018-12-14T02:36:38.831Z,0.66
2018-12-14T02:37:39.016Z,0.62
2018-12-14T02:38:39.191Z,0.55
2018-12-14T02:39:39.369Z,0.53
2018-12-14T02:40:39.543Z,0.42
2018-12-14T02:41:39.718Z,0.58
2018-12-14T02:42:39.899Z,0.60
2018-12-14T02:43:40.087Z,0.57
2018-12-14T02:44:40.272Z,0.46
2018-12-14T02:45:40.446Z,0.55
2018-12-14T02:46:40.626Z,0.51
2018-12-14T02:47:40.808Z,0.51
2018-12-14T02:48:40.985Z,0.53
2018-12-14T02:49:41.162Z,0.57
2018-12-14T02:50:41.342Z,0.57
2018-12-14T02:51:41.522Z,0.51
2018-12-14T02:52:41.703Z,0.49
2018-12-14T02:53:41.882Z,0.53
2018-12-14T02:54:42.059Z,0.49
2018-12-14T02:55:42.234Z,0.60
2018-12-14T02:56:42.414Z,0.51
2018-12-14T02:57:42.603Z,0.66
2018-12-14T02:58:42.773Z,0.55
2018-12-14T02:59:42.948Z,0.58
2018-12-14T03:00:43.138Z,0.62
2018-12-14T03:01:43.306Z,0.62
2018-12-14T03:02:43.485Z,0.65
2018-12-14T03:03:43.665Z,0.66
2018-12-14T03:04:43.844Z,0.73
2018-12-14T03:05:44.023Z,0.70
2018-12-14T03:06:44.198Z,0.70
2018-12-14T03:07:44.375Z,0.68
2018-12-14T03:08:44.550Z,0.60
2018-12-14T03:09:44.728Z,0.72
2018-12-14T03:10:44.907Z,0.75
2018-12-14T03:11:45.082Z,0.79
2018-12-14T03:12:45.264Z,0.66
2018-12-14T03:13:45.448Z,0.62
2018-12-14T03:14:45.620Z,0.66
2018-12-14T03:15:45.797Z,0.73
2018-12-14T03:16:45.975Z,0.70
2018-12-14T03:17:46.153Z,0.75
2018-12-14T03:18:46.332Z,0.79
2018-12-14T03:19:46.511Z,0.72
2018-12-14T03:20:46.691Z,0.72
2018-12-14T03:21:46.874Z,0.78
2018-12-14T03:22:47.049Z,0.76
2018-12-14T03:23:47.222Z,0.72
2018-12-14T03:24:47.408Z,0.90
2018-12-14T03:25:47.581Z,0.80
2018-12-14T03:26:47.758Z,0.76
2018-12-14T03:27:47.947Z,0.76
2018-12-14T03:28:48.121Z,0.86
2018-12-14T03:29:48.306Z,0.88
2018-12-14T03:30:48.495Z,0.87
2018-12-14T03:31:48.659Z,0.80
2018-12-14T03:32:48.844Z,0.86
2018-12-14T03:33:49.027Z,0.88
2018-12-14T03:34:49.197Z,0.88
2018-12-14T03:35:49.373Z,0.91
2018-12-14T03:36:49.557Z,0.70
2018-12-14T03:37:49.736Z,0.88
2018-12-14T03:38:49.916Z,0.90
2018-12-14T03:39:50.086Z,0.79
2018-12-14T03:40:50.262Z,0.88
2018-12-14T03:41:50.442Z,0.76
2018-12-14T03:42:50.620Z,0.97
2018-12-14T03:43:50.804Z,0.80
2018-12-14T03:44:50.983Z,0.91
2018-12-14T03:45:51.163Z,0.93
2018-12-14T03:46:51.345Z,0.76
2018-12-14T03:47:51.526Z,0.88
2018-12-14T03:48:51.702Z,0.80
2018-12-14T03:49:51.877Z,0.87
2018-12-14T03:50:52.061Z,0.97
2018-12-14T03:51:52.234Z,0.93
2018-12-14T03:52:52.409Z,0.83
2018-12-14T03:53:52.588Z,0.87
2018-12-14T03:54:52.761Z,0.93
2018-12-14T03:55:52.948Z,0.80
2018-12-14T03:56:53.119Z,0.88
2018-12-14T03:57:53.297Z,0.83
2018-12-14T03:58:53.478Z,1.00
2018-12-14T03:59:53.650Z,0.79
2018-12-14T04:00:53.828Z,0.80
2018-12-14T04:01:54.002Z,0.94
2018-12-14T04:02:54.186Z,0.96
2018-12-14T04:03:54.369Z,0.98
2018-12-14T04:04:54.538Z,0.91
2018-12-14T04:05:54.718Z,0.93
2018-12-14T04:06:54.911Z,0.97
2018-12-14T04:07:55.071Z,0.96
2018-12-14T04:08:55.253Z,0.93
2018-12-14T04:09:55.431Z,1.02
2018-12-14T04:10:55.609Z,0.98
2018-12-14T04:11:55.790Z,0.97
2018-12-14T04:12:55.962Z,0.94
2018-12-14T04:13:56.150Z,1.06
2018-12-14T04:14:56.345Z,1.00
2018-12-14T04:15:56.504Z,0.91
2018-12-14T04:16:56.686Z,0.96
2018-12-14T04:17:56.865Z,1.00
2018-12-14T04:18:57.044Z,1.09
2018-12-14T04:19:57.226Z,1.08
2018-12-14T04:20:57.397Z,1.18
2018-12-14T04:21:57.575Z,1.20
2018-12-14T04:22:57.751Z,1.18
2018-12-14T04:23:57.929Z,1.09
2018-12-14T04:24:58.099Z,1.02
2018-12-14T04:25:58.289Z,1.08
2018-12-14T04:26:58.673Z,1.05
2018-12-14T04:27:58.648Z,1.05
2018-12-14T04:28:58.824Z,1.00
2018-12-14T04:29:58.998Z,1.02
2018-12-14T04:30:59.171Z,0.96
2018-12-14T04:31:59.351Z,0.97
2018-12-14T04:32:59.530Z,1.05
2018-12-14T04:33:59.708Z,1.08
2018-12-14T04:34:59.889Z,1.02
2018-12-14T04:36:00.067Z,1.02
2018-12-14T04:37:00.253Z,1.14
2018-12-14T04:38:00.427Z,1.09
2018-12-14T04:39:00.612Z,1.11
2018-12-14T04:40:00.785Z,1.11
2018-12-14T04:41:00.975Z,1.05
2018-12-14T04:42:01.153Z,1.02
2018-12-14T04:43:01.329Z,1.08
2018-12-14T04:44:01.504Z,1.09
2018-12-14T04:45:01.681Z,1.08
2018-12-14T04:46:01.858Z,1.06
2018-12-14T04:47:02.039Z,1.04
2018-12-14T04:48:02.210Z,1.04
2018-12-14T04:49:02.391Z,1.05
2018-12-14T04:50:02.569Z,1.14
2018-12-14T04:51:02.743Z,1.14
2018-12-14T04:52:02.928Z,1.14
2018-12-14T04:53:03.103Z,1.12
2018-12-14T04:54:03.284Z,1.15
2018-12-14T04:55:03.462Z,1.08
2018-12-14T04:56:03.644Z,1.09
2018-12-14T04:57:03.827Z,0.97
2018-12-14T04:58:04.008Z,1.12
2018-12-14T04:59:04.192Z,1.09
2018-12-14T05:00:04.363Z,1.05
2018-12-14T05:01:04.551Z,1.09
2018-12-14T05:02:04.724Z,1.11
2018-12-14T05:03:04.901Z,1.15
2018-12-14T05:04:05.078Z,1.06
2018-12-14T05:05:05.258Z,1.14
2018-12-14T05:06:05.441Z,1.09
2018-12-14T05:07:05.627Z,1.14
2018-12-14T05:08:05.819Z,1.16
2018-12-14T05:09:05.986Z,1.18
2018-12-14T05:10:06.155Z,1.27
2018-12-14T05:11:06.327Z,1.32
2018-12-14T05:12:06.505Z,1.24
2018-12-14T05:13:06.686Z,1.18
2018-12-14T05:14:06.868Z,1.18
2018-12-14T05:15:07.042Z,1.11
2018-12-14T05:16:07.219Z,1.26
2018-12-14T05:17:07.397Z,1.18
2018-12-14T05:18:07.572Z,1.12
2018-12-14T05:19:07.751Z,1.20
2018-12-14T05:20:07.934Z,1.15
2018-12-14T05:21:08.106Z,1.20
2018-12-14T05:22:08.303Z,1.24
2018-12-14T05:23:08.470Z,1.22
2018-12-14T05:24:08.652Z,1.20
2018-12-14T05:25:08.833Z,1.23
2018-12-14T05:26:09.002Z,1.33
2018-12-14T05:27:09.190Z,1.27
2018-12-14T05:28:09.367Z,1.27
2018-12-14T05:29:09.545Z,1.24
2018-12-14T05:30:09.723Z,1.26
2018-12-14T05:31:09.903Z,1.27
2018-12-14T05:32:10.080Z,1.23
2018-12-14T05:33:10.264Z,1.22
2018-12-14T05:34:10.438Z,1.20
2018-12-14T05:35:10.624Z,1.32
2018-12-14T05:36:10.813Z,1.27
2018-12-14T05:37:10.983Z,1.20
2018-12-14T05:38:11.162Z,1.20
2018-12-14T05:39:11.334Z,1.20
2018-12-14T05:40:11.518Z,1.16
2018-12-14T05:41:11.694Z,1.11
2018-12-14T05:42:11.879Z,1.05
2018-12-14T05:43:12.047Z,1.14
2018-12-14T05:44:12.231Z,1.24
2018-12-14T05:45:12.401Z,1.27
2018-12-14T05:46:12.583Z,1.22
2018-12-14T05:47:12.750Z,1.27
2018-12-14T05:48:12.927Z,1.18
2018-12-14T05:49:13.113Z,1.23
2018-12-14T05:50:13.286Z,1.20
2018-12-14T05:51:13.463Z,1.26
2018-12-14T05:52:13.642Z,1.29
2018-12-14T05:53:13.828Z,1.32
2018-12-14T05:54:14.004Z,1.33
2018-12-14T05:55:14.188Z,1.36
2018-12-14T05:56:14.368Z,1.41
2018-12-14T05:57:14.543Z,1.32
2018-12-14T05:58:14.724Z,1.36
2018-12-14T05:59:14.902Z,1.32
2018-12-14T06:00:15.081Z,1.29
2018-12-14T06:01:15.258Z,1.16
2018-12-14T06:02:15.432Z,1.18
2018-12-14T06:03:15.616Z,1.23
2018-12-14T06:04:15.791Z,1.26
2018-12-14T06:05:15.969Z,1.26
2018-12-14T06:06:16.186Z,1.24
2018-12-14T06:07:16.342Z,1.26
2018-12-14T06:08:16.507Z,1.12
2018-12-14T06:09:16.688Z,1.09
2018-12-14T06:10:16.874Z,1.20
2018-12-14T06:11:17.069Z,1.14
2018-12-14T06:12:17.230Z,1.15
2018-12-14T06:13:17.413Z,1.24
2018-12-14T06:14:17.590Z,1.08
2018-12-14T06:15:17.766Z,1.08
2018-12-14T06:16:17.952Z,1.16
2018-12-14T06:17:18.131Z,1.09
2018-12-14T06:18:18.308Z,1.20
2018-12-14T06:19:18.484Z,1.27
2018-12-14T06:20:18.660Z,1.16
2018-12-14T06:21:18.836Z,1.24
2018-12-14T06:22:19.018Z,1.32
2018-12-14T06:23:19.196Z,1.24
2018-12-14T06:24:19.380Z,1.24
2018-12-14T06:25:19.561Z,1.27
2018-12-14T06:26:19.735Z,1.20
2018-12-14T06:27:19.916Z,1.20
2018-12-14T06:28:20.092Z,1.22
2018-12-14T06:29:20.267Z,1.26
2018-12-14T06:30:20.449Z,1.26
2018-12-14T06:31:20.627Z,1.23
2018-12-14T06:32:20.812Z,1.23
2018-12-14T06:33:20.991Z,1.22
2018-12-14T06:34:21.173Z,1.30
2018-12-14T06:35:21.356Z,1.27
2018-12-14T06:36:21.536Z,1.34
2018-12-14T06:37:21.711Z,1.32
2018-12-14T06:38:21.889Z,1.33
2018-12-14T06:39:22.073Z,1.23
2018-12-14T06:40:22.249Z,1.20
2018-12-14T06:41:22.446Z,1.22
2018-12-14T06:42:22.617Z,1.32
2018-12-14T06:43:22.795Z,1.23
2018-12-14T06:44:22.976Z,1.29
2018-12-14T06:45:23.156Z,1.22
2018-12-14T06:46:23.333Z,1.24
2018-12-14T06:47:23.511Z,1.33
2018-12-14T06:48:23.694Z,1.29
2018-12-14T06:49:23.866Z,1.33
2018-12-14T06:50:24.050Z,1.36
2018-12-14T06:51:24.227Z,1.36
2018-12-14T06:52:24.409Z,1.27
2018-12-14T06:53:24.585Z,1.34
2018-12-14T06:54:24.761Z,1.34
2018-12-14T06:55:24.944Z,1.37
2018-12-14T06:56:25.134Z,1.32
2018-12-14T06:57:25.311Z,1.27
2018-12-14T06:58:25.486Z,1.32
2018-12-14T06:59:25.668Z,1.26
2018-12-14T07:00:25.845Z,1.12
2018-12-14T07:01:26.029Z,1.27
2018-12-14T07:02:26.206Z,1.18
2018-12-14T07:03:26.387Z,1.18
2018-12-14T07:04:26.561Z,1.12
2018-12-14T07:05:26.750Z,1.23
2018-12-14T07:06:26.936Z,1.29
2018-12-14T07:07:27.115Z,1.27
2018-12-14T07:08:27.295Z,1.23
2018-12-14T07:09:27.471Z,1.29
2018-12-14T07:10:27.646Z,1.26
2018-12-14T07:11:27.826Z,1.30
2018-12-14T07:12:28.005Z,1.33
2018-12-14T07:13:28.178Z,1.24
2018-12-14T07:14:28.358Z,1.30
2018-12-14T07:15:28.536Z,1.27
2018-12-14T07:16:28.713Z,1.33
2018-12-14T07:17:28.890Z,1.33
2018-12-14T07:18:29.072Z,1.24
2018-12-14T07:19:29.252Z,1.22
2018-12-14T07:20:29.433Z,1.24
2018-12-14T07:21:29.610Z,1.32
2018-12-14T07:22:29.791Z,1.23
2018-12-14T07:23:29.970Z,1.20
2018-12-14T07:24:30.146Z,1.33
2018-12-14T07:25:30.326Z,1.27
2018-12-14T07:26:30.499Z,1.37
2018-12-14T07:27:30.677Z,1.30
2018-12-14T07:28:30.855Z,1.34
2018-12-14T07:29:31.032Z,1.23
2018-12-14T07:30:31.214Z,1.26
2018-12-14T07:31:31.392Z,1.29
2018-12-14T07:32:31.571Z,1.30
2018-12-14T07:33:31.752Z,1.27
2018-12-14T07:34:31.927Z,1.29
2018-12-14T07:35:32.110Z,1.37
2018-12-14T07:36:32.274Z,1.40
2018-12-14T07:37:32.476Z,1.34
2018-12-14T07:38:32.663Z,1.32
2018-12-14T07:39:32.845Z,1.36
2018-12-14T07:40:33.027Z,1.30
2018-12-14T07:41:33.204Z,1.24
2018-12-14T07:42:33.387Z,1.32
2018-12-14T07:43:33.564Z,1.26
2018-12-14T07:44:33.909Z,1.33
2018-12-14T07:45:33.917Z,1.32
2018-12-14T07:46:34.099Z,1.30
2018-12-14T07:47:34.280Z,1.42
2018-12-14T07:48:34.460Z,1.36
2018-12-14T07:49:34.635Z,1.30
2018-12-14T07:50:34.821Z,1.30
2018-12-14T07:51:35.000Z,1.30
2018-12-14T07:52:35.176Z,1.29
2018-12-14T07:53:35.355Z,1.20
2018-12-14T07:54:35.545Z,1.37
2018-12-14T07:55:35.719Z,1.32
2018-12-14T07:56:35.900Z,1.34
2018-12-14T07:57:36.077Z,1.34
2018-12-14T07:58:36.256Z,1.29
2018-12-14T07:59:36.434Z,1.30
2018-12-14T08:00:36.618Z,1.26
2018-12-14T08:01:36.795Z,1.29
2018-12-14T08:02:36.972Z,1.40
2018-12-14T08:03:37.157Z,1.24
2018-12-14T08:04:37.339Z,1.33
2018-12-14T08:05:37.513Z,1.33
2018-12-14T08:06:37.698Z,1.33
2018-12-14T08:07:37.878Z,1.33
2018-12-14T08:08:38.075Z,1.23
2018-12-14T08:09:38.256Z,1.34
2018-12-14T08:10:38.436Z,1.42
2018-12-14T08:11:38.622Z,1.30
2018-12-14T08:12:38.793Z,1.33
2018-12-14T08:13:38.963Z,1.37
2018-12-14T08:14:39.153Z,1.36
2018-12-14T08:15:39.334Z,1.37
2018-12-14T08:16:39.513Z,1.37
2018-12-14T08:17:39.692Z,1.37
2018-12-14T08:18:39.869Z,1.34
2018-12-14T08:19:40.046Z,1.33
2018-12-14T08:20:40.223Z,1.41
2018-12-14T08:21:40.405Z,1.37
2018-12-14T08:22:40.580Z,1.42
2018-12-14T08:23:40.765Z,1.37
2018-12-14T08:24:40.942Z,1.36
2018-12-14T08:25:41.123Z,1.41
2018-12-14T08:26:41.300Z,1.30
2018-12-14T08:27:41.472Z,1.34
2018-12-14T08:28:41.651Z,1.47
2018-12-14T08:29:41.828Z,1.33
2018-12-14T08:30:42.010Z,1.47
2018-12-14T08:31:42.197Z,1.44
2018-12-14T08:32:42.373Z,1.44
2018-12-14T08:33:42.560Z,1.37
2018-12-14T08:34:42.740Z,1.37
2018-12-14T08:35:42.928Z,1.45
2018-12-14T08:36:43.103Z,1.41
2018-12-14T08:37:43.277Z,1.44
2018-12-14T08:38:43.454Z,1.44
2018-12-14T08:39:43.635Z,1.40
2018-12-14T08:40:43.816Z,1.42
2018-12-14T08:41:43.991Z,1.41
2018-12-14T08:42:44.175Z,1.41
2018-12-14T08:43:44.352Z,1.42
2018-12-14T08:44:44.562Z,1.42
2018-12-14T08:45:44.762Z,1.41
2018-12-14T08:46:44.934Z,1.40
2018-12-14T08:47:45.124Z,1.42
2018-12-14T08:48:45.297Z,1.45
2018-12-14T08:49:45.481Z,1.51
2018-12-14T08:50:45.660Z,1.44
2018-12-14T08:51:45.855Z,1.40
2018-12-14T08:52:46.044Z,1.41
2018-12-14T08:53:46.226Z,1.42
2018-12-14T08:54:46.430Z,1.45
2018-12-14T08:55:46.590Z,1.48
2018-12-14T08:56:46.775Z,1.37
2018-12-14T08:57:46.956Z,1.41
2018-12-14T08:58:47.128Z,1.44
2018-12-14T08:59:47.319Z,1.34
2018-12-14T09:00:47.487Z,1.45
2018-12-14T09:01:47.661Z,1.48
2018-12-14T09:02:47.855Z,1.54
2018-12-14T09:03:48.031Z,1.34
2018-12-14T09:04:48.202Z,1.36
2018-12-14T09:05:48.400Z,1.42
2018-12-14T09:06:48.587Z,1.34
2018-12-14T09:07:48.767Z,1.40
2018-12-14T09:08:48.971Z,1.41
2018-12-14T09:09:49.144Z,1.50
2018-12-14T09:10:49.319Z,1.40
2018-12-14T09:11:49.494Z,1.54
2018-12-14T09:12:49.669Z,1.42
2018-12-14T09:13:49.847Z,1.44
2018-12-14T09:14:50.038Z,1.40
2018-12-14T09:15:50.201Z,1.33
2018-12-14T09:16:50.386Z,1.47
2018-12-14T09:17:50.563Z,1.42
2018-12-14T09:18:50.742Z,1.30
2018-12-14T09:19:50.915Z,1.32
2018-12-14T09:20:51.088Z,1.27
2018-12-14T09:21:51.277Z,1.34
2018-12-14T09:22:51.452Z,1.34
2018-12-14T09:23:51.617Z,1.41
2018-12-14T09:24:51.803Z,1.45
2018-12-14T09:25:52.009Z,1.45
2018-12-14T09:26:52.201Z,1.33
2018-12-14T09:27:52.376Z,1.41
2018-12-14T09:28:52.553Z,1.34
2018-12-14T09:29:52.734Z,1.34
2018-12-14T09:30:52.913Z,1.26
2018-12-14T09:31:53.091Z,1.36
2018-12-14T09:32:53.273Z,1.30
2018-12-14T09:33:53.459Z,1.30
2018-12-14T09:34:53.637Z,1.20
2018-12-14T09:35:53.814Z,1.26
2018-12-14T09:36:54.002Z,1.26
2018-12-14T09:37:54.182Z,1.27
2018-12-14T09:38:54.360Z,1.24
2018-12-14T09:39:54.540Z,1.23
2018-12-14T09:40:54.724Z,1.34
2018-12-14T09:41:54.901Z,1.33
2018-12-14T09:42:55.091Z,1.32
2018-12-14T09:43:55.269Z,1.40
2018-12-14T09:44:55.446Z,1.34
2018-12-14T09:45:55.660Z,1.29
2018-12-14T09:46:55.803Z,1.22
2018-12-14T09:47:55.996Z,1.20
2018-12-14T09:48:56.156Z,1.26
2018-12-14T09:49:56.345Z,1.30
2018-12-14T09:50:56.517Z,1.33
2018-12-14T09:51:56.697Z,1.30
2018-12-14T09:52:56.878Z,1.37
2018-12-14T09:53:57.060Z,1.41
2018-12-14T09:54:57.237Z,1.40
2018-12-14T09:55:57.421Z,1.30
2018-12-14T09:56:57.604Z,1.26
2018-12-14T09:57:57.775Z,1.24
2018-12-14T09:58:57.958Z,1.34
2018-12-14T09:59:58.149Z,1.44
2018-12-14T10:00:58.317Z,1.37
2018-12-14T10:01:58.494Z,1.30
2018-12-14T10:02:58.674Z,1.29
2018-12-14T10:03:58.855Z,1.27
2018-12-14T10:04:59.034Z,1.37
2018-12-14T10:05:59.216Z,1.37
2018-12-14T10:06:59.398Z,1.33
2018-12-14T10:07:59.582Z,1.34
2018-12-14T10:08:59.752Z,1.37
2018-12-14T10:09:59.930Z,1.45
2018-12-14T10:11:00.110Z,1.40
2018-12-14T10:12:00.298Z,1.42
2018-12-14T10:13:00.475Z,1.44
2018-12-14T10:14:01.015Z,1.41
2018-12-14T10:15:00.839Z,1.32
2018-12-14T10:16:01.027Z,1.27
2018-12-14T10:17:01.199Z,1.33
2018-12-14T10:18:01.389Z,1.45
2018-12-14T10:19:01.565Z,1.41
2018-12-14T10:20:01.748Z,1.51
2018-12-14T10:21:01.926Z,1.52
2018-12-14T10:22:02.115Z,1.59
2018-12-14T10:23:02.300Z,1.52
2018-12-14T10:24:02.480Z,1.54
2018-12-14T10:25:02.659Z,1.54
2018-12-14T10:26:02.840Z,1.55
2018-12-14T10:27:03.015Z,1.58
2018-12-14T10:28:03.199Z,1.48
2018-12-14T10:29:03.385Z,1.44
2018-12-14T10:30:03.569Z,1.52
2018-12-14T10:31:03.744Z,1.51
2018-12-14T10:32:03.924Z,1.47
2018-12-14T10:33:04.096Z,1.45
2018-12-14T10:34:04.286Z,1.37
2018-12-14T10:35:04.496Z,1.41
2018-12-14T10:36:04.641Z,1.48
2018-12-14T10:37:04.826Z,1.41
2018-12-14T10:38:05.005Z,1.32
2018-12-14T10:39:05.191Z,1.20
2018-12-14T10:40:05.372Z,1.33
2018-12-14T10:41:05.556Z,1.36
2018-12-14T10:42:05.742Z,1.44
2018-12-14T10:43:05.918Z,1.41
2018-12-14T10:44:07.565Z,1.48
2018-12-14T10:45:06.275Z,1.48
2018-12-14T10:46:06.451Z,1.51
2018-12-14T10:47:06.625Z,1.62
2018-12-14T10:48:06.807Z,1.73
2018-12-14T10:49:06.983Z,1.59
2018-12-14T10:50:07.160Z,1.55
2018-12-14T10:51:07.338Z,1.36
2018-12-14T10:52:07.526Z,1.36
2018-12-14T10:53:07.708Z,1.41
2018-12-14T10:54:07.891Z,1.47
2018-12-14T10:55:08.070Z,1.55
2018-12-14T10:56:08.253Z,1.52
2018-12-14T10:57:08.425Z,1.54
2018-12-14T10:58:08.606Z,1.59
2018-12-14T10:59:08.784Z,1.55
2018-12-14T11:00:08.961Z,1.52
2018-12-14T11:01:09.145Z,1.62
2018-12-14T11:02:09.328Z,1.44
2018-12-14T11:03:09.506Z,1.51
2018-12-14T11:04:09.694Z,1.47
2018-12-14T11:05:09.874Z,1.60
2018-12-14T11:06:10.050Z,1.45
2018-12-14T11:07:10.228Z,1.55
2018-12-14T11:08:10.410Z,1.58
2018-12-14T11:09:10.594Z,1.50
2018-12-14T11:10:10.770Z,1.60
2018-12-14T11:11:10.946Z,1.58
2018-12-14T11:12:11.127Z,1.69
2018-12-14T11:13:11.305Z,1.47
2018-12-14T11:14:14.122Z,1.60
2018-12-14T11:15:11.666Z,1.51
2018-12-14T11:16:11.853Z,1.52
2018-12-14T11:17:12.045Z,1.55
2018-12-14T11:18:12.223Z,1.47
2018-12-14T11:19:12.404Z,1.47
2018-12-14T11:20:12.582Z,1.54
2018-12-14T11:21:12.762Z,1.58
2018-12-14T11:22:12.940Z,1.59
2018-12-14T11:23:13.119Z,1.48
2018-12-14T11:24:13.297Z,1.42
2018-12-14T11:25:13.481Z,1.41
2018-12-14T11:26:13.660Z,1.48
2018-12-14T11:27:13.839Z,1.42
2018-12-14T11:28:14.028Z,1.42
2018-12-14T11:29:14.198Z,1.33
2018-12-14T11:30:14.377Z,1.41
2018-12-14T11:31:14.554Z,1.37
2018-12-14T11:32:14.736Z,1.40
2018-12-14T11:33:14.914Z,1.42
2018-12-14T11:34:15.102Z,1.42
2018-12-14T11:35:15.288Z,1.47
2018-12-14T11:36:15.466Z,1.52
2018-12-14T11:37:15.649Z,1.58
2018-12-14T11:38:15.830Z,1.42
2018-12-14T11:39:16.009Z,1.40
2018-12-14T11:40:16.189Z,1.48
2018-12-14T11:41:18.602Z,1.47
2018-12-14T11:42:16.550Z,1.44
2018-12-14T11:43:16.730Z,1.42
2018-12-14T11:44:20.715Z,1.41
2018-12-14T11:45:17.085Z,1.37
2018-12-14T11:46:17.262Z,1.48
2018-12-14T11:47:18.337Z,1.41
2018-12-14T11:48:17.619Z,1.54
2018-12-14T11:49:17.803Z,1.52
2018-12-14T11:50:17.982Z,1.50
2018-12-14T11:51:18.159Z,1.48
2018-12-14T11:52:18.338Z,1.59
2018-12-14T11:53:18.518Z,1.52
2018-12-14T11:54:18.693Z,1.54
2018-12-14T11:55:18.870Z,1.48
2018-12-14T11:56:19.048Z,1.58
2018-12-14T11:57:19.242Z,1.58
2018-12-14T11:58:19.418Z,1.44
2018-12-14T11:59:19.596Z,1.44
2018-12-14T12:00:19.772Z,1.50
2018-12-14T12:01:19.953Z,1.32
2018-12-14T12:02:20.132Z,1.44
2018-12-14T12:03:20.314Z,1.47
2018-12-14T12:04:20.488Z,1.45
2018-12-14T12:05:27.882Z,1.55
2018-12-14T12:06:20.804Z,1.45
2018-12-14T12:07:20.980Z,1.48
2018-12-14T12:08:21.161Z,1.52
2018-12-14T12:09:21.337Z,1.47
2018-12-14T12:10:21.515Z,1.37
2018-12-14T12:11:21.699Z,1.45
2018-12-14T12:12:21.875Z,1.54
2018-12-14T12:13:22.052Z,1.54
2018-12-14T12:14:27.001Z,1.50
2018-12-14T12:15:22.413Z,1.47
2018-12-14T12:16:22.592Z,1.48
2018-12-14T12:17:22.767Z,1.42
2018-12-14T12:18:22.946Z,1.44
2018-12-14T12:19:23.131Z,1.37
2018-12-14T12:20:23.324Z,1.44
2018-12-14T12:21:23.497Z,1.37
2018-12-14T12:22:23.674Z,1.50
2018-12-14T12:23:23.858Z,1.36
2018-12-14T12:24:24.032Z,1.47
2018-12-14T12:25:24.213Z,1.52
2018-12-14T12:26:24.389Z,1.37
2018-12-14T12:27:24.571Z,1.47
2018-12-14T12:28:24.746Z,1.50
2018-12-14T12:29:24.920Z,1.40
2018-12-14T12:30:25.104Z,1.37
2018-12-14T12:31:25.282Z,1.27
2018-12-14T12:32:25.458Z,1.23
2018-12-14T12:33:25.641Z,1.32
2018-12-14T12:34:25.813Z,1.26
2018-12-14T12:35:25.994Z,1.26
2018-12-14T12:36:26.178Z,1.33
2018-12-14T12:37:26.364Z,1.32
2018-12-14T12:38:26.535Z,1.22
2018-12-14T12:39:26.711Z,1.29
2018-12-14T12:40:26.899Z,1.23
2018-12-14T12:41:27.076Z,1.37
2018-12-14T12:42:27.252Z,1.33
2018-12-14T12:43:27.436Z,1.40
2018-12-14T12:44:33.316Z,1.37
2018-12-14T12:45:27.800Z,1.33
2018-12-14T12:46:27.983Z,1.34
2018-12-14T12:47:28.162Z,1.37
2018-12-14T12:48:28.337Z,1.27
2018-12-14T12:49:28.527Z,1.23
2018-12-14T12:50:28.719Z,1.30
2018-12-14T12:51:28.892Z,1.34
2018-12-14T12:52:29.065Z,1.27
2018-12-14T12:53:29.252Z,1.29
2018-12-14T12:54:29.423Z,1.18
2018-12-14T12:55:29.602Z,1.20
2018-12-14T12:56:29.784Z,1.18
2018-12-14T12:57:29.953Z,1.26
2018-12-14T12:58:30.133Z,1.22
2018-12-14T12:59:30.313Z,1.26
2018-12-14T13:00:30.499Z,1.32
2018-12-14T13:01:30.681Z,1.23
2018-12-14T13:02:30.857Z,1.29
2018-12-14T13:03:31.043Z,1.32
2018-12-14T13:04:31.219Z,1.20
2018-12-14T13:05:34.818Z,1.26
2018-12-14T13:06:31.586Z,1.26
2018-12-14T13:07:31.774Z,1.32
2018-12-14T13:08:31.955Z,1.30
2018-12-14T13:09:32.133Z,1.26
2018-12-14T13:10:32.325Z,1.16
2018-12-14T13:11:32.498Z,1.18
2018-12-14T13:12:32.677Z,1.20
2018-12-14T13:13:32.858Z,1.15
2018-12-14T13:14:33.040Z,1.18
2018-12-14T13:15:33.208Z,1.18
2018-12-14T13:16:33.398Z,1.20
2018-12-14T13:17:33.578Z,1.18
2018-12-14T13:18:33.757Z,1.23
2018-12-14T13:19:33.938Z,1.26
2018-12-14T13:20:34.118Z,1.26