createdAt,value
2018-04-07T00:00:31.189Z,4.25
2018-04-07T00:01:31.296Z,4.18
2018-04-07T00:02:31.464Z,4.22
2018-04-07T00:03:31.466Z,4.25
2018-04-07T00:04:31.513Z,4.24
2018-04-07T00:05:31.606Z,4.25
2018-04-07T00:06:31.695Z,4.07
2018-04-07T00:07:31.962Z,4.10
2018-04-07T00:08:31.932Z,4.18
2018-04-07T00:09:32.055Z,4.12
2018-04-07T00:10:32.185Z,4.07
2018-04-07T00:11:32.276Z,4.07
2018-04-07T00:12:32.362Z,3.97
2018-04-07T00:13:32.463Z,4.00
2018-04-07T00:14:32.554Z,4.08
2018-04-07T00:15:32.668Z,4.07
2018-04-07T00:16:32.755Z,4.00
2018-04-07T00:17:32.844Z,4.06
2018-04-07T00:18:32.935Z,4.00
2018-04-07T00:19:33.022Z,4.08
2018-04-07T00:20:33.109Z,4.08
2018-04-07T00:21:33.197Z,4.03
2018-04-07T00:22:33.287Z,4.14
2018-04-07T00:23:33.377Z,3.96
2018-04-07T00:24:33.463Z,3.96
2018-04-07T00:25:33.555Z,3.98
2018-04-07T00:26:33.645Z,4.00
2018-04-07T00:27:33.721Z,3.98
2018-04-07T00:28:33.814Z,4.04
2018-04-07T00:29:33.904Z,3.96
2018-04-07T00:30:33.990Z,4.01
2018-04-07T00:31:34.081Z,4.06
2018-04-07T00:32:34.172Z,3.90
2018-04-07T00:33:34.263Z,4.04
2018-04-07T00:34:34.353Z,3.98
2018-04-07T00:35:34.432Z,3.97
2018-04-07T00:36:34.526Z,3.97
2018-04-07T00:37:34.615Z,3.96
2018-04-07T00:38:34.702Z,3.94
2018-04-07T00:39:34.771Z,3.92
2018-04-07T00:40:34.881Z,3.96
2018-04-07T00:41:34.971Z,3.94
2018-04-07T00:42:35.056Z,4.03
2018-04-07T00:43:35.149Z,3.98
2018-04-07T00:44:35.232Z,3.92
2018-04-07T00:45:35.349Z,3.96
2018-04-07T00:46:35.443Z,3.88
2018-04-07T00:47:35.530Z,3.94
2018-04-07T00:48:35.622Z,3.96
2018-04-07T00:49:35.714Z,3.89
2018-04-07T00:50:35.804Z,3.89
2018-04-07T00:51:35.890Z,3.83
2018-04-07T00:52:35.977Z,3.90
2018-04-07T00:53:36.080Z,3.88
2018-04-07T00:54:36.174Z,3.70
2018-04-07T00:55:36.262Z,3.80
2018-04-07T00:56:36.351Z,3.71
2018-04-07T00:57:36.438Z,3.62
2018-04-07T00:58:36.524Z,3.67
2018-04-07T00:59:36.614Z,3.61
2018-04-07T01:00:36.728Z,3.54
2018-04-07T01:01:36.816Z,3.50
2018-04-07T01:02:36.910Z,3.64
2018-04-07T01:03:36.999Z,3.62
2018-04-07T01:04:37.087Z,3.62
2018-04-07T01:05:37.177Z,3.64
2018-04-07T01:06:37.267Z,3.65
2018-04-07T01:07:37.353Z,3.54
2018-04-07T01:08:37.443Z,3.64
2018-04-07T01:09:37.536Z,3.64
2018-04-07T01:10:37.627Z,3.64
2018-04-07T01:11:37.714Z,3.53
2018-04-07T01:12:37.802Z,3.57
2018-04-07T01:13:37.881Z,3.62
2018-04-07T01:14:37.975Z,3.52
2018-04-07T01:15:38.065Z,3.54
2018-04-07T01:16:38.155Z,3.47
2018-04-07T01:17:38.244Z,3.46
2018-04-07T01:18:38.340Z,3.62
2018-04-07T01:19:38.421Z,3.53
2018-04-07T01:20:38.510Z,3.53
2018-04-07T01:21:38.601Z,3.47
2018-04-07T01:22:38.690Z,3.43
2018-04-07T01:23:38.778Z,3.42
2018-04-07T01:24:38.867Z,3.46
2018-04-07T01:25:38.963Z,3.43
2018-04-07T01:26:39.058Z,3.43
2018-04-07T01:27:39.141Z,3.46
2018-04-07T01:28:39.227Z,3.47
2018-04-07T01:29:39.319Z,3.52
2018-04-07T01:30:39.416Z,3.52
2018-04-07T01:31:39.500Z,3.47
2018-04-07T01:32:39.587Z,3.43
2018-04-07T01:33:39.678Z,3.42
2018-04-07T01:34:39.762Z,3.47
2018-04-07T01:35:39.857Z,3.42
2018-04-07T01:36:39.943Z,3.46
2018-04-07T01:37:40.033Z,3.43
2018-04-07T01:38:40.114Z,3.47
2018-04-07T01:39:40.199Z,3.34
2018-04-07T01:40:40.290Z,3.42
2018-04-07T01:41:40.379Z,3.40
2018-04-07T01:42:40.468Z,3.44
2018-04-07T01:43:40.556Z,3.43
2018-04-07T01:44:40.645Z,3.44
2018-04-07T01:45:40.734Z,3.39
2018-04-07T01:46:40.820Z,3.43
2018-04-07T01:47:40.908Z,3.46
2018-04-07T01:48:41.000Z,3.50
2018-04-07T01:49:41.090Z,3.52
2018-04-07T01:50:41.178Z,3.47
2018-04-07T01:51:41.266Z,3.44
2018-04-07T01:52:41.355Z,3.49
2018-04-07T01:53:41.441Z,3.47
2018-04-07T01:54:41.530Z,3.42
2018-04-07T01:55:41.623Z,3.49
2018-04-07T01:56:41.714Z,3.43
2018-04-07T01:57:41.797Z,3.49
2018-04-07T01:58:41.885Z,3.30
2018-04-07T01:59:41.978Z,3.39
2018-04-07T02:00:42.065Z,3.33
2018-04-07T02:01:42.146Z,3.30
2018-04-07T02:02:42.234Z,3.40
2018-04-07T02:03:42.327Z,3.47
2018-04-07T02:04:42.416Z,3.43
2018-04-07T02:05:42.505Z,3.39
2018-04-07T02:06:42.597Z,3.44
2018-04-07T02:07:42.689Z,3.40
2018-04-07T02:08:42.775Z,3.42
2018-04-07T02:09:42.860Z,3.39
2018-04-07T02:10:42.944Z,3.39
2018-04-07T02:11:43.032Z,3.33
2018-04-07T02:12:43.118Z,3.30
2018-04-07T02:13:43.207Z,3.23
2018-04-07T02:14:43.298Z,3.36
2018-04-07T02:15:43.388Z,3.36
2018-04-07T02:16:43.474Z,3.31
2018-04-07T02:17:43.590Z,3.21
2018-04-07T02:18:43.680Z,3.39
2018-04-07T02:19:43.782Z,3.34
2018-04-07T02:20:43.872Z,3.27
2018-04-07T02:21:43.959Z,3.30
2018-04-07T02:22:44.050Z,3.28
2018-04-07T02:23:44.134Z,3.23
2018-04-07T02:24:44.221Z,3.25
2018-04-07T02:25:44.294Z,3.25
2018-04-07T02:26:44.381Z,3.21
2018-04-07T02:27:44.468Z,3.18
2018-04-07T02:28:44.554Z,3.18
2018-04-07T02:29:44.630Z,3.28
2018-04-07T02:30:44.716Z,3.20
2018-04-07T02:31:44.810Z,3.15
2018-04-07T02:32:44.903Z,3.09
2018-04-07T02:33:44.974Z,3.21
2018-04-07T02:34:45.019Z,3.21
2018-04-07T02:35:45.116Z,3.18
2018-04-07T02:36:45.226Z,3.07
2018-04-07T02:37:45.374Z,3.15
2018-04-07T02:38:45.465Z,3.21
2018-04-07T02:39:45.548Z,3.24
2018-04-07T02:40:45.683Z,3.02
2018-04-07T02:41:45.768Z,3.13
2018-04-07T02:42:45.854Z,3.23
2018-04-07T02:43:45.924Z,3.05
2018-04-07T02:44:46.096Z,3.20
2018-04-07T02:45:46.054Z,3.18
2018-04-07T02:46:46.128Z,3.21
2018-04-07T02:47:46.271Z,3.23
2018-04-07T02:48:46.378Z,3.18
2018-04-07T02:49:46.468Z,3.10
2018-04-07T02:50:46.573Z,3.09
2018-04-07T02:51:46.673Z,3.03
2018-04-07T02:52:46.822Z,3.10
2018-04-07T02:53:46.909Z,3.06
2018-04-07T02:54:46.872Z,2.88
2018-04-07T02:55:47.033Z,3.02
2018-04-07T02:56:46.988Z,3.06
2018-04-07T02:57:47.094Z,3.03
2018-04-07T02:58:47.188Z,3.05
2018-04-07T02:59:47.282Z,3.00
2018-04-07T03:00:47.372Z,3.02
2018-04-07T03:01:47.462Z,3.07
2018-04-07T03:02:47.593Z,3.06
2018-04-07T03:03:47.769Z,3.12
2018-04-07T03:04:47.753Z,3.05
2018-04-07T03:05:47.888Z,3.07
2018-04-07T03:06:47.974Z,3.06
2018-04-07T03:07:48.111Z,3.02
2018-04-07T03:08:48.198Z,3.02
2018-04-07T03:09:48.340Z,3.03
2018-04-07T03:10:48.426Z,3.02
2018-04-07T03:11:48.511Z,3.05
2018-04-07T03:12:48.611Z,3.00
2018-04-07T03:13:48.716Z,3.06
2018-04-07T03:14:48.804Z,3.02
2018-04-07T03:15:48.879Z,3.00
2018-04-07T03:16:48.985Z,2.98
2018-04-07T03:17:49.074Z,2.92
2018-04-07T03:18:49.172Z,2.92
2018-04-07T03:19:49.255Z,2.94
2018-04-07T03:20:49.376Z,3.02
2018-04-07T03:21:49.494Z,2.97
2018-04-07T03:22:49.610Z,2.88
2018-04-07T03:23:49.691Z,2.95
2018-04-07T03:24:49.781Z,2.92
2018-04-07T03:25:49.861Z,2.94
2018-04-07T03:26:49.953Z,2.87
2018-04-07T03:27:50.051Z,2.81
2018-04-07T03:28:50.140Z,2.87
2018-04-07T03:29:50.228Z,2.87
2018-04-07T03:30:50.320Z,2.74
2018-04-07T03:31:50.403Z,2.70
2018-04-07T03:32:50.498Z,2.58
2018-04-07T03:33:50.582Z,2.59
2018-04-07T03:34:50.673Z,2.38
2018-04-07T03:35:50.765Z,2.38
2018-04-07T03:36:50.847Z,2.23
2018-04-07T03:37:51.036Z,2.26
2018-04-07T03:38:51.025Z,2.37
2018-04-07T03:39:51.141Z,2.41
2018-04-07T03:40:51.279Z,2.48
2018-04-07T03:41:51.284Z,2.58
2018-04-07T03:42:51.398Z,2.64
2018-04-07T03:43:51.503Z,2.70
2018-04-07T03:44:51.710Z,2.66
2018-04-07T03:45:51.692Z,2.70
2018-04-07T03:46:51.765Z,2.85
2018-04-07T03:47:51.854Z,2.81
2018-04-07T03:48:51.936Z,2.82
2018-04-07T03:49:52.082Z,2.87
2018-04-07T03:50:52.361Z,2.88
2018-04-07T03:51:52.347Z,2.82
2018-04-07T03:52:52.392Z,2.74
2018-04-07T03:53:52.540Z,2.79
2018-04-07T03:54:52.598Z,2.59
2018-04-07T03:55:52.850Z,2.56
2018-04-07T03:56:52.874Z,2.52
2018-04-07T03:57:53.087Z,2.56
2018-04-07T03:58:53.064Z,2.63
2018-04-07T03:59:53.016Z,2.63
2018-04-07T04:00:53.135Z,2.55
2018-04-07T04:01:53.314Z,2.59
2018-04-07T04:02:53.272Z,2.59
2018-04-07T04:03:53.430Z,2.64
2018-04-07T04:04:53.863Z,2.70
2018-04-07T04:05:53.596Z,2.70
2018-04-07T04:06:53.680Z,2.70
2018-04-07T04:07:53.772Z,2.73
2018-04-07T04:08:53.854Z,2.74
2018-04-07T04:09:54.127Z,2.69
2018-04-07T04:10:54.135Z,2.69
2018-04-07T04:11:54.269Z,2.73
2018-04-07T04:12:54.293Z,2.61
2018-04-07T04:13:54.213Z,2.66
2018-04-07T04:14:54.297Z,2.61
2018-04-07T04:15:54.633Z,2.64
2018-04-07T04:16:54.454Z,2.64
2018-04-07T04:17:54.554Z,2.59
2018-04-07T04:18:54.856Z,2.63
2018-04-07T04:19:54.915Z,2.63
2018-04-07T04:20:54.915Z,2.63
2018-04-07T04:21:55.074Z,2.52
2018-04-07T04:22:55.135Z,2.49
2018-04-07T04:23:55.341Z,2.63
2018-04-07T04:24:55.419Z,2.53
2018-04-07T04:25:55.388Z,2.56
2018-04-07T04:26:55.722Z,2.46
2018-04-07T04:27:55.556Z,2.49
2018-04-07T04:28:56.012Z,2.55
2018-04-07T04:29:55.788Z,2.56
2018-04-07T04:30:55.874Z,2.53
2018-04-07T04:31:56.008Z,2.66
2018-04-07T04:32:56.099Z,2.56
2018-04-07T04:33:56.296Z,2.51
2018-04-07T04:34:56.473Z,2.53
2018-04-07T04:35:56.295Z,2.58
2018-04-07T04:36:56.449Z,2.56
2018-04-07T04:37:56.556Z,2.58
2018-04-07T04:38:56.513Z,2.56
2018-04-07T04:39:56.774Z,2.56
2018-04-07T04:40:56.781Z,2.59
2018-04-07T04:41:56.853Z,2.56
2018-04-07T04:42:56.941Z,2.51
2018-04-07T04:43:57.078Z,2.49
2018-04-07T04:44:57.183Z,2.64
2018-04-07T04:45:57.319Z,2.55
2018-04-07T04:46:57.432Z,2.48
2018-04-07T04:47:57.574Z,2.52
2018-04-07T04:48:57.704Z,2.46
2018-04-07T04:49:57.796Z,2.51
2018-04-07T04:50:57.884Z,2.48
2018-04-07T04:51:58.077Z,2.51
2018-04-07T04:52:58.196Z,2.46
2018-04-07T04:53:58.159Z,2.45
2018-04-07T04:54:58.345Z,2.51
2018-04-07T04:55:58.455Z,2.40
2018-04-07T04:56:58.550Z,2.49
2018-04-07T04:57:58.625Z,2.44
2018-04-07T04:58:58.717Z,2.49
2018-04-07T04:59:58.810Z,2.52
2018-04-07T05:00:58.906Z,2.66
2018-04-07T05:01:59.000Z,2.63
2018-04-07T05:02:59.104Z,2.63
2018-04-07T05:03:59.192Z,2.63
2018-04-07T05:04:59.268Z,2.59
2018-04-07T05:05:59.355Z,2.55
2018-04-07T05:06:59.520Z,2.58
2018-04-07T05:07:59.499Z,2.55
2018-04-07T05:08:59.623Z,2.51
2018-04-07T05:09:59.720Z,2.64
2018-04-07T05:10:59.862Z,2.64
2018-04-07T05:11:59.974Z,2.56
2018-04-07T05:13:00.086Z,2.71
2018-04-07T05:14:00.106Z,2.59
2018-04-07T05:15:00.242Z,2.59
2018-04-07T05:16:00.288Z,2.69
2018-04-07T05:17:00.385Z,2.71
2018-04-07T05:18:00.500Z,2.77
2018-04-07T05:19:00.595Z,2.79
2018-04-07T05:20:00.685Z,2.84
2018-04-07T05:21:00.772Z,2.74
2018-04-07T05:22:00.870Z,2.85
2018-04-07T05:23:00.953Z,2.88
2018-04-07T05:24:01.053Z,2.87
2018-04-07T05:25:01.132Z,3.00
2018-04-07T05:26:01.222Z,2.94
2018-04-07T05:27:01.312Z,2.91
2018-04-07T05:28:01.427Z,2.92
2018-04-07T05:29:01.510Z,3.02
2018-04-07T05:30:01.590Z,3.00
2018-04-07T05:31:01.684Z,3.03
2018-04-07T05:32:01.793Z,3.03
2018-04-07T05:33:01.894Z,3.00
2018-04-07T05:34:01.947Z,3.06
2018-04-07T05:35:02.124Z,3.10
2018-04-07T05:36:02.097Z,3.10
2018-04-07T05:37:02.188Z,3.15
2018-04-07T05:38:02.273Z,3.06
2018-04-07T05:39:02.395Z,3.21
2018-04-07T05:40:02.479Z,3.15
2018-04-07T05:41:02.569Z,3.27
2018-04-07T05:42:02.657Z,3.33
2018-04-07T05:43:02.788Z,3.18
2018-04-07T05:44:02.864Z,3.20
2018-04-07T05:45:02.953Z,3.25
2018-04-07T05:46:03.044Z,3.21
2018-04-07T05:47:03.133Z,3.16
2018-04-07T05:48:03.223Z,3.28
2018-04-07T05:49:03.311Z,3.27
2018-04-07T05:50:03.391Z,3.39
2018-04-07T05:51:03.500Z,3.43
2018-04-07T05:52:03.589Z,3.33
2018-04-07T05:53:03.683Z,3.43
2018-04-07T05:54:03.771Z,3.52
2018-04-07T05:55:03.858Z,3.52
2018-04-07T05:56:03.958Z,3.36
2018-04-07T05:57:04.049Z,3.23
2018-04-07T05:58:04.133Z,3.07
2018-04-07T05:59:04.225Z,3.10
2018-04-07T06:00:04.316Z,3.10
2018-04-07T06:01:04.413Z,2.98
2018-04-07T06:02:04.499Z,3.05
2018-04-07T06:03:04.589Z,2.91
2018-04-07T06:04:04.678Z,3.12
2018-04-07T06:05:04.770Z,3.10
2018-04-07T06:06:04.857Z,3.27
2018-04-07T06:07:04.944Z,3.39
2018-04-07T06:08:05.032Z,3.40
2018-04-07T06:09:05.121Z,3.49
2018-04-07T06:10:05.211Z,3.58
2018-04-07T06:11:05.305Z,3.68
2018-04-07T06:12:05.398Z,3.76
2018-04-07T06:13:05.487Z,3.70
2018-04-07T06:14:05.580Z,3.88
2018-04-07T06:15:05.682Z,3.90
2018-04-07T06:16:05.772Z,4.10
2018-04-07T06:17:05.863Z,4.52
2018-04-07T06:18:05.959Z,4.98
2018-04-07T06:19:06.051Z,5.46
2018-04-07T06:20:06.138Z,5.77
2018-04-07T06:21:06.231Z,6.22
2018-04-07T06:22:06.320Z,6.51
2018-04-07T06:23:06.404Z,6.83
2018-04-07T06:24:06.489Z,7.23
2018-04-07T06:25:06.579Z,7.58
2018-04-07T06:26:06.672Z,7.96
2018-04-07T06:27:06.762Z,8.18
2018-04-07T06:28:06.852Z,8.48
2018-04-07T06:29:06.942Z,8.72
2018-04-07T06:30:07.051Z,8.93
2018-04-07T06:31:07.141Z,9.25
2018-04-07T06:32:07.232Z,9.49
2018-04-07T06:33:07.326Z,9.56
2018-04-07T06:34:07.404Z,9.73
2018-04-07T06:35:07.513Z,9.99
2018-04-07T06:36:07.605Z,9.97
2018-04-07T06:37:07.691Z,10.19
2018-04-07T06:38:07.785Z,10.39
2018-04-07T06:39:07.877Z,10.44
2018-04-07T06:40:07.979Z,10.70
2018-04-07T06:41:08.072Z,10.77
2018-04-07T06:42:08.165Z,10.92
2018-04-07T06:43:08.257Z,11.01
2018-04-07T06:44:08.350Z,11.19
2018-04-07T06:45:08.445Z,11.32
2018-04-07T06:46:08.537Z,11.44
2018-04-07T06:47:08.632Z,11.41
2018-04-07T06:48:08.754Z,11.44
2018-04-07T06:49:08.827Z,11.64
2018-04-07T06:50:08.923Z,11.74
2018-04-07T06:51:09.021Z,11.74
2018-04-07T06:52:09.115Z,11.78
2018-04-07T06:53:09.211Z,11.90
2018-04-07T06:54:09.304Z,11.93
2018-04-07T06:55:09.404Z,12.02
2018-04-07T06:56:09.499Z,11.99
2018-04-07T06:57:09.596Z,11.99
2018-04-07T06:58:09.691Z,12.01
2018-04-07T06:59:09.787Z,12.05
2018-04-07T07:00:09.884Z,12.11
2018-04-07T07:01:09.973Z,12.06
2018-04-07T07:02:10.071Z,12.11
2018-04-07T07:03:10.169Z,12.15
2018-04-07T07:04:10.269Z,12.09
2018-04-07T07:05:10.366Z,12.20
2018-04-07T07:06:10.462Z,12.15
2018-04-07T07:07:10.560Z,12.19
2018-04-07T07:08:10.655Z,12.30
2018-04-07T07:09:10.751Z,12.26
2018-04-07T07:10:10.850Z,12.26
2018-04-07T07:11:10.946Z,12.37
2018-04-07T07:12:11.046Z,12.42
2018-04-07T07:13:11.141Z,12.54
2018-04-07T07:14:11.241Z,12.63
2018-04-07T07:15:11.337Z,12.66
2018-04-07T07:16:11.436Z,12.70
2018-04-07T07:17:11.533Z,12.77
2018-04-07T07:18:11.636Z,12.78
2018-04-07T07:19:11.732Z,12.82
2018-04-07T07:20:11.828Z,12.96
2018-04-07T07:21:11.916Z,12.89
2018-04-07T07:22:12.027Z,12.88
2018-04-07T07:23:12.126Z,12.89
2018-04-07T07:24:12.232Z,12.74
2018-04-07T07:25:12.323Z,12.69
2018-04-07T07:26:12.420Z,12.63
2018-04-07T07:27:12.517Z,12.60
2018-04-07T07:28:12.608Z,12.67
2018-04-07T07:29:12.710Z,12.71
2018-04-07T07:30:12.810Z,12.82
2018-04-07T07:31:12.905Z,12.77
2018-04-07T07:32:13.007Z,12.78
2018-04-07T07:33:13.105Z,12.78
2018-04-07T07:34:13.207Z,12.77
2018-04-07T07:35:13.303Z,12.70
2018-04-07T07:36:13.401Z,12.77
2018-04-07T07:37:13.501Z,12.62
2018-04-07T07:38:13.598Z,12.42
2018-04-07T07:39:13.695Z,12.30
2018-04-07T07:40:13.795Z,12.29
2018-04-07T07:41:13.896Z,12.08
2018-04-07T07:42:13.996Z,12.12
2018-04-07T07:43:14.091Z,12.15
2018-04-07T07:44:14.190Z,12.20
2018-04-07T07:45:14.288Z,12.16
2018-04-07T07:46:14.384Z,12.12
2018-04-07T07:47:14.479Z,12.23
2018-04-07T07:48:14.579Z,12.37
2018-04-07T07:49:14.674Z,12.31
2018-04-07T07:50:14.771Z,12.42
2018-04-07T07:51:14.870Z,12.45
2018-04-07T07:52:14.967Z,12.42
2018-04-07T07:53:15.067Z,12.41
2018-04-07T07:54:15.163Z,12.54
2018-04-07T07:55:15.255Z,12.60
2018-04-07T07:56:15.351Z,12.69
2018-04-07T07:57:15.449Z,12.69
2018-04-07T07:58:15.552Z,12.70
2018-04-07T07:59:15.644Z,12.81
2018-04-07T08:00:15.741Z,12.95
2018-04-07T08:01:15.845Z,12.92
2018-04-07T08:02:15.948Z,12.93
2018-04-07T08:03:16.043Z,12.99
2018-04-07T08:04:16.152Z,13.02
2018-04-07T08:05:16.238Z,13.00
2018-04-07T08:06:16.335Z,13.07
2018-04-07T08:07:16.433Z,13.07
2018-04-07T08:08:16.537Z,13.06
2018-04-07T08:09:16.629Z,13.11
2018-04-07T08:10:16.728Z,13.20
2018-04-07T08:11:16.817Z,13.18
2018-04-07T08:12:16.912Z,13.24
2018-04-07T08:13:17.012Z,13.25
2018-04-07T08:14:17.112Z,13.27
2018-04-07T08:15:17.211Z,13.24
2018-04-07T08:16:17.314Z,13.40
2018-04-07T08:17:17.408Z,13.44
2018-04-07T08:18:17.503Z,13.25
2018-04-07T08:19:17.601Z,13.41
2018-04-07T08:20:17.697Z,13.36
2018-04-07T08:21:17.792Z,13.44
2018-04-07T08:22:17.890Z,13.43
2018-04-07T08:23:17.987Z,13.51
2018-04-07T08:24:18.103Z,13.58
2018-04-07T08:25:18.201Z,13.51
2018-04-07T08:26:18.300Z,13.55
2018-04-07T08:27:18.395Z,13.56
2018-04-07T08:28:18.492Z,13.61
2018-04-07T08:29:18.588Z,13.71
2018-04-07T08:30:18.684Z,13.71
2018-04-07T08:31:18.781Z,13.87
2018-04-07T08:32:18.884Z,13.96
2018-04-07T08:33:18.982Z,13.98
2018-04-07T08:34:19.079Z,14.12
2018-04-07T08:35:19.171Z,14.16
2018-04-07T08:36:19.273Z,14.19
2018-04-07T08:37:19.368Z,14.25
2018-04-07T08:38:19.461Z,14.34
2018-04-07T08:39:19.589Z,14.29
2018-04-07T08:40:19.653Z,14.29
2018-04-07T08:41:19.749Z,14.37
2018-04-07T08:42:19.883Z,14.47
2018-04-07T08:43:19.946Z,14.50
2018-04-07T08:44:20.046Z,14.56
2018-04-07T08:45:20.154Z,14.65
2018-04-07T08:46:20.246Z,14.72
2018-04-07T08:47:20.339Z,14.71
2018-04-07T08:48:20.436Z,14.78
2018-04-07T08:49:20.537Z,14.90
2018-04-07T08:50:20.634Z,14.87
2018-04-07T08:51:20.741Z,14.90
2018-04-07T08:52:20.845Z,14.86
2018-04-07T08:53:20.934Z,14.84
2018-04-07T08:54:21.070Z,14.91
2018-04-07T08:55:21.963Z,15.05
2018-04-07T08:56:21.335Z,15.03
2018-04-07T08:57:21.449Z,15.20
2018-04-07T08:58:21.537Z,15.23
2018-04-07T08:59:21.638Z,15.31
2018-04-07T09:00:21.798Z,15.38
2018-04-07T09:01:21.760Z,15.33
2018-04-07T09:02:21.861Z,15.38
2018-04-07T09:03:21.978Z,15.38
2018-04-07T09:04:22.081Z,15.38
2018-04-07T09:05:22.171Z,15.36
2018-04-07T09:06:22.278Z,15.51
2018-04-07T09:07:22.391Z,15.51
2018-04-07T09:08:22.534Z,15.56
2018-04-07T09:09:22.637Z,15.64
2018-04-07T09:10:22.742Z,15.63
2018-04-07T09:11:22.825Z,15.66
2018-04-07T09:12:22.951Z,15.66
2018-04-07T09:13:23.029Z,15.75
2018-04-07T09:14:23.160Z,15.70
2018-04-07T09:15:23.249Z,15.70
2018-04-07T09:16:23.367Z,15.64
2018-04-07T09:17:23.574Z,15.68
2018-04-07T09:18:23.556Z,15.67
2018-04-07T09:19:23.699Z,15.84
2018-04-07T09:20:23.733Z,15.85
2018-04-07T09:21:23.702Z,15.99
2018-04-07T09:22:23.822Z,16.01
2018-04-07T09:23:23.923Z,16.07
2018-04-07T09:24:24.019Z,16.22
2018-04-07T09:25:24.111Z,16.23
2018-04-07T09:26:24.259Z,16.34
2018-04-07T09:27:24.343Z,16.40
2018-04-07T09:28:24.481Z,16.52
2018-04-07T09:29:24.599Z,16.45
2018-04-07T09:30:24.857Z,16.55
2018-04-07T09:31:24.912Z,16.27
2018-04-07T09:32:24.944Z,16.27
2018-04-07T09:33:25.097Z,16.25
2018-04-07T09:34:25.093Z,16.22
2018-04-07T09:35:25.209Z,16.31
2018-04-07T09:36:25.303Z,16.49
2018-04-07T09:37:25.404Z,16.42
2018-04-07T09:38:25.544Z,16.49
2018-04-07T09:39:25.599Z,16.65
2018-04-07T09:40:25.733Z,16.59
2018-04-07T09:41:25.861Z,16.73
2018-04-07T09:42:26.002Z,16.81
2018-04-07T09:43:26.102Z,16.88
2018-04-07T09:44:26.200Z,16.93
2018-04-07T09:45:26.292Z,16.98
2018-04-07T09:46:26.417Z,17.08
2018-04-07T09:47:26.577Z,17.13
2018-04-07T09:48:26.673Z,17.17
2018-04-07T09:49:26.762Z,17.08
2018-04-07T09:50:26.858Z,17.26
2018-04-07T09:51:26.960Z,17.33
2018-04-07T09:52:27.063Z,17.26
2018-04-07T09:53:27.175Z,17.23
2018-04-07T09:54:27.264Z,17.26
2018-04-07T09:55:27.392Z,17.22
2018-04-07T09:56:27.536Z,17.33
2018-04-07T09:57:27.634Z,17.40
2018-04-07T09:58:27.733Z,17.35
2018-04-07T09:59:27.835Z,17.43
2018-04-07T10:00:27.929Z,17.50
2018-04-07T10:01:28.070Z,17.48
2018-04-07T10:02:28.181Z,17.41
2018-04-07T10:03:28.277Z,17.55
2018-04-07T10:04:28.367Z,17.57
2018-04-07T10:05:28.451Z,17.67
2018-04-07T10:06:28.545Z,17.73
2018-04-07T10:07:28.663Z,17.81
2018-04-07T10:08:28.770Z,17.79
2018-04-07T10:09:28.877Z,17.91
2018-04-07T10:10:28.973Z,17.88
2018-04-07T10:11:29.061Z,17.91
2018-04-07T10:12:29.155Z,18.00
2018-04-07T10:13:29.277Z,18.00
2018-04-07T10:14:29.425Z,18.07
2018-04-07T10:15:29.547Z,18.10
2018-04-07T10:16:30.546Z,18.17
2018-04-07T10:17:29.772Z,18.13
2018-04-07T10:18:29.870Z,18.07
2018-04-07T10:19:29.986Z,18.06
2018-04-07T10:20:30.107Z,18.18
2018-04-07T10:21:30.204Z,18.19
2018-04-07T10:22:30.367Z,18.21
2018-04-07T10:23:30.355Z,18.15
2018-04-07T10:24:30.472Z,18.25
2018-04-07T10:25:30.577Z,18.21
2018-04-07T10:26:30.669Z,18.21
2018-04-07T10:27:30.784Z,18.24
2018-04-07T10:28:30.907Z,18.25
2018-04-07T10:29:31.004Z,18.37
2018-04-07T10:30:32.106Z,18.40
2018-04-07T10:31:31.193Z,18.52
2018-04-07T10:32:31.281Z,18.49
2018-04-07T10:33:31.401Z,18.54
2018-04-07T10:34:31.499Z,18.54
2018-04-07T10:35:31.598Z,18.52
2018-04-07T10:36:31.710Z,18.67
2018-04-07T10:37:31.811Z,18.72
2018-04-07T10:38:31.906Z,18.70
2018-04-07T10:39:32.002Z,18.72
2018-04-07T10:40:32.140Z,18.58
2018-04-07T10:41:32.242Z,18.54
2018-04-07T10:42:32.341Z,18.65
2018-04-07T10:43:32.458Z,18.70
2018-04-07T10:44:32.554Z,18.72
2018-04-07T10:45:32.647Z,18.82
2018-04-07T10:46:32.740Z,18.92
2018-04-07T10:47:32.875Z,19.02
2018-04-07T10:48:32.984Z,18.67
2018-04-07T10:49:33.058Z,18.67
2018-04-07T10:50:33.151Z,18.74
2018-04-07T10:51:33.245Z,18.70
2018-04-07T10:52:33.419Z,18.76
2018-04-07T10:53:33.544Z,18.79
2018-04-07T10:54:33.643Z,18.70
2018-04-07T10:55:33.838Z,18.76
2018-04-07T10:56:33.823Z,18.90
2018-04-07T10:57:33.925Z,18.99
2018-04-07T10:58:34.045Z,19.08
2018-04-07T10:59:34.109Z,19.18
2018-04-07T11:00:34.229Z,19.23
2018-04-07T11:01:34.302Z,19.25
2018-04-07T11:02:34.416Z,19.33
2018-04-07T11:03:34.527Z,19.47
2018-04-07T11:04:34.673Z,19.43
2018-04-07T11:05:34.725Z,19.54
2018-04-07T11:06:34.913Z,19.66
2018-04-07T11:07:34.889Z,19.66
2018-04-07T11:08:35.034Z,19.78
2018-04-07T11:09:35.048Z,19.72
2018-04-07T11:10:35.206Z,19.90
2018-04-07T11:11:35.255Z,19.95
2018-04-07T11:12:35.309Z,19.97
2018-04-07T11:13:35.406Z,20.00
2018-04-07T11:14:35.508Z,20.03
2018-04-07T11:15:35.590Z,20.06
2018-04-07T11:16:35.696Z,20.05
2018-04-07T11:17:35.822Z,20.08
2018-04-07T11:18:35.925Z,19.91
2018-04-07T11:19:36.082Z,19.51
2018-04-07T11:20:36.182Z,19.28
2018-04-07T11:21:36.286Z,18.94
2018-04-07T11:22:36.395Z,18.98
2018-04-07T11:23:36.481Z,18.95
2018-04-07T11:24:36.580Z,19.13
2018-04-07T11:25:36.683Z,19.29
2018-04-07T11:26:36.789Z,19.38
2018-04-07T11:27:36.895Z,19.58
2018-04-07T11:28:37.008Z,19.60
2018-04-07T11:29:37.087Z,19.73
2018-04-07T11:30:37.188Z,19.87
2018-04-07T11:31:37.287Z,19.91
2018-04-07T11:32:37.388Z,20.08
2018-04-07T11:33:37.490Z,19.94
2018-04-07T11:34:37.584Z,20.09
2018-04-07T11:35:37.676Z,20.18
2018-04-07T11:36:37.776Z,20.33
2018-04-07T11:37:37.890Z,20.35
2018-04-07T11:38:38.042Z,20.49
2018-04-07T11:39:38.086Z,20.35
2018-04-07T11:40:38.188Z,20.43
2018-04-07T11:41:38.291Z,20.47
2018-04-07T11:42:38.394Z,20.61
2018-04-07T11:43:38.508Z,20.64
2018-04-07T11:44:38.598Z,20.68
2018-04-07T11:45:38.693Z,20.72
2018-04-07T11:46:38.797Z,20.68
2018-04-07T11:47:38.891Z,20.68
2018-04-07T11:48:38.988Z,20.81
2018-04-07T11:49:39.107Z,20.86
2018-04-07T11:50:39.203Z,20.77
2018-04-07T11:51:39.303Z,20.86
2018-04-07T11:52:39.404Z,20.83
2018-04-07T11:53:39.503Z,20.91
2018-04-07T11:54:39.601Z,21.01
2018-04-07T11:55:39.702Z,21.08
2018-04-07T11:56:39.801Z,21.21
2018-04-07T11:57:39.906Z,21.20
2018-04-07T11:58:40.002Z,21.38
2018-04-07T11:59:40.097Z,21.19
2018-04-07T12:00:40.195Z,21.32
2018-04-07T12:01:40.288Z,21.27
2018-04-07T12:02:40.408Z,21.30
2018-04-07T12:03:40.502Z,21.24
2018-04-07T12:04:40.598Z,21.14
2018-04-07T12:05:40.700Z,21.27
2018-04-07T12:06:40.799Z,21.27
2018-04-07T12:07:40.898Z,21.08
2018-04-07T12:08:41.009Z,21.20
2018-04-07T12:09:41.094Z,21.21
2018-04-07T12:10:41.197Z,21.19
2018-04-07T12:11:41.353Z,21.38
2018-04-07T12:12:41.400Z,21.35
2018-04-07T12:13:41.500Z,21.32
2018-04-07T12:14:41.605Z,21.39
2018-04-07T12:15:41.707Z,21.41
2018-04-07T12:16:41.810Z,21.53
2018-04-07T12:17:41.914Z,21.60
2018-04-07T12:18:42.016Z,21.57
2018-04-07T12:19:42.139Z,21.61
2018-04-07T12:20:42.242Z,21.66
2018-04-07T12:21:42.410Z,21.72
2018-04-07T12:22:42.387Z,21.71
2018-04-07T12:23:42.488Z,21.85
2018-04-07T12:24:42.679Z,21.95
2018-04-07T12:25:42.653Z,21.94
2018-04-07T12:26:42.791Z,21.99
2018-04-07T12:27:42.894Z,21.94
2018-04-07T12:28:42.995Z,22.01
2018-04-07T12:29:43.097Z,22.07
2018-04-07T12:30:43.200Z,22.19
2018-04-07T12:31:43.301Z,22.22
2018-04-07T12:32:43.406Z,22.31
2018-04-07T12:33:43.504Z,22.29
2018-04-07T12:34:43.601Z,22.34
2018-04-07T12:35:43.703Z,22.34
2018-04-07T12:36:43.805Z,22.34
2018-04-07T12:37:43.911Z,22.32
2018-04-07T12:38:44.022Z,22.43
2018-04-07T12:39:44.119Z,22.46
2018-04-07T12:40:44.265Z,22.41
2018-04-07T12:41:44.324Z,22.52
2018-04-07T12:42:44.428Z,22.39
2018-04-07T12:43:44.540Z,22.41
2018-04-07T12:44:44.643Z,22.46
2018-04-07T12:45:44.744Z,22.60
2018-04-07T12:46:44.846Z,22.57
2018-04-07T12:47:44.945Z,22.57
2018-04-07T12:48:45.053Z,22.57
2018-04-07T12:49:45.161Z,22.46
2018-04-07T12:50:45.254Z,22.60
2018-04-07T12:51:45.359Z,22.54
2018-04-07T12:52:45.462Z,22.59
2018-04-07T12:53:45.561Z,22.69
2018-04-07T12:54:45.665Z,22.75
2018-04-07T12:55:45.755Z,22.80
2018-04-07T12:56:45.856Z,22.78
2018-04-07T12:57:45.962Z,22.80
2018-04-07T12:58:46.070Z,22.92
2018-04-07T12:59:46.169Z,22.84
2018-04-07T13:00:46.270Z,22.92
2018-04-07T13:01:46.372Z,22.99
2018-04-07T13:02:46.473Z,22.83
2018-04-07T13:03:46.577Z,22.93
2018-04-07T13:04:46.680Z,22.78
2018-04-07T13:05:46.785Z,22.80
2018-04-07T13:06:46.890Z,22.92