createdAt,value
2022-11-06T00:01:40.697Z,9.63
2022-11-06T00:04:07.786Z,10.15
2022-11-06T00:06:50.135Z,8.90
2022-11-06T00:09:19.847Z,9.70
2022-11-06T00:11:48.410Z,9.75
2022-11-06T00:14:16.527Z,9.43
2022-11-06T00:16:44.947Z,10.32
2022-11-06T00:19:13.170Z,9.60
2022-11-06T00:21:40.266Z,9.50
2022-11-06T00:24:09.539Z,10.10
2022-11-06T00:26:37.173Z,9.25
2022-11-06T00:29:05.814Z,8.88
2022-11-06T00:31:38.378Z,8.73
2022-11-06T00:34:08.071Z,9.20
2022-11-06T00:36:35.664Z,9.30
2022-11-06T00:39:03.090Z,9.32
2022-11-06T00:41:30.270Z,9.40
2022-11-06T00:44:00.061Z,8.65
2022-11-06T00:46:27.365Z,8.88
2022-11-06T00:48:55.576Z,8.88
2022-11-06T00:51:28.692Z,9.07
2022-11-06T00:53:58.122Z,8.75
2022-11-06T00:56:26.685Z,9.15
2022-11-06T00:58:54.502Z,8.48
2022-11-06T01:01:27.064Z,8.18
2022-11-06T01:03:56.821Z,8.65
2022-11-06T01:06:26.015Z,8.02
2022-11-06T01:08:53.315Z,8.63
2022-11-06T01:11:23.489Z,8.82
2022-11-06T01:13:53.715Z,8.50
2022-11-06T01:16:21.972Z,7.40
2022-11-06T01:18:49.521Z,7.82
2022-11-06T01:21:44.171Z,7.20
2022-11-06T01:24:17.532Z,6.80
2022-11-06T01:27:04.909Z,7.50
2022-11-06T01:29:31.814Z,7.72
2022-11-06T01:31:58.856Z,7.47
2022-11-06T01:34:26.370Z,7.18
2022-11-06T01:36:53.487Z,7.07
2022-11-06T01:39:20.815Z,6.80
2022-11-06T01:41:51.037Z,6.97
2022-11-06T01:44:33.414Z,7.32
2022-11-06T01:47:02.473Z,6.63
2022-11-06T01:49:33.774Z,7.50
2022-11-06T01:52:11.679Z,6.85
2022-11-06T01:54:41.087Z,6.90
2022-11-06T01:57:10.725Z,6.80
2022-11-06T01:59:40.462Z,7.43
2022-11-06T02:02:07.911Z,7.38
2022-11-06T02:04:39.022Z,7.43
2022-11-06T02:07:06.900Z,7.93
2022-11-06T02:09:35.359Z,8.10
2022-11-06T02:12:31.690Z,7.82
2022-11-06T02:15:14.457Z,7.75
2022-11-06T02:18:18.939Z,8.32
2022-11-06T02:20:59.376Z,7.72
2022-11-06T02:23:54.163Z,8.20
2022-11-06T02:26:39.804Z,8.82
2022-11-06T02:29:21.338Z,9.55
2022-11-06T02:31:52.829Z,10.05
2022-11-06T02:34:24.620Z,10.30
2022-11-06T02:37:05.107Z,10.40
2022-11-06T02:39:35.998Z,9.48
2022-11-06T02:42:05.450Z,10.18
2022-11-06T02:44:34.468Z,10.25
2022-11-06T02:47:06.859Z,11.40
2022-11-06T02:50:03.363Z,10.50
2022-11-06T02:52:55.412Z,12.10
2022-11-06T02:55:40.395Z,11.27
2022-11-06T02:58:19.204Z,11.70
2022-11-06T03:00:53.196Z,12.40
2022-11-06T03:03:36.465Z,12.60
2022-11-06T03:06:10.950Z,12.02
2022-11-06T03:08:51.120Z,11.50
2022-11-06T03:11:28.197Z,12.75
2022-11-06T03:13:55.144Z,12.75
2022-11-06T03:16:25.303Z,12.43
2022-11-06T03:19:04.043Z,11.68
2022-11-06T03:21:48.530Z,11.35
2022-11-06T03:24:31.013Z,11.80
2022-11-06T03:27:00.766Z,12.52
2022-11-06T03:30:03.214Z,12.40
2022-11-06T03:32:42.377Z,13.70
2022-11-06T03:35:30.276Z,12.68
2022-11-06T03:38:09.734Z,12.52
2022-11-06T03:40:43.407Z,11.15
2022-11-06T03:43:13.001Z,11.40
2022-11-06T03:45:44.150Z,12.27
2022-11-06T03:48:21.440Z,12.75
2022-11-06T03:51:01.028Z,12.25
2022-11-06T03:53:32.429Z,12.85
2022-11-06T03:56:06.698Z,13.35
2022-11-06T03:58:39.692Z,12.52
2022-11-06T04:01:09.912Z,11.90
2022-11-06T04:03:45.910Z,12.73
2022-11-06T04:06:17.856Z,11.38
2022-11-06T04:09:07.880Z,13.35
2022-11-06T04:11:55.549Z,13.32
2022-11-06T04:14:27.375Z,12.68
2022-11-06T04:16:59.040Z,12.70
2022-11-06T04:19:26.104Z,12.32
2022-11-06T04:22:14.668Z,12.18
2022-11-06T04:25:27.309Z,12.75
2022-11-06T04:28:06.473Z,13.02
2022-11-06T04:30:41.013Z,12.48
2022-11-06T04:33:14.696Z,12.52
2022-11-06T04:36:03.474Z,12.57
2022-11-06T04:38:42.346Z,13.38
2022-11-06T04:41:41.930Z,12.18
2022-11-06T04:44:17.674Z,12.00
2022-11-06T04:46:49.040Z,12.60
2022-11-06T04:49:17.455Z,12.35
2022-11-06T04:51:47.203Z,14.88
2022-11-06T04:54:15.338Z,11.48
2022-11-06T04:56:46.035Z,12.43
2022-11-06T04:59:16.245Z,12.23
2022-11-06T05:01:44.411Z,12.57
2022-11-06T05:04:12.230Z,12.32
2022-11-06T05:06:39.311Z,13.15
2022-11-06T05:09:06.342Z,12.32
2022-11-06T05:11:33.510Z,12.05
2022-11-06T05:14:00.561Z,10.10
2022-11-06T05:16:27.599Z,10.00
2022-11-06T05:18:54.560Z,11.13
2022-11-06T05:21:40.178Z,10.65
2022-11-06T05:24:07.664Z,10.90
2022-11-06T05:26:34.720Z,9.55
2022-11-06T05:29:01.844Z,10.32
2022-11-06T05:31:28.946Z,10.52
2022-11-06T05:33:56.150Z,8.93
2022-11-06T05:36:23.290Z,10.18
2022-11-06T05:38:50.476Z,9.52
2022-11-06T05:41:17.679Z,8.65
2022-11-06T05:43:44.866Z,9.10
2022-11-06T05:46:35.710Z,8.55
2022-11-06T05:48:58.947Z,7.93
2022-11-06T05:51:26.208Z,8.40
2022-11-06T05:53:53.407Z,7.95
2022-11-06T05:56:20.508Z,7.95
2022-11-06T05:58:47.607Z,7.05
2022-11-06T06:01:14.671Z,7.32
2022-11-06T06:03:41.862Z,7.25
2022-11-06T06:06:08.896Z,7.22
2022-11-06T06:08:35.980Z,7.72
2022-11-06T06:11:07.620Z,7.93
2022-11-06T06:13:37.669Z,7.55
2022-11-06T06:16:05.270Z,7.30
2022-11-06T06:18:32.513Z,6.93
2022-11-06T06:21:00.192Z,7.00
2022-11-06T06:23:32.971Z,6.53
2022-11-06T06:26:00.285Z,6.70
2022-11-06T06:28:27.359Z,7.05
2022-11-06T06:31:01.293Z,6.57
2022-11-06T06:33:28.841Z,7.00
2022-11-06T06:35:55.865Z,7.28
2022-11-06T06:38:23.117Z,6.85
2022-11-06T06:40:50.313Z,6.78
2022-11-06T06:43:28.895Z,7.07
2022-11-06T06:46:01.189Z,6.68
2022-11-06T06:48:29.107Z,6.10
2022-11-06T06:51:01.432Z,6.25
2022-11-06T06:53:29.466Z,6.10
2022-11-06T06:55:59.862Z,6.60
2022-11-06T06:58:32.027Z,6.28
2022-11-06T07:01:02.451Z,6.27
2022-11-06T07:03:29.685Z,7.18
2022-11-06T07:05:59.459Z,6.70
2022-11-06T07:08:30.303Z,6.40
2022-11-06T07:11:06.726Z,6.10
2022-11-06T07:13:36.395Z,6.25
2022-11-06T07:16:08.379Z,5.32
2022-11-06T07:18:36.560Z,6.30
2022-11-06T07:21:09.758Z,6.32
2022-11-06T07:26:04.891Z,5.97
2022-11-06T07:28:32.605Z,6.38
2022-11-06T07:31:05.384Z,6.05
2022-11-06T07:33:35.108Z,6.43
2022-11-06T07:36:04.551Z,6.53
2022-11-06T07:38:34.235Z,6.47
2022-11-06T07:41:04.805Z,6.90
2022-11-06T07:43:33.110Z,6.63
2022-11-06T07:46:04.766Z,6.47
2022-11-06T07:48:34.677Z,6.95
2022-11-06T07:51:06.949Z,6.35
2022-11-06T07:53:37.755Z,6.20
2022-11-06T07:56:05.111Z,6.65
2022-11-06T07:58:33.641Z,7.30
2022-11-06T08:01:03.606Z,6.65
2022-11-06T08:03:31.136Z,6.97
2022-11-06T08:05:59.630Z,7.28
2022-11-06T08:08:28.190Z,6.53
2022-11-06T08:10:55.205Z,7.22
2022-11-06T08:13:22.224Z,6.72
2022-11-06T08:15:49.281Z,7.45
2022-11-06T08:18:21.159Z,6.80
2022-11-06T08:20:48.248Z,7.82
2022-11-06T08:23:16.052Z,7.22
2022-11-06T08:25:46.079Z,7.13
2022-11-06T08:28:14.772Z,7.80
2022-11-06T08:30:42.181Z,7.88
2022-11-06T08:33:11.811Z,7.53
2022-11-06T08:35:38.835Z,8.40
2022-11-06T08:38:05.854Z,8.70
2022-11-06T08:40:33.545Z,7.53
2022-11-06T08:43:01.905Z,8.25
2022-11-06T08:45:29.840Z,7.93
2022-11-06T08:48:02.630Z,8.27
2022-11-06T08:50:31.871Z,7.65
2022-11-06T08:53:01.217Z,7.63
2022-11-06T08:55:31.230Z,7.90
2022-11-06T08:57:58.768Z,7.35
2022-11-06T09:00:26.347Z,8.02
2022-11-06T09:03:02.026Z,7.72
2022-11-06T09:05:29.812Z,7.65
2022-11-06T09:07:57.887Z,8.93
2022-11-06T09:10:26.962Z,8.50
2022-11-06T09:12:59.383Z,8.50
2022-11-06T09:15:27.910Z,9.32
2022-11-06T09:17:55.675Z,8.45
2022-11-06T09:20:26.849Z,8.82
2022-11-06T09:22:54.815Z,8.95
2022-11-06T09:25:22.323Z,8.27
2022-11-06T09:27:58.825Z,8.02
2022-11-06T09:30:32.728Z,8.57
2022-11-06T09:33:04.306Z,8.13
2022-11-06T09:35:34.923Z,7.70
2022-11-06T09:38:12.097Z,7.70
2022-11-06T09:41:01.828Z,9.15
2022-11-06T09:44:11.204Z,7.93
2022-11-06T09:46:44.780Z,7.90
2022-11-06T09:49:41.779Z,8.45
2022-11-06T09:52:35.964Z,7.72
2022-11-06T09:55:15.309Z,9.73
2022-11-06T09:57:55.061Z,8.80
2022-11-06T10:00:22.574Z,8.05
2022-11-06T10:02:54.133Z,8.95
2022-11-06T10:05:30.478Z,8.10
2022-11-06T10:08:18.987Z,8.85
2022-11-06T10:10:58.566Z,8.10
2022-11-06T10:14:03.747Z,7.38
2022-11-06T10:16:54.821Z,8.85
2022-11-06T10:19:42.913Z,8.05
2022-11-06T10:22:12.887Z,8.27
2022-11-06T10:25:03.100Z,8.13
2022-11-06T10:27:41.258Z,8.27
2022-11-06T10:30:14.748Z,8.60
2022-11-06T10:33:09.472Z,7.72
2022-11-06T10:36:02.648Z,7.97
2022-11-06T10:38:35.310Z,8.10
2022-11-06T10:41:02.650Z,8.27
2022-11-06T10:43:46.937Z,8.30
2022-11-06T10:46:20.141Z,8.32
2022-11-06T10:48:53.261Z,8.43
2022-11-06T10:51:32.625Z,8.35
2022-11-06T10:54:26.791Z,7.53
2022-11-06T10:57:08.585Z,7.63
2022-11-06T10:59:35.776Z,7.22
2022-11-06T11:02:03.937Z,8.70
2022-11-06T11:04:32.456Z,7.93
2022-11-06T11:07:20.379Z,7.90
2022-11-06T11:09:51.648Z,7.72
2022-11-06T11:12:31.351Z,7.50
2022-11-06T11:15:16.618Z,8.48
2022-11-06T11:18:03.541Z,7.18
2022-11-06T11:20:33.076Z,7.82
2022-11-06T11:23:07.804Z,6.75
2022-11-06T11:25:35.242Z,8.20
2022-11-06T11:28:05.095Z,9.07
2022-11-06T11:30:32.283Z,8.23
2022-11-06T11:32:59.690Z,9.68
2022-11-06T11:35:32.329Z,8.98
2022-11-06T11:38:26.242Z,9.15
2022-11-06T11:41:07.223Z,8.73
2022-11-06T11:43:34.779Z,8.93
2022-11-06T11:46:15.242Z,7.25
2022-11-06T11:48:43.019Z,8.82
2022-11-06T11:51:29.405Z,9.70
2022-11-06T11:54:09.719Z,8.75
2022-11-06T11:59:39.871Z,6.18
2022-11-06T12:02:26.480Z,8.68
2022-11-06T12:05:01.842Z,8.88
2022-11-06T12:07:38.039Z,8.27
2022-11-06T12:10:36.812Z,7.85
2022-11-06T12:13:06.965Z,7.60
2022-11-06T12:15:40.735Z,8.70
2022-11-06T12:18:14.392Z,8.98
2022-11-06T12:20:50.773Z,7.82
2022-11-06T12:23:32.088Z,8.25
2022-11-06T12:26:20.220Z,8.30
2022-11-06T12:28:51.577Z,8.40
2022-11-06T12:31:46.255Z,7.90
2022-11-06T12:34:33.984Z,7.20
2022-11-06T12:37:36.733Z,8.73
2022-11-06T12:40:25.927Z,8.93
2022-11-06T12:43:31.679Z,8.68
2022-11-06T12:46:13.319Z,8.30
2022-11-06T12:48:55.224Z,7.43
2022-11-06T12:51:37.805Z,7.40
2022-11-06T12:54:10.848Z,7.90
2022-11-06T12:56:53.921Z,7.90
2022-11-06T12:59:21.041Z,8.45
2022-11-06T13:02:25.777Z,8.52
2022-11-06T13:05:05.130Z,7.30
2022-11-06T13:07:40.482Z,7.30
2022-11-06T13:10:30.326Z,7.32
2022-11-06T13:13:27.288Z,7.47
2022-11-06T13:16:03.481Z,8.50
2022-11-06T13:18:54.344Z,7.80
2022-11-06T13:21:40.188Z,7.75
2022-11-06T13:24:18.661Z,8.10
2022-11-06T13:27:04.457Z,9.50
2022-11-06T13:29:31.790Z,9.85
2022-11-06T13:32:07.444Z,10.43
2022-11-06T13:34:41.266Z,9.63
2022-11-06T13:37:20.676Z,9.65
2022-11-06T13:40:04.564Z,7.35
2022-11-06T13:42:37.690Z,8.35
2022-11-06T13:45:08.181Z,8.65
2022-11-06T13:48:20.611Z,7.85
2022-11-06T13:51:14.328Z,8.75
2022-11-06T13:56:27.046Z,8.07
2022-11-06T13:59:23.574Z,9.30
2022-11-06T14:01:57.130Z,9.05
2022-11-06T14:07:10.815Z,8.43
2022-11-06T14:09:43.081Z,7.45
2022-11-06T14:12:19.698Z,9.20
2022-11-06T14:14:47.315Z,8.27
2022-11-06T14:17:17.263Z,9.50
2022-11-06T14:20:16.684Z,8.73
2022-11-06T14:22:44.820Z,8.60
2022-11-06T14:25:33.257Z,8.55
2022-11-06T14:28:01.207Z,8.38
2022-11-06T14:31:05.675Z,9.38
2022-11-06T14:33:40.984Z,7.90
2022-11-06T14:36:30.279Z,8.40
2022-11-06T14:38:57.999Z,8.77
2022-11-06T14:41:34.623Z,9.75
2022-11-06T14:44:17.428Z,9.32
2022-11-06T14:46:58.598Z,9.17
2022-11-06T14:49:37.319Z,9.20
2022-11-06T14:52:13.114Z,10.10
2022-11-06T14:54:50.257Z,9.20
2022-11-06T14:57:34.344Z,9.20
2022-11-06T15:00:04.218Z,9.48
2022-11-06T15:02:35.890Z,9.95
2022-11-06T15:05:15.870Z,8.95
2022-11-06T15:08:04.599Z,9.63
2022-11-06T15:10:45.256Z,10.73
2022-11-06T15:13:21.483Z,9.98
2022-11-06T15:15:52.980Z,9.43
2022-11-06T15:18:25.656Z,10.23
2022-11-06T15:20:58.896Z,10.45
2022-11-06T15:23:55.021Z,10.10
2022-11-06T15:26:37.439Z,10.23
2022-11-06T15:29:19.524Z,10.05
2022-11-06T15:31:50.201Z,9.60
2022-11-06T15:34:32.572Z,10.32
2022-11-06T15:37:12.732Z,8.68
2022-11-06T15:39:59.177Z,9.55
2022-11-06T15:42:37.837Z,10.35
2022-11-06T15:45:30.529Z,9.50
2022-11-06T15:48:08.810Z,9.57
2022-11-06T15:50:50.875Z,9.05
2022-11-06T15:53:22.977Z,9.93
2022-11-06T15:55:53.580Z,10.43
2022-11-06T15:58:24.690Z,10.00
2022-11-06T16:01:02.269Z,8.73
2022-11-06T16:03:33.548Z,9.82
2022-11-06T16:06:07.657Z,8.65
2022-11-06T16:08:42.371Z,9.38
2022-11-06T16:11:17.898Z,10.00
2022-11-06T16:13:49.315Z,9.45
2022-11-06T16:16:37.858Z,9.75
2022-11-06T16:19:17.231Z,9.82
2022-11-06T16:21:53.907Z,9.23
2022-11-06T16:24:23.094Z,8.20
2022-11-06T16:26:53.841Z,9.43
2022-11-06T16:29:30.138Z,8.90
2022-11-06T16:32:14.350Z,8.95
2022-11-06T16:34:46.290Z,8.35
2022-11-06T16:37:16.547Z,9.63
2022-11-06T16:39:57.289Z,9.82
2022-11-06T16:42:36.170Z,9.10
2022-11-06T16:45:20.098Z,8.10
2022-11-06T16:48:06.060Z,9.90
2022-11-06T16:50:50.492Z,9.15
2022-11-06T16:53:36.491Z,9.52
2022-11-06T16:59:01.985Z,9.15
2022-11-06T17:01:41.127Z,8.77
2022-11-06T17:04:21.896Z,9.68
2022-11-06T17:06:50.350Z,10.55
2022-11-06T17:09:23.595Z,9.73
2022-11-06T17:14:22.920Z,9.13
2022-11-06T17:16:56.382Z,8.75
2022-11-06T17:21:52.081Z,9.65
2022-11-06T17:24:37.316Z,9.23
2022-11-06T17:27:07.445Z,10.18
2022-11-06T17:29:39.109Z,9.70
2022-11-06T17:32:06.348Z,10.52
2022-11-06T17:34:33.814Z,10.55
2022-11-06T17:37:00.961Z,9.75
2022-11-06T17:39:28.104Z,8.00
2022-11-06T17:41:55.355Z,9.95
2022-11-06T17:44:23.340Z,10.23
2022-11-06T17:46:50.816Z,8.80
2022-11-06T17:49:18.899Z,10.23
2022-11-06T17:52:04.564Z,9.77
2022-11-06T17:54:34.518Z,9.48
2022-11-06T17:57:08.764Z,9.02
2022-11-06T17:59:38.336Z,8.43
2022-11-06T18:02:07.732Z,9.65
2022-11-06T18:04:38.569Z,8.95
2022-11-06T18:07:08.599Z,10.05
2022-11-06T18:09:35.879Z,9.75
2022-11-06T18:12:07.983Z,9.07
2022-11-06T18:14:36.890Z,9.43
2022-11-06T18:17:06.425Z,9.65
2022-11-06T18:19:36.296Z,9.20
2022-11-06T18:22:06.676Z,9.25
2022-11-06T18:24:37.278Z,9.75
2022-11-06T18:27:04.536Z,10.13
2022-11-06T18:29:31.741Z,9.13
2022-11-06T18:31:59.906Z,9.27
2022-11-06T18:34:26.942Z,9.60
2022-11-06T18:36:59.606Z,11.40
2022-11-06T18:39:26.779Z,10.93
2022-11-06T18:41:53.880Z,9.95
2022-11-06T18:44:21.113Z,11.60
2022-11-06T18:46:48.320Z,10.27
2022-11-06T18:49:15.794Z,12.27
2022-11-06T18:51:43.177Z,11.02
2022-11-06T18:54:12.347Z,10.75
2022-11-06T18:56:39.673Z,12.05
2022-11-06T18:59:08.936Z,13.75
2022-11-06T19:01:43.122Z,12.20
2022-11-06T19:04:14.402Z,12.52
2022-11-06T19:06:41.898Z,12.65
2022-11-06T19:09:09.770Z,14.00
2022-11-06T19:11:37.326Z,12.07
2022-11-06T19:14:04.448Z,13.45
2022-11-06T19:16:31.551Z,12.27
2022-11-06T19:21:33.089Z,12.88
2022-11-06T19:24:04.589Z,11.50
2022-11-06T19:26:33.046Z,11.68
2022-11-06T19:29:00.870Z,10.70
2022-11-06T19:31:29.671Z,11.07
2022-11-06T19:34:00.611Z,10.90
2022-11-06T19:36:28.974Z,11.63
2022-11-06T19:38:58.776Z,10.82
2022-11-06T19:41:27.456Z,9.75
2022-11-06T19:43:55.116Z,10.32
2022-11-06T19:46:26.002Z,11.43
2022-11-06T19:51:22.638Z,10.55
2022-11-06T19:53:53.210Z,9.80
2022-11-06T19:56:21.544Z,10.10
2022-11-06T19:58:50.322Z,10.25
2022-11-06T20:01:18.373Z,10.23
2022-11-06T20:03:45.686Z,10.15
2022-11-06T20:06:13.664Z,9.00
2022-11-06T20:08:40.988Z,7.97
2022-11-06T20:11:13.427Z,9.15
2022-11-06T20:13:48.003Z,9.35
2022-11-06T20:16:20.320Z,9.70
2022-11-06T20:18:55.538Z,10.10
2022-11-06T20:21:26.500Z,9.77
2022-11-06T20:23:55.195Z,9.80
2022-11-06T20:26:25.208Z,9.52
2022-11-06T20:28:52.441Z,9.95
2022-11-06T20:31:20.281Z,9.43
2022-11-06T20:33:48.584Z,10.02
2022-11-06T20:36:23.236Z,10.38
2022-11-06T20:38:52.813Z,10.23
2022-11-06T20:41:20.266Z,9.07
2022-11-06T20:43:47.402Z,8.85
2022-11-06T20:46:16.067Z,9.10
2022-11-06T20:48:45.584Z,10.48
2022-11-06T20:51:15.938Z,10.32
2022-11-06T20:53:44.409Z,11.10
2022-11-06T20:56:14.708Z,9.07
2022-11-06T20:58:42.010Z,9.88
2022-11-06T21:01:17.630Z,10.75
2022-11-06T21:03:45.636Z,10.27
2022-11-06T21:06:13.633Z,10.38
2022-11-06T21:08:41.638Z,9.68
2022-11-06T21:11:13.318Z,10.52
2022-11-06T21:13:41.677Z,11.00
2022-11-06T21:16:13.941Z,10.48
2022-11-06T21:18:42.037Z,10.67
2022-11-06T21:21:11.600Z,10.68
2022-11-06T21:23:39.204Z,10.23
2022-11-06T21:26:20.899Z,10.38
2022-11-06T21:28:51.717Z,11.13
2022-11-06T21:31:21.400Z,10.20
2022-11-06T21:33:50.229Z,9.20
2022-11-06T21:36:23.161Z,9.95
2022-11-06T21:38:50.319Z,9.93
2022-11-06T21:41:20.534Z,8.52
2022-11-06T21:43:50.707Z,9.95
2022-11-06T21:46:19.013Z,9.07
2022-11-06T21:48:47.730Z,10.15
2022-11-06T21:51:18.405Z,9.52
2022-11-06T21:54:06.260Z,9.88
2022-11-06T21:56:34.179Z,9.27
2022-11-06T21:59:02.447Z,9.48
2022-11-06T22:01:30.930Z,10.23
2022-11-06T22:03:58.720Z,8.20
2022-11-06T22:06:27.771Z,10.30
2022-11-06T22:09:03.212Z,9.27
2022-11-06T22:11:33.445Z,9.63
2022-11-06T22:14:03.669Z,9.50
2022-11-06T22:16:33.546Z,9.70
2022-11-06T22:19:00.654Z,8.98
2022-11-06T22:21:34.847Z,9.95
2022-11-06T22:24:30.068Z,9.27
2022-11-06T22:30:47.517Z,8.15
2022-11-06T22:33:15.400Z,9.10
2022-11-06T22:35:42.940Z,9.35
2022-11-06T22:39:14.710Z,8.32
2022-11-06T22:42:36.116Z,8.88
2022-11-06T22:46:28.281Z,8.57
2022-11-06T22:56:49.098Z,9.57
2022-11-06T22:59:26.458Z,8.60
2022-11-06T23:01:56.908Z,9.10
2022-11-06T23:04:23.983Z,10.05
2022-11-06T23:06:51.027Z,9.85
2022-11-06T23:09:18.309Z,9.52
2022-11-06T23:11:47.151Z,10.13
2022-11-06T23:14:19.310Z,10.18
2022-11-06T23:17:01.344Z,9.90
2022-11-06T23:19:30.703Z,10.73
2022-11-06T23:22:16.456Z,10.20
2022-11-06T23:24:43.674Z,10.48
2022-11-06T23:27:11.637Z,10.18
2022-11-06T23:29:39.639Z,10.50
2022-11-06T23:32:09.147Z,10.00
2022-11-06T23:34:36.221Z,10.25
2022-11-06T23:37:03.577Z,11.05
2022-11-06T23:39:30.758Z,10.93
2022-11-06T23:41:57.818Z,10.63
2022-11-06T23:44:46.485Z,10.73
2022-11-06T23:47:13.528Z,9.48
2022-11-06T23:49:40.542Z,11.77
2022-11-06T23:52:07.614Z,11.25
2022-11-06T23:54:34.639Z,12.77
2022-11-06T23:57:01.706Z,10.65
2022-11-06T23:59:28.739Z,9.32
