createdAt,value
2022-08-05T00:00:08.859Z,96.68
2022-08-05T00:01:20.785Z,96.87
2022-08-05T00:02:31.635Z,96.80
2022-08-05T00:03:33.957Z,96.93
2022-08-05T00:04:37.852Z,96.67
2022-08-05T00:06:05.122Z,96.50
2022-08-05T00:07:21.702Z,96.43
2022-08-05T00:08:34.889Z,96.64
2022-08-05T00:09:39.242Z,96.34
2022-08-05T00:10:46.206Z,96.27
2022-08-05T00:11:56.079Z,96.32
2022-08-05T00:13:02.199Z,96.33
2022-08-05T00:14:12.999Z,96.42
2022-08-05T00:15:55.879Z,96.06
2022-08-05T00:16:52.537Z,96.03
2022-08-05T00:17:56.004Z,95.79
2022-08-05T00:18:59.333Z,95.93
2022-08-05T00:20:02.778Z,95.41
2022-08-05T00:21:08.445Z,95.43
2022-08-05T00:22:11.306Z,95.46
2022-08-05T00:23:14.951Z,95.23
2022-08-05T00:24:19.145Z,95.02
2022-08-05T00:25:28.247Z,94.85
2022-08-05T00:26:51.954Z,94.74
2022-08-05T00:27:54.541Z,94.42
2022-08-05T00:28:58.564Z,94.18
2022-08-05T00:30:03.168Z,93.86
2022-08-05T00:31:07.931Z,93.79
2022-08-05T00:32:15.101Z,93.52
2022-08-05T00:34:55.585Z,93.20
2022-08-05T00:35:03.535Z,93.07
2022-08-05T00:36:16.257Z,92.81
2022-08-05T00:37:50.370Z,92.81
2022-08-05T00:38:53.964Z,92.52
2022-08-05T00:40:01.733Z,92.48
2022-08-05T00:41:11.714Z,92.35
2022-08-05T00:42:31.969Z,92.43
2022-08-05T00:43:47.133Z,92.05
2022-08-05T00:44:51.694Z,92.08
2022-08-05T00:45:56.587Z,91.77
2022-08-05T00:47:03.717Z,91.42
2022-08-05T00:48:08.226Z,91.25
2022-08-05T00:49:14.607Z,91.05
2022-08-05T00:50:16.854Z,90.67
2022-08-05T00:51:50.935Z,90.73
2022-08-05T00:52:45.431Z,90.51
2022-08-05T00:54:02.690Z,90.13
2022-08-05T00:55:06.082Z,90.05
2022-08-05T00:56:10.010Z,89.85
2022-08-05T00:57:14.260Z,89.67
2022-08-05T00:58:19.124Z,89.35
2022-08-05T00:59:21.520Z,89.45
2022-08-05T01:00:26.016Z,89.32
2022-08-05T01:01:48.196Z,89.11
2022-08-05T01:02:51.086Z,88.89
2022-08-05T01:03:56.686Z,89.05
2022-08-05T01:04:59.366Z,88.57
2022-08-05T01:06:05.453Z,88.62
2022-08-05T01:07:07.897Z,88.36
2022-08-05T01:08:41.054Z,88.18
2022-08-05T01:09:41.475Z,87.96
2022-08-05T01:10:52.141Z,88.05
2022-08-05T01:12:09.282Z,88.05
2022-08-05T01:13:27.479Z,87.64
2022-08-05T01:14:53.178Z,87.73
2022-08-05T01:16:00.465Z,87.44
2022-08-05T01:17:08.664Z,87.42
2022-08-05T01:18:16.052Z,87.01
2022-08-05T01:19:36.755Z,86.71
2022-08-05T01:21:02.447Z,86.70
2022-08-05T01:22:24.371Z,86.53
2022-08-05T01:23:45.149Z,86.31
2022-08-05T01:25:24.340Z,86.24
2022-08-05T01:27:00.713Z,86.00
2022-08-05T01:28:27.808Z,85.99
2022-08-05T01:29:35.763Z,85.55
2022-08-05T01:30:46.595Z,85.76
2022-08-05T01:32:03.351Z,85.58
2022-08-05T01:33:09.565Z,85.36
2022-08-05T01:34:20.991Z,85.13
2022-08-05T01:35:51.940Z,84.99
2022-08-05T01:36:55.304Z,85.21
2022-08-05T01:37:59.432Z,85.06
2022-08-05T01:39:03.731Z,84.97
2022-08-05T01:40:08.752Z,85.30
2022-08-05T01:41:14.698Z,84.96
2022-08-05T01:42:21.553Z,85.09
2022-08-05T01:43:28.105Z,84.86
2022-08-05T01:44:34.298Z,84.92
2022-08-05T01:45:43.061Z,85.09
2022-08-05T01:46:50.033Z,84.89
2022-08-05T01:47:55.567Z,85.05
2022-08-05T01:49:01.800Z,84.79
2022-08-05T01:50:29.405Z,84.95
2022-08-05T01:51:35.864Z,84.82
2022-08-05T01:52:44.113Z,84.72
2022-08-05T01:53:57.252Z,84.97
2022-08-05T01:55:06.729Z,84.72
2022-08-05T01:58:10.898Z,85.02
2022-08-05T01:58:11.543Z,85.31
2022-08-05T01:59:10.212Z,85.03
2022-08-05T02:00:14.267Z,84.72
2022-08-05T02:01:25.461Z,85.01
2022-08-05T02:02:33.193Z,84.96
2022-08-05T02:03:41.558Z,84.82
2022-08-05T02:04:49.540Z,84.81
2022-08-05T02:05:59.904Z,84.88
2022-08-05T02:07:06.716Z,84.99
2022-08-05T02:08:09.367Z,84.94
2022-08-05T02:09:16.473Z,85.28
2022-08-05T02:10:28.086Z,84.84
2022-08-05T02:11:42.313Z,84.97
2022-08-05T02:12:53.860Z,84.87
2022-08-05T02:14:03.916Z,84.91
2022-08-05T02:15:12.807Z,85.03
2022-08-05T02:16:22.055Z,85.22
2022-08-05T02:18:32.993Z,85.31
2022-08-05T02:18:57.403Z,84.96
2022-08-05T02:20:03.071Z,85.22
2022-08-05T02:21:15.010Z,85.14
2022-08-05T02:22:26.425Z,85.16
2022-08-05T02:23:35.793Z,85.15
2022-08-05T02:24:41.984Z,85.15
2022-08-05T02:25:49.951Z,85.01
2022-08-05T02:26:57.682Z,85.39
2022-08-05T02:28:01.254Z,85.27
2022-08-05T02:29:05.284Z,85.15
2022-08-05T02:30:22.710Z,85.00
2022-08-05T02:31:34.905Z,84.98
2022-08-05T02:32:39.291Z,85.14
2022-08-05T02:33:49.923Z,85.44
2022-08-05T02:35:02.099Z,85.27
2022-08-05T02:36:20.620Z,85.19
2022-08-05T02:37:34.481Z,85.34
2022-08-05T02:38:37.859Z,85.27
2022-08-05T02:39:43.235Z,85.54
2022-08-05T02:40:50.614Z,85.34
2022-08-05T02:41:57.764Z,85.83
2022-08-05T02:43:04.963Z,85.58
2022-08-05T02:44:13.437Z,85.67
2022-08-05T02:45:17.175Z,85.72
2022-08-05T02:46:27.460Z,85.83
2022-08-05T02:47:58.475Z,86.42
2022-08-05T02:48:54.952Z,86.48
2022-08-05T02:49:57.493Z,86.67
2022-08-05T02:51:02.061Z,86.83
2022-08-05T02:52:09.988Z,86.93
2022-08-05T02:53:19.480Z,87.01
2022-08-05T02:54:34.955Z,87.32
2022-08-05T02:55:54.796Z,87.57
2022-08-05T02:56:58.940Z,88.08
2022-08-05T02:58:09.654Z,88.00
2022-08-05T02:59:17.367Z,87.99
2022-08-05T03:00:21.740Z,88.11
2022-08-05T03:01:27.358Z,88.68
2022-08-05T03:02:35.576Z,89.07
2022-08-05T03:04:03.061Z,89.31
2022-08-05T03:05:05.304Z,89.78
2022-08-05T03:06:56.030Z,89.57
2022-08-05T03:08:01.592Z,89.65
2022-08-05T03:08:59.077Z,90.15
2022-08-05T03:10:03.023Z,90.16
2022-08-05T03:11:54.812Z,90.31
2022-08-05T03:12:41.322Z,90.71
2022-08-05T03:13:51.987Z,90.78
2022-08-05T03:15:09.337Z,90.99
2022-08-05T03:16:11.562Z,91.09
2022-08-05T03:17:20.470Z,91.29
2022-08-05T03:18:29.906Z,91.02
2022-08-05T03:19:36.021Z,91.48
2022-08-05T03:20:39.000Z,91.56
2022-08-05T03:21:51.877Z,91.51
2022-08-05T03:22:57.216Z,91.72
2022-08-05T03:24:02.409Z,91.89
2022-08-05T03:25:31.614Z,91.96
2022-08-05T03:26:31.500Z,91.78
2022-08-05T03:27:39.324Z,92.08
2022-08-05T03:28:57.996Z,92.07
2022-08-05T03:30:08.152Z,92.50
2022-08-05T03:31:18.300Z,92.52
2022-08-05T03:32:38.984Z,92.29
2022-08-05T03:33:50.933Z,92.48
2022-08-05T03:34:54.782Z,92.48
2022-08-05T03:35:58.634Z,92.38
2022-08-05T03:37:05.525Z,92.33
2022-08-05T03:38:07.805Z,92.33
2022-08-05T03:39:13.111Z,92.45
2022-08-05T03:40:31.129Z,92.52
2022-08-05T03:41:38.577Z,92.56
2022-08-05T03:42:52.373Z,92.54
2022-08-05T03:44:09.702Z,92.57
2022-08-05T03:45:21.439Z,92.46
2022-08-05T03:46:26.780Z,92.42
2022-08-05T03:47:35.353Z,92.68
2022-08-05T03:48:46.759Z,92.64
2022-08-05T03:49:51.328Z,92.65
2022-08-05T03:52:37.397Z,92.53
2022-08-05T03:52:39.070Z,92.48
2022-08-05T03:55:54.021Z,92.89
2022-08-05T03:56:05.358Z,92.71
2022-08-05T03:56:50.267Z,92.82
2022-08-05T03:57:57.060Z,92.96
2022-08-05T03:59:03.038Z,92.64
2022-08-05T04:00:08.971Z,92.98
2022-08-05T04:01:21.141Z,92.88
2022-08-05T04:02:37.755Z,93.19
2022-08-05T04:04:08.867Z,93.22
2022-08-05T04:05:12.342Z,93.15
2022-08-05T04:06:17.381Z,93.44
2022-08-05T04:07:24.949Z,93.15
2022-08-05T04:08:36.471Z,93.28
2022-08-05T04:09:53.503Z,93.36
2022-08-05T04:10:58.198Z,93.04
2022-08-05T04:12:00.507Z,93.21
2022-08-05T04:13:04.104Z,93.37
2022-08-05T04:14:07.268Z,93.59
2022-08-05T04:15:15.702Z,93.77
2022-08-05T04:16:24.250Z,93.67
2022-08-05T04:17:36.486Z,93.65
2022-08-05T04:18:54.124Z,93.31
2022-08-05T04:19:58.787Z,93.53
2022-08-05T04:21:01.930Z,93.46
2022-08-05T04:22:11.301Z,93.48
2022-08-05T04:23:16.083Z,93.48
2022-08-05T04:24:22.696Z,93.26
2022-08-05T04:25:56.871Z,93.18
2022-08-05T04:26:48.530Z,93.27
2022-08-05T04:27:58.102Z,93.26
2022-08-05T04:29:07.170Z,92.91
2022-08-05T04:30:10.933Z,93.23
2022-08-05T04:31:14.451Z,93.18
2022-08-05T04:32:30.791Z,93.25
2022-08-05T04:33:54.901Z,93.01
2022-08-05T04:34:59.981Z,93.07
2022-08-05T04:36:10.846Z,92.95
2022-08-05T04:37:20.046Z,93.20
2022-08-05T04:38:39.538Z,93.01
2022-08-05T04:39:43.433Z,93.05
2022-08-05T04:40:50.630Z,93.13
2022-08-05T04:41:54.210Z,93.18
2022-08-05T04:42:57.686Z,92.93
2022-08-05T04:44:00.862Z,92.95
2022-08-05T04:45:14.158Z,92.96
2022-08-05T04:46:27.841Z,92.87
2022-08-05T04:47:38.653Z,92.71
2022-08-05T04:48:49.494Z,92.71
2022-08-05T04:50:06.505Z,92.89
2022-08-05T04:51:14.959Z,92.55
2022-08-05T04:52:18.694Z,92.54
2022-08-05T04:53:20.960Z,92.73
2022-08-05T04:54:27.081Z,92.74
2022-08-05T04:56:33.903Z,92.69
2022-08-05T04:56:58.733Z,92.98
2022-08-05T04:58:01.964Z,92.57
2022-08-05T04:59:22.344Z,92.44
2022-08-05T05:00:28.643Z,93.06
2022-08-05T05:02:06.175Z,92.60
2022-08-05T05:02:59.110Z,92.71
2022-08-05T05:04:05.829Z,92.71
2022-08-05T05:05:26.624Z,92.76
2022-08-05T05:06:39.760Z,92.61
2022-08-05T05:07:56.061Z,92.52
2022-08-05T05:08:59.898Z,92.67
2022-08-05T05:10:05.467Z,92.84
2022-08-05T05:11:09.741Z,92.44
2022-08-05T05:12:17.392Z,92.67
2022-08-05T05:13:20.601Z,92.58
2022-08-05T05:14:28.035Z,92.33
2022-08-05T05:15:59.404Z,92.43
2022-08-05T05:16:57.950Z,92.27
2022-08-05T05:18:00.290Z,92.18
2022-08-05T05:19:26.666Z,92.03
2022-08-05T05:20:30.410Z,92.05
2022-08-05T05:21:35.102Z,92.12
2022-08-05T05:22:40.872Z,91.82
2022-08-05T05:24:02.900Z,91.90
2022-08-05T05:25:17.215Z,92.16
2022-08-05T05:26:28.707Z,91.70
2022-08-05T05:27:45.767Z,91.74
2022-08-05T05:28:50.964Z,91.69
2022-08-05T05:30:04.351Z,91.94
2022-08-05T05:31:08.884Z,91.81
2022-08-05T05:32:12.469Z,91.71
2022-08-05T05:33:16.954Z,91.25
2022-08-05T05:34:27.021Z,90.93
2022-08-05T05:35:34.427Z,90.52
2022-08-05T05:36:42.714Z,90.42
2022-08-05T05:38:00.122Z,89.84
2022-08-05T05:39:05.023Z,90.01
2022-08-05T05:40:15.014Z,89.97
2022-08-05T05:41:18.534Z,90.07
2022-08-05T05:42:20.887Z,89.72
2022-08-05T05:43:54.645Z,90.29
2022-08-05T05:44:47.775Z,90.05
2022-08-05T05:45:49.940Z,90.06
2022-08-05T05:46:53.200Z,90.15
2022-08-05T05:48:06.247Z,89.94
2022-08-05T05:49:22.895Z,90.14
2022-08-05T05:50:27.039Z,89.90
2022-08-05T05:51:29.475Z,89.92
2022-08-05T05:52:54.304Z,89.95
2022-08-05T05:53:59.796Z,89.74
2022-08-05T05:55:07.529Z,89.86
2022-08-05T05:56:15.930Z,89.54
2022-08-05T05:57:42.602Z,89.51
2022-08-05T05:58:47.876Z,89.53
2022-08-05T05:59:52.471Z,89.71
2022-08-05T06:01:12.340Z,89.57
2022-08-05T06:02:16.318Z,89.87
2022-08-05T06:04:01.305Z,89.88
2022-08-05T06:04:43.630Z,89.80
2022-08-05T06:05:53.982Z,89.90
2022-08-05T06:06:57.458Z,89.91
2022-08-05T06:08:05.424Z,90.13
2022-08-05T06:09:08.665Z,90.34
2022-08-05T06:10:12.612Z,90.26
2022-08-05T06:11:14.826Z,89.96
2022-08-05T06:12:18.137Z,90.14
2022-08-05T06:13:21.769Z,90.16
2022-08-05T06:14:27.988Z,89.96
2022-08-05T06:16:30.806Z,89.99
2022-08-05T06:16:54.531Z,90.06
2022-08-05T06:17:59.165Z,90.11
2022-08-05T06:19:05.632Z,89.78
2022-08-05T06:20:21.299Z,89.61
2022-08-05T06:21:24.923Z,89.80
2022-08-05T06:22:40.617Z,89.67
2022-08-05T06:23:46.030Z,89.85
2022-08-05T06:24:53.083Z,89.80
2022-08-05T06:26:12.137Z,89.87
2022-08-05T06:28:09.142Z,89.50
2022-08-05T06:28:38.763Z,88.82
2022-08-05T06:29:53.302Z,88.65
2022-08-05T06:31:11.038Z,88.38
2022-08-05T06:32:26.111Z,88.03
2022-08-05T06:33:33.276Z,87.91
2022-08-05T06:34:57.190Z,87.84
2022-08-05T06:36:05.818Z,87.96
2022-08-05T06:37:20.450Z,87.51
2022-08-05T06:38:36.159Z,87.26
2022-08-05T06:39:39.929Z,87.08
2022-08-05T06:40:45.201Z,86.79
2022-08-05T06:41:51.646Z,86.63
2022-08-05T06:42:55.355Z,86.55
2022-08-05T06:44:01.045Z,86.17
2022-08-05T06:45:05.611Z,85.77
2022-08-05T06:46:11.652Z,85.56
2022-08-05T06:47:30.069Z,85.28
2022-08-05T06:48:55.581Z,85.24
2022-08-05T06:50:05.323Z,85.10
2022-08-05T06:51:09.508Z,85.07
2022-08-05T06:52:36.758Z,85.09
2022-08-05T06:53:39.116Z,84.71
2022-08-05T06:54:44.037Z,84.35
2022-08-05T06:55:55.229Z,84.29
2022-08-05T06:57:13.777Z,84.21
2022-08-05T06:58:30.004Z,84.18
2022-08-05T06:59:42.176Z,84.19
2022-08-05T07:00:44.700Z,84.42
2022-08-05T07:01:47.912Z,83.57
2022-08-05T07:02:56.069Z,83.15
2022-08-05T07:03:59.194Z,83.03
2022-08-05T07:05:02.635Z,82.89
2022-08-05T07:06:06.059Z,83.03
2022-08-05T07:07:24.098Z,82.55
2022-08-05T07:08:40.725Z,82.44
2022-08-05T07:09:46.514Z,81.99
2022-08-05T07:10:57.705Z,81.86
2022-08-05T07:12:00.922Z,81.45
2022-08-05T07:13:46.383Z,81.03
2022-08-05T07:15:02.325Z,81.01
2022-08-05T07:17:55.837Z,81.00
2022-08-05T07:18:08.303Z,80.94
2022-08-05T07:19:09.623Z,80.91
2022-08-05T07:22:00.193Z,80.75
2022-08-05T07:22:59.197Z,80.56
2022-08-05T07:24:01.476Z,80.49
2022-08-05T07:25:23.258Z,80.27
2022-08-05T07:26:30.569Z,80.16
2022-08-05T07:27:57.992Z,79.72
2022-08-05T07:28:56.719Z,79.95
2022-08-05T07:30:25.543Z,79.67
2022-08-05T07:31:40.952Z,79.76
2022-08-05T07:32:53.243Z,79.41
2022-08-05T07:33:56.653Z,79.51
2022-08-05T07:35:55.713Z,79.37
2022-08-05T07:36:25.563Z,79.64
2022-08-05T07:37:37.677Z,79.84
2022-08-05T07:38:44.210Z,80.03
2022-08-05T07:40:04.716Z,80.22
2022-08-05T07:42:07.481Z,80.10
2022-08-05T07:42:39.127Z,80.05
2022-08-05T07:43:46.278Z,79.99
2022-08-05T07:44:49.640Z,80.04
2022-08-05T07:45:57.872Z,80.12
2022-08-05T07:47:01.645Z,80.00
2022-08-05T07:48:10.243Z,80.38
2022-08-05T07:49:13.805Z,80.40
2022-08-05T07:50:16.763Z,80.81
2022-08-05T07:51:23.362Z,80.67
2022-08-05T07:52:40.268Z,81.08
2022-08-05T07:53:50.563Z,81.08
2022-08-05T07:54:53.971Z,81.89
2022-08-05T07:56:06.190Z,81.47
2022-08-05T07:57:41.897Z,81.43
2022-08-05T07:58:54.614Z,81.74
2022-08-05T07:59:58.551Z,82.08
2022-08-05T08:01:00.809Z,82.17
2022-08-05T08:02:15.773Z,82.00
2022-08-05T08:03:21.554Z,82.18
2022-08-05T08:04:38.181Z,82.11
2022-08-05T08:05:47.562Z,82.06
2022-08-05T08:06:52.068Z,82.10
2022-08-05T08:08:00.024Z,82.29
2022-08-05T08:09:05.440Z,82.48
2022-08-05T08:10:09.150Z,82.02
2022-08-05T08:11:16.045Z,82.10
2022-08-05T08:12:35.013Z,82.08
2022-08-05T08:14:00.457Z,82.29
2022-08-05T08:15:05.332Z,82.42
2022-08-05T08:16:35.064Z,82.73
2022-08-05T08:17:39.534Z,82.73
2022-08-05T08:18:50.252Z,82.89
2022-08-05T08:20:22.414Z,83.09
2022-08-05T08:21:18.379Z,82.98
2022-08-05T08:22:27.014Z,83.23
2022-08-05T08:24:01.193Z,83.18
2022-08-05T08:24:53.596Z,83.11
2022-08-05T08:26:00.032Z,83.05
2022-08-05T08:27:06.960Z,83.28
2022-08-05T08:28:18.438Z,83.33
2022-08-05T08:30:05.897Z,82.82
2022-08-05T08:31:01.037Z,83.13
2022-08-05T08:32:05.950Z,83.42
2022-08-05T08:33:14.491Z,83.57
2022-08-05T08:34:30.148Z,83.43
2022-08-05T08:35:41.419Z,83.55
2022-08-05T08:37:01.733Z,84.03
2022-08-05T08:38:35.249Z,83.84
2022-08-05T08:39:49.309Z,83.99
2022-08-05T08:40:52.190Z,83.98
2022-08-05T08:41:59.587Z,84.08
2022-08-05T08:45:19.456Z,83.88
2022-08-05T08:45:22.624Z,83.90
2022-08-05T08:45:58.936Z,83.96
2022-08-05T08:47:04.066Z,84.18
2022-08-05T08:49:01.014Z,84.21
2022-08-05T08:50:14.291Z,84.03
2022-08-05T08:52:02.110Z,83.95
2022-08-05T08:52:51.428Z,84.16
2022-08-05T08:53:56.572Z,84.13
2022-08-05T08:54:59.164Z,84.17
2022-08-05T08:56:06.225Z,84.26
2022-08-05T08:57:11.548Z,84.46
2022-08-05T08:58:17.845Z,84.66
2022-08-05T08:59:33.633Z,84.49
2022-08-05T09:00:37.318Z,84.48
2022-08-05T09:01:43.058Z,84.35
2022-08-05T09:03:01.115Z,84.53
2022-08-05T09:04:04.527Z,84.33
2022-08-05T09:05:17.870Z,84.33
2022-08-05T09:06:21.291Z,84.32
2022-08-05T09:07:39.425Z,84.43
2022-08-05T09:08:55.537Z,84.35
2022-08-05T09:09:58.028Z,84.46
2022-08-05T09:11:02.070Z,84.34
2022-08-05T09:12:30.124Z,84.56
2022-08-05T09:14:00.640Z,84.42
2022-08-05T09:15:06.408Z,84.49
2022-08-05T09:16:14.662Z,84.59
2022-08-05T09:17:40.989Z,84.39
2022-08-05T09:18:44.514Z,84.35
2022-08-05T09:20:01.520Z,84.35
2022-08-05T09:21:11.432Z,84.03
2022-08-05T09:22:23.520Z,83.88
2022-08-05T09:23:43.474Z,83.97
2022-08-05T09:24:57.358Z,84.00
2022-08-05T09:26:20.851Z,84.10
2022-08-05T09:28:04.067Z,84.07
2022-08-05T09:29:01.045Z,84.53
2022-08-05T09:30:07.639Z,84.50
2022-08-05T09:31:43.467Z,84.56
2022-08-05T09:32:46.491Z,84.65
2022-08-05T09:33:56.609Z,84.25
2022-08-05T09:35:01.690Z,84.45
2022-08-05T09:36:16.452Z,84.33
2022-08-05T09:38:17.509Z,84.62
2022-08-05T09:38:57.844Z,84.86
2022-08-05T09:40:01.087Z,84.48
2022-08-05T09:41:07.396Z,84.94
2022-08-05T09:42:17.267Z,84.60
2022-08-05T09:43:41.887Z,84.54
2022-08-05T09:44:49.451Z,84.40
2022-08-05T09:46:06.007Z,84.32
2022-08-05T09:47:15.767Z,84.40
2022-08-05T09:48:26.847Z,84.28
2022-08-05T09:49:54.465Z,84.21
2022-08-05T09:50:55.998Z,83.97
2022-08-05T09:51:59.184Z,83.88
2022-08-05T09:53:01.368Z,83.87
2022-08-05T09:54:08.456Z,83.60
2022-08-05T09:55:58.487Z,83.17
2022-08-05T09:56:38.079Z,82.89
2022-08-05T09:57:43.391Z,83.05
2022-08-05T09:58:57.927Z,83.02
2022-08-05T10:00:07.761Z,83.11
2022-08-05T10:01:31.602Z,83.34
2022-08-05T10:02:40.002Z,83.53
2022-08-05T10:03:59.508Z,83.34
2022-08-05T10:05:10.679Z,83.49
2022-08-05T10:06:20.874Z,83.61
2022-08-05T10:08:10.756Z,83.37
2022-08-05T10:08:50.377Z,83.54
2022-08-05T10:10:14.197Z,83.53
2022-08-05T10:11:19.253Z,83.54
2022-08-05T10:12:31.728Z,83.66
2022-08-05T10:13:45.741Z,83.55
2022-08-05T10:14:50.660Z,83.56
2022-08-05T10:15:58.311Z,83.90
2022-08-05T10:17:37.692Z,83.92
2022-08-05T10:18:39.228Z,84.34
2022-08-05T10:20:03.920Z,84.48
2022-08-05T10:21:11.804Z,84.92
2022-08-05T10:22:30.200Z,85.13
2022-08-05T10:24:00.014Z,85.19
2022-08-05T10:25:01.897Z,85.57
2022-08-05T10:26:06.992Z,85.50
2022-08-05T10:27:12.092Z,85.24
2022-08-05T10:28:19.467Z,85.06
2022-08-05T10:30:42.021Z,85.02
2022-08-05T10:32:48.395Z,85.48
2022-08-05T10:32:55.078Z,85.95
2022-08-05T10:33:54.205Z,85.97
2022-08-05T10:35:00.874Z,85.98
2022-08-05T10:36:05.960Z,85.79
2022-08-05T10:37:08.393Z,86.36
2022-08-05T10:38:13.318Z,86.43
2022-08-05T10:39:25.159Z,87.00
2022-08-05T10:40:47.333Z,86.51
2022-08-05T10:42:00.867Z,86.49
2022-08-05T10:43:12.990Z,86.17
2022-08-05T10:44:19.197Z,86.22
2022-08-05T10:45:39.759Z,86.43
2022-08-05T10:46:50.957Z,86.60
2022-08-05T10:48:29.751Z,86.58
2022-08-05T10:49:26.901Z,86.66
2022-08-05T10:50:35.283Z,86.19
2022-08-05T10:51:57.542Z,86.15
2022-08-05T10:53:04.067Z,85.97
2022-08-05T10:54:28.654Z,85.90
2022-08-05T10:55:32.742Z,86.28
2022-08-05T10:56:46.964Z,86.21
2022-08-05T10:58:09.485Z,86.34
2022-08-05T11:00:04.097Z,86.65
2022-08-05T11:00:47.125Z,86.35
2022-08-05T11:01:55.363Z,86.43
2022-08-05T11:03:25.053Z,86.54
2022-08-05T11:04:30.947Z,86.95
2022-08-05T11:05:34.580Z,87.30
2022-08-05T11:07:06.859Z,87.51
2022-08-05T11:08:37.374Z,87.83
2022-08-05T11:09:46.701Z,88.03
2022-08-05T11:10:50.340Z,87.93
2022-08-05T11:12:05.994Z,88.21
2022-08-05T11:13:54.931Z,88.10
2022-08-05T11:15:19.671Z,88.33
2022-08-05T11:16:47.523Z,87.77
2022-08-05T11:17:57.695Z,87.66
2022-08-05T11:20:11.500Z,88.16
2022-08-05T11:20:53.667Z,88.26
2022-08-05T11:22:39.690Z,88.41
2022-08-05T11:24:04.033Z,89.04
2022-08-05T11:26:05.274Z,88.80
2022-08-05T11:27:45.693Z,88.78
2022-08-05T11:28:55.504Z,88.89
2022-08-05T11:30:03.636Z,88.77
2022-08-05T11:31:56.609Z,88.70
2022-08-05T11:33:20.861Z,88.81
2022-08-05T11:34:39.455Z,88.67
2022-08-05T11:36:07.450Z,89.08
2022-08-05T11:38:30.972Z,88.92
2022-08-05T11:38:54.730Z,89.13
2022-08-05T11:40:03.377Z,89.25
2022-08-05T11:41:34.637Z,89.15
2022-08-05T11:42:30.329Z,89.45
2022-08-05T11:44:05.993Z,89.61
2022-08-05T11:45:03.359Z,89.61
2022-08-05T11:46:27.366Z,89.44
2022-08-05T11:47:49.542Z,89.62
2022-08-05T11:48:53.510Z,89.75
2022-08-05T11:49:58.334Z,89.88
2022-08-05T11:51:03.239Z,89.45
2022-08-05T11:52:08.678Z,89.60
2022-08-05T11:53:15.516Z,89.66
2022-08-05T11:54:33.341Z,89.36
2022-08-05T11:55:36.812Z,89.54
2022-08-05T11:56:52.282Z,89.94
2022-08-05T11:58:10.480Z,90.09
2022-08-05T11:59:16.367Z,90.04
2022-08-05T12:00:28.773Z,89.99
2022-08-05T12:01:31.308Z,89.98
2022-08-05T12:02:36.253Z,89.99
2022-08-05T12:03:44.021Z,89.83
2022-08-05T12:05:07.493Z,89.94
2022-08-05T12:06:11.149Z,89.50
2022-08-05T12:07:16.951Z,89.84
2022-08-05T12:08:49.884Z,90.26
2022-08-05T12:09:55.658Z,87.42
2022-08-05T12:11:05.499Z,87.83
2022-08-05T12:12:09.927Z,88.44
2022-08-05T12:13:15.928Z,88.35
2022-08-05T12:14:24.263Z,88.57
2022-08-05T12:15:35.981Z,88.18
2022-08-05T12:16:45.168Z,87.13
2022-08-05T12:18:00.655Z,86.29
2022-08-05T12:19:08.855Z,84.91
2022-08-05T12:20:16.861Z,85.17
2022-08-05T12:21:32.323Z,84.96
2022-08-05T12:22:35.455Z,84.48
2022-08-05T12:23:52.318Z,84.44
2022-08-05T12:24:56.163Z,84.00
2022-08-05T12:25:58.315Z,84.22
2022-08-05T12:27:09.675Z,84.28
2022-08-05T12:28:34.239Z,84.04
2022-08-05T12:29:38.970Z,84.02
2022-08-05T12:30:45.895Z,83.08
2022-08-05T12:31:53.476Z,83.33
2022-08-05T12:33:27.487Z,82.39
2022-08-05T12:34:38.859Z,81.67
2022-08-05T12:35:43.561Z,81.31
2022-08-05T12:36:53.448Z,81.63
2022-08-05T12:37:55.935Z,81.07
2022-08-05T12:38:59.809Z,81.01
2022-08-05T12:40:10.491Z,81.24
2022-08-05T12:41:14.675Z,81.23
2022-08-05T12:42:21.450Z,81.22
2022-08-05T12:43:27.666Z,80.86
2022-08-05T12:44:35.454Z,80.71
2022-08-05T12:45:49.565Z,80.34
2022-08-05T12:46:54.923Z,80.47
2022-08-05T12:48:01.268Z,80.30
2022-08-05T12:49:20.238Z,79.99
2022-08-05T12:50:27.791Z,79.75
2022-08-05T12:52:14.493Z,79.60
2022-08-05T12:53:09.757Z,79.25
2022-08-05T12:54:26.511Z,78.78
2022-08-05T12:55:32.935Z,78.26
2022-08-05T12:56:43.318Z,78.13
2022-08-05T12:58:38.735Z,77.70
2022-08-05T12:59:20.877Z,77.06
2022-08-05T13:02:01.313Z,76.81
2022-08-05T13:02:07.656Z,76.54
2022-08-05T13:03:12.078Z,76.26
2022-08-05T13:04:21.212Z,75.83
2022-08-05T13:05:23.865Z,76.13
2022-08-05T13:06:27.596Z,75.76
2022-08-05T13:07:57.109Z,75.23
2022-08-05T13:08:55.541Z,74.48
2022-08-05T13:10:02.315Z,73.55
2022-08-05T13:11:04.564Z,72.90
2022-08-05T13:12:16.103Z,72.21
2022-08-05T13:14:06.686Z,71.26
2022-08-05T13:14:44.956Z,71.07
2022-08-05T13:15:51.244Z,70.71
2022-08-05T13:16:56.674Z,70.73
2022-08-05T13:17:59.286Z,70.62
2022-08-05T13:19:02.901Z,70.53
2022-08-05T13:20:08.607Z,70.36
2022-08-05T13:21:10.842Z,70.42
2022-08-05T13:22:28.515Z,70.24
2022-08-05T13:23:33.691Z,69.83
2022-08-05T13:24:57.748Z,68.77
2022-08-05T13:26:01.103Z,68.33
2022-08-05T13:27:04.899Z,68.61
2022-08-05T13:28:13.186Z,67.98
2022-08-05T13:29:18.817Z,67.46
2022-08-05T13:30:34.786Z,66.98
2022-08-05T13:32:04.871Z,66.50
2022-08-05T13:33:02.853Z,66.13
2022-08-05T13:34:23.890Z,66.77
2022-08-05T13:35:42.407Z,66.79
2022-08-05T13:36:49.997Z,67.23
2022-08-05T13:37:55.797Z,66.93
2022-08-05T13:39:00.525Z,67.02
2022-08-05T13:40:16.189Z,66.63
2022-08-05T13:41:20.144Z,67.03
2022-08-05T13:42:29.166Z,66.68
2022-08-05T13:43:44.650Z,66.66
2022-08-05T13:44:56.222Z,66.85
2022-08-05T13:46:01.141Z,66.58
2022-08-05T13:47:08.951Z,66.49
2022-08-05T13:49:00.323Z,66.47
2022-08-05T13:49:35.222Z,66.39
2022-08-05T13:50:37.646Z,66.75
2022-08-05T13:51:45.789Z,66.73
2022-08-05T13:52:49.888Z,67.02
2022-08-05T13:54:21.035Z,66.66
2022-08-05T13:55:41.409Z,66.31
2022-08-05T13:56:52.008Z,65.92
2022-08-05T13:57:57.486Z,65.96
2022-08-05T13:59:05.943Z,65.32
2022-08-05T14:00:27.723Z,66.14
2022-08-05T14:01:44.202Z,66.45
2022-08-05T14:02:55.051Z,66.89
2022-08-05T14:04:15.566Z,67.02
2022-08-05T14:05:29.174Z,67.19
2022-08-05T14:06:32.981Z,67.83
2022-08-05T14:08:00.138Z,68.08
2022-08-05T14:09:02.257Z,68.38
2022-08-05T14:10:13.897Z,68.43
2022-08-05T14:11:22.478Z,68.17
2022-08-05T14:12:32.565Z,68.24
2022-08-05T14:13:35.993Z,68.16
2022-08-05T14:14:38.192Z,68.00
2022-08-05T14:16:06.815Z,67.82
2022-08-05T14:17:05.857Z,67.81
2022-08-05T14:18:23.285Z,68.13
2022-08-05T14:19:26.205Z,67.96
2022-08-05T14:20:30.747Z,67.89
2022-08-05T14:22:09.953Z,68.09
2022-08-05T14:22:57.245Z,68.17
2022-08-05T14:24:00.723Z,68.45
2022-08-05T14:25:06.078Z,68.53
2022-08-05T14:26:11.030Z,68.75
2022-08-05T14:27:34.140Z,68.74
2022-08-05T14:28:37.504Z,68.83
2022-08-05T14:29:56.376Z,69.17
2022-08-05T14:31:01.036Z,69.50
2022-08-05T14:32:12.448Z,70.01
2022-08-05T14:33:22.703Z,70.21
2022-08-05T14:34:25.476Z,70.29
2022-08-05T14:35:37.543Z,70.10
2022-08-05T14:36:52.019Z,70.56
2022-08-05T14:37:55.643Z,70.38
2022-08-05T14:38:58.002Z,70.51
2022-08-05T14:40:01.256Z,70.61
2022-08-05T14:41:07.249Z,70.21
2022-08-05T14:42:20.837Z,70.01
2022-08-05T14:43:59.606Z,69.80
2022-08-05T14:44:48.173Z,69.85
2022-08-05T14:45:50.403Z,69.38
2022-08-05T14:46:53.670Z,69.74
2022-08-05T14:48:05.402Z,69.85
2022-08-05T14:49:09.415Z,69.97
2022-08-05T14:50:17.684Z,70.02
2022-08-05T14:51:22.118Z,69.92
2022-08-05T14:52:50.431Z,69.54
2022-08-05T14:54:27.151Z,69.24
2022-08-05T14:55:15.430Z,68.79
2022-08-05T14:56:22.701Z,68.05
2022-08-05T14:57:53.987Z,68.13
2022-08-05T14:58:53.117Z,68.05
2022-08-05T14:59:55.491Z,67.86
2022-08-05T15:01:01.361Z,67.76
2022-08-05T15:02:04.260Z,67.61
2022-08-05T15:03:18.895Z,67.90
2022-08-05T15:04:27.378Z,67.50
2022-08-05T15:06:07.454Z,67.21
2022-08-05T15:06:54.567Z,67.46
2022-08-05T15:08:05.588Z,67.39
2022-08-05T15:09:15.466Z,67.24
2022-08-05T15:10:17.782Z,67.09
2022-08-05T15:11:53.067Z,67.24
2022-08-05T15:13:03.569Z,67.16
2022-08-05T15:14:06.737Z,66.86
2022-08-05T15:15:15.580Z,66.80
2022-08-05T15:16:17.905Z,67.17
2022-08-05T15:17:45.929Z,67.40
2022-08-05T15:18:47.167Z,67.82
2022-08-05T15:19:49.549Z,67.70
2022-08-05T15:20:58.581Z,68.20
2022-08-05T15:22:11.173Z,68.30
2022-08-05T15:23:13.595Z,68.39