createdAt,value
2018-11-21T00:02:04.553Z,101394.30
2018-11-21T00:04:31.406Z,101394.68
2018-11-21T00:06:58.198Z,101397.58
2018-11-21T00:09:25.721Z,101397.73
2018-11-21T00:11:52.534Z,101391.81
2018-11-21T00:14:19.275Z,101388.84
2018-11-21T00:16:46.878Z,101386.28
2018-11-21T00:19:13.667Z,101392.58
2018-11-21T00:21:40.415Z,101399.64
2018-11-21T00:24:07.287Z,101389.72
2018-11-21T00:26:34.124Z,101398.62
2018-11-21T00:29:00.947Z,101401.94
2018-11-21T00:31:27.678Z,101399.41
2018-11-21T00:33:54.475Z,101398.92
2018-11-21T00:36:21.207Z,101405.18
2018-11-21T00:38:47.968Z,101400.64
2018-11-21T00:41:14.764Z,101411.66
2018-11-21T00:43:41.483Z,101393.57
2018-11-21T00:46:08.471Z,101403.57
2018-11-21T00:48:35.301Z,101406.02
2018-11-21T00:51:02.061Z,101411.92
2018-11-21T00:53:28.847Z,101400.97
2018-11-21T00:55:55.887Z,101406.88
2018-11-21T00:58:22.963Z,101410.94
2018-11-21T01:00:49.770Z,101414.72
2018-11-21T01:03:16.570Z,101411.20
2018-11-21T01:05:43.803Z,101405.59
2018-11-21T01:08:11.129Z,101403.49
2018-11-21T01:10:37.933Z,101400.41
2018-11-21T01:13:04.668Z,101403.03
2018-11-21T01:15:31.404Z,101403.67
2018-11-21T01:17:58.192Z,101399.06
2018-11-21T01:20:24.938Z,101396.09
2018-11-21T01:22:51.933Z,101405.59
2018-11-21T01:25:18.715Z,101411.20
2018-11-21T01:27:45.792Z,101402.84
2018-11-21T01:30:12.863Z,101401.95
2018-11-21T01:32:39.673Z,101407.10
2018-11-21T01:35:06.671Z,101409.78
2018-11-21T01:37:33.857Z,101404.71
2018-11-21T01:40:00.658Z,101408.23
2018-11-21T01:42:27.409Z,101410.28
2018-11-21T01:44:54.174Z,101406.65
2018-11-21T01:47:20.960Z,101409.36
2018-11-21T01:49:47.782Z,101418.36
2018-11-21T01:52:14.510Z,101410.36
2018-11-21T01:54:41.433Z,101414.92
2018-11-21T01:57:08.168Z,101413.30
2018-11-21T01:59:34.925Z,101419.41
2018-11-21T02:02:01.722Z,101415.77
2018-11-21T02:04:28.837Z,101415.43
2018-11-21T02:06:55.672Z,101413.85
2018-11-21T02:09:22.467Z,101414.92
2018-11-21T02:11:49.188Z,101407.78
2018-11-21T02:14:15.924Z,101405.19
2018-11-21T02:16:42.692Z,101414.35
2018-11-21T02:19:09.893Z,101403.89
2018-11-21T02:21:36.616Z,101401.45
2018-11-21T02:24:03.498Z,101409.70
2018-11-21T02:26:30.242Z,101406.02
2018-11-21T02:28:57.101Z,101414.23
2018-11-21T02:31:23.963Z,101419.58
2018-11-21T02:33:50.831Z,101421.26
2018-11-21T02:36:17.572Z,101420.21
2018-11-21T02:38:44.494Z,101422.89
2018-11-21T02:41:11.307Z,101417.75
2018-11-21T02:43:38.179Z,101420.37
2018-11-21T02:46:04.987Z,101420.21
2018-11-21T02:48:31.715Z,101417.44
2018-11-21T02:50:58.459Z,101414.98
2018-11-21T02:53:25.391Z,101424.02
2018-11-21T02:55:52.195Z,101428.53
2018-11-21T02:58:18.943Z,101420.00
2018-11-21T03:00:45.735Z,101432.17
2018-11-21T03:03:12.470Z,101426.95
2018-11-21T03:05:39.199Z,101438.20
2018-11-21T03:08:06.122Z,101434.13
2018-11-21T03:10:33.259Z,101440.63
2018-11-21T03:13:00.014Z,101431.91
2018-11-21T03:15:26.806Z,101446.77
2018-11-21T03:17:53.544Z,101437.61
2018-11-21T03:20:20.269Z,101440.30
2018-11-21T03:22:47.481Z,101445.56
2018-11-21T03:25:14.237Z,101449.98
2018-11-21T03:27:40.972Z,101452.47
2018-11-21T03:30:08.813Z,101452.84
2018-11-21T03:32:35.659Z,101459.61
2018-11-21T03:35:02.391Z,101463.55
2018-11-21T03:37:29.261Z,101467.98
2018-11-21T03:39:56.389Z,101457.48
2018-11-21T03:42:23.129Z,101457.32
2018-11-21T03:44:49.903Z,101463.64
2018-11-21T03:47:16.651Z,101461.42
2018-11-21T03:49:43.495Z,101459.47
2018-11-21T03:52:10.278Z,101458.45
2018-11-21T03:54:37.184Z,101454.51
2018-11-21T03:57:03.912Z,101461.20
2018-11-21T03:59:30.706Z,101463.96
2018-11-21T04:01:57.444Z,101458.36
2018-11-21T04:04:24.183Z,101448.89
2018-11-21T04:06:50.986Z,101456.46
2018-11-21T04:09:17.800Z,101464.25
2018-11-21T04:11:44.550Z,101463.80
2018-11-21T04:14:11.342Z,101462.95
2018-11-21T04:16:38.090Z,101461.15
2018-11-21T04:19:04.872Z,101458.17
2018-11-21T04:21:31.661Z,101457.30
2018-11-21T04:23:58.394Z,101462.44
2018-11-21T04:26:25.271Z,101453.50
2018-11-21T04:28:52.380Z,101466.33
2018-11-21T04:31:19.122Z,101462.49
2018-11-21T04:33:45.867Z,101465.08
2018-11-21T04:36:13.386Z,101461.48
2018-11-21T04:38:40.210Z,101465.64
2018-11-21T04:41:06.949Z,101470.37
2018-11-21T04:43:33.741Z,101477.41
2018-11-21T04:46:00.490Z,101473.34
2018-11-21T04:48:27.218Z,101470.33
2018-11-21T04:50:55.245Z,101464.63
2018-11-21T04:53:21.982Z,101468.33
2018-11-21T04:55:48.736Z,101477.69
2018-11-21T04:58:15.528Z,101478.06
2018-11-21T05:00:42.275Z,101477.63
2018-11-21T05:03:09.088Z,101486.24
2018-11-21T05:05:35.889Z,101478.00
2018-11-21T05:08:02.631Z,101484.77
2018-11-21T05:10:29.589Z,101480.28
2018-11-21T05:12:56.370Z,101482.50
2018-11-21T05:15:23.116Z,101473.80
2018-11-21T05:17:49.846Z,101475.88
2018-11-21T05:20:23.509Z,101484.72
2018-11-21T05:22:50.250Z,101479.36
2018-11-21T05:25:16.985Z,101483.42
2018-11-21T05:27:43.784Z,101484.40
2018-11-21T05:30:11.824Z,101481.58
2018-11-21T05:32:38.695Z,101492.36
2018-11-21T05:35:05.681Z,101489.59
2018-11-21T05:37:32.550Z,101490.47
2018-11-21T05:39:59.439Z,101484.72
2018-11-21T05:42:26.381Z,101495.70
2018-11-21T05:44:53.137Z,101494.63
2018-11-21T05:47:19.978Z,101497.36
2018-11-21T05:49:47.090Z,101502.78
2018-11-21T05:52:13.822Z,101502.46
2018-11-21T05:54:40.762Z,101508.39
2018-11-21T05:57:07.571Z,101517.47
2018-11-21T05:59:34.684Z,101510.23
2018-11-21T06:02:01.454Z,101516.81
2018-11-21T06:04:28.254Z,101524.59
2018-11-21T06:06:55.601Z,101526.86
2018-11-21T06:09:22.397Z,101532.37
2018-11-21T06:11:49.199Z,101525.80
2018-11-21T06:14:15.954Z,101531.45
2018-11-21T06:16:43.588Z,101533.39
2018-11-21T06:19:10.462Z,101529.92
2018-11-21T06:21:37.294Z,101530.75
2018-11-21T06:24:04.076Z,101536.95
2018-11-21T06:26:31.337Z,101538.77
2018-11-21T06:28:58.063Z,101544.19
2018-11-21T06:31:24.808Z,101547.71
2018-11-21T06:33:51.656Z,101553.21
2018-11-21T06:36:18.406Z,101545.30
2018-11-21T06:38:45.144Z,101550.26
2018-11-21T06:41:11.948Z,101554.51
2018-11-21T06:43:38.691Z,101558.63
2018-11-21T06:46:05.455Z,101564.47
2018-11-21T06:48:32.267Z,101562.41
2018-11-21T06:50:59.015Z,101565.48
2018-11-21T06:53:25.806Z,101579.98
2018-11-21T06:55:52.616Z,101580.59
2018-11-21T06:58:19.823Z,101588.38
2018-11-21T07:00:47.607Z,101581.47
2018-11-21T07:03:14.438Z,101585.91
2018-11-21T07:05:42.227Z,101594.07
2018-11-21T07:08:09.620Z,101597.59
2018-11-21T07:10:36.459Z,101606.31
2018-11-21T07:13:03.220Z,101604.86
2018-11-21T07:15:29.992Z,101608.19
2018-11-21T07:17:56.957Z,101613.89
2018-11-21T07:20:23.828Z,101616.63
2018-11-21T07:22:50.585Z,101613.16
2018-11-21T07:25:19.090Z,101616.55
2018-11-21T07:27:46.394Z,101618.73
2018-11-21T07:30:14.235Z,101613.63
2018-11-21T07:32:41.087Z,101624.48
2018-11-21T07:35:09.104Z,101615.63
2018-11-21T07:37:36.091Z,101625.44
2018-11-21T07:40:03.947Z,101623.78
2018-11-21T07:42:30.748Z,101634.91
2018-11-21T07:44:57.507Z,101631.56
2018-11-21T07:47:26.634Z,101627.91
2018-11-21T07:49:51.801Z,101626.42
2018-11-21T07:52:19.191Z,101626.25
2018-11-21T07:54:46.047Z,101622.11
2018-11-21T07:57:33.044Z,101627.86
2018-11-21T08:01:00.656Z,101629.77
2018-11-21T08:03:29.330Z,101634.08
2018-11-21T08:06:23.601Z,101640.61
2018-11-21T08:09:09.125Z,101638.23
2018-11-21T08:11:55.847Z,101638.94
2018-11-21T08:14:51.405Z,101640.05
2018-11-21T08:17:25.460Z,101642.37
2018-11-21T08:20:10.696Z,101635.84
2018-11-21T08:22:47.254Z,101636.02
2018-11-21T08:25:39.643Z,101638.93
2018-11-21T08:28:21.992Z,101631.50
2018-11-21T08:30:49.560Z,101643.05
2018-11-21T08:33:16.311Z,101643.91
2018-11-21T08:35:43.298Z,101648.81
2018-11-21T08:38:10.037Z,101650.91
2018-11-21T08:40:37.254Z,101647.84
2018-11-21T08:43:05.624Z,101655.62
2018-11-21T08:45:32.352Z,101658.47
2018-11-21T08:47:59.153Z,101659.63
2018-11-21T08:50:25.968Z,101665.83
2018-11-21T08:52:52.720Z,101671.02
2018-11-21T08:55:19.605Z,101687.09
2018-11-21T08:57:46.386Z,101679.22
2018-11-21T09:00:13.915Z,101682.89
2018-11-21T09:02:40.807Z,101676.64
2018-11-21T09:05:08.885Z,101677.59
2018-11-21T09:07:35.976Z,101679.09
2018-11-21T09:10:03.333Z,101687.48
2018-11-21T09:12:30.465Z,101688.88
2018-11-21T09:14:57.205Z,101692.86
2018-11-21T09:17:23.941Z,101686.83
2018-11-21T09:19:51.055Z,101700.79
2018-11-21T09:22:17.854Z,101695.17
2018-11-21T09:24:44.933Z,101696.20
2018-11-21T09:27:11.817Z,101704.13
2018-11-21T09:29:38.981Z,101708.02
2018-11-21T09:32:05.734Z,101706.25
2018-11-21T09:34:32.617Z,101707.56
2018-11-21T09:36:59.417Z,101713.55
2018-11-21T09:39:26.152Z,101713.21
2018-11-21T09:41:53.833Z,101712.43
2018-11-21T09:44:20.712Z,101714.22
2018-11-21T09:46:47.567Z,101705.18
2018-11-21T09:49:14.778Z,101714.19
2018-11-21T09:51:43.709Z,101730.47
2018-11-21T09:54:10.462Z,101727.59
2018-11-21T09:56:37.249Z,101737.89
2018-11-21T09:59:04.043Z,101735.98
2018-11-21T10:02:08.087Z,101736.44
2018-11-21T10:04:34.789Z,101735.29
2018-11-21T10:07:01.581Z,101737.29
2018-11-21T10:09:31.445Z,101738.05
2018-11-21T10:11:58.176Z,101738.62
2018-11-21T10:14:24.927Z,101742.53
2018-11-21T10:16:51.722Z,101740.21
2018-11-21T10:19:18.456Z,101743.27
2018-11-21T10:21:45.207Z,101746.06
2018-11-21T10:24:11.995Z,101748.60
2018-11-21T10:26:38.734Z,101743.11
2018-11-21T10:29:05.576Z,101748.45
2018-11-21T10:31:32.504Z,101748.41
2018-11-21T10:33:59.571Z,101745.15
2018-11-21T10:36:26.317Z,101746.22
2018-11-21T10:38:53.101Z,101748.34
2018-11-21T10:41:19.873Z,101746.95
2018-11-21T10:43:46.611Z,101748.30
2018-11-21T10:46:13.439Z,101757.27
2018-11-21T10:48:40.211Z,101754.74
2018-11-21T10:51:07.242Z,101754.32
2018-11-21T10:53:34.063Z,101750.69
2018-11-21T10:56:00.821Z,101751.83
2018-11-21T10:58:27.972Z,101760.14
2018-11-21T11:01:13.288Z,101753.54
2018-11-21T11:03:51.199Z,101753.65
2018-11-21T11:06:52.982Z,101751.66
2018-11-21T11:09:37.877Z,101745.34
2018-11-21T11:12:23.507Z,101750.36
2018-11-21T11:15:08.482Z,101742.34
2018-11-21T11:18:06.801Z,101742.99
2018-11-21T11:21:07.074Z,101746.88
2018-11-21T11:24:05.022Z,101740.40
2018-11-21T11:26:47.187Z,101753.65
2018-11-21T11:29:39.687Z,101745.19
2018-11-21T11:32:24.851Z,101750.10
2018-11-21T11:35:13.853Z,101743.72
2018-11-21T11:41:03.360Z,101742.61
2018-11-21T11:43:48.859Z,101736.28
2018-11-21T11:46:41.635Z,101743.77
2018-11-21T11:49:27.816Z,101741.94
2018-11-21T11:52:15.117Z,101739.34
2018-11-21T11:55:12.084Z,101738.47
2018-11-21T11:58:01.459Z,101748.22
2018-11-21T12:00:47.798Z,101755.84
2018-11-21T12:03:34.165Z,101756.39
2018-11-21T12:06:18.225Z,101752.70
2018-11-21T12:09:04.579Z,101753.55
2018-11-21T12:11:47.796Z,101750.12
2018-11-21T12:14:34.167Z,101752.41
2018-11-21T12:17:20.472Z,101744.34
2018-11-21T12:20:04.708Z,101743.27
2018-11-21T12:22:51.094Z,101738.87
2018-11-21T12:25:37.515Z,101747.55
2018-11-21T12:28:24.316Z,101738.54
2018-11-21T12:31:10.680Z,101741.66
2018-11-21T12:33:57.470Z,101737.20
2018-11-21T12:36:45.054Z,101732.10
2018-11-21T12:39:32.063Z,101733.40
2018-11-21T12:42:19.915Z,101732.65
2018-11-21T12:45:06.248Z,101731.99
2018-11-21T12:47:53.263Z,101735.48
2018-11-21T12:50:40.131Z,101731.13
2018-11-21T12:53:26.588Z,101726.91
2018-11-21T12:56:13.422Z,101724.02
2018-11-21T12:59:00.250Z,101732.68
2018-11-21T13:01:46.841Z,101728.08
2018-11-21T13:04:33.771Z,101730.69
2018-11-21T13:07:08.834Z,101733.04
2018-11-21T13:09:56.758Z,101734.89
2018-11-21T13:12:42.764Z,101734.72
2018-11-21T13:15:49.816Z,101737.54
2018-11-21T13:18:36.641Z,101729.75
2018-11-21T13:21:23.126Z,101728.34
2018-11-21T13:24:09.441Z,101736.75
2018-11-21T13:26:55.850Z,101732.59
2018-11-21T13:29:42.159Z,101734.74
2018-11-21T13:32:28.514Z,101739.30
2018-11-21T13:35:14.843Z,101736.09
2018-11-21T13:38:01.258Z,101738.23
2018-11-21T13:40:47.631Z,101742.37
2018-11-21T13:43:34.007Z,101741.30
2018-11-21T13:46:20.453Z,101742.13
2018-11-21T13:49:07.149Z,101737.03
2018-11-21T13:51:53.852Z,101736.39
2018-11-21T13:54:40.230Z,101735.55
2018-11-21T13:57:07.012Z,101733.42
2018-11-21T13:59:53.896Z,101729.86
2018-11-21T14:02:20.729Z,101736.13
2018-11-21T14:04:47.460Z,101735.05
2018-11-21T14:07:14.287Z,101735.57
2018-11-21T14:09:41.039Z,101737.52
2018-11-21T14:12:08.361Z,101732.22
2018-11-21T14:14:35.218Z,101735.94
2018-11-21T14:17:01.918Z,101736.36
2018-11-21T14:19:28.621Z,101735.99
2018-11-21T14:21:56.086Z,101737.75
2018-11-21T14:24:22.515Z,101742.29
2018-11-21T14:26:49.228Z,101746.70
2018-11-21T14:29:16.158Z,101745.02
2018-11-21T14:31:43.406Z,101748.36
2018-11-21T14:34:10.185Z,101741.08
2018-11-21T14:36:36.968Z,101747.16
2018-11-21T14:39:10.582Z,101743.81
2018-11-21T14:41:37.732Z,101753.20
2018-11-21T14:44:05.479Z,101756.84
2018-11-21T14:46:32.491Z,101750.67
2018-11-21T14:48:59.207Z,101761.42
2018-11-21T14:51:25.947Z,101764.19
2018-11-21T14:53:53.109Z,101768.85
2018-11-21T14:56:19.880Z,101766.37
2018-11-21T14:58:46.949Z,101765.84
2018-11-21T15:01:13.703Z,101764.49
2018-11-21T15:03:40.411Z,101771.45
2018-11-21T15:06:07.170Z,101771.55
2018-11-21T15:08:33.877Z,101774.77
2018-11-21T15:11:00.861Z,101775.08
2018-11-21T15:13:27.754Z,101778.14
2018-11-21T15:15:54.469Z,101783.03
2018-11-21T15:18:21.451Z,101779.71
2018-11-21T15:20:48.254Z,101784.27
2018-11-21T15:23:15.059Z,101790.34
2018-11-21T15:25:41.885Z,101790.28
2018-11-21T15:28:09.049Z,101791.07
2018-11-21T15:30:36.066Z,101797.52
2018-11-21T15:33:02.834Z,101797.70
2018-11-21T15:35:29.610Z,101798.54
2018-11-21T15:38:16.251Z,101795.16
2018-11-21T15:40:46.942Z,101789.98
2018-11-21T15:43:09.721Z,101803.48
2018-11-21T15:45:36.486Z,101803.11
2018-11-21T15:48:03.327Z,101804.46
2018-11-21T15:50:30.946Z,101803.73
2018-11-21T15:52:57.746Z,101803.78
2018-11-21T15:55:24.518Z,101807.20
2018-11-21T15:57:51.303Z,101809.75
2018-11-21T16:00:20.739Z,101817.53
2018-11-21T16:02:48.661Z,101820.06
2018-11-21T16:05:16.156Z,101818.56
2018-11-21T16:08:03.523Z,101825.72
2018-11-21T16:10:48.907Z,101826.81
2018-11-21T16:13:15.667Z,101834.64
2018-11-21T16:15:44.445Z,101830.17
2018-11-21T16:18:11.233Z,101831.27
2018-11-21T16:20:38.094Z,101832.98
2018-11-21T16:23:04.827Z,101833.10
2018-11-21T16:25:31.535Z,101835.07
2018-11-21T16:27:58.332Z,101840.95
2018-11-21T16:30:25.618Z,101836.92
2018-11-21T16:32:52.470Z,101840.61
2018-11-21T16:35:19.299Z,101844.38
2018-11-21T16:37:46.324Z,101849.33
2018-11-21T16:40:15.447Z,101844.97
2018-11-21T16:42:42.285Z,101852.72
2018-11-21T16:45:10.521Z,101852.75
2018-11-21T16:47:37.361Z,101854.10
2018-11-21T16:50:07.099Z,101864.80
2018-11-21T16:52:33.873Z,101868.97
2018-11-21T16:55:00.723Z,101867.57
2018-11-21T16:57:27.935Z,101859.76
2018-11-21T16:59:55.821Z,101861.47
2018-11-21T17:02:21.679Z,101862.68
2018-11-21T17:04:48.684Z,101862.94
2018-11-21T17:07:15.509Z,101861.58
2018-11-21T17:09:43.730Z,101858.75
2018-11-21T17:12:12.051Z,101851.09
2018-11-21T17:14:39.221Z,101863.55
2018-11-21T17:17:06.147Z,101858.05
2018-11-21T17:19:33.047Z,101857.63
2018-11-21T17:22:00.050Z,101857.35
2018-11-21T17:24:26.896Z,101862.73
2018-11-21T17:26:53.967Z,101862.28
2018-11-21T17:29:21.079Z,101868.22
2018-11-21T17:31:49.327Z,101868.20
2018-11-21T17:34:16.291Z,101875.35
2018-11-21T17:36:43.222Z,101873.59
2018-11-21T17:39:11.632Z,101873.77
2018-11-21T17:41:38.498Z,101866.56
2018-11-21T17:44:05.382Z,101865.98
2018-11-21T17:46:32.096Z,101871.00
2018-11-21T17:48:58.882Z,101868.51
2018-11-21T17:51:26.700Z,101868.80
2018-11-21T17:53:52.338Z,101874.66
2018-11-21T17:56:19.094Z,101879.71
2018-11-21T17:58:45.813Z,101881.55
2018-11-21T18:01:12.760Z,101873.53
2018-11-21T18:03:40.238Z,101882.91
2018-11-21T18:06:07.047Z,101874.05
2018-11-21T18:08:33.886Z,101884.42
2018-11-21T18:11:00.771Z,101879.38
2018-11-21T18:13:27.482Z,101883.20
2018-11-21T18:15:54.330Z,101878.55
2018-11-21T18:18:21.554Z,101887.54
2018-11-21T18:20:48.262Z,101885.94
2018-11-21T18:23:14.962Z,101890.19
2018-11-21T18:28:16.817Z,101892.84
2018-11-21T18:30:43.589Z,101896.37
2018-11-21T18:33:12.033Z,101896.03
2018-11-21T18:35:38.505Z,101906.59
2018-11-21T18:38:05.322Z,101907.28
2018-11-21T18:40:32.266Z,101901.27
2018-11-21T18:42:59.365Z,101907.03
2018-11-21T18:45:29.409Z,101910.17
2018-11-21T18:47:56.305Z,101904.09
2018-11-21T18:50:23.209Z,101906.76
2018-11-21T18:52:51.181Z,101898.79
2018-11-21T18:55:20.857Z,101902.52
2018-11-21T18:58:27.228Z,101906.09
2018-11-21T19:00:54.760Z,101907.15
2018-11-21T19:03:21.617Z,101913.05
2018-11-21T19:05:49.249Z,101910.63
2018-11-21T19:08:23.744Z,101905.85
2018-11-21T19:10:51.383Z,101905.85
2018-11-21T19:13:18.311Z,101909.27
2018-11-21T19:15:46.412Z,101911.92
2018-11-21T19:18:13.315Z,101914.64
2018-11-21T19:20:40.152Z,101917.52
2018-11-21T19:23:26.894Z,101922.84
2018-11-21T19:25:53.599Z,101922.84
2018-11-21T19:28:20.391Z,101926.59
2018-11-21T19:30:47.247Z,101915.63
2018-11-21T19:33:14.090Z,101927.05
2018-11-21T19:35:41.207Z,101922.31
2018-11-21T19:38:07.984Z,101925.07
2018-11-21T19:40:35.142Z,101925.07
2018-11-21T19:43:02.189Z,101929.31
2018-11-21T19:45:29.438Z,101929.18
2018-11-21T19:47:56.660Z,101937.05
2018-11-21T19:50:23.458Z,101937.81
2018-11-21T19:52:50.925Z,101928.96
2018-11-21T19:55:19.929Z,101942.94
2018-11-21T19:57:46.832Z,101942.94
2018-11-21T20:00:16.537Z,101942.06
2018-11-21T20:02:43.409Z,101939.00
2018-11-21T20:05:10.173Z,101933.81
2018-11-21T20:07:37.586Z,101943.47
2018-11-21T20:10:05.354Z,101943.52
2018-11-21T20:12:32.700Z,101931.99
2018-11-21T20:14:59.876Z,101936.83
2018-11-21T20:17:26.589Z,101945.90
2018-11-21T20:19:53.303Z,101942.59
2018-11-21T20:22:20.117Z,101948.95
2018-11-21T20:24:47.262Z,101946.36
2018-11-21T20:27:14.123Z,101948.79
2018-11-21T20:29:46.513Z,101950.61
2018-11-21T20:32:07.683Z,101949.31
2018-11-21T20:34:34.474Z,101950.03
2018-11-21T20:37:02.018Z,101956.22
2018-11-21T20:39:28.800Z,101957.81
2018-11-21T20:41:55.665Z,101952.98
2018-11-21T20:44:22.534Z,101949.28
2018-11-21T20:46:49.275Z,101950.56
2018-11-21T20:49:16.001Z,101952.40
2018-11-21T20:51:42.811Z,101948.24
2018-11-21T20:54:09.623Z,101948.48
2018-11-21T20:56:36.359Z,101943.96
2018-11-21T20:59:03.471Z,101944.55
2018-11-21T21:01:30.233Z,101943.00
2018-11-21T21:03:57.092Z,101946.72
2018-11-21T21:06:23.910Z,101938.59
2018-11-21T21:08:50.953Z,101937.78
2018-11-21T21:11:17.690Z,101936.42
2018-11-21T21:13:44.857Z,101937.06
2018-11-21T21:16:11.612Z,101942.42
2018-11-21T21:18:38.716Z,101937.02
2018-11-21T21:21:05.643Z,101931.58
2018-11-21T21:23:32.470Z,101939.78
2018-11-21T21:25:59.205Z,101931.53
2018-11-21T21:28:26.059Z,101936.19
2018-11-21T21:30:52.817Z,101934.59
2018-11-21T21:33:19.552Z,101933.17
2018-11-21T21:35:46.342Z,101933.42
2018-11-21T21:38:13.065Z,101934.30
2018-11-21T21:40:39.907Z,101928.34
2018-11-21T21:43:06.710Z,101929.64
2018-11-21T21:45:33.617Z,101930.28
2018-11-21T21:48:00.637Z,101930.09
2018-11-21T21:50:29.105Z,101927.22
2018-11-21T21:52:55.882Z,101930.83
2018-11-21T21:55:23.937Z,101926.47
2018-11-21T21:57:50.818Z,101930.11
2018-11-21T22:00:21.933Z,101929.40
2018-11-21T22:02:49.524Z,101925.63
2018-11-21T22:05:18.350Z,101924.16
2018-11-21T22:07:45.090Z,101927.94
2018-11-21T22:10:13.209Z,101931.87
2018-11-21T22:12:40.415Z,101933.98
2018-11-21T22:18:10.674Z,101932.13
2018-11-21T22:20:37.736Z,101931.11
2018-11-21T22:23:04.645Z,101930.64
2018-11-21T22:25:31.538Z,101929.40
2018-11-21T22:27:58.355Z,101930.64
2018-11-21T22:30:25.264Z,101930.70
2018-11-21T22:32:52.894Z,101933.64
2018-11-21T22:35:24.974Z,101937.59
2018-11-21T22:37:51.367Z,101936.77
2018-11-21T22:40:15.585Z,101937.31
2018-11-21T22:42:45.048Z,101932.13
2018-11-21T22:45:13.105Z,101940.24
2018-11-21T22:47:41.332Z,101935.19
2018-11-21T22:50:09.624Z,101938.12
2018-11-21T22:52:36.642Z,101940.19
2018-11-21T22:55:03.484Z,101938.48
2018-11-21T22:57:50.041Z,101938.61
2018-11-21T23:00:19.544Z,101940.84
2018-11-21T23:02:46.326Z,101933.34
2018-11-21T23:05:13.046Z,101939.24
2018-11-21T23:07:40.963Z,101940.06
2018-11-21T23:10:08.952Z,101931.93
2018-11-21T23:12:35.791Z,101936.83
2018-11-21T23:15:02.899Z,101935.64
2018-11-21T23:17:29.766Z,101932.59
2018-11-21T23:19:56.507Z,101931.17
2018-11-21T23:22:23.287Z,101931.05
2018-11-21T23:24:50.018Z,101927.16
2018-11-21T23:27:16.753Z,101936.18
2018-11-21T23:29:43.556Z,101939.48
2018-11-21T23:32:10.663Z,101935.41
2018-11-21T23:34:37.491Z,101939.55
2018-11-21T23:37:04.378Z,101939.13
2018-11-21T23:39:31.108Z,101931.93
2018-11-21T23:41:57.902Z,101933.59
2018-11-21T23:44:24.725Z,101933.46
2018-11-21T23:46:51.518Z,101938.02
2018-11-21T23:49:18.379Z,101933.41
2018-11-21T23:51:45.181Z,101933.25
2018-11-21T23:54:11.912Z,101936.59
2018-11-21T23:56:38.736Z,101928.65
2018-11-21T23:59:05.544Z,101933.72
