createdAt,value
2018-02-03T00:02:22.278Z,50.30
2018-02-03T00:04:49.416Z,50.20
2018-02-03T00:07:16.550Z,50.00
2018-02-03T00:09:44.453Z,49.80
2018-02-03T00:12:11.628Z,49.80
2018-02-03T00:14:38.766Z,50.10
2018-02-03T00:17:05.910Z,50.00
2018-02-03T00:19:33.045Z,50.20
2018-02-03T00:22:00.187Z,50.00
2018-02-03T00:24:28.396Z,50.00
2018-02-03T00:26:55.540Z,50.10
2018-02-03T00:29:23.717Z,50.20
2018-02-03T00:31:50.870Z,50.30
2018-02-03T00:34:18.009Z,50.30
2018-02-03T00:36:45.169Z,50.20
2018-02-03T00:39:12.352Z,50.30
2018-02-03T00:41:39.484Z,50.30
2018-02-03T00:44:06.633Z,50.10
2018-02-03T00:46:34.536Z,50.30
2018-02-03T00:49:01.712Z,50.30
2018-02-03T00:51:28.898Z,50.20
2018-02-03T00:53:56.035Z,50.20
2018-02-03T00:56:23.194Z,50.30
2018-02-03T00:58:50.339Z,50.40
2018-02-03T01:01:17.472Z,50.40
2018-02-03T01:03:44.605Z,50.40
2018-02-03T01:06:12.503Z,50.20
2018-02-03T01:08:39.640Z,50.10
2018-02-03T01:11:06.906Z,50.00
2018-02-03T01:13:34.048Z,50.00
2018-02-03T01:16:01.185Z,49.90
2018-02-03T01:18:29.085Z,50.00
2018-02-03T01:20:56.259Z,50.00
2018-02-03T01:23:23.495Z,49.90
2018-02-03T01:25:50.673Z,50.30
2018-02-03T01:28:17.804Z,50.20
2018-02-03T01:30:44.938Z,50.10
2018-02-03T01:33:12.132Z,50.00
2018-02-03T01:35:39.270Z,49.80
2018-02-03T01:38:06.401Z,49.80
2018-02-03T01:40:33.572Z,49.70
2018-02-03T01:43:00.704Z,50.20
2018-02-03T01:45:27.853Z,50.20
2018-02-03T01:47:55.022Z,50.00
2018-02-03T01:50:22.152Z,50.20
2018-02-03T01:52:49.341Z,50.00
2018-02-03T01:55:16.476Z,50.10
2018-02-03T01:57:43.612Z,49.90
2018-02-03T02:00:10.764Z,50.10
2018-02-03T02:02:37.901Z,50.40
2018-02-03T02:05:05.068Z,50.20
2018-02-03T02:07:32.204Z,50.30
2018-02-03T02:09:59.373Z,50.20
2018-02-03T02:12:26.508Z,50.60
2018-02-03T02:14:53.675Z,50.60
2018-02-03T02:17:20.813Z,50.30
2018-02-03T02:19:47.953Z,50.60
2018-02-03T02:22:15.081Z,50.60
2018-02-03T02:24:42.982Z,50.40
2018-02-03T02:27:10.114Z,50.40
2018-02-03T02:29:37.253Z,50.50
2018-02-03T02:32:05.152Z,50.60
2018-02-03T02:34:32.284Z,50.60
2018-02-03T02:36:59.462Z,50.70
2018-02-03T02:39:26.608Z,50.60
2018-02-03T02:41:53.804Z,50.60
2018-02-03T02:44:20.945Z,50.60
2018-02-03T02:46:48.078Z,50.30
2018-02-03T02:49:16.024Z,50.70
2018-02-03T02:51:43.193Z,51.20
2018-02-03T02:54:10.325Z,50.90
2018-02-03T02:56:37.454Z,50.50
2018-02-03T02:59:04.620Z,50.60
2018-02-03T03:01:31.788Z,50.70
2018-02-03T03:03:58.953Z,50.70
2018-02-03T03:06:26.080Z,50.70
2018-02-03T03:08:53.273Z,50.50
2018-02-03T03:11:20.413Z,50.50
2018-02-03T03:13:47.685Z,51.30
2018-02-03T03:16:14.813Z,50.60
2018-02-03T03:18:42.778Z,50.50
2018-02-03T03:21:09.917Z,50.30
2018-02-03T03:23:37.264Z,50.60
2018-02-03T03:26:04.425Z,50.50
2018-02-03T03:28:31.559Z,50.30
2018-02-03T03:30:58.765Z,50.70
2018-02-03T03:33:25.897Z,50.50
2018-02-03T03:35:53.138Z,51.30
2018-02-03T03:38:20.270Z,50.60
2018-02-03T03:40:48.509Z,50.30
2018-02-03T03:43:16.404Z,50.40
2018-02-03T03:45:43.585Z,50.40
2018-02-03T03:48:10.721Z,50.30
2018-02-03T03:50:37.852Z,50.50
2018-02-03T03:53:04.980Z,50.50
2018-02-03T03:55:32.876Z,50.60
2018-02-03T03:58:00.248Z,50.50
2018-02-03T04:00:27.377Z,50.60
2018-02-03T04:02:54.528Z,50.60
2018-02-03T04:05:21.657Z,50.50
2018-02-03T04:07:49.559Z,50.60
2018-02-03T04:10:16.693Z,50.50
2018-02-03T04:12:43.824Z,50.50
2018-02-03T04:15:12.764Z,50.90
2018-02-03T04:17:39.896Z,50.80
2018-02-03T04:20:07.036Z,50.80
2018-02-03T04:22:34.169Z,50.70
2018-02-03T04:25:02.074Z,50.60
2018-02-03T04:27:29.213Z,50.60
2018-02-03T04:29:56.349Z,50.60
2018-02-03T04:32:24.265Z,50.90
2018-02-03T04:34:51.401Z,50.90
2018-02-03T04:37:18.656Z,51.20
2018-02-03T04:39:45.788Z,50.90
2018-02-03T04:42:12.961Z,50.80
2018-02-03T04:44:40.148Z,50.60
2018-02-03T04:47:07.282Z,50.60
2018-02-03T04:49:34.420Z,50.70
2018-02-03T04:52:01.565Z,50.50
2018-02-03T04:54:29.005Z,50.50
2018-02-03T04:56:56.141Z,50.70
2018-02-03T04:59:25.108Z,50.80
2018-02-03T05:01:52.238Z,50.70
2018-02-03T05:04:19.368Z,50.60
2018-02-03T05:06:46.501Z,51.00
2018-02-03T05:09:13.632Z,50.70
2018-02-03T05:11:41.533Z,51.00
2018-02-03T05:14:08.700Z,50.90
2018-02-03T05:16:36.665Z,50.80
2018-02-03T05:19:03.801Z,50.70
2018-02-03T05:21:30.964Z,50.60
2018-02-03T05:23:58.104Z,50.60
2018-02-03T05:26:25.264Z,50.40
2018-02-03T05:28:52.402Z,51.10
2018-02-03T05:31:19.571Z,51.10
2018-02-03T05:33:46.789Z,50.90
2018-02-03T05:36:13.961Z,50.90
2018-02-03T05:38:41.089Z,50.80
2018-02-03T05:41:08.259Z,50.70
2018-02-03T05:43:45.865Z,51.10
2018-02-03T05:46:12.992Z,50.90
2018-02-03T05:48:40.163Z,51.00
2018-02-03T05:51:07.325Z,50.80
2018-02-03T05:53:34.489Z,50.70
2018-02-03T05:56:01.621Z,50.80
2018-02-03T05:58:28.814Z,50.80
2018-02-03T06:00:55.944Z,50.40
2018-02-03T06:03:23.077Z,50.40
2018-02-03T06:05:50.213Z,50.20
2018-02-03T06:08:17.353Z,50.40
2018-02-03T06:10:44.703Z,50.70
2018-02-03T06:13:12.066Z,50.60
2018-02-03T06:15:39.201Z,50.30
2018-02-03T06:18:07.105Z,50.30
2018-02-03T06:20:34.272Z,50.40
2018-02-03T06:23:01.512Z,50.30
2018-02-03T06:25:28.660Z,50.20
2018-02-03T06:27:55.792Z,50.30
2018-02-03T06:30:22.924Z,50.30
2018-02-03T06:32:50.824Z,50.50
2018-02-03T06:35:17.985Z,50.50
2018-02-03T06:37:45.121Z,50.30
2018-02-03T06:40:12.256Z,50.40
2018-02-03T06:42:39.385Z,50.50
2018-02-03T06:45:07.280Z,50.30
2018-02-03T06:47:34.416Z,50.30
2018-02-03T06:50:02.457Z,50.40
2018-02-03T06:52:29.588Z,50.40
2018-02-03T06:54:57.484Z,50.60
2018-02-03T06:57:24.614Z,50.60
2018-02-03T06:59:51.787Z,50.50
2018-02-03T07:02:19.692Z,50.50
2018-02-03T07:04:46.861Z,50.40
2018-02-03T07:07:13.992Z,50.40
2018-02-03T07:09:41.198Z,50.50
2018-02-03T07:12:08.470Z,51.20
2018-02-03T07:14:36.383Z,50.80
2018-02-03T07:17:03.513Z,50.80
2018-02-03T07:19:30.640Z,50.70
2018-02-03T07:21:58.541Z,50.70
2018-02-03T07:24:25.672Z,50.70
2018-02-03T07:26:53.612Z,50.50
2018-02-03T07:29:20.757Z,51.10
2018-02-03T07:31:47.892Z,50.60
2018-02-03T07:34:15.025Z,50.30
2018-02-03T07:36:42.221Z,50.70
2018-02-03T07:39:09.358Z,50.60
2018-02-03T07:41:36.493Z,50.70
2018-02-03T07:44:04.456Z,50.60
2018-02-03T07:46:31.761Z,50.50
2018-02-03T07:48:59.685Z,51.10
2018-02-03T07:51:26.825Z,51.10
2018-02-03T07:53:53.967Z,50.70
2018-02-03T07:56:21.097Z,50.60
2018-02-03T07:58:49.000Z,50.70
2018-02-03T08:01:16.169Z,50.70
2018-02-03T08:03:43.300Z,50.70
2018-02-03T08:06:10.654Z,50.80
2018-02-03T08:08:37.929Z,51.30
2018-02-03T08:11:05.062Z,51.10
2018-02-03T08:13:32.214Z,50.80
2018-02-03T08:15:59.414Z,50.80
2018-02-03T08:18:27.313Z,51.00
2018-02-03T08:20:54.444Z,50.90
2018-02-03T08:23:22.350Z,50.80
2018-02-03T08:25:49.484Z,50.80
2018-02-03T08:28:16.653Z,50.60
2018-02-03T08:30:43.785Z,50.80
2018-02-03T08:33:10.993Z,50.90
2018-02-03T08:35:38.125Z,51.30
2018-02-03T08:38:05.294Z,51.10
2018-02-03T08:40:32.429Z,51.20
2018-02-03T08:42:59.596Z,51.10
2018-02-03T08:45:26.733Z,51.00
2018-02-03T08:47:54.013Z,50.80
2018-02-03T08:50:21.916Z,50.80
2018-02-03T08:52:49.049Z,50.80
2018-02-03T08:55:16.946Z,51.00
2018-02-03T08:57:44.076Z,51.00
2018-02-03T09:00:11.204Z,50.80
2018-02-03T09:02:39.109Z,50.90
2018-02-03T09:05:06.240Z,50.90
2018-02-03T09:07:34.146Z,50.90
2018-02-03T09:10:01.296Z,50.80
2018-02-03T09:12:28.439Z,50.70
2018-02-03T09:14:55.618Z,50.70
2018-02-03T09:17:22.785Z,50.60
2018-02-03T09:19:51.169Z,51.10
2018-02-03T09:22:18.317Z,51.10
2018-02-03T09:24:45.453Z,50.90
2018-02-03T09:27:12.597Z,50.70
2018-02-03T09:29:39.742Z,50.80
2018-02-03T09:32:06.885Z,50.90
2018-02-03T09:34:34.014Z,51.30
2018-02-03T09:37:01.149Z,51.10
2018-02-03T09:39:29.053Z,51.10
2018-02-03T09:41:56.429Z,51.10
2018-02-03T09:44:23.570Z,51.30
2018-02-03T09:46:50.718Z,51.40
2018-02-03T09:49:17.849Z,51.90
2018-02-03T09:51:45.018Z,51.20
2018-02-03T09:54:12.154Z,50.90
2018-02-03T09:56:39.284Z,50.80
2018-02-03T09:59:07.254Z,50.80
2018-02-03T10:01:35.155Z,50.70
2018-02-03T10:04:02.313Z,50.60
2018-02-03T10:06:29.445Z,50.90
2018-02-03T10:08:57.469Z,50.90
2018-02-03T10:11:24.602Z,50.60
2018-02-03T10:13:51.737Z,50.90
2018-02-03T10:16:19.095Z,50.80
2018-02-03T10:18:46.995Z,50.60
2018-02-03T10:21:14.195Z,50.80
2018-02-03T10:23:41.321Z,50.70
2018-02-03T10:26:09.252Z,51.10
2018-02-03T10:28:36.418Z,51.10
2018-02-03T10:31:03.544Z,50.90
2018-02-03T10:33:30.677Z,51.10
2018-02-03T10:35:57.864Z,51.10
2018-02-03T10:38:25.001Z,51.10
2018-02-03T10:40:52.168Z,50.80
2018-02-03T10:43:19.304Z,51.10
2018-02-03T10:45:46.431Z,50.60
2018-02-03T10:48:14.336Z,50.30
2018-02-03T10:50:41.468Z,50.30
2018-02-03T10:53:08.644Z,50.30
2018-02-03T10:55:35.777Z,50.30
2018-02-03T10:58:03.016Z,50.40
2018-02-03T11:00:36.773Z,50.20
2018-02-03T11:03:04.675Z,50.30
2018-02-03T11:05:31.809Z,50.20
2018-02-03T11:07:58.989Z,50.20
2018-02-03T11:10:26.127Z,50.20
2018-02-03T11:12:53.293Z,50.10
2018-02-03T11:15:20.422Z,50.30
2018-02-03T11:17:47.548Z,50.30
2018-02-03T11:20:16.486Z,50.40
2018-02-03T11:22:43.624Z,50.40
2018-02-03T11:25:10.756Z,50.40
2018-02-03T11:27:37.888Z,50.20
2018-02-03T11:30:05.784Z,50.40
2018-02-03T11:32:33.197Z,50.40
2018-02-03T11:35:00.365Z,50.20
2018-02-03T11:37:28.260Z,50.20
2018-02-03T11:39:55.398Z,50.20
2018-02-03T11:42:23.297Z,50.40
2018-02-03T11:44:50.428Z,50.30
2018-02-03T11:47:17.604Z,50.30
2018-02-03T11:49:44.746Z,50.30
2018-02-03T11:52:12.000Z,50.20
2018-02-03T11:54:39.152Z,50.10
2018-02-03T11:57:06.281Z,49.90
2018-02-03T11:59:34.328Z,50.00
2018-02-03T12:02:02.232Z,49.80
2018-02-03T12:04:29.436Z,50.00
2018-02-03T12:06:56.564Z,50.10
2018-02-03T12:09:23.980Z,50.10
2018-02-03T12:11:51.120Z,50.00
2018-02-03T12:14:19.021Z,50.20
2018-02-03T12:16:46.177Z,50.20
2018-02-03T12:19:13.308Z,50.10
2018-02-03T12:21:40.439Z,50.10
2018-02-03T12:24:08.341Z,50.20
2018-02-03T12:26:36.520Z,50.10
2018-02-03T12:29:03.648Z,50.20
2018-02-03T12:31:30.971Z,50.50
2018-02-03T12:33:58.105Z,50.30
2018-02-03T12:36:25.237Z,50.80
2018-02-03T12:38:52.369Z,50.30
2018-02-03T12:41:19.505Z,50.30
2018-02-03T12:43:46.680Z,50.20
2018-02-03T12:46:14.050Z,50.20
2018-02-03T12:48:41.493Z,50.30
2018-02-03T12:51:08.628Z,50.10
2018-02-03T12:53:36.560Z,50.20
2018-02-03T12:56:03.689Z,50.20
2018-02-03T12:58:30.833Z,49.90
2018-02-03T13:00:57.967Z,50.10
2018-02-03T13:03:25.100Z,49.90
2018-02-03T13:05:52.255Z,50.10
2018-02-03T13:08:19.480Z,50.00
2018-02-03T13:10:47.372Z,49.50
2018-02-03T13:13:14.509Z,49.40
2018-02-03T13:15:42.413Z,50.70
2018-02-03T13:18:09.549Z,50.70
2018-02-03T13:20:36.685Z,50.70
2018-02-03T13:23:03.861Z,50.60
2018-02-03T13:25:31.254Z,50.00
2018-02-03T13:27:58.477Z,51.20
2018-02-03T13:30:25.610Z,50.40
2018-02-03T13:32:52.741Z,50.80
2018-02-03T13:35:20.636Z,49.50
2018-02-03T13:37:47.777Z,49.40
2018-02-03T13:40:14.944Z,50.40
2018-02-03T13:42:42.082Z,48.90
2018-02-03T13:45:09.377Z,48.60
2018-02-03T13:47:36.548Z,48.40
2018-02-03T13:50:04.485Z,47.90
2018-02-03T13:52:31.617Z,47.90
2018-02-03T13:54:58.790Z,47.90
2018-02-03T13:57:25.954Z,47.90
2018-02-03T13:59:53.096Z,48.10
2018-02-03T14:02:21.037Z,48.40
2018-02-03T14:04:48.166Z,48.50
2018-02-03T14:07:15.341Z,48.60
2018-02-03T14:09:42.894Z,48.20
2018-02-03T14:12:10.084Z,48.40
2018-02-03T14:14:37.221Z,48.30
2018-02-03T14:17:05.384Z,48.10
2018-02-03T14:19:32.523Z,48.40
2018-02-03T14:21:59.657Z,48.70
2018-02-03T14:24:32.442Z,48.40
2018-02-03T14:26:59.661Z,48.50
2018-02-03T14:29:28.286Z,48.50
2018-02-03T14:31:55.912Z,48.60
2018-02-03T14:34:23.077Z,48.40
2018-02-03T14:36:50.985Z,48.60
2018-02-03T14:39:18.154Z,48.60
2018-02-03T14:41:45.284Z,48.40
2018-02-03T14:44:12.488Z,48.50
2018-02-03T14:46:40.403Z,48.70
2018-02-03T14:49:07.575Z,48.50
2018-02-03T14:51:34.740Z,48.30
2018-02-03T14:54:01.875Z,48.40
2018-02-03T14:56:29.813Z,48.50
2018-02-03T14:58:57.168Z,48.50
2018-02-03T15:01:24.338Z,48.20
2018-02-03T15:03:51.494Z,48.40
2018-02-03T15:06:18.631Z,47.60
2018-02-03T15:08:45.763Z,48.30
2018-02-03T15:11:12.945Z,48.40
2018-02-03T15:13:40.137Z,48.40
2018-02-03T15:16:07.697Z,48.40
2018-02-03T15:18:34.865Z,48.50
2018-02-03T15:21:02.756Z,48.40
2018-02-03T15:23:29.929Z,48.40
2018-02-03T15:25:57.083Z,48.40
2018-02-03T15:28:24.233Z,48.80
2018-02-03T15:30:51.360Z,48.60
2018-02-03T15:33:18.488Z,48.60
2018-02-03T15:35:46.393Z,48.80
2018-02-03T15:38:13.525Z,48.60
2018-02-03T15:40:40.657Z,48.80
2018-02-03T15:43:08.568Z,49.00
2018-02-03T15:45:35.702Z,49.00
2018-02-03T15:48:02.883Z,48.70
2018-02-03T15:50:30.008Z,48.60
2018-02-03T15:52:57.153Z,48.90
2018-02-03T15:55:24.292Z,48.90
2018-02-03T15:57:51.673Z,49.10
2018-02-03T16:00:18.845Z,49.30
2018-02-03T16:02:45.984Z,49.00
2018-02-03T16:05:13.185Z,48.70
2018-02-03T16:07:41.090Z,49.60
2018-02-03T16:10:08.259Z,49.40
2018-02-03T16:12:35.388Z,49.40
2018-02-03T16:15:02.525Z,49.20
2018-02-03T16:17:29.909Z,49.10
2018-02-03T16:19:57.044Z,49.10
2018-02-03T16:22:24.261Z,49.00
2018-02-03T16:24:51.401Z,49.30
2018-02-03T16:27:18.534Z,50.10
2018-02-03T16:29:45.705Z,49.60
2018-02-03T16:32:12.844Z,49.20
2018-02-03T16:34:40.190Z,49.00
2018-02-03T16:37:07.320Z,49.10
2018-02-03T16:39:34.463Z,49.10
2018-02-03T16:42:01.644Z,49.10
2018-02-03T16:44:28.777Z,49.20
2018-02-03T16:46:55.935Z,48.90
2018-02-03T16:49:23.073Z,49.00
2018-02-03T16:51:50.236Z,48.90
2018-02-03T16:54:17.371Z,48.80
2018-02-03T16:56:44.574Z,48.90
2018-02-03T16:59:11.749Z,48.80
2018-02-03T17:03:41.333Z,48.90
2018-02-03T17:06:08.469Z,49.50
2018-02-03T17:08:35.639Z,49.20
2018-02-03T17:11:02.777Z,49.00
2018-02-03T17:13:30.058Z,49.00
2018-02-03T17:15:57.385Z,48.90
2018-02-03T17:18:24.562Z,48.10
2018-02-03T17:20:51.774Z,47.60
2018-02-03T17:23:18.929Z,47.30
2018-02-03T17:25:46.077Z,47.90
2018-02-03T17:28:13.291Z,47.30
2018-02-03T17:30:41.222Z,47.50
2018-02-03T17:33:08.373Z,47.40
2018-02-03T17:35:35.500Z,48.00
2018-02-03T17:38:08.360Z,47.20
2018-02-03T17:40:35.489Z,47.50
2018-02-03T17:43:03.384Z,47.50
2018-02-03T17:45:36.313Z,47.40
2018-02-03T17:48:03.449Z,46.90
2018-02-03T17:50:31.355Z,46.90
2018-02-03T17:52:59.261Z,46.80
2018-02-03T17:55:32.202Z,47.00
2018-02-03T17:57:59.514Z,45.80
2018-02-03T18:00:26.648Z,46.50
2018-02-03T18:02:53.788Z,46.50
2018-02-03T18:05:21.695Z,45.90
2018-02-03T18:07:48.961Z,45.90
2018-02-03T18:10:16.092Z,46.60
2018-02-03T18:12:43.257Z,45.70
2018-02-03T18:15:10.388Z,45.50
2018-02-03T18:17:37.799Z,46.00
2018-02-03T18:20:04.985Z,46.00
2018-02-03T18:22:32.188Z,46.20
2018-02-03T18:24:59.321Z,45.80
2018-02-03T18:27:26.775Z,46.00
2018-02-03T18:29:54.849Z,46.60
2018-02-03T18:32:22.597Z,46.30
2018-02-03T18:34:49.757Z,46.70
2018-02-03T18:37:16.898Z,46.70
2018-02-03T18:39:44.768Z,46.70
2018-02-03T18:42:11.899Z,46.50
2018-02-03T18:44:39.073Z,46.90
2018-02-03T18:47:06.245Z,46.90
2018-02-03T18:49:33.411Z,47.20
2018-02-03T18:52:00.540Z,47.10
2018-02-03T18:54:27.977Z,46.70
2018-02-03T18:56:55.155Z,46.80
2018-02-03T18:59:22.345Z,47.30
2018-02-03T19:01:50.245Z,47.30
2018-02-03T19:04:17.553Z,47.30
2018-02-03T19:06:44.895Z,47.30
2018-02-03T19:09:12.028Z,47.10
2018-02-03T19:11:39.991Z,47.20
2018-02-03T19:14:07.126Z,47.10
2018-02-03T19:16:34.260Z,47.60
2018-02-03T19:19:01.399Z,47.10
2018-02-03T19:21:29.387Z,47.10
2018-02-03T19:23:57.316Z,47.20
2018-02-03T19:26:24.449Z,47.20
2018-02-03T19:28:51.576Z,47.30
2018-02-03T19:31:18.748Z,47.20
2018-02-03T19:33:45.886Z,47.30
2018-02-03T19:36:13.073Z,47.40
2018-02-03T19:38:40.209Z,47.60
2018-02-03T19:41:07.380Z,47.00
2018-02-03T19:43:34.601Z,47.30
2018-02-03T19:46:02.132Z,46.90
2018-02-03T19:48:29.268Z,47.30
2018-02-03T19:50:56.441Z,47.00
2018-02-03T19:53:23.571Z,46.80
2018-02-03T19:55:50.696Z,47.30
2018-02-03T19:58:17.910Z,47.60
2018-02-03T20:00:45.152Z,47.10
2018-02-03T20:03:12.379Z,47.10
2018-02-03T20:05:39.508Z,47.20
2018-02-03T20:08:07.448Z,47.60
2018-02-03T20:10:34.582Z,47.60
2018-02-03T20:13:01.757Z,47.80
2018-02-03T20:15:28.943Z,48.20
2018-02-03T20:17:56.056Z,48.00
2018-02-03T20:20:23.199Z,47.70
2018-02-03T20:22:50.330Z,47.50
2018-02-03T20:25:17.465Z,47.50
2018-02-03T20:27:44.600Z,47.30
2018-02-03T20:30:12.501Z,48.20
2018-02-03T20:32:39.642Z,48.20
2018-02-03T20:35:06.777Z,48.00
2018-02-03T20:37:33.920Z,47.70
2018-02-03T20:40:01.086Z,47.70
2018-02-03T20:42:28.218Z,47.80
2018-02-03T20:44:56.161Z,48.00
2018-02-03T20:47:23.293Z,47.90
2018-02-03T20:49:50.433Z,47.90
2018-02-03T20:52:17.582Z,47.60
2018-02-03T20:54:44.723Z,47.50
2018-02-03T20:57:11.896Z,47.60
2018-02-03T20:59:39.277Z,47.70
2018-02-03T21:02:06.412Z,47.60
2018-02-03T21:04:33.554Z,47.30
2018-02-03T21:07:00.700Z,47.40
2018-02-03T21:09:27.834Z,47.50
2018-02-03T21:11:54.965Z,47.70
2018-02-03T21:14:22.139Z,47.60
2018-02-03T21:16:49.284Z,47.20
2018-02-03T21:19:16.452Z,47.10
2018-02-03T21:21:43.584Z,47.30
2018-02-03T21:24:10.712Z,47.30
2018-02-03T21:26:38.619Z,47.20
2018-02-03T21:29:05.765Z,47.20
2018-02-03T21:31:32.896Z,47.90
2018-02-03T21:34:00.038Z,47.90
2018-02-03T21:36:27.176Z,47.40
2018-02-03T21:38:55.288Z,47.70
2018-02-03T21:41:22.444Z,47.60
2018-02-03T21:43:49.585Z,48.00
2018-02-03T21:46:16.717Z,48.60
2018-02-03T21:48:43.848Z,47.90
2018-02-03T21:51:11.774Z,48.30
2018-02-03T21:53:38.941Z,48.20
2018-02-03T21:56:06.541Z,48.40
2018-02-03T21:58:33.724Z,48.10
2018-02-03T22:01:00.861Z,48.00
2018-02-03T22:03:28.032Z,48.00
2018-02-03T22:05:55.169Z,47.90
2018-02-03T22:08:22.303Z,47.80
2018-02-03T22:10:49.433Z,47.60
2018-02-03T22:13:17.393Z,47.40
2018-02-03T22:15:44.625Z,47.40
2018-02-03T22:18:11.792Z,47.50
2018-02-03T22:20:38.921Z,47.60
2018-02-03T22:23:06.093Z,48.00
2018-02-03T22:25:33.237Z,47.70
2018-02-03T22:28:00.369Z,47.60
2018-02-03T22:30:27.542Z,47.70
2018-02-03T22:32:54.678Z,48.80
2018-02-03T22:35:22.021Z,47.80
2018-02-03T22:37:49.156Z,47.50
2018-02-03T22:40:16.288Z,47.40
2018-02-03T22:42:43.417Z,47.90
2018-02-03T22:45:11.316Z,48.20
2018-02-03T22:47:38.453Z,48.10
2018-02-03T22:50:06.384Z,47.90
2018-02-03T22:52:33.516Z,48.50
2018-02-03T22:55:00.947Z,47.10
2018-02-03T22:57:28.103Z,47.20
2018-02-03T22:59:55.244Z,47.30
2018-02-03T23:02:28.129Z,47.80
2018-02-03T23:04:55.272Z,47.60
2018-02-03T23:07:22.467Z,47.10
2018-02-03T23:09:50.009Z,47.30
2018-02-03T23:12:17.170Z,47.10
2018-02-03T23:14:44.385Z,47.20
2018-02-03T23:17:12.393Z,47.60
2018-02-03T23:19:39.712Z,47.50
2018-02-03T23:22:07.693Z,46.60
2018-02-03T23:24:34.828Z,46.50
2018-02-03T23:27:02.753Z,46.90
2018-02-03T23:29:30.109Z,46.90
2018-02-03T23:31:57.253Z,47.30
2018-02-03T23:34:24.429Z,47.40
2018-02-03T23:36:51.564Z,47.90
2018-02-03T23:39:18.797Z,47.90
2018-02-03T23:41:45.944Z,47.80
2018-02-03T23:44:13.077Z,47.60
2018-02-03T23:46:40.213Z,47.80
2018-02-03T23:49:08.116Z,47.20
2018-02-03T23:51:35.249Z,47.10
2018-02-03T23:54:02.389Z,47.50
2018-02-03T23:56:29.559Z,47.30
2018-02-03T23:58:56.717Z,47.00
