createdAt,value
2023-01-25T00:00:09.364Z,21.53
2023-01-25T00:02:37.119Z,25.23
2023-01-25T00:05:04.629Z,22.80
2023-01-25T00:07:57.252Z,23.30
2023-01-25T00:10:24.707Z,20.63
2023-01-25T00:12:53.523Z,21.10
2023-01-25T00:15:20.916Z,22.73
2023-01-25T00:17:48.364Z,25.17
2023-01-25T00:20:15.938Z,22.20
2023-01-25T00:22:44.530Z,20.87
2023-01-25T00:25:11.952Z,24.40
2023-01-25T00:27:39.335Z,24.00
2023-01-25T00:30:07.067Z,21.30
2023-01-25T00:32:42.670Z,22.50
2023-01-25T00:35:12.611Z,20.03
2023-01-25T00:37:42.722Z,24.33
2023-01-25T00:40:10.963Z,22.80
2023-01-25T00:42:39.036Z,27.27
2023-01-25T00:45:07.214Z,23.40
2023-01-25T00:47:35.417Z,22.30
2023-01-25T00:50:05.807Z,26.37
2023-01-25T00:52:33.172Z,27.33
2023-01-25T00:55:01.035Z,22.73
2023-01-25T00:57:28.520Z,22.97
2023-01-25T00:59:55.932Z,23.33
2023-01-25T01:02:23.333Z,25.63
2023-01-25T01:04:56.564Z,21.33
2023-01-25T01:07:24.245Z,24.73
2023-01-25T01:09:53.187Z,24.00
2023-01-25T01:12:20.611Z,24.10
2023-01-25T01:14:48.024Z,25.90
2023-01-25T01:17:15.652Z,23.73
2023-01-25T01:19:43.123Z,24.43
2023-01-25T01:22:11.856Z,26.70
2023-01-25T01:24:39.542Z,22.13
2023-01-25T01:27:06.871Z,24.33
2023-01-25T01:29:34.224Z,23.13
2023-01-25T01:32:01.893Z,24.07
2023-01-25T01:34:29.344Z,21.47
2023-01-25T01:36:56.786Z,24.90
2023-01-25T01:39:24.717Z,27.20
2023-01-25T01:41:52.578Z,25.27
2023-01-25T01:44:24.185Z,26.77
2023-01-25T01:46:58.008Z,26.33
2023-01-25T01:49:29.624Z,27.43
2023-01-25T01:52:05.379Z,28.77
2023-01-25T01:54:39.435Z,27.33
2023-01-25T01:57:14.482Z,23.63
2023-01-25T01:59:41.920Z,25.90
2023-01-25T02:02:09.507Z,23.90
2023-01-25T02:04:37.157Z,23.30
2023-01-25T02:07:16.876Z,28.13
2023-01-25T02:09:47.929Z,24.30
2023-01-25T02:12:15.571Z,27.10
2023-01-25T02:14:46.518Z,26.00
2023-01-25T02:17:14.735Z,25.30
2023-01-25T02:19:51.616Z,25.47
2023-01-25T02:22:22.999Z,31.00
2023-01-25T02:24:54.747Z,26.10
2023-01-25T02:27:22.296Z,26.27
2023-01-25T02:29:49.934Z,26.50
2023-01-25T02:32:17.236Z,26.60
2023-01-25T02:34:44.666Z,26.83
2023-01-25T02:37:15.637Z,28.57
2023-01-25T02:39:43.590Z,27.67
2023-01-25T02:42:11.661Z,28.40
2023-01-25T02:44:39.806Z,26.27
2023-01-25T02:47:07.173Z,28.13
2023-01-25T02:49:37.967Z,32.03
2023-01-25T02:52:08.453Z,29.80
2023-01-25T02:54:36.676Z,30.60
2023-01-25T02:57:06.529Z,27.17
2023-01-25T02:59:41.808Z,27.17
2023-01-25T03:02:09.415Z,29.97
2023-01-25T03:04:37.036Z,31.30
2023-01-25T03:07:45.770Z,27.23
2023-01-25T03:10:13.685Z,31.83
2023-01-25T03:12:41.155Z,28.83
2023-01-25T03:15:09.292Z,32.97
2023-01-25T03:17:37.035Z,25.47
2023-01-25T03:20:06.192Z,30.37
2023-01-25T03:22:34.535Z,28.83
2023-01-25T03:25:02.334Z,28.87
2023-01-25T03:27:30.907Z,28.57
2023-01-25T03:30:04.609Z,31.87
2023-01-25T03:32:33.829Z,31.57
2023-01-25T03:35:07.193Z,33.30
2023-01-25T03:37:34.784Z,31.20
2023-01-25T03:40:04.135Z,29.07
2023-01-25T03:42:32.024Z,30.37
2023-01-25T03:44:59.530Z,29.00
2023-01-25T03:47:26.928Z,32.33
2023-01-25T03:49:54.842Z,32.13
2023-01-25T03:52:24.593Z,31.63
2023-01-25T03:54:52.009Z,29.73
2023-01-25T03:57:19.802Z,35.50
2023-01-25T03:59:55.523Z,34.50
2023-01-25T04:02:22.945Z,35.77
2023-01-25T04:04:50.421Z,42.43
2023-01-25T04:07:20.532Z,31.33
2023-01-25T04:09:50.217Z,33.87
2023-01-25T04:12:18.442Z,37.60
2023-01-25T04:14:46.983Z,40.03
2023-01-25T04:17:20.588Z,35.37
2023-01-25T04:19:54.529Z,38.73
2023-01-25T04:22:27.112Z,39.57
2023-01-25T04:24:56.809Z,44.40
2023-01-25T04:27:24.848Z,40.60
2023-01-25T04:29:58.913Z,42.63
2023-01-25T04:32:27.529Z,46.93
2023-01-25T04:34:55.786Z,38.70
2023-01-25T04:37:26.943Z,44.33
2023-01-25T04:39:58.337Z,37.90
2023-01-25T04:42:27.069Z,46.77
2023-01-25T04:44:56.874Z,44.27
2023-01-25T04:47:24.866Z,39.43
2023-01-25T04:49:52.415Z,44.80
2023-01-25T04:52:24.286Z,43.23
2023-01-25T04:54:51.715Z,41.17
2023-01-25T04:57:19.095Z,45.47
2023-01-25T04:59:50.803Z,43.67
2023-01-25T05:02:18.510Z,50.13
2023-01-25T05:04:45.939Z,44.83
2023-01-25T05:07:13.882Z,47.20
2023-01-25T05:09:42.206Z,49.58
2023-01-25T05:12:13.688Z,42.77
2023-01-25T05:14:56.465Z,48.23
2023-01-25T05:17:24.142Z,52.67
2023-01-25T05:19:51.664Z,55.83
2023-01-25T05:22:22.911Z,41.33
2023-01-25T05:24:53.410Z,53.17
2023-01-25T05:27:22.033Z,47.83
2023-01-25T05:30:09.650Z,45.93
2023-01-25T05:32:49.096Z,50.33
2023-01-25T05:35:17.867Z,109.00
2023-01-25T05:37:46.519Z,55.70
2023-01-25T05:40:22.282Z,58.60
2023-01-25T05:42:56.560Z,51.93
2023-01-25T05:45:25.381Z,56.57
2023-01-25T05:47:55.077Z,50.93
2023-01-25T05:50:23.261Z,246.43
2023-01-25T05:52:58.083Z,168.10
2023-01-25T05:55:25.524Z,49.20
2023-01-25T05:57:56.990Z,57.10
2023-01-25T06:00:25.530Z,181.40
2023-01-25T06:02:52.978Z,57.63
2023-01-25T06:05:24.595Z,49.30
2023-01-25T06:07:51.997Z,52.77
2023-01-25T06:10:22.286Z,55.00
2023-01-25T06:12:51.293Z,55.03
2023-01-25T06:15:18.822Z,50.80
2023-01-25T06:17:46.380Z,54.43
2023-01-25T06:20:30.013Z,53.77
2023-01-25T06:23:06.102Z,53.53
2023-01-25T06:25:33.545Z,53.37
2023-01-25T06:28:01.021Z,48.50
2023-01-25T06:30:28.434Z,51.47
2023-01-25T06:32:58.481Z,55.13
2023-01-25T06:35:26.571Z,45.73
2023-01-25T06:37:57.409Z,53.67
2023-01-25T06:40:25.024Z,46.53
2023-01-25T06:42:52.375Z,51.60
2023-01-25T06:45:19.979Z,43.20
2023-01-25T06:47:49.533Z,53.30
2023-01-25T06:50:16.936Z,46.80
2023-01-25T06:52:44.413Z,51.97
2023-01-25T06:55:13.990Z,45.80
2023-01-25T06:57:41.563Z,43.97
2023-01-25T07:00:09.584Z,46.03
2023-01-25T07:02:37.354Z,40.60
2023-01-25T07:05:04.911Z,35.73
2023-01-25T07:07:32.352Z,39.50
2023-01-25T07:10:01.843Z,36.93
2023-01-25T07:12:30.491Z,39.30
2023-01-25T07:14:57.891Z,34.77
2023-01-25T07:17:25.268Z,34.37
2023-01-25T07:19:52.641Z,31.03
2023-01-25T07:22:20.054Z,31.07
2023-01-25T07:24:50.597Z,31.03
2023-01-25T07:27:18.143Z,33.30
2023-01-25T07:29:45.598Z,26.03
2023-01-25T07:32:16.427Z,32.57
2023-01-25T07:34:43.834Z,29.33
2023-01-25T07:37:11.207Z,28.10
2023-01-25T07:39:40.693Z,30.73
2023-01-25T07:42:08.272Z,36.03
2023-01-25T07:44:37.269Z,31.07
2023-01-25T07:47:13.183Z,42.43
2023-01-25T07:49:40.505Z,40.00
2023-01-25T07:52:07.852Z,47.70
2023-01-25T07:54:35.192Z,39.13
2023-01-25T07:57:02.797Z,45.37
2023-01-25T07:59:32.037Z,40.37
2023-01-25T08:01:59.722Z,42.60
2023-01-25T08:04:27.141Z,40.73
2023-01-25T08:06:54.660Z,42.27
2023-01-25T08:09:22.096Z,44.50
2023-01-25T08:11:49.565Z,42.53
2023-01-25T08:14:17.799Z,37.17
2023-01-25T08:16:45.256Z,40.13
2023-01-25T08:19:12.819Z,39.53
2023-01-25T08:21:40.424Z,45.10
2023-01-25T08:24:09.399Z,43.10
2023-01-25T08:26:37.366Z,40.40
2023-01-25T08:29:05.124Z,43.30
2023-01-25T08:31:34.107Z,38.97
2023-01-25T08:34:01.775Z,37.20
2023-01-25T08:36:29.208Z,39.83
2023-01-25T08:38:58.392Z,45.07
2023-01-25T08:41:26.587Z,50.73
2023-01-25T08:43:54.659Z,39.83
2023-01-25T08:46:22.699Z,43.67
2023-01-25T08:48:53.825Z,43.43
2023-01-25T08:51:21.298Z,39.30
2023-01-25T08:53:48.634Z,39.50
2023-01-25T08:56:16.975Z,38.93
2023-01-25T08:58:46.144Z,38.90
2023-01-25T09:01:14.338Z,35.97
2023-01-25T09:03:43.135Z,39.43
2023-01-25T09:06:11.368Z,43.13
2023-01-25T09:08:39.182Z,42.20
2023-01-25T09:11:07.907Z,46.43
2023-01-25T09:13:35.476Z,46.60
2023-01-25T09:16:07.098Z,42.50
2023-01-25T09:18:35.053Z,42.67
2023-01-25T09:21:13.194Z,51.70
2023-01-25T09:23:50.657Z,55.43
2023-01-25T09:26:28.110Z,50.73
2023-01-25T09:28:55.671Z,52.07
2023-01-25T09:31:24.227Z,54.03
2023-01-25T09:34:16.435Z,50.00
2023-01-25T09:36:43.830Z,49.87
2023-01-25T09:39:14.511Z,51.50
2023-01-25T09:42:03.436Z,47.93
2023-01-25T09:44:33.835Z,51.93
2023-01-25T09:47:04.130Z,46.83
2023-01-25T09:49:50.566Z,44.60
2023-01-25T09:52:36.934Z,40.67
2023-01-25T09:55:10.552Z,39.23
2023-01-25T09:57:38.818Z,48.70
2023-01-25T10:00:18.531Z,44.13
2023-01-25T10:02:53.443Z,45.70
2023-01-25T10:05:22.942Z,50.70
2023-01-25T10:08:09.148Z,47.87
2023-01-25T10:10:37.885Z,51.77
2023-01-25T10:13:05.577Z,45.80
2023-01-25T10:15:53.297Z,47.40
2023-01-25T10:18:39.621Z,44.17
2023-01-25T10:21:27.436Z,35.53
2023-01-25T10:23:54.859Z,42.53
2023-01-25T10:26:29.907Z,40.87
2023-01-25T10:29:20.543Z,41.07
2023-01-25T10:32:10.926Z,37.50
2023-01-25T10:34:55.863Z,43.43
2023-01-25T10:37:26.128Z,41.00
2023-01-25T10:39:59.712Z,47.60
2023-01-25T10:42:27.985Z,45.37
2023-01-25T10:44:55.379Z,46.33
2023-01-25T10:47:22.806Z,46.07
2023-01-25T10:49:54.543Z,39.97
2023-01-25T10:52:23.371Z,46.33
2023-01-25T10:55:07.614Z,42.50
2023-01-25T10:57:36.543Z,38.07
2023-01-25T11:00:10.981Z,39.27
2023-01-25T11:02:44.949Z,42.30
2023-01-25T11:05:29.405Z,42.27
2023-01-25T11:07:57.736Z,47.17
2023-01-25T11:10:35.735Z,47.00
2023-01-25T11:13:19.499Z,45.40
2023-01-25T11:15:53.119Z,52.73
2023-01-25T11:18:23.669Z,46.20
2023-01-25T11:21:04.979Z,40.03
2023-01-25T11:23:33.829Z,44.10
2023-01-25T11:26:11.913Z,44.03
2023-01-25T11:28:39.437Z,49.43
2023-01-25T11:31:10.231Z,42.67
2023-01-25T11:33:37.906Z,40.83
2023-01-25T11:36:19.841Z,40.80
2023-01-25T11:38:56.180Z,44.47
2023-01-25T11:41:35.054Z,49.40
2023-01-25T11:44:02.532Z,52.97
2023-01-25T11:46:50.909Z,47.37
2023-01-25T11:49:26.349Z,46.47
2023-01-25T11:52:10.048Z,48.97
2023-01-25T11:54:43.439Z,49.50
2023-01-25T11:57:26.079Z,46.23
2023-01-25T12:00:05.062Z,43.50
2023-01-25T12:02:32.546Z,45.50
2023-01-25T12:05:09.647Z,50.93
2023-01-25T12:08:03.505Z,50.70
2023-01-25T12:10:40.050Z,54.40
2023-01-25T12:13:12.671Z,47.23
2023-01-25T12:15:44.272Z,48.20
2023-01-25T12:18:37.950Z,53.37
2023-01-25T12:21:31.228Z,58.03
2023-01-25T12:24:16.304Z,53.50
2023-01-25T12:26:44.209Z,48.70
2023-01-25T12:29:14.627Z,58.73
2023-01-25T12:31:52.872Z,50.97
2023-01-25T12:34:23.307Z,59.60
2023-01-25T12:39:40.658Z,59.27
2023-01-25T12:42:22.232Z,63.00
2023-01-25T12:44:59.635Z,54.33
2023-01-25T12:47:40.446Z,58.23
2023-01-25T12:50:08.360Z,62.37
2023-01-25T12:52:38.174Z,65.03
2023-01-25T12:55:07.301Z,60.03
2023-01-25T12:57:37.330Z,61.57
2023-01-25T13:00:27.878Z,60.23
2023-01-25T13:03:03.617Z,64.40
2023-01-25T13:05:49.660Z,71.03
2023-01-25T13:08:30.138Z,66.27
2023-01-25T13:11:21.853Z,65.33
2023-01-25T13:13:49.325Z,61.17
2023-01-25T13:16:24.601Z,58.70
2023-01-25T13:18:52.188Z,59.57
2023-01-25T13:21:37.639Z,58.30
2023-01-25T13:24:12.976Z,57.00
2023-01-25T13:26:48.921Z,68.30
2023-01-25T13:29:40.327Z,69.57
2023-01-25T13:32:12.304Z,65.33
2023-01-25T13:34:42.953Z,50.90
2023-01-25T13:37:24.331Z,62.40
2023-01-25T13:39:53.051Z,72.77
2023-01-25T13:42:22.772Z,59.93
2023-01-25T13:44:52.672Z,67.70
2023-01-25T13:47:21.969Z,64.53
2023-01-25T13:49:49.361Z,64.37
2023-01-25T13:52:17.774Z,64.17
2023-01-25T13:54:48.644Z,65.30
2023-01-25T13:57:20.336Z,51.37
2023-01-25T13:59:49.514Z,50.77
2023-01-25T14:02:22.742Z,51.30
2023-01-25T14:04:51.115Z,51.77
2023-01-25T14:07:20.503Z,57.30
2023-01-25T14:09:49.026Z,56.37
2023-01-25T14:12:42.502Z,53.07
2023-01-25T14:15:18.999Z,53.03
2023-01-25T14:17:46.641Z,47.00
2023-01-25T14:20:20.110Z,48.37
2023-01-25T14:22:48.837Z,55.90
2023-01-25T14:25:17.905Z,46.77
2023-01-25T14:27:45.234Z,56.80
2023-01-25T14:30:22.116Z,48.83
2023-01-25T14:32:50.379Z,43.10
2023-01-25T14:35:42.936Z,47.10
2023-01-25T14:38:20.024Z,38.70
2023-01-25T14:40:48.303Z,44.37
2023-01-25T14:43:16.595Z,50.47
2023-01-25T14:45:44.005Z,48.97
2023-01-25T14:48:29.847Z,46.27
2023-01-25T14:51:03.537Z,53.00
2023-01-25T14:53:31.522Z,54.90
2023-01-25T14:55:58.856Z,49.27
2023-01-25T14:58:29.057Z,53.83
2023-01-25T15:01:02.298Z,43.20
2023-01-25T15:03:30.308Z,48.00
2023-01-25T15:05:59.658Z,46.27
2023-01-25T15:08:31.361Z,43.80
2023-01-25T15:11:19.476Z,53.47
2023-01-25T15:13:47.215Z,50.67
2023-01-25T15:16:16.471Z,45.43
2023-01-25T15:18:48.549Z,53.47
2023-01-25T15:21:30.225Z,43.63
2023-01-25T15:23:58.789Z,50.20
2023-01-25T15:26:28.367Z,54.93
2023-01-25T15:28:57.410Z,54.23
2023-01-25T15:31:29.888Z,47.60
2023-01-25T15:33:57.741Z,57.67
2023-01-25T15:36:25.186Z,49.30
2023-01-25T15:38:52.778Z,44.83
2023-01-25T15:41:20.703Z,39.47
2023-01-25T15:43:48.677Z,46.40
2023-01-25T15:46:42.513Z,57.23
2023-01-25T15:49:15.748Z,61.27
2023-01-25T15:51:43.092Z,44.17
2023-01-25T15:54:10.480Z,47.07
2023-01-25T15:56:38.203Z,49.97
2023-01-25T15:59:09.684Z,53.00
2023-01-25T16:01:37.160Z,51.87
2023-01-25T16:04:04.595Z,52.70
2023-01-25T16:06:41.858Z,47.83
2023-01-25T16:09:12.550Z,51.60
2023-01-25T16:11:39.920Z,43.97
2023-01-25T16:14:07.667Z,58.27
2023-01-25T16:16:38.041Z,59.30
2023-01-25T16:19:05.435Z,54.30
2023-01-25T16:21:38.855Z,61.07
2023-01-25T16:24:06.436Z,54.67
2023-01-25T16:26:34.092Z,52.27
2023-01-25T16:29:01.460Z,49.83
2023-01-25T16:31:33.465Z,58.17
2023-01-25T16:34:01.599Z,53.07
2023-01-25T16:36:29.320Z,61.93
2023-01-25T16:38:56.747Z,75.63
2023-01-25T16:41:24.147Z,63.10
2023-01-25T16:43:53.515Z,54.40
2023-01-25T16:46:22.452Z,75.17
2023-01-25T16:48:51.165Z,69.10
2023-01-25T16:51:22.851Z,68.60
2023-01-25T16:53:51.488Z,72.93
2023-01-25T16:56:18.865Z,70.37
2023-01-25T16:58:46.715Z,75.07
2023-01-25T17:01:14.697Z,84.33
2023-01-25T17:03:42.114Z,82.27
2023-01-25T17:06:15.606Z,84.83
2023-01-25T17:08:42.940Z,82.00
2023-01-25T17:11:10.434Z,90.00
2023-01-25T17:13:37.754Z,56.67
2023-01-25T17:16:05.282Z,79.67
2023-01-25T17:18:32.712Z,84.27
2023-01-25T17:21:00.987Z,85.13
2023-01-25T17:23:28.691Z,85.30
2023-01-25T17:25:56.439Z,77.13
2023-01-25T17:28:23.851Z,86.30
2023-01-25T17:30:54.313Z,87.57
2023-01-25T17:33:21.968Z,90.47
2023-01-25T17:35:49.335Z,86.00
2023-01-25T17:38:18.643Z,88.37
2023-01-25T17:40:46.024Z,94.03
2023-01-25T17:43:13.370Z,97.37
2023-01-25T17:45:40.924Z,93.80
2023-01-25T17:48:09.188Z,92.20
2023-01-25T17:50:36.850Z,102.70
2023-01-25T17:53:04.973Z,126.27
2023-01-25T17:55:35.055Z,138.17
2023-01-25T17:58:02.396Z,127.73
2023-01-25T18:00:29.757Z,102.33
2023-01-25T18:02:58.450Z,142.30
2023-01-25T18:05:28.616Z,119.60
2023-01-25T18:07:55.972Z,148.50
2023-01-25T18:10:23.331Z,150.27
2023-01-25T18:13:03.609Z,121.70
2023-01-25T18:15:32.520Z,146.17
2023-01-25T18:18:00.159Z,98.90
2023-01-25T18:20:27.562Z,134.27
2023-01-25T18:22:55.012Z,142.57
2023-01-25T18:25:36.208Z,145.30
2023-01-25T18:28:06.977Z,130.13
2023-01-25T18:30:36.938Z,165.77
2023-01-25T18:33:05.494Z,156.10
2023-01-25T18:35:32.934Z,169.93
2023-01-25T18:38:00.487Z,178.23
2023-01-25T18:40:29.888Z,152.77
2023-01-25T18:42:58.215Z,161.60
2023-01-25T18:45:25.621Z,177.83
2023-01-25T18:47:52.970Z,186.03
2023-01-25T18:50:20.516Z,172.40
2023-01-25T18:52:48.363Z,180.97
2023-01-25T18:55:15.793Z,171.57
2023-01-25T18:57:44.234Z,184.37
2023-01-25T19:00:14.618Z,201.77
2023-01-25T19:02:42.059Z,169.10
2023-01-25T19:05:09.973Z,195.90
2023-01-25T19:07:37.546Z,180.50
2023-01-25T19:10:05.332Z,183.07
2023-01-25T19:12:32.913Z,193.83
2023-01-25T19:15:00.469Z,195.17
2023-01-25T19:17:27.850Z,200.90
2023-01-25T19:19:55.403Z,189.43
2023-01-25T19:22:22.802Z,152.33
2023-01-25T19:24:50.125Z,153.27
2023-01-25T19:27:17.652Z,185.53
2023-01-25T19:29:45.272Z,170.87
2023-01-25T19:32:12.641Z,178.13
2023-01-25T19:34:40.063Z,174.30
2023-01-25T19:37:07.421Z,156.10
2023-01-25T19:39:35.892Z,159.27
2023-01-25T19:42:03.253Z,167.53
2023-01-25T19:44:30.723Z,141.27
2023-01-25T19:46:58.312Z,169.80
2023-01-25T19:49:25.677Z,165.87
2023-01-25T19:51:53.338Z,166.80
2023-01-25T19:54:21.676Z,172.07
2023-01-25T19:56:50.012Z,199.50
2023-01-25T19:59:18.646Z,174.93
2023-01-25T20:01:46.320Z,153.97
2023-01-25T20:04:19.674Z,170.67
2023-01-25T20:06:47.906Z,178.63
2023-01-25T20:09:17.302Z,174.07
2023-01-25T20:11:46.157Z,146.90
2023-01-25T20:14:13.949Z,172.57
2023-01-25T20:16:41.592Z,164.97
2023-01-25T20:19:11.768Z,170.27
2023-01-25T20:21:39.781Z,206.50
2023-01-25T20:24:08.608Z,181.93
2023-01-25T20:26:38.939Z,182.70
2023-01-25T20:29:07.193Z,171.23
2023-01-25T20:31:35.931Z,154.80
2023-01-25T20:34:12.569Z,168.33
2023-01-25T20:36:40.311Z,159.43
2023-01-25T20:39:08.496Z,184.75
2023-01-25T20:41:35.994Z,175.32
2023-01-25T20:44:07.187Z,152.00
2023-01-25T20:46:37.456Z,174.60
2023-01-25T20:49:14.207Z,180.80
2023-01-25T20:51:42.875Z,165.80
2023-01-25T20:54:10.425Z,159.20
2023-01-25T20:56:37.975Z,145.10
2023-01-25T20:59:05.759Z,163.23
2023-01-25T21:01:37.340Z,135.50
2023-01-25T21:04:06.373Z,127.73
2023-01-25T21:06:42.226Z,153.53
2023-01-25T21:09:13.239Z,134.80
2023-01-25T21:11:40.677Z,146.93
2023-01-25T21:14:08.134Z,117.67
2023-01-25T21:16:35.515Z,94.70
2023-01-25T21:19:06.057Z,125.23
2023-01-25T21:21:34.773Z,144.73
2023-01-25T21:24:04.759Z,150.67
2023-01-25T21:26:33.414Z,153.67
2023-01-25T21:29:01.755Z,141.50
2023-01-25T21:31:32.854Z,132.17
2023-01-25T21:34:01.288Z,157.53
2023-01-25T21:36:28.728Z,139.30
2023-01-25T21:38:56.545Z,151.57
2023-01-25T21:41:24.983Z,139.67
2023-01-25T21:44:31.717Z,150.63
2023-01-25T21:50:04.884Z,148.40
2023-01-25T21:52:36.234Z,140.00
2023-01-25T21:55:04.695Z,158.53
2023-01-25T21:57:32.051Z,143.53
2023-01-25T21:59:59.391Z,115.90
2023-01-25T22:02:26.817Z,138.20
2023-01-25T22:04:54.242Z,150.50
2023-01-25T22:07:21.665Z,145.57
2023-01-25T22:09:49.480Z,134.57
2023-01-25T22:12:17.007Z,140.53
2023-01-25T22:14:44.467Z,150.97
2023-01-25T22:17:11.871Z,152.43
2023-01-25T22:19:39.184Z,154.83
2023-01-25T22:22:06.551Z,159.40
2023-01-25T22:24:33.890Z,159.47
2023-01-25T22:27:01.260Z,169.63
2023-01-25T22:29:29.833Z,169.97
2023-01-25T22:31:57.536Z,163.80
2023-01-25T22:34:25.011Z,137.60
2023-01-25T22:36:52.388Z,149.33
2023-01-25T22:39:19.803Z,157.20
2023-01-25T22:41:47.200Z,142.70
2023-01-25T22:44:14.718Z,135.63
2023-01-25T22:46:42.185Z,153.50
2023-01-25T22:49:09.517Z,158.43
2023-01-25T22:51:36.915Z,167.57
2023-01-25T22:54:04.278Z,172.03
2023-01-25T22:56:32.766Z,168.33
2023-01-25T22:59:00.831Z,166.23
2023-01-25T23:01:32.641Z,185.57
2023-01-25T23:04:00.560Z,183.97
2023-01-25T23:06:33.128Z,170.23
2023-01-25T23:09:01.430Z,197.53
2023-01-25T23:11:32.245Z,181.20
2023-01-25T23:14:18.654Z,178.70
2023-01-25T23:16:46.024Z,167.97
2023-01-25T23:19:13.895Z,168.60
2023-01-25T23:21:42.258Z,171.57
2023-01-25T23:24:10.428Z,164.90
2023-01-25T23:26:39.196Z,156.83
2023-01-25T23:29:07.625Z,166.80
2023-01-25T23:31:35.178Z,161.93
2023-01-25T23:34:03.943Z,174.73
2023-01-25T23:36:33.392Z,164.27
2023-01-25T23:39:00.857Z,156.50
2023-01-25T23:41:29.267Z,159.23
2023-01-25T23:43:57.792Z,158.23
2023-01-25T23:46:25.714Z,160.43
2023-01-25T23:48:53.413Z,179.23
2023-01-25T23:51:21.014Z,171.77
2023-01-25T23:53:48.417Z,171.63
2023-01-25T23:56:17.454Z,165.20
2023-01-25T23:58:45.435Z,164.50
