createdAt,value
2022-08-03T00:01:27.677Z,26.10
2022-08-03T00:03:54.648Z,26.00
2022-08-03T00:06:21.539Z,26.10
2022-08-03T00:08:48.437Z,26.10
2022-08-03T00:11:15.324Z,26.00
2022-08-03T00:13:42.229Z,26.00
2022-08-03T00:16:10.693Z,25.90
2022-08-03T00:18:38.228Z,25.80
2022-08-03T00:21:05.588Z,25.70
2022-08-03T00:23:50.822Z,25.60
2022-08-03T00:26:22.536Z,25.70
2022-08-03T00:28:50.048Z,25.70
2022-08-03T00:31:28.379Z,25.60
2022-08-03T00:34:04.455Z,25.70
2022-08-03T00:36:31.412Z,25.70
2022-08-03T00:38:58.385Z,25.80
2022-08-03T00:41:25.360Z,25.90
2022-08-03T00:43:52.290Z,25.80
2022-08-03T00:46:21.730Z,25.80
2022-08-03T00:48:53.326Z,25.60
2022-08-03T00:51:24.020Z,25.60
2022-08-03T00:53:51.320Z,25.40
2022-08-03T00:56:18.431Z,25.40
2022-08-03T00:58:46.598Z,25.40
2022-08-03T01:01:14.894Z,25.40
2022-08-03T01:03:42.275Z,25.40
2022-08-03T01:06:24.861Z,25.50
2022-08-03T01:08:59.011Z,25.60
2022-08-03T01:12:01.069Z,25.60
2022-08-03T01:14:38.649Z,25.40
2022-08-03T01:17:10.039Z,25.40
2022-08-03T01:19:44.970Z,25.40
2022-08-03T01:22:40.354Z,25.40
2022-08-03T01:25:40.846Z,25.40
2022-08-03T01:28:38.623Z,25.50
2022-08-03T01:31:08.506Z,25.50
2022-08-03T01:33:46.954Z,25.60
2022-08-03T01:36:17.856Z,25.70
2022-08-03T01:38:53.991Z,25.70
2022-08-03T01:41:25.558Z,25.60
2022-08-03T01:43:55.053Z,25.30
2022-08-03T01:46:47.778Z,25.10
2022-08-03T01:49:17.836Z,25.10
2022-08-03T01:52:02.859Z,25.00
2022-08-03T01:54:35.509Z,24.90
2022-08-03T01:57:04.017Z,24.90
2022-08-03T01:59:34.515Z,24.90
2022-08-03T02:02:28.277Z,25.00
2022-08-03T02:04:52.841Z,24.90
2022-08-03T02:07:20.566Z,25.10
2022-08-03T02:09:51.722Z,25.20
2022-08-03T02:12:19.265Z,25.30
2022-08-03T02:14:48.685Z,25.40
2022-08-03T02:17:16.581Z,25.20
2022-08-03T02:19:44.525Z,25.10
2022-08-03T02:22:13.276Z,25.10
2022-08-03T02:24:40.728Z,25.10
2022-08-03T02:27:16.288Z,25.00
2022-08-03T02:29:49.022Z,25.10
2022-08-03T02:32:20.502Z,25.10
2022-08-03T02:34:50.902Z,25.10
2022-08-03T02:37:20.076Z,25.10
2022-08-03T02:39:49.209Z,25.10
2022-08-03T02:42:18.948Z,25.00
2022-08-03T02:44:49.978Z,24.90
2022-08-03T02:47:21.035Z,24.90
2022-08-03T02:49:52.209Z,25.00
2022-08-03T02:52:23.474Z,25.00
2022-08-03T02:54:54.921Z,25.00
2022-08-03T02:57:23.311Z,25.00
2022-08-03T02:59:51.712Z,24.90
2022-08-03T03:02:20.065Z,25.00
2022-08-03T03:05:50.963Z,25.10
2022-08-03T03:07:51.501Z,25.10
2022-08-03T03:10:21.935Z,24.90
2022-08-03T03:12:52.391Z,24.80
2022-08-03T03:15:19.468Z,24.70
2022-08-03T03:17:48.335Z,24.70
2022-08-03T03:20:15.901Z,24.80
2022-08-03T03:22:58.451Z,24.90
2022-08-03T03:25:25.443Z,24.90
2022-08-03T03:27:52.670Z,24.70
2022-08-03T03:30:19.740Z,24.70
2022-08-03T03:32:46.595Z,24.70
2022-08-03T03:35:14.305Z,24.80
2022-08-03T03:37:41.203Z,24.80
2022-08-03T03:40:09.153Z,24.90
2022-08-03T03:42:36.208Z,25.00
2022-08-03T03:45:07.627Z,25.00
2022-08-03T03:47:35.689Z,25.00
2022-08-03T03:50:06.841Z,25.00
2022-08-03T03:52:34.130Z,24.80
2022-08-03T03:55:01.845Z,24.80
2022-08-03T03:57:29.485Z,24.90
2022-08-03T03:59:56.502Z,24.90
2022-08-03T04:02:23.861Z,24.90
2022-08-03T04:05:09.472Z,24.90
2022-08-03T04:08:10.232Z,24.80
2022-08-03T04:10:58.405Z,24.70
2022-08-03T04:13:31.200Z,24.70
2022-08-03T04:15:59.102Z,24.60
2022-08-03T04:18:28.264Z,24.60
2022-08-03T04:21:00.675Z,24.60
2022-08-03T04:23:29.872Z,24.60
2022-08-03T04:25:57.653Z,24.60
2022-08-03T04:28:31.239Z,24.40
2022-08-03T04:31:00.692Z,24.30
2022-08-03T04:33:31.095Z,24.40
2022-08-03T04:36:03.599Z,24.50
2022-08-03T04:38:34.888Z,24.50
2022-08-03T04:41:01.959Z,24.60
2022-08-03T04:43:30.752Z,24.90
2022-08-03T04:45:59.327Z,25.10
2022-08-03T04:48:26.510Z,25.20
2022-08-03T04:50:54.727Z,25.40
2022-08-03T04:53:21.927Z,25.60
2022-08-03T04:55:50.288Z,25.50
2022-08-03T04:58:17.297Z,25.60
2022-08-03T05:00:45.662Z,25.40
2022-08-03T05:03:23.574Z,25.50
2022-08-03T05:05:53.006Z,25.60
2022-08-03T05:08:28.139Z,25.60
2022-08-03T05:10:55.934Z,25.50
2022-08-03T05:13:26.062Z,25.40
2022-08-03T05:15:53.007Z,25.50
2022-08-03T05:18:19.945Z,25.60
2022-08-03T05:20:47.317Z,25.80
2022-08-03T05:23:14.305Z,25.80
2022-08-03T05:25:49.713Z,25.90
2022-08-03T05:28:17.311Z,25.90
2022-08-03T05:30:44.658Z,25.90
2022-08-03T05:33:11.727Z,25.80
2022-08-03T05:36:00.766Z,26.00
2022-08-03T05:38:33.142Z,26.60
2022-08-03T05:41:21.590Z,27.20
2022-08-03T05:43:48.275Z,27.80
2022-08-03T05:46:15.454Z,28.20
2022-08-03T05:48:42.807Z,28.50
2022-08-03T05:51:11.656Z,28.80
2022-08-03T05:53:39.911Z,29.10
2022-08-03T05:56:14.203Z,29.30
2022-08-03T05:58:47.225Z,29.60
2022-08-03T06:01:16.047Z,29.70
2022-08-03T06:03:43.143Z,29.80
2022-08-03T06:06:11.291Z,29.90
2022-08-03T06:08:38.318Z,29.90
2022-08-03T06:11:05.253Z,30.20
2022-08-03T06:13:32.292Z,30.40
2022-08-03T06:15:59.154Z,30.50
2022-08-03T06:18:26.046Z,30.70
2022-08-03T06:20:54.195Z,30.80
2022-08-03T06:23:25.314Z,30.90
2022-08-03T06:26:09.724Z,31.10
2022-08-03T06:28:52.831Z,31.30
2022-08-03T06:31:23.860Z,31.40
2022-08-03T06:34:33.361Z,31.60
2022-08-03T06:36:37.779Z,31.60
2022-08-03T06:39:06.510Z,31.70
2022-08-03T06:41:37.377Z,31.80
2022-08-03T06:44:08.251Z,31.90
2022-08-03T06:46:37.131Z,32.10
2022-08-03T06:49:04.222Z,32.20
2022-08-03T06:52:04.086Z,32.20
2022-08-03T06:54:18.285Z,32.30
2022-08-03T06:56:45.167Z,32.30
2022-08-03T07:00:09.904Z,32.40
2022-08-03T07:01:58.922Z,32.50
2022-08-03T07:04:25.810Z,32.40
2022-08-03T07:06:52.638Z,32.50
2022-08-03T07:09:19.523Z,32.50
2022-08-03T07:11:46.432Z,32.50
2022-08-03T07:14:13.775Z,32.50
2022-08-03T07:16:40.788Z,32.50
2022-08-03T07:19:07.659Z,32.50
2022-08-03T07:21:34.547Z,32.50
2022-08-03T07:24:01.418Z,32.50
2022-08-03T07:26:28.518Z,32.50
2022-08-03T07:28:55.397Z,32.40
2022-08-03T07:31:22.354Z,32.40
2022-08-03T07:33:49.234Z,32.50
2022-08-03T07:36:16.180Z,32.50
2022-08-03T07:38:43.048Z,32.50
2022-08-03T07:41:09.952Z,32.50
2022-08-03T07:43:36.803Z,32.50
2022-08-03T07:46:03.665Z,32.50
2022-08-03T07:48:30.771Z,32.50
2022-08-03T07:50:57.687Z,32.50
2022-08-03T07:53:24.599Z,32.50
2022-08-03T07:55:51.819Z,32.50
2022-08-03T07:58:23.681Z,32.40
2022-08-03T08:00:53.172Z,32.40
2022-08-03T08:03:22.187Z,32.30
2022-08-03T08:05:49.775Z,32.20
2022-08-03T08:08:16.747Z,32.10
2022-08-03T08:10:58.094Z,32.20
2022-08-03T08:13:25.957Z,32.30
2022-08-03T08:15:52.832Z,32.40
2022-08-03T08:18:19.839Z,32.40
2022-08-03T08:20:46.826Z,32.40
2022-08-03T08:23:41.735Z,32.40
2022-08-03T08:26:00.612Z,32.30
2022-08-03T08:28:32.571Z,32.30
2022-08-03T08:31:01.213Z,32.30
2022-08-03T08:33:37.635Z,32.40
2022-08-03T08:36:14.743Z,32.40
2022-08-03T08:38:42.696Z,32.40
2022-08-03T08:41:11.316Z,32.30
2022-08-03T08:43:38.592Z,32.20
2022-08-03T08:46:08.401Z,32.20
2022-08-03T08:48:40.459Z,32.10
2022-08-03T08:51:09.048Z,32.20
2022-08-03T08:53:40.404Z,32.20
2022-08-03T08:56:10.472Z,32.20
2022-08-03T08:58:41.897Z,32.10
2022-08-03T09:01:09.019Z,32.10
2022-08-03T09:03:36.538Z,32.10
2022-08-03T09:06:03.782Z,32.10
2022-08-03T09:08:32.112Z,32.10
2022-08-03T09:10:59.250Z,32.00
2022-08-03T09:13:26.555Z,32.00
2022-08-03T09:16:14.270Z,32.10
2022-08-03T09:18:43.050Z,32.00
2022-08-03T09:21:33.850Z,31.90
2022-08-03T09:24:04.735Z,32.00
2022-08-03T09:26:35.017Z,31.90
2022-08-03T09:29:09.600Z,31.90
2022-08-03T09:31:45.702Z,32.10
2022-08-03T09:34:15.162Z,32.10
2022-08-03T09:36:46.638Z,32.10
2022-08-03T09:39:30.131Z,32.10
2022-08-03T09:42:11.630Z,32.10
2022-08-03T09:44:45.408Z,32.10
2022-08-03T09:47:14.736Z,32.10
2022-08-03T09:49:56.426Z,32.20
2022-08-03T09:52:39.136Z,32.20
2022-08-03T09:56:33.433Z,32.20
2022-08-03T09:58:09.476Z,32.20
2022-08-03T10:00:56.390Z,32.20
2022-08-03T10:03:25.141Z,32.10
2022-08-03T10:05:56.082Z,32.20
2022-08-03T10:08:26.172Z,32.30
2022-08-03T10:10:58.547Z,32.40
2022-08-03T10:13:25.489Z,32.40
2022-08-03T10:16:23.785Z,32.40
2022-08-03T10:18:39.438Z,32.40
2022-08-03T10:21:10.411Z,32.50
2022-08-03T10:23:38.813Z,32.50
2022-08-03T10:26:08.181Z,32.50
2022-08-03T10:28:42.791Z,32.50
2022-08-03T10:31:13.064Z,32.50
2022-08-03T10:33:50.774Z,32.60
2022-08-03T10:36:23.002Z,32.70
2022-08-03T10:38:53.078Z,32.70
2022-08-03T10:41:21.949Z,32.80
2022-08-03T10:44:17.566Z,32.80
2022-08-03T10:46:45.618Z,32.80
2022-08-03T10:49:32.821Z,32.70
2022-08-03T10:52:13.775Z,32.70
2022-08-03T10:55:09.995Z,32.80
2022-08-03T10:57:58.856Z,32.80
2022-08-03T11:00:28.283Z,32.80
2022-08-03T11:03:14.389Z,32.80
2022-08-03T11:05:47.384Z,32.80
2022-08-03T11:08:28.729Z,32.70
2022-08-03T11:11:28.643Z,32.70
2022-08-03T11:14:03.274Z,32.70
2022-08-03T11:16:35.618Z,32.80
2022-08-03T11:19:08.052Z,32.90
2022-08-03T11:21:50.233Z,32.90
2022-08-03T11:24:43.332Z,32.90
2022-08-03T11:27:19.959Z,32.90
2022-08-03T11:30:02.323Z,33.00
2022-08-03T11:32:38.512Z,32.90
2022-08-03T11:35:14.220Z,32.90
2022-08-03T11:38:04.411Z,33.00
2022-08-03T11:40:37.288Z,33.00
2022-08-03T11:43:05.364Z,33.10
2022-08-03T11:45:32.449Z,33.10
2022-08-03T11:48:03.799Z,33.20
2022-08-03T11:50:37.989Z,33.10
2022-08-03T11:53:06.961Z,33.10
2022-08-03T11:55:35.474Z,33.20
2022-08-03T11:59:17.465Z,33.30
2022-08-03T12:00:50.379Z,33.30
2022-08-03T12:03:20.288Z,33.30
2022-08-03T12:05:51.019Z,33.20
2022-08-03T12:08:33.126Z,33.10
2022-08-03T12:11:02.269Z,33.20
2022-08-03T12:14:37.354Z,33.30
2022-08-03T12:16:34.164Z,33.30
2022-08-03T12:19:06.667Z,33.50
2022-08-03T12:21:33.682Z,33.50
2022-08-03T12:24:05.091Z,33.60
2022-08-03T12:26:57.212Z,33.60
2022-08-03T12:29:27.351Z,33.70
2022-08-03T12:31:56.041Z,33.50
2022-08-03T12:34:23.373Z,33.50
2022-08-03T12:36:52.340Z,33.60
2022-08-03T12:39:25.199Z,33.60
2022-08-03T12:41:56.765Z,33.50
2022-08-03T12:44:34.817Z,33.60
2022-08-03T12:47:03.172Z,33.70
2022-08-03T12:49:54.271Z,33.70
2022-08-03T12:52:22.727Z,33.70
2022-08-03T12:54:56.943Z,33.70
2022-08-03T12:57:24.224Z,33.70
2022-08-03T12:59:55.948Z,33.70
2022-08-03T13:02:25.564Z,33.80
2022-08-03T13:04:54.467Z,33.90
2022-08-03T13:07:22.683Z,33.90
2022-08-03T13:09:55.685Z,33.90
2022-08-03T13:12:24.891Z,33.90
2022-08-03T13:15:01.227Z,33.90
2022-08-03T13:17:28.322Z,33.90
2022-08-03T13:19:56.290Z,33.90
2022-08-03T13:22:30.444Z,34.00
2022-08-03T13:24:57.763Z,33.90
2022-08-03T13:28:03.863Z,33.90
2022-08-03T13:30:12.773Z,33.90
2022-08-03T13:32:40.207Z,34.00
2022-08-03T13:35:08.614Z,34.00
2022-08-03T13:37:36.213Z,34.00
2022-08-03T13:40:05.992Z,34.00
2022-08-03T13:42:34.647Z,34.00
2022-08-03T13:45:02.448Z,34.00
2022-08-03T13:47:29.393Z,33.90
2022-08-03T13:50:01.468Z,34.00
2022-08-03T13:52:31.273Z,34.00
2022-08-03T13:54:58.769Z,34.00
2022-08-03T13:58:06.378Z,34.10
2022-08-03T14:00:13.130Z,34.10
2022-08-03T14:02:55.323Z,34.10
2022-08-03T14:05:25.423Z,34.10
2022-08-03T14:07:52.384Z,34.20
2022-08-03T14:10:25.111Z,34.20
2022-08-03T14:12:52.191Z,34.20
2022-08-03T14:15:19.085Z,34.20
2022-08-03T14:17:50.030Z,34.20
2022-08-03T14:20:36.645Z,34.20
2022-08-03T14:23:04.186Z,34.30
2022-08-03T14:25:43.246Z,34.30
2022-08-03T14:28:17.515Z,34.30
2022-08-03T14:30:44.406Z,34.40
2022-08-03T14:33:11.345Z,34.30
2022-08-03T14:35:38.253Z,34.40
2022-08-03T14:38:05.152Z,34.40
2022-08-03T14:40:32.307Z,34.40
2022-08-03T14:42:59.218Z,34.40
2022-08-03T14:45:26.090Z,34.40
2022-08-03T14:50:28.672Z,34.30
2022-08-03T14:50:44.423Z,34.30
2022-08-03T14:53:17.560Z,34.30
2022-08-03T14:55:50.334Z,34.30
2022-08-03T14:58:25.955Z,34.30
2022-08-03T15:00:54.827Z,34.20
2022-08-03T15:03:25.725Z,34.20
2022-08-03T15:05:54.536Z,34.30
2022-08-03T15:08:23.095Z,34.30
2022-08-03T15:10:50.806Z,34.40
2022-08-03T15:13:18.584Z,34.30
2022-08-03T15:15:46.110Z,34.30
2022-08-03T15:18:13.015Z,34.40
2022-08-03T15:20:44.975Z,34.40
2022-08-03T15:23:14.865Z,34.40
2022-08-03T15:26:28.679Z,34.50
2022-08-03T15:28:29.828Z,34.50
2022-08-03T15:30:56.948Z,34.40
2022-08-03T15:33:23.804Z,34.40
2022-08-03T15:35:50.793Z,34.40
2022-08-03T15:38:17.670Z,34.40
2022-08-03T15:40:44.894Z,34.30
2022-08-03T15:43:11.864Z,34.20
2022-08-03T15:45:40.576Z,34.10
2022-08-03T15:48:09.012Z,34.10
2022-08-03T15:50:35.931Z,34.10
2022-08-03T15:53:03.424Z,34.10
2022-08-03T15:55:31.111Z,34.10
2022-08-03T15:59:10.430Z,34.10
2022-08-03T16:00:45.242Z,34.10
2022-08-03T16:03:12.136Z,34.10
2022-08-03T16:05:39.056Z,34.10
2022-08-03T16:08:10.302Z,34.10
2022-08-03T16:10:40.658Z,34.00
2022-08-03T16:13:07.881Z,34.00
2022-08-03T16:15:38.522Z,34.00
2022-08-03T16:18:08.976Z,34.00
2022-08-03T16:20:35.889Z,34.00
2022-08-03T16:23:10.574Z,33.90
2022-08-03T16:25:42.799Z,33.90
2022-08-03T16:28:14.364Z,34.00
2022-08-03T16:30:42.706Z,33.90
2022-08-03T16:33:10.709Z,33.90
2022-08-03T16:35:37.963Z,33.90
2022-08-03T16:38:09.930Z,33.90
2022-08-03T16:40:38.065Z,34.00
2022-08-03T16:43:18.623Z,34.00
2022-08-03T16:45:49.471Z,33.90
2022-08-03T16:48:17.538Z,33.90
2022-08-03T16:50:44.964Z,33.90
2022-08-03T16:53:16.948Z,33.90
2022-08-03T16:55:53.267Z,33.90
2022-08-03T16:58:41.204Z,33.90
2022-08-03T17:01:21.733Z,34.00
2022-08-03T17:04:01.688Z,33.90
2022-08-03T17:06:37.006Z,33.90
2022-08-03T17:09:14.819Z,33.90
2022-08-03T17:11:47.806Z,33.90
2022-08-03T17:14:22.557Z,33.90
2022-08-03T17:16:53.874Z,33.90
2022-08-03T17:19:23.722Z,33.90
2022-08-03T17:22:12.246Z,33.90
2022-08-03T17:24:44.358Z,33.80
2022-08-03T17:28:41.310Z,33.80
2022-08-03T17:30:07.760Z,33.80
2022-08-03T17:32:42.253Z,33.80
2022-08-03T17:35:10.767Z,33.70
2022-08-03T17:37:57.830Z,33.70
2022-08-03T17:40:25.641Z,33.70
2022-08-03T17:42:53.218Z,33.70
2022-08-03T17:45:20.516Z,33.70
2022-08-03T17:47:57.644Z,33.70
2022-08-03T17:50:33.486Z,33.70
2022-08-03T17:53:15.448Z,33.60
2022-08-03T17:56:42.583Z,33.60
2022-08-03T17:59:01.763Z,33.60
2022-08-03T18:02:22.275Z,33.50
2022-08-03T18:05:16.483Z,33.50
2022-08-03T18:07:58.321Z,33.50
2022-08-03T18:10:34.222Z,33.40
2022-08-03T18:13:10.865Z,33.40
2022-08-03T18:15:50.723Z,33.30
2022-08-03T18:18:32.354Z,33.30
2022-08-03T18:21:06.568Z,33.20
2022-08-03T18:23:37.665Z,33.20
2022-08-03T18:26:10.671Z,33.20
2022-08-03T18:28:40.541Z,33.10
2022-08-03T18:31:11.653Z,33.10
2022-08-03T18:34:19.087Z,33.00
2022-08-03T18:36:30.431Z,33.00
2022-08-03T18:38:59.750Z,32.90
2022-08-03T18:41:32.754Z,32.90
2022-08-03T18:44:08.886Z,32.80
2022-08-03T18:46:59.351Z,32.80
2022-08-03T18:49:42.542Z,32.80
2022-08-03T18:52:21.620Z,32.70
2022-08-03T18:55:03.841Z,32.70
2022-08-03T19:00:42.631Z,32.60
2022-08-03T19:03:24.825Z,32.50
2022-08-03T19:06:02.678Z,32.50
2022-08-03T19:08:54.224Z,32.40
2022-08-03T19:11:29.333Z,32.20
2022-08-03T19:14:22.234Z,32.00
2022-08-03T19:17:07.265Z,31.90
2022-08-03T19:19:43.413Z,31.80
2022-08-03T19:22:16.264Z,31.80
2022-08-03T19:24:46.168Z,31.80
2022-08-03T19:27:14.186Z,31.70
2022-08-03T19:29:58.526Z,31.70
2022-08-03T19:32:31.085Z,31.60
2022-08-03T19:35:00.753Z,31.50
2022-08-03T19:37:38.217Z,31.50
2022-08-03T19:40:10.274Z,31.40
2022-08-03T19:42:44.465Z,31.30
2022-08-03T19:45:15.514Z,31.10
2022-08-03T19:47:51.995Z,31.10
2022-08-03T19:50:20.497Z,31.00
2022-08-03T19:52:49.660Z,31.10
2022-08-03T19:55:17.770Z,31.00
2022-08-03T19:57:49.214Z,30.90
2022-08-03T20:00:19.983Z,31.00
2022-08-03T20:02:53.645Z,31.00
2022-08-03T20:05:20.701Z,30.80
2022-08-03T20:07:50.636Z,30.70
2022-08-03T20:10:19.516Z,30.40
2022-08-03T20:12:48.521Z,30.20
2022-08-03T20:15:22.248Z,30.10
2022-08-03T20:17:59.103Z,30.10
2022-08-03T20:20:32.146Z,30.10
2022-08-03T20:23:02.264Z,30.20
2022-08-03T20:25:39.526Z,30.30
2022-08-03T20:28:50.103Z,30.20
2022-08-03T20:31:19.253Z,30.20
2022-08-03T20:33:49.277Z,30.10
2022-08-03T20:36:17.787Z,30.10
2022-08-03T20:38:47.685Z,30.00
2022-08-03T20:41:16.093Z,30.00
2022-08-03T20:43:43.197Z,30.00
2022-08-03T20:46:32.890Z,29.90
2022-08-03T20:48:58.779Z,29.70
2022-08-03T20:51:49.088Z,29.60
2022-08-03T20:54:28.780Z,29.70
2022-08-03T20:56:58.325Z,29.50
2022-08-03T20:59:36.574Z,29.50
2022-08-03T21:02:05.917Z,29.40
2022-08-03T21:04:32.831Z,29.50
2022-08-03T21:09:59.012Z,29.60
2022-08-03T21:13:08.029Z,29.60
2022-08-03T21:13:10.856Z,32.60
2022-08-03T21:16:04.781Z,29.30
2022-08-03T21:18:45.805Z,29.20
2022-08-03T21:21:15.895Z,29.00
2022-08-03T21:23:48.884Z,29.20
2022-08-03T21:26:19.057Z,29.10
2022-08-03T21:28:48.130Z,29.00
2022-08-03T21:31:22.312Z,29.00
2022-08-03T21:34:00.795Z,29.10
2022-08-03T21:36:31.594Z,29.10
2022-08-03T21:38:59.572Z,29.10
2022-08-03T21:41:32.091Z,29.10
2022-08-03T21:44:00.251Z,29.20
2022-08-03T21:46:30.062Z,28.90
2022-08-03T21:50:05.504Z,28.90
2022-08-03T21:51:50.379Z,28.80
2022-08-03T21:54:20.036Z,28.60
2022-08-03T21:56:50.970Z,28.60
2022-08-03T21:59:19.763Z,28.60
2022-08-03T22:01:49.145Z,28.70
2022-08-03T22:04:53.102Z,28.80
2022-08-03T22:07:08.511Z,28.80
2022-08-03T22:09:36.959Z,28.90
2022-08-03T22:12:04.686Z,28.90
2022-08-03T22:14:35.044Z,28.70
2022-08-03T22:17:06.281Z,28.40
2022-08-03T22:19:34.186Z,28.20
2022-08-03T22:22:04.552Z,28.10
2022-08-03T22:24:35.045Z,28.20
2022-08-03T22:27:21.885Z,28.20
2022-08-03T22:29:50.583Z,28.20
2022-08-03T22:32:17.498Z,28.20
2022-08-03T22:34:46.982Z,28.10
2022-08-03T22:37:16.701Z,28.00
2022-08-03T22:39:44.736Z,27.90
2022-08-03T22:42:11.771Z,27.90
2022-08-03T22:44:39.409Z,28.00
2022-08-03T22:47:06.479Z,28.10
2022-08-03T22:49:35.195Z,28.10
2022-08-03T22:52:02.627Z,27.80
2022-08-03T22:54:32.696Z,27.60
2022-08-03T22:56:59.754Z,27.80
2022-08-03T22:59:41.295Z,27.90
2022-08-03T23:02:20.200Z,27.90
2022-08-03T23:04:51.693Z,27.80
2022-08-03T23:07:30.097Z,27.80
2022-08-03T23:09:58.146Z,27.90
2022-08-03T23:12:25.319Z,27.90
2022-08-03T23:14:55.045Z,27.80
2022-08-03T23:17:23.809Z,27.80
2022-08-03T23:19:52.600Z,27.70
2022-08-03T23:22:29.420Z,27.80
2022-08-03T23:24:58.627Z,27.80
2022-08-03T23:27:27.657Z,27.70
2022-08-03T23:29:56.944Z,27.70
2022-08-03T23:32:26.381Z,27.80
2022-08-03T23:35:14.897Z,27.50
2022-08-03T23:38:03.926Z,27.40
2022-08-03T23:40:30.913Z,27.50
2022-08-03T23:42:59.257Z,27.40
2022-08-03T23:45:27.910Z,27.40
2022-08-03T23:47:54.905Z,27.40
2022-08-03T23:50:22.251Z,27.40
2022-08-03T23:53:10.519Z,27.50
2022-08-03T23:55:46.830Z,27.40
2022-08-03T23:58:20.415Z,27.50
