createdAt,value
2023-05-12T00:00:48.076Z,1.75
2023-05-12T00:01:48.086Z,1.50
2023-05-12T00:02:48.154Z,1.41
2023-05-12T00:03:48.388Z,1.41
2023-05-12T00:04:48.176Z,1.66
2023-05-12T00:05:48.156Z,1.89
2023-05-12T00:06:48.161Z,1.69
2023-05-12T00:07:48.175Z,1.49
2023-05-12T00:08:48.182Z,1.62
2023-05-12T00:09:48.161Z,1.74
2023-05-12T00:10:48.197Z,1.51
2023-05-12T00:11:48.222Z,1.47
2023-05-12T00:12:48.235Z,1.80
2023-05-12T00:13:48.293Z,2.00
2023-05-12T00:14:48.275Z,1.55
2023-05-12T00:15:48.300Z,1.83
2023-05-12T00:16:48.475Z,1.62
2023-05-12T00:17:48.393Z,1.53
2023-05-12T00:18:48.428Z,1.73
2023-05-12T00:19:48.438Z,1.75
2023-05-12T00:20:48.428Z,1.41
2023-05-12T00:21:48.459Z,1.95
2023-05-12T00:22:48.473Z,1.71
2023-05-12T00:23:48.471Z,1.47
2023-05-12T00:24:48.470Z,1.35
2023-05-12T00:25:48.486Z,1.56
2023-05-12T00:26:48.489Z,1.47
2023-05-12T00:27:48.517Z,1.94
2023-05-12T00:28:48.548Z,1.50
2023-05-12T00:29:48.562Z,1.85
2023-05-12T00:30:48.588Z,1.20
2023-05-12T00:31:48.673Z,1.69
2023-05-12T00:32:48.730Z,1.73
2023-05-12T00:33:48.650Z,1.69
2023-05-12T00:34:48.664Z,1.30
2023-05-12T00:35:48.665Z,1.48
2023-05-12T00:36:48.681Z,1.77
2023-05-12T00:37:48.725Z,1.36
2023-05-12T00:38:48.717Z,1.33
2023-05-12T00:39:48.758Z,1.41
2023-05-12T00:40:48.750Z,1.50
2023-05-12T00:41:48.762Z,1.49
2023-05-12T00:42:48.784Z,1.37
2023-05-12T00:43:48.801Z,1.33
2023-05-12T00:44:48.805Z,1.74
2023-05-12T00:45:48.891Z,1.67
2023-05-12T00:46:48.825Z,1.55
2023-05-12T00:47:48.897Z,1.55
2023-05-12T00:48:48.864Z,1.65
2023-05-12T00:49:48.875Z,1.56
2023-05-12T00:50:48.897Z,1.47
2023-05-12T00:51:48.911Z,1.37
2023-05-12T00:52:48.941Z,1.73
2023-05-12T00:53:50.382Z,1.24
2023-05-12T00:54:48.951Z,1.69
2023-05-12T00:55:48.974Z,1.75
2023-05-12T00:56:48.999Z,1.77
2023-05-12T00:57:48.982Z,1.61
2023-05-12T00:58:49.154Z,1.53
2023-05-12T00:59:49.050Z,1.56
2023-05-12T01:00:49.130Z,1.50
2023-05-12T01:01:49.088Z,1.35
2023-05-12T01:02:49.181Z,1.44
2023-05-12T01:03:49.245Z,1.10
2023-05-12T01:04:49.114Z,1.61
2023-05-12T01:05:49.255Z,1.48
2023-05-12T01:06:49.157Z,1.85
2023-05-12T01:07:49.164Z,1.20
2023-05-12T01:08:49.169Z,1.78
2023-05-12T01:09:49.205Z,1.28
2023-05-12T01:10:49.206Z,1.52
2023-05-12T01:11:49.217Z,1.53
2023-05-12T01:12:49.768Z,1.42
2023-05-12T01:13:49.272Z,1.23
2023-05-12T01:14:49.285Z,1.30
2023-05-12T01:15:49.293Z,1.52
2023-05-12T01:16:49.352Z,1.52
2023-05-12T01:17:49.382Z,1.30
2023-05-12T01:18:49.463Z,1.76
2023-05-12T01:19:49.406Z,1.28
2023-05-12T01:20:49.392Z,1.67
2023-05-12T01:21:49.395Z,1.26
2023-05-12T01:22:49.435Z,1.24
2023-05-12T01:23:49.456Z,1.64
2023-05-12T01:24:49.468Z,1.52
2023-05-12T01:25:49.474Z,1.69
2023-05-12T01:26:49.513Z,1.83
2023-05-12T01:27:49.508Z,1.91
2023-05-12T01:28:49.528Z,1.84
2023-05-12T01:29:49.547Z,1.55
2023-05-12T01:30:49.624Z,1.69
2023-05-12T01:31:49.640Z,1.40
2023-05-12T01:32:49.644Z,1.82
2023-05-12T01:33:49.618Z,1.26
2023-05-12T01:34:49.629Z,1.68
2023-05-12T01:35:49.693Z,1.25
2023-05-12T01:36:49.692Z,1.63
2023-05-12T01:37:49.699Z,1.57
2023-05-12T01:38:49.717Z,1.61
2023-05-12T01:39:49.722Z,1.80
2023-05-12T01:40:49.749Z,1.32
2023-05-12T01:41:49.794Z,1.63
2023-05-12T01:42:49.799Z,1.42
2023-05-12T01:43:49.797Z,1.89
2023-05-12T01:44:49.803Z,1.37
2023-05-12T01:45:49.864Z,1.33
2023-05-12T01:46:49.968Z,1.68
2023-05-12T01:47:49.899Z,1.77
2023-05-12T01:48:49.898Z,1.45
2023-05-12T01:49:49.880Z,1.56
2023-05-12T01:50:49.921Z,1.20
2023-05-12T01:51:49.914Z,1.28
2023-05-12T01:52:49.945Z,1.49
2023-05-12T01:53:49.962Z,1.45
2023-05-12T01:54:49.970Z,1.43
2023-05-12T01:55:49.988Z,1.41
2023-05-12T01:56:50.022Z,1.33
2023-05-12T01:57:50.025Z,1.13
2023-05-12T01:58:50.097Z,1.73
2023-05-12T01:59:50.068Z,1.74
2023-05-12T02:00:50.088Z,1.24
2023-05-12T02:01:50.134Z,1.44
2023-05-12T02:02:50.177Z,1.39
2023-05-12T02:03:50.334Z,1.21
2023-05-12T02:04:50.179Z,1.20
2023-05-12T02:05:50.231Z,1.53
2023-05-12T02:06:50.243Z,1.40
2023-05-12T02:07:50.255Z,2.04
2023-05-12T02:08:50.280Z,1.56
2023-05-12T02:09:50.282Z,1.56
2023-05-12T02:10:50.340Z,1.40
2023-05-12T02:11:50.350Z,1.36
2023-05-12T02:12:50.356Z,1.42
2023-05-12T02:13:50.349Z,1.17
2023-05-12T02:14:50.393Z,1.29
2023-05-12T02:15:50.418Z,1.48
2023-05-12T02:16:50.571Z,1.42
2023-05-12T02:17:50.529Z,1.30
2023-05-12T02:18:50.552Z,1.42
2023-05-12T02:19:50.502Z,1.41
2023-05-12T02:20:50.531Z,1.23
2023-05-12T02:21:50.569Z,1.60
2023-05-12T02:22:50.563Z,1.51
2023-05-12T02:23:50.587Z,1.15
2023-05-12T02:24:50.626Z,1.20
2023-05-12T02:25:50.663Z,1.10
2023-05-12T02:26:50.723Z,1.40
2023-05-12T02:27:50.716Z,1.75
2023-05-12T02:28:50.726Z,1.58
2023-05-12T02:29:50.719Z,1.42
2023-05-12T02:30:50.746Z,1.45
2023-05-12T02:31:50.785Z,1.56
2023-05-12T02:32:50.821Z,1.89
2023-05-12T02:33:50.804Z,1.94
2023-05-12T02:34:50.835Z,1.20
2023-05-12T02:35:50.847Z,1.28
2023-05-12T02:36:50.865Z,1.77
2023-05-12T02:37:50.891Z,1.38
2023-05-12T02:38:50.916Z,1.46
2023-05-12T02:39:50.904Z,1.30
2023-05-12T02:40:50.951Z,1.65
2023-05-12T02:41:51.014Z,1.64
2023-05-12T02:42:50.984Z,1.28
2023-05-12T02:43:51.010Z,1.14
2023-05-12T02:44:51.022Z,1.43
2023-05-12T02:45:51.115Z,1.28
2023-05-12T02:46:51.083Z,1.62
2023-05-12T02:47:51.138Z,1.38
2023-05-12T02:48:51.121Z,1.28
2023-05-12T02:49:51.155Z,1.61
2023-05-12T02:50:51.177Z,1.79
2023-05-12T02:51:51.201Z,1.32
2023-05-12T02:52:51.200Z,1.32
2023-05-12T02:53:51.230Z,1.63
2023-05-12T02:54:51.234Z,1.40
2023-05-12T02:55:51.268Z,1.71
2023-05-12T02:56:51.283Z,1.84
2023-05-12T02:57:51.313Z,1.37
2023-05-12T02:58:51.332Z,1.52
2023-05-12T02:59:51.365Z,1.40
2023-05-12T03:00:59.853Z,1.57
2023-05-12T03:01:52.452Z,1.72
2023-05-12T03:02:51.413Z,1.11
2023-05-12T03:03:51.445Z,1.32
2023-05-12T03:04:51.351Z,1.44
2023-05-12T03:05:51.397Z,1.43
2023-05-12T03:06:51.333Z,1.23
2023-05-12T03:07:51.338Z,1.34
2023-05-12T03:08:51.372Z,1.25
2023-05-12T03:09:51.334Z,1.30
2023-05-12T03:10:51.320Z,1.20
2023-05-12T03:11:51.322Z,1.38
2023-05-12T03:12:51.296Z,1.47
2023-05-12T03:13:51.298Z,1.62
2023-05-12T03:14:51.364Z,1.39
2023-05-12T03:15:51.281Z,1.05
2023-05-12T03:16:51.307Z,1.18
2023-05-12T03:17:51.399Z,1.52
2023-05-12T03:18:51.350Z,1.27
2023-05-12T03:19:51.260Z,1.39
2023-05-12T03:20:51.283Z,1.17
2023-05-12T03:21:51.348Z,1.41
2023-05-12T03:22:51.480Z,1.46
2023-05-12T03:23:51.443Z,1.26
2023-05-12T03:24:51.426Z,1.29
2023-05-12T03:25:51.447Z,1.49
2023-05-12T03:26:51.457Z,1.44
2023-05-12T03:27:51.485Z,1.44
2023-05-12T03:28:51.496Z,1.56
2023-05-12T03:29:51.524Z,1.37
2023-05-12T03:30:51.567Z,1.34
2023-05-12T03:31:51.650Z,1.56
2023-05-12T03:32:51.704Z,1.44
2023-05-12T03:33:51.635Z,1.95
2023-05-12T03:34:51.646Z,1.61
2023-05-12T03:35:51.657Z,1.07
2023-05-12T03:36:51.714Z,1.08
2023-05-12T03:37:51.708Z,1.81
2023-05-12T03:38:51.761Z,1.45
2023-05-12T03:39:51.788Z,1.31
2023-05-12T03:40:51.798Z,1.24
2023-05-12T03:41:51.824Z,1.42
2023-05-12T03:42:51.838Z,1.64
2023-05-12T03:43:51.909Z,1.27
2023-05-12T03:44:51.885Z,1.45
2023-05-12T03:45:51.923Z,1.07
2023-05-12T03:46:52.070Z,1.14
2023-05-12T03:47:52.019Z,1.41
2023-05-12T03:48:52.013Z,1.46
2023-05-12T03:49:52.031Z,1.49
2023-05-12T03:50:52.068Z,1.63
2023-05-12T03:51:52.088Z,1.54
2023-05-12T03:52:52.168Z,1.62
2023-05-12T03:53:52.134Z,1.31
2023-05-12T03:54:52.221Z,1.22
2023-05-12T03:55:52.226Z,1.09
2023-05-12T03:56:52.243Z,1.19
2023-05-12T03:57:52.254Z,1.44
2023-05-12T03:58:52.290Z,1.40
2023-05-12T03:59:52.331Z,1.83
2023-05-12T04:00:52.317Z,1.41
2023-05-12T04:01:52.398Z,1.12
2023-05-12T04:02:52.510Z,1.40
2023-05-12T04:03:52.530Z,1.78
2023-05-12T04:04:52.425Z,1.43
2023-05-12T04:05:52.456Z,1.24
2023-05-12T04:06:52.485Z,1.50
2023-05-12T04:07:52.497Z,1.70
2023-05-12T04:08:52.530Z,1.13
2023-05-12T04:09:52.551Z,1.40
2023-05-12T04:10:52.573Z,1.46
2023-05-12T04:11:52.612Z,1.12
2023-05-12T04:12:52.666Z,1.29
2023-05-12T04:13:52.668Z,1.35
2023-05-12T04:14:52.697Z,1.36
2023-05-12T04:15:52.718Z,1.10
2023-05-12T04:16:52.794Z,1.84
2023-05-12T04:17:52.819Z,1.57
2023-05-12T04:18:52.907Z,1.17
2023-05-12T04:19:52.845Z,1.35
2023-05-12T04:20:52.854Z,1.92
2023-05-12T04:21:52.885Z,1.13
2023-05-12T04:22:52.906Z,1.28
2023-05-12T04:23:52.929Z,1.24
2023-05-12T04:24:52.974Z,1.34
2023-05-12T04:25:53.009Z,1.51
2023-05-12T04:26:53.022Z,1.51
2023-05-12T04:27:53.044Z,1.35
2023-05-12T04:28:53.081Z,1.33
2023-05-12T04:29:53.110Z,1.51
2023-05-12T04:30:53.111Z,1.42
2023-05-12T04:31:53.151Z,1.35
2023-05-12T04:32:53.224Z,1.58
2023-05-12T04:33:53.201Z,1.61
2023-05-12T04:34:53.256Z,1.10
2023-05-12T04:35:53.266Z,1.36
2023-05-12T04:36:53.289Z,1.43
2023-05-12T04:37:53.297Z,1.36
2023-05-12T04:38:53.332Z,1.42
2023-05-12T04:39:53.343Z,1.54
2023-05-12T04:40:53.402Z,1.10
2023-05-12T04:41:53.420Z,0.96
2023-05-12T04:42:53.417Z,1.29
2023-05-12T04:44:53.441Z,1.53
2023-05-12T04:45:53.451Z,0.90
2023-05-12T04:46:53.532Z,2.12
2023-05-12T04:47:53.465Z,1.28
2023-05-12T04:48:53.413Z,1.44
2023-05-12T04:49:53.405Z,0.93
2023-05-12T04:50:53.399Z,1.31
2023-05-12T04:51:53.435Z,1.45
2023-05-12T04:52:53.412Z,1.47
2023-05-12T04:53:53.400Z,0.99
2023-05-12T04:54:53.393Z,1.98
2023-05-12T04:55:53.369Z,1.08
2023-05-12T04:56:53.355Z,1.43
2023-05-12T04:57:53.378Z,1.22
2023-05-12T04:58:53.353Z,1.84
2023-05-12T04:59:53.358Z,0.83
2023-05-12T05:00:53.332Z,1.00
2023-05-12T05:01:53.371Z,1.09
2023-05-12T05:02:53.398Z,1.59
2023-05-12T05:03:53.412Z,1.49
2023-05-12T05:04:53.313Z,1.15
2023-05-12T05:05:53.314Z,1.41
2023-05-12T05:06:53.336Z,1.42
2023-05-12T05:07:53.314Z,1.11
2023-05-12T05:08:53.303Z,1.27
2023-05-12T05:09:53.282Z,1.49
2023-05-12T05:10:53.271Z,1.60
2023-05-12T05:11:53.301Z,1.27
2023-05-12T05:12:53.267Z,1.25
2023-05-12T05:13:53.258Z,0.92
2023-05-12T05:14:53.372Z,1.29
2023-05-12T05:15:53.338Z,1.25
2023-05-12T05:16:53.258Z,1.47
2023-05-12T05:17:53.335Z,1.11
2023-05-12T05:18:53.288Z,1.48
2023-05-12T05:19:58.156Z,1.67
2023-05-12T05:20:57.361Z,1.31
2023-05-12T05:21:53.250Z,1.51
2023-05-12T05:22:53.212Z,1.23
2023-05-12T05:23:53.199Z,1.47
2023-05-12T05:24:53.218Z,1.42
2023-05-12T05:25:53.177Z,1.39
2023-05-12T05:26:53.235Z,1.53
2023-05-12T05:27:53.171Z,1.56
2023-05-12T05:28:53.242Z,1.42
2023-05-12T05:29:53.155Z,1.40
2023-05-12T05:30:53.149Z,1.51
2023-05-12T05:31:53.318Z,1.48
2023-05-12T05:32:53.513Z,1.11
2023-05-12T05:33:53.171Z,1.10
2023-05-12T05:34:53.153Z,1.17
2023-05-12T05:35:53.122Z,1.18
2023-05-12T05:36:53.101Z,1.49
2023-05-12T05:37:53.126Z,3.23
2023-05-12T05:38:53.151Z,1.95
2023-05-12T05:39:53.202Z,2.22
2023-05-12T05:40:54.451Z,2.35
2023-05-12T05:41:53.198Z,2.09
2023-05-12T05:42:53.224Z,1.92
2023-05-12T05:43:53.252Z,2.47
2023-05-12T05:44:53.277Z,2.11
2023-05-12T05:45:53.279Z,2.25
2023-05-12T05:46:53.383Z,2.37
2023-05-12T05:47:53.364Z,2.51
2023-05-12T05:48:53.329Z,1.95
2023-05-12T05:49:53.348Z,2.46
2023-05-12T05:50:53.376Z,3.26
2023-05-12T05:51:53.412Z,2.75
2023-05-12T05:52:53.477Z,2.39
2023-05-12T05:53:53.500Z,2.92
2023-05-12T05:54:53.608Z,3.14
2023-05-12T05:55:53.620Z,2.70
2023-05-12T05:56:53.687Z,2.67
2023-05-12T05:57:53.767Z,2.72
2023-05-12T05:58:53.776Z,2.95
2023-05-12T05:59:53.876Z,2.97
2023-05-12T06:00:53.878Z,2.82
2023-05-12T06:01:53.970Z,2.68
2023-05-12T06:02:54.097Z,3.28
2023-05-12T06:03:54.107Z,2.97
2023-05-12T06:04:54.063Z,2.44
2023-05-12T06:05:54.100Z,2.93
2023-05-12T06:06:54.136Z,2.89
2023-05-12T06:07:54.194Z,3.19
2023-05-12T06:08:54.231Z,2.64
2023-05-12T06:09:55.213Z,2.98
2023-05-12T06:10:54.205Z,3.01
2023-05-12T06:11:54.213Z,3.28
2023-05-12T06:12:54.418Z,3.74
2023-05-12T06:13:54.193Z,3.19
2023-05-12T06:14:54.188Z,3.54
2023-05-12T06:15:54.184Z,2.56
2023-05-12T06:16:54.234Z,2.76
2023-05-12T06:17:54.337Z,2.63
2023-05-12T06:18:54.219Z,2.88
2023-05-12T06:19:54.169Z,2.80
2023-05-12T06:20:54.147Z,2.80
2023-05-12T06:21:54.171Z,3.31
2023-05-12T06:22:54.153Z,2.85
2023-05-12T06:23:54.146Z,3.03
2023-05-12T06:24:54.187Z,2.77
2023-05-12T06:25:54.216Z,3.46
2023-05-12T06:26:54.247Z,2.43
2023-05-12T06:27:54.275Z,3.19
2023-05-12T06:28:54.309Z,3.15
2023-05-12T06:29:54.343Z,2.95
2023-05-12T06:30:54.356Z,3.03
2023-05-12T06:31:54.448Z,2.98
2023-05-12T06:32:54.472Z,2.95
2023-05-12T06:33:54.444Z,3.03
2023-05-12T06:34:54.522Z,2.82
2023-05-12T06:35:54.481Z,3.35
2023-05-12T06:36:55.113Z,3.63
2023-05-12T06:37:54.548Z,3.25
2023-05-12T06:38:54.579Z,3.89
2023-05-12T06:39:54.667Z,4.71
2023-05-12T06:40:54.619Z,4.52
2023-05-12T06:41:54.781Z,4.24
2023-05-12T06:42:54.773Z,3.85
2023-05-12T06:43:54.723Z,4.38
2023-05-12T06:44:54.760Z,5.28
2023-05-12T06:45:54.867Z,4.05
2023-05-12T06:46:54.798Z,5.47
2023-05-12T06:47:54.882Z,4.51
2023-05-12T06:48:54.905Z,4.12
2023-05-12T06:49:54.948Z,4.09
2023-05-12T06:50:55.123Z,4.19
2023-05-12T06:51:55.137Z,4.06
2023-05-12T06:52:55.087Z,4.07
2023-05-12T06:53:55.078Z,4.24
2023-05-12T06:54:55.198Z,4.03
2023-05-12T06:55:55.200Z,3.60
2023-05-12T06:56:55.183Z,4.23
2023-05-12T06:57:55.210Z,3.82
2023-05-12T06:58:55.226Z,3.67
2023-05-12T06:59:55.248Z,4.53
2023-05-12T07:00:55.285Z,3.54
2023-05-12T07:01:55.402Z,4.38
2023-05-12T07:02:55.353Z,4.42
2023-05-12T07:03:55.385Z,4.14
2023-05-12T07:04:55.436Z,4.21
2023-05-12T07:05:55.497Z,3.76
2023-05-12T07:06:55.502Z,3.90
2023-05-12T07:07:55.577Z,3.98
2023-05-12T07:08:55.622Z,3.83
2023-05-12T07:09:55.607Z,3.72
2023-05-12T07:10:55.649Z,3.63
2023-05-12T07:11:55.714Z,3.59
2023-05-12T07:12:55.752Z,3.94
2023-05-12T07:13:55.790Z,4.01
2023-05-12T07:14:55.852Z,3.86
2023-05-12T07:15:55.889Z,3.29
2023-05-12T07:16:55.898Z,3.78
2023-05-12T07:17:56.064Z,3.50
2023-05-12T07:18:55.992Z,3.75
2023-05-12T07:19:56.010Z,3.65
2023-05-12T07:20:56.055Z,3.80
2023-05-12T07:21:56.096Z,3.54
2023-05-12T07:22:56.119Z,3.79
2023-05-12T07:23:56.178Z,3.32
2023-05-12T07:24:56.228Z,3.55
2023-05-12T07:25:56.279Z,2.99
2023-05-12T07:26:56.288Z,2.83
2023-05-12T07:27:56.326Z,2.72
2023-05-12T07:28:56.362Z,2.95
2023-05-12T07:29:56.408Z,2.71
2023-05-12T07:30:56.471Z,3.05
2023-05-12T07:31:56.487Z,3.01
2023-05-12T07:32:56.575Z,2.49
2023-05-12T07:33:56.572Z,2.81
2023-05-12T07:34:56.611Z,2.52
2023-05-12T07:35:56.686Z,2.16
2023-05-12T07:36:56.668Z,2.39
2023-05-12T07:37:56.692Z,2.44
2023-05-12T07:38:56.725Z,2.61
2023-05-12T07:39:56.741Z,2.76
2023-05-12T07:40:56.833Z,1.93
2023-05-12T07:41:56.892Z,2.28
2023-05-12T07:42:56.889Z,2.77
2023-05-12T07:43:56.928Z,2.27
2023-05-12T07:44:56.992Z,3.50
2023-05-12T07:45:56.978Z,2.32
2023-05-12T07:46:57.086Z,2.17
2023-05-12T07:47:57.048Z,2.38
2023-05-12T07:48:57.018Z,2.63
2023-05-12T07:49:57.041Z,2.18
2023-05-12T07:50:57.041Z,2.61
2023-05-12T07:51:57.065Z,2.52
2023-05-12T07:52:57.064Z,2.07
2023-05-12T07:53:57.051Z,2.34
2023-05-12T07:54:57.092Z,1.87
2023-05-12T07:55:57.134Z,3.08
2023-05-12T07:56:57.196Z,2.69
2023-05-12T07:57:57.252Z,3.51
2023-05-12T07:58:57.252Z,2.48
2023-05-12T07:59:57.297Z,2.04
2023-05-12T08:00:57.368Z,2.07
2023-05-12T08:01:57.462Z,2.36
2023-05-12T08:02:57.698Z,1.90
2023-05-12T08:03:57.533Z,2.15
2023-05-12T08:04:57.630Z,2.02
2023-05-12T08:05:57.638Z,2.33
2023-05-12T08:06:57.651Z,2.11
2023-05-12T08:07:57.720Z,2.07
2023-05-12T08:08:57.744Z,1.93
2023-05-12T08:09:57.767Z,1.89
2023-05-12T08:10:57.952Z,2.25
2023-05-12T08:11:57.858Z,2.74
2023-05-12T08:12:57.932Z,2.01
2023-05-12T08:13:57.921Z,2.30
2023-05-12T08:14:57.951Z,2.03
2023-05-12T08:15:57.967Z,2.48
2023-05-12T08:16:58.084Z,2.18
2023-05-12T08:17:58.156Z,2.09
2023-05-12T08:18:58.152Z,2.07
2023-05-12T08:19:58.155Z,2.17
2023-05-12T08:20:58.150Z,2.08
2023-05-12T08:21:58.180Z,2.52
2023-05-12T08:22:58.245Z,2.10
2023-05-12T08:23:58.282Z,3.39
2023-05-12T08:24:58.296Z,2.10
2023-05-12T08:25:58.319Z,3.00
2023-05-12T08:26:58.394Z,2.22
2023-05-12T08:27:58.469Z,2.40
2023-05-12T08:28:58.412Z,2.65
2023-05-12T08:29:58.469Z,2.10
2023-05-12T08:30:58.540Z,3.09
2023-05-12T08:31:58.551Z,2.68
2023-05-12T08:32:58.618Z,3.01
2023-05-12T08:34:58.637Z,2.39
2023-05-12T08:35:58.679Z,2.15
2023-05-12T08:36:58.715Z,2.81
2023-05-12T08:37:58.783Z,2.09
2023-05-12T08:38:58.783Z,2.36
2023-05-12T08:39:58.821Z,3.46
2023-05-12T08:40:58.870Z,2.27
2023-05-12T08:41:58.921Z,2.34
2023-05-12T08:43:01.625Z,2.21
2023-05-12T08:43:58.970Z,2.08
2023-05-12T08:44:58.936Z,2.61
2023-05-12T08:45:59.095Z,2.37
2023-05-12T08:46:58.960Z,2.29
2023-05-12T08:47:59.104Z,2.33
2023-05-12T08:48:59.049Z,2.13
2023-05-12T08:49:58.910Z,2.20
2023-05-12T08:50:58.921Z,2.54
2023-05-12T08:51:58.921Z,2.87
2023-05-12T08:52:58.890Z,2.29
2023-05-12T08:53:59.022Z,2.89
2023-05-12T08:55:00.107Z,3.03
2023-05-12T08:57:58.857Z,2.43
2023-05-12T08:58:58.915Z,2.10
2023-05-12T08:59:58.831Z,2.53
2023-05-12T09:00:58.858Z,2.77
2023-05-12T09:01:58.845Z,2.10
2023-05-12T09:02:58.840Z,2.26
2023-05-12T09:03:58.898Z,2.41
2023-05-12T09:04:58.889Z,1.92
2023-05-12T09:05:58.789Z,2.04
2023-05-12T09:06:58.797Z,2.56
2023-05-12T09:07:58.807Z,1.99
2023-05-12T09:08:58.790Z,1.72
2023-05-12T09:09:58.788Z,2.54
2023-05-12T09:10:58.794Z,2.32
2023-05-12T09:11:58.776Z,2.07
2023-05-12T09:12:58.755Z,2.54
2023-05-12T09:13:58.743Z,2.67
2023-05-12T09:14:58.921Z,2.06
2023-05-12T09:15:58.812Z,2.35
2023-05-12T09:16:58.740Z,2.82
2023-05-12T09:17:58.759Z,2.38
2023-05-12T09:18:58.795Z,2.50
2023-05-12T09:19:58.710Z,2.43
2023-05-12T09:20:58.700Z,2.84
2023-05-12T09:21:58.688Z,2.55
2023-05-12T09:22:58.713Z,2.85
2023-05-12T09:23:58.696Z,2.16
2023-05-12T09:24:58.695Z,2.21
2023-05-12T09:25:58.692Z,2.15
2023-05-12T09:26:58.690Z,2.02
2023-05-12T09:27:58.672Z,2.00
2023-05-12T09:28:58.662Z,2.27
2023-05-12T09:29:59.861Z,2.25
2023-05-12T09:30:58.905Z,1.96
2023-05-12T09:31:58.708Z,2.17
2023-05-12T09:32:58.730Z,2.27
2023-05-12T09:33:58.663Z,1.95
2023-05-12T09:34:58.730Z,2.19
2023-05-12T09:35:58.626Z,1.79
2023-05-12T09:36:58.607Z,1.78
2023-05-12T09:37:58.601Z,2.10
2023-05-12T09:38:58.605Z,1.40
2023-05-12T09:39:58.583Z,2.09
2023-05-12T09:40:58.575Z,2.37
2023-05-12T09:41:58.581Z,1.75
2023-05-12T09:42:58.599Z,1.48
2023-05-12T09:43:58.647Z,1.54
2023-05-12T09:44:58.682Z,1.56
2023-05-12T09:45:58.724Z,1.44
2023-05-12T09:46:58.684Z,1.60
2023-05-12T09:47:58.772Z,2.12
2023-05-12T09:48:58.711Z,1.83
2023-05-12T09:49:58.757Z,1.98
2023-05-12T09:50:58.765Z,1.74
2023-05-12T09:51:58.813Z,1.67
2023-05-12T09:52:59.512Z,1.30
2023-05-12T09:53:58.794Z,1.32
2023-05-12T09:54:59.507Z,1.24
2023-05-12T09:55:58.832Z,1.48
2023-05-12T09:56:58.850Z,1.46
2023-05-12T09:57:58.874Z,1.52
2023-05-12T09:58:59.018Z,1.68
2023-05-12T09:59:58.955Z,1.67
2023-05-12T10:01:59.016Z,1.46
2023-05-12T10:02:59.048Z,1.27
2023-05-12T10:03:59.550Z,1.36
2023-05-12T10:04:59.090Z,1.34
2023-05-12T10:05:59.008Z,1.30
2023-05-12T10:06:59.072Z,1.25
2023-05-12T10:07:59.058Z,1.25
2023-05-12T10:08:59.068Z,1.48
2023-05-12T10:09:59.087Z,1.43
2023-05-12T10:10:59.089Z,1.15
2023-05-12T10:11:59.172Z,1.13
2023-05-12T10:12:59.140Z,1.35
2023-05-12T10:13:59.160Z,1.35
2023-05-12T10:14:59.174Z,1.42
2023-05-12T10:15:59.188Z,1.28
2023-05-12T10:16:59.226Z,1.38
2023-05-12T10:17:59.257Z,1.81
2023-05-12T10:18:59.384Z,1.21
2023-05-12T10:19:59.194Z,1.78
2023-05-12T10:20:59.231Z,1.14
2023-05-12T10:21:59.200Z,1.34
2023-05-12T10:22:59.216Z,1.39
2023-05-12T10:23:59.265Z,1.17
2023-05-12T10:24:59.264Z,1.07
2023-05-12T10:25:59.270Z,1.02
2023-05-12T10:26:59.320Z,1.15
2023-05-12T10:27:59.372Z,2.31
2023-05-12T10:28:59.358Z,1.84
2023-05-12T10:29:59.540Z,2.24
2023-05-12T10:30:59.449Z,5.70
2023-05-12T10:31:59.495Z,2.45
2023-05-12T10:32:59.635Z,2.77
2023-05-12T10:33:59.616Z,2.14
2023-05-12T10:35:02.537Z,2.47
2023-05-12T10:35:59.638Z,2.30
2023-05-12T10:36:59.619Z,2.87
2023-05-12T10:37:59.624Z,2.30
2023-05-12T10:38:59.611Z,2.92
2023-05-12T10:39:59.609Z,2.05
2023-05-12T10:40:59.594Z,2.10
2023-05-12T10:41:59.600Z,2.15
2023-05-12T10:42:59.590Z,2.17
2023-05-12T10:43:59.576Z,2.46
2023-05-12T10:44:59.578Z,2.37
2023-05-12T10:45:59.571Z,1.96
2023-05-12T10:46:59.561Z,1.57
2023-05-12T10:47:59.580Z,1.94
2023-05-12T10:48:59.562Z,2.29
2023-05-12T10:49:59.569Z,2.63
2023-05-12T10:50:59.549Z,2.44
2023-05-12T10:51:59.569Z,2.22
2023-05-12T10:52:59.535Z,2.13
2023-05-12T10:53:59.532Z,2.30
2023-05-12T10:54:59.519Z,2.73
2023-05-12T10:55:59.676Z,2.22
2023-05-12T10:57:00.748Z,2.64
2023-05-12T10:57:59.700Z,2.54
2023-05-12T10:58:59.703Z,2.72
2023-05-12T10:59:59.916Z,2.29
2023-05-12T11:01:00.038Z,2.58
2023-05-12T11:02:00.200Z,2.96
2023-05-12T11:03:04.229Z,3.05
2023-05-12T11:04:01.236Z,2.03
2023-05-12T11:04:59.635Z,1.87
2023-05-12T11:05:59.498Z,2.19
2023-05-12T11:06:59.637Z,2.29
2023-05-12T11:08:00.426Z,2.04
2023-05-12T11:09:00.701Z,2.05
2023-05-12T11:10:01.235Z,2.45
2023-05-12T11:10:59.600Z,2.09
2023-05-12T11:12:00.447Z,1.92
2023-05-12T11:12:59.423Z,1.86
2023-05-12T11:13:59.413Z,2.53
2023-05-12T11:14:59.463Z,2.46
2023-05-12T11:15:59.533Z,2.55
2023-05-12T11:16:59.496Z,3.56
2023-05-12T11:17:59.563Z,3.60
2023-05-12T11:18:59.568Z,2.79
2023-05-12T11:19:59.589Z,2.59
2023-05-12T11:20:59.560Z,2.91
2023-05-12T11:21:59.622Z,2.41
2023-05-12T11:22:59.600Z,3.38
2023-05-12T11:23:59.646Z,2.49
2023-05-12T11:24:59.672Z,2.78
2023-05-12T11:25:59.721Z,3.27
2023-05-12T11:26:59.735Z,2.92
2023-05-12T11:27:59.766Z,3.00
2023-05-12T11:28:59.815Z,2.28
2023-05-12T11:29:59.833Z,2.88
2023-05-12T11:30:59.868Z,3.24
2023-05-12T11:31:59.964Z,2.47
2023-05-12T11:33:00.007Z,3.27
2023-05-12T11:34:10.761Z,3.08
2023-05-12T11:35:00.963Z,2.98
2023-05-12T11:35:59.953Z,1.94
2023-05-12T11:36:59.938Z,4.65
2023-05-12T11:37:59.939Z,2.15
2023-05-12T11:38:59.952Z,3.19
2023-05-12T11:39:59.922Z,2.64
2023-05-12T11:40:59.906Z,2.37
2023-05-12T11:42:11.628Z,2.69
2023-05-12T11:43:00.909Z,5.20
2023-05-12T11:43:59.893Z,2.37
2023-05-12T11:44:59.884Z,2.82
2023-05-12T11:45:59.977Z,2.90
2023-05-12T11:46:59.876Z,3.00
2023-05-12T11:47:59.901Z,2.18
2023-05-12T11:48:59.875Z,2.85
2023-05-12T11:49:59.881Z,2.29
2023-05-12T11:50:59.846Z,2.22
2023-05-12T11:51:59.851Z,2.32
2023-05-12T11:52:59.862Z,3.17
2023-05-12T11:53:59.844Z,1.93
2023-05-12T11:54:59.904Z,2.15
2023-05-12T11:55:59.900Z,2.42
2023-05-12T11:56:59.924Z,2.02
2023-05-12T11:57:59.968Z,2.18
2023-05-12T11:59:00.001Z,1.88
2023-05-12T12:00:00.174Z,2.31
2023-05-12T12:01:00.097Z,2.01
2023-05-12T12:02:00.232Z,2.08
2023-05-12T12:03:00.266Z,2.09
2023-05-12T12:04:00.320Z,2.32
2023-05-12T12:05:00.251Z,1.73
2023-05-12T12:06:00.316Z,2.32
2023-05-12T12:07:00.370Z,1.89
2023-05-12T12:08:00.384Z,1.81
2023-05-12T12:09:00.448Z,2.00
2023-05-12T12:10:02.096Z,1.20
2023-05-12T12:11:03.422Z,2.41
2023-05-12T12:12:00.545Z,2.27
2023-05-12T12:13:00.534Z,2.08
2023-05-12T12:14:00.549Z,2.54
2023-05-12T12:15:00.527Z,2.44
2023-05-12T12:16:00.553Z,2.43
2023-05-12T12:17:00.506Z,2.29
2023-05-12T12:18:00.556Z,1.76
2023-05-12T12:19:00.542Z,1.90
2023-05-12T12:20:00.503Z,2.13
2023-05-12T12:21:00.501Z,1.77
2023-05-12T12:22:00.510Z,2.09
2023-05-12T12:23:00.482Z,2.17
2023-05-12T12:24:00.451Z,1.59
2023-05-12T12:25:00.456Z,2.47
2023-05-12T12:26:00.447Z,1.91
2023-05-12T12:27:00.442Z,1.60
2023-05-12T12:28:00.449Z,1.94
2023-05-12T12:29:00.423Z,2.77
2023-05-12T12:30:00.437Z,1.44
2023-05-12T12:31:00.428Z,1.84
2023-05-12T12:32:00.420Z,1.80
2023-05-12T12:33:00.494Z,1.60
2023-05-12T12:34:00.389Z,1.77
2023-05-12T12:35:00.437Z,1.47
2023-05-12T12:36:00.389Z,1.58
2023-05-12T12:37:00.375Z,2.57
2023-05-12T12:38:00.370Z,1.48
2023-05-12T12:39:00.362Z,2.57
2023-05-12T12:40:00.364Z,2.27
2023-05-12T12:41:00.350Z,1.35
2023-05-12T12:42:00.502Z,1.82
2023-05-12T12:43:00.330Z,2.01
2023-05-12T12:44:00.345Z,2.03
2023-05-12T12:45:00.348Z,3.15
2023-05-12T12:46:00.314Z,2.03
2023-05-12T12:47:00.338Z,1.47
2023-05-12T12:48:00.340Z,1.73
2023-05-12T12:49:00.338Z,1.59
2023-05-12T12:50:00.320Z,1.73
2023-05-12T12:51:00.281Z,1.65
2023-05-12T12:52:00.272Z,1.82
2023-05-12T12:53:00.291Z,1.72
2023-05-12T12:54:00.298Z,2.18
2023-05-12T12:55:00.364Z,1.58
2023-05-12T12:56:00.404Z,1.46
2023-05-12T12:57:00.431Z,1.34
2023-05-12T12:58:00.510Z,1.93
2023-05-12T12:59:00.577Z,2.33
2023-05-12T13:00:00.623Z,1.59
2023-05-12T13:01:00.668Z,1.43
2023-05-12T13:02:00.735Z,1.63
2023-05-12T13:03:01.020Z,1.70
2023-05-12T13:04:00.786Z,1.61
2023-05-12T13:05:00.902Z,1.15
2023-05-12T13:06:00.876Z,3.20
2023-05-12T13:07:00.920Z,1.40
2023-05-12T13:08:00.959Z,1.22
2023-05-12T13:09:01.013Z,2.16
2023-05-12T13:10:01.036Z,1.53
2023-05-12T13:11:01.273Z,1.07
2023-05-12T13:12:01.152Z,1.54
2023-05-12T13:13:01.180Z,1.76
2023-05-12T13:14:01.209Z,2.35
2023-05-12T13:15:01.378Z,1.48
2023-05-12T13:16:01.283Z,1.25
2023-05-12T13:17:01.390Z,1.50
2023-05-12T13:18:01.439Z,1.49
2023-05-12T13:19:01.444Z,1.52
2023-05-12T13:20:01.489Z,1.41
2023-05-12T13:21:01.524Z,2.14
2023-05-12T13:22:01.576Z,1.57
2023-05-12T13:23:01.634Z,1.58
2023-05-12T13:24:01.696Z,1.58