createdAt,value
2019-04-29T00:02:10.357Z,10.20
2019-04-29T00:04:38.808Z,10.20
2019-04-29T00:07:07.690Z,10.20
2019-04-29T00:09:36.137Z,10.10
2019-04-29T00:12:04.629Z,10.20
2019-04-29T00:14:34.037Z,10.20
2019-04-29T00:17:12.949Z,10.10
2019-04-29T00:19:43.051Z,10.10
2019-04-29T00:22:11.480Z,10.20
2019-04-29T00:24:39.913Z,10.10
2019-04-29T00:27:08.438Z,10.20
2019-04-29T00:29:36.860Z,10.10
2019-04-29T00:32:05.647Z,10.10
2019-04-29T00:34:34.069Z,10.10
2019-04-29T00:37:04.155Z,10.10
2019-04-29T00:39:34.301Z,10.00
2019-04-29T00:42:20.700Z,10.90
2019-04-29T00:44:49.130Z,10.00
2019-04-29T00:47:17.644Z,10.00
2019-04-29T00:49:46.079Z,10.00
2019-04-29T00:52:14.533Z,10.00
2019-04-29T00:54:44.623Z,10.00
2019-04-29T00:57:13.085Z,10.00
2019-04-29T00:59:41.515Z,10.00
2019-04-29T01:02:09.979Z,10.00
2019-04-29T01:04:38.422Z,10.00
2019-04-29T01:07:06.882Z,10.00
2019-04-29T01:09:35.590Z,10.00
2019-04-29T01:12:04.497Z,9.90
2019-04-29T01:14:32.939Z,9.90
2019-04-29T01:17:01.405Z,9.90
2019-04-29T01:19:29.911Z,9.90
2019-04-29T01:21:58.370Z,9.90
2019-04-29T01:24:26.805Z,9.90
2019-04-29T01:26:56.893Z,9.90
2019-04-29T01:29:29.898Z,9.90
2019-04-29T01:31:58.415Z,9.80
2019-04-29T01:34:28.497Z,9.80
2019-04-29T01:36:56.932Z,9.80
2019-04-29T01:39:27.353Z,9.80
2019-04-29T01:41:57.443Z,9.70
2019-04-29T01:44:27.531Z,9.60
2019-04-29T01:46:55.977Z,9.60
2019-04-29T01:49:24.430Z,9.60
2019-04-29T01:51:52.912Z,9.60
2019-04-29T01:54:21.426Z,9.60
2019-04-29T01:56:49.865Z,9.50
2019-04-29T01:59:18.418Z,9.50
2019-04-29T02:01:46.846Z,9.50
2019-04-29T02:04:15.329Z,9.50
2019-04-29T02:06:43.818Z,9.50
2019-04-29T02:09:13.910Z,9.50
2019-04-29T02:11:42.365Z,9.40
2019-04-29T02:14:10.805Z,9.40
2019-04-29T02:16:39.237Z,9.40
2019-04-29T02:19:07.725Z,9.40
2019-04-29T02:21:36.160Z,9.30
2019-04-29T02:24:06.247Z,9.40
2019-04-29T02:26:34.679Z,9.40
2019-04-29T02:29:03.143Z,9.30
2019-04-29T02:31:44.906Z,9.40
2019-04-29T02:34:13.366Z,9.30
2019-04-29T02:36:41.801Z,9.40
2019-04-29T02:39:31.028Z,9.40
2019-04-29T02:42:17.146Z,9.30
2019-04-29T02:44:45.765Z,9.30
2019-04-29T02:47:14.202Z,10.10
2019-04-29T02:49:42.659Z,9.30
2019-04-29T02:52:11.098Z,9.30
2019-04-29T02:54:39.551Z,9.30
2019-04-29T02:57:09.636Z,9.20
2019-04-29T02:59:39.781Z,9.20
2019-04-29T03:02:15.909Z,9.20
2019-04-29T03:04:51.808Z,9.20
2019-04-29T03:07:21.167Z,9.20
2019-04-29T03:09:49.643Z,9.30
2019-04-29T03:12:18.093Z,9.20
2019-04-29T03:14:46.546Z,9.20
2019-04-29T03:17:18.635Z,9.20
2019-04-29T03:20:03.091Z,9.30
2019-04-29T03:22:31.585Z,9.20
2019-04-29T03:25:00.055Z,9.20
2019-04-29T03:27:28.489Z,9.30
2019-04-29T03:29:56.946Z,9.30
2019-04-29T03:32:25.386Z,9.30
2019-04-29T03:34:53.949Z,9.30
2019-04-29T03:37:22.386Z,9.30
2019-04-29T03:39:50.837Z,9.30
2019-04-29T03:42:19.302Z,9.30
2019-04-29T03:44:47.743Z,9.30
2019-04-29T03:47:18.647Z,9.40
2019-04-29T03:49:46.372Z,9.40
2019-04-29T03:52:14.835Z,9.40
2019-04-29T03:54:43.350Z,9.40
2019-04-29T03:57:13.524Z,9.40
2019-04-29T03:59:41.974Z,9.40
2019-04-29T04:02:14.958Z,9.30
2019-04-29T04:04:56.688Z,9.40
2019-04-29T04:07:26.791Z,9.40
2019-04-29T04:09:55.306Z,9.30
2019-04-29T04:12:23.771Z,9.40
2019-04-29T04:14:52.226Z,9.40
2019-04-29T04:17:38.330Z,9.40
2019-04-29T04:20:07.128Z,9.40
2019-04-29T04:22:49.101Z,9.40
2019-04-29T04:25:18.365Z,9.30
2019-04-29T04:27:47.730Z,9.30
2019-04-29T04:30:17.031Z,9.30
2019-04-29T04:32:45.490Z,9.20
2019-04-29T04:35:14.169Z,9.30
2019-04-29T04:37:42.629Z,9.30
2019-04-29T04:40:13.271Z,9.30
2019-04-29T04:42:41.728Z,9.40
2019-04-29T04:45:10.410Z,9.40
2019-04-29T04:47:38.881Z,9.40
2019-04-29T04:50:07.976Z,9.40
2019-04-29T04:52:36.494Z,9.40
2019-04-29T04:55:06.487Z,9.40
2019-04-29T04:57:34.967Z,9.50
2019-04-29T05:00:06.415Z,9.50
2019-04-29T05:02:34.860Z,9.50
2019-04-29T05:05:03.784Z,9.60
2019-04-29T05:07:32.212Z,9.60
2019-04-29T05:10:00.674Z,9.60
2019-04-29T05:12:29.101Z,9.60
2019-04-29T05:14:57.569Z,9.70
2019-04-29T05:17:26.082Z,9.70
2019-04-29T05:19:54.561Z,9.70
2019-04-29T05:22:23.038Z,9.70
2019-04-29T05:24:51.545Z,9.70
2019-04-29T05:27:19.983Z,9.70
2019-04-29T05:29:48.438Z,9.70
2019-04-29T05:32:16.873Z,9.80
2019-04-29T05:34:48.258Z,9.80
2019-04-29T05:37:18.430Z,9.80
2019-04-29T05:39:47.350Z,9.80
2019-04-29T05:42:17.204Z,9.80
2019-04-29T05:44:50.637Z,9.90
2019-04-29T05:47:23.489Z,9.90
2019-04-29T05:50:11.976Z,9.80
2019-04-29T05:52:53.637Z,9.80
2019-04-29T05:55:22.093Z,9.80
2019-04-29T05:57:50.542Z,9.80
2019-04-29T06:00:23.293Z,9.80
2019-04-29T06:02:50.604Z,9.80
2019-04-29T06:05:19.098Z,9.80
2019-04-29T06:07:47.536Z,9.80
2019-04-29T06:10:18.175Z,9.80
2019-04-29T06:12:46.227Z,9.80
2019-04-29T06:15:14.689Z,9.80
2019-04-29T06:17:44.726Z,9.80
2019-04-29T06:20:17.933Z,9.80
2019-04-29T06:22:43.852Z,9.80
2019-04-29T06:25:12.410Z,9.80
2019-04-29T06:27:40.919Z,9.80
2019-04-29T06:30:09.677Z,9.80
2019-04-29T06:32:38.197Z,9.80
2019-04-29T06:35:10.609Z,9.80
2019-04-29T06:37:37.067Z,9.80
2019-04-29T06:40:06.642Z,9.90
2019-04-29T06:42:35.113Z,9.90
2019-04-29T06:45:07.550Z,9.90
2019-04-29T06:47:36.000Z,9.90
2019-04-29T06:50:06.745Z,10.00
2019-04-29T06:52:35.220Z,10.10
2019-04-29T06:55:04.426Z,10.10
2019-04-29T06:57:32.889Z,10.10
2019-04-29T07:00:01.338Z,10.10
2019-04-29T07:02:29.799Z,10.10
2019-04-29T07:04:58.234Z,10.10
2019-04-29T07:07:26.707Z,10.10
2019-04-29T07:09:56.930Z,10.20
2019-04-29T07:12:25.395Z,10.20
2019-04-29T07:14:53.839Z,10.30
2019-04-29T07:17:22.307Z,10.40
2019-04-29T07:19:50.730Z,10.40
2019-04-29T07:22:20.933Z,10.40
2019-04-29T07:24:49.333Z,10.50
2019-04-29T07:27:17.889Z,10.50
2019-04-29T07:29:46.378Z,10.50
2019-04-29T07:32:14.859Z,10.60
2019-04-29T07:34:43.292Z,10.60
2019-04-29T07:37:11.809Z,10.60
2019-04-29T07:39:40.245Z,10.60
2019-04-29T07:42:08.701Z,10.60
2019-04-29T07:44:44.028Z,10.60
2019-04-29T07:47:11.654Z,10.50
2019-04-29T07:49:40.099Z,10.60
2019-04-29T07:52:09.819Z,10.60
2019-04-29T07:54:38.736Z,10.60
2019-04-29T07:57:07.178Z,10.60
2019-04-29T07:59:38.452Z,10.60
2019-04-29T08:02:05.801Z,10.50
2019-04-29T08:04:34.300Z,10.50
2019-04-29T08:07:02.941Z,10.50
2019-04-29T08:09:31.949Z,10.40
2019-04-29T08:12:00.545Z,10.40
2019-04-29T08:14:32.112Z,10.40
2019-04-29T08:17:00.835Z,10.40
2019-04-29T08:19:31.338Z,10.30
2019-04-29T08:21:59.470Z,10.30
2019-04-29T08:24:27.921Z,10.30
2019-04-29T08:26:56.731Z,10.30
2019-04-29T08:29:25.191Z,10.30
2019-04-29T08:31:57.127Z,10.30
2019-04-29T08:34:24.448Z,10.30
2019-04-29T08:36:52.932Z,10.30
2019-04-29T08:39:25.036Z,10.30
2019-04-29T08:41:51.561Z,10.30
2019-04-29T08:44:38.032Z,10.30
2019-04-29T08:47:08.106Z,10.30
2019-04-29T08:49:36.573Z,10.20
2019-04-29T08:52:05.043Z,10.30
2019-04-29T08:54:36.853Z,10.30
2019-04-29T08:57:04.403Z,10.30
2019-04-29T08:59:32.971Z,10.30
2019-04-29T09:02:05.286Z,10.30
2019-04-29T09:04:33.329Z,10.40
2019-04-29T09:07:12.458Z,10.30
2019-04-29T09:09:31.940Z,10.30
2019-04-29T09:12:00.486Z,10.30
2019-04-29T09:14:29.035Z,10.30
2019-04-29T09:16:57.477Z,10.30
2019-04-29T09:19:26.013Z,10.20
2019-04-29T09:21:56.095Z,10.20
2019-04-29T09:24:24.609Z,10.30
2019-04-29T09:27:12.501Z,10.40
2019-04-29T09:29:40.971Z,10.40
2019-04-29T09:32:09.530Z,10.50
2019-04-29T09:34:38.013Z,10.60
2019-04-29T09:37:06.456Z,10.60
2019-04-29T09:39:43.374Z,10.60
2019-04-29T09:42:12.945Z,10.60
2019-04-29T09:44:48.897Z,10.60
2019-04-29T09:47:17.340Z,10.60
2019-04-29T09:49:45.806Z,10.60
2019-04-29T09:52:14.245Z,10.60
2019-04-29T09:54:42.679Z,10.60
2019-04-29T09:57:11.128Z,10.60
2019-04-29T09:59:41.237Z,10.60
2019-04-29T10:02:31.477Z,10.60
2019-04-29T10:05:13.403Z,10.60
2019-04-29T10:07:41.906Z,10.50
2019-04-29T10:10:10.762Z,10.50
2019-04-29T10:12:39.246Z,10.50
2019-04-29T10:15:09.717Z,10.50
2019-04-29T10:17:39.862Z,10.50
2019-04-29T10:20:09.944Z,10.60
2019-04-29T10:22:38.405Z,10.70
2019-04-29T10:25:07.610Z,10.60
2019-04-29T10:27:36.136Z,10.70
2019-04-29T10:30:07.140Z,10.70
2019-04-29T10:32:37.870Z,10.80
2019-04-29T10:35:08.708Z,10.80
2019-04-29T10:37:37.961Z,10.90
2019-04-29T10:40:14.741Z,11.00
2019-04-29T10:42:47.511Z,11.10
2019-04-29T10:45:26.286Z,11.20
2019-04-29T10:48:11.433Z,11.30
2019-04-29T10:50:41.594Z,11.20
2019-04-29T10:53:10.937Z,11.30
2019-04-29T10:55:41.098Z,11.30
2019-04-29T10:58:09.830Z,11.30
2019-04-29T11:01:12.632Z,11.30
2019-04-29T11:03:41.269Z,10.60
2019-04-29T11:06:09.781Z,11.30
2019-04-29T11:08:43.259Z,11.30
2019-04-29T11:11:22.582Z,11.30
2019-04-29T11:13:48.161Z,11.30
2019-04-29T11:16:13.345Z,11.40
2019-04-29T11:18:41.811Z,11.40
2019-04-29T11:21:10.304Z,11.30
2019-04-29T11:23:46.238Z,11.30
2019-04-29T11:26:28.185Z,11.30
2019-04-29T11:28:58.164Z,11.30
2019-04-29T11:31:26.672Z,11.40
2019-04-29T11:33:56.851Z,11.40
2019-04-29T11:36:26.653Z,11.50
2019-04-29T11:38:55.182Z,11.50
2019-04-29T11:41:26.617Z,11.60
2019-04-29T11:43:55.163Z,11.60
2019-04-29T11:46:24.141Z,11.70
2019-04-29T11:48:54.253Z,11.70
2019-04-29T11:51:24.322Z,11.80
2019-04-29T11:53:52.966Z,11.90
2019-04-29T11:56:21.412Z,11.90
2019-04-29T11:58:51.517Z,12.00
2019-04-29T12:01:38.646Z,12.20
2019-04-29T12:04:05.827Z,12.40
2019-04-29T12:06:34.538Z,12.60
2019-04-29T12:09:06.596Z,12.70
2019-04-29T12:11:36.315Z,12.70
2019-04-29T12:14:08.911Z,12.80
2019-04-29T12:16:41.707Z,13.00
2019-04-29T12:19:17.182Z,13.10
2019-04-29T12:21:46.342Z,13.20
2019-04-29T12:24:14.903Z,13.20
2019-04-29T12:26:44.632Z,13.20
2019-04-29T12:29:13.712Z,13.20
2019-04-29T12:31:57.257Z,13.30
2019-04-29T12:34:30.053Z,13.40
2019-04-29T12:36:58.559Z,13.50
2019-04-29T12:39:45.088Z,13.60
2019-04-29T12:42:21.197Z,13.70
2019-04-29T12:44:51.361Z,13.80
2019-04-29T12:47:26.945Z,13.80
2019-04-29T12:49:51.682Z,14.00
2019-04-29T12:52:20.127Z,14.10
2019-04-29T12:54:48.587Z,14.20
2019-04-29T12:57:18.969Z,14.30
2019-04-29T12:59:47.224Z,14.40
2019-04-29T13:02:20.001Z,14.50
2019-04-29T13:04:58.103Z,14.70
2019-04-29T13:07:43.319Z,14.80
2019-04-29T13:10:22.267Z,14.90
2019-04-29T13:12:50.767Z,15.00
2019-04-29T13:15:26.742Z,15.00
2019-04-29T13:18:03.629Z,15.00
2019-04-29T13:20:29.911Z,15.10
2019-04-29T13:23:01.039Z,15.20
2019-04-29T13:25:28.538Z,15.30
2019-04-29T13:28:03.666Z,15.40
2019-04-29T13:30:27.181Z,15.40
2019-04-29T13:32:55.610Z,15.40
2019-04-29T13:35:24.069Z,15.40
2019-04-29T13:37:52.520Z,15.40
2019-04-29T13:40:21.103Z,15.50
2019-04-29T13:42:51.064Z,15.60
2019-04-29T13:45:24.908Z,15.80
2019-04-29T13:48:01.844Z,15.90
2019-04-29T13:50:39.223Z,16.00
2019-04-29T13:53:03.520Z,16.10
2019-04-29T13:55:47.582Z,16.20
2019-04-29T13:58:02.225Z,16.30
2019-04-29T14:00:36.488Z,16.40
2019-04-29T14:03:11.072Z,16.50
2019-04-29T14:05:38.079Z,16.50
2019-04-29T14:08:07.402Z,16.50
2019-04-29T14:10:35.915Z,16.50
2019-04-29T14:13:11.748Z,16.40
2019-04-29T14:15:38.294Z,16.30
2019-04-29T14:18:06.935Z,16.30
2019-04-29T14:20:35.038Z,16.20
2019-04-29T14:23:03.608Z,16.20
2019-04-29T14:25:32.101Z,16.20
2019-04-29T14:28:00.578Z,16.20
2019-04-29T14:30:38.358Z,16.20
2019-04-29T14:33:01.889Z,16.30
2019-04-29T14:35:36.357Z,16.40
2019-04-29T14:38:06.119Z,16.50
2019-04-29T14:40:34.695Z,16.50
2019-04-29T14:43:27.316Z,16.60
2019-04-29T14:45:58.819Z,16.80
2019-04-29T14:48:41.801Z,16.90
2019-04-29T14:50:59.119Z,16.80
2019-04-29T14:53:27.570Z,16.70
2019-04-29T14:55:56.066Z,16.70
2019-04-29T14:58:24.563Z,16.70
2019-04-29T15:00:54.702Z,16.60
2019-04-29T15:03:24.904Z,16.60
2019-04-29T15:05:53.440Z,16.60
2019-04-29T15:08:21.919Z,16.60
2019-04-29T15:10:52.013Z,16.70
2019-04-29T15:13:21.892Z,16.70
2019-04-29T15:16:04.258Z,16.90
2019-04-29T15:18:45.948Z,16.90
2019-04-29T15:21:10.853Z,16.90
2019-04-29T15:23:39.391Z,17.00
2019-04-29T15:26:07.842Z,16.90
2019-04-29T15:28:43.593Z,16.90
2019-04-29T15:31:12.689Z,16.90
2019-04-29T15:33:42.157Z,17.00
2019-04-29T15:36:10.625Z,17.00
2019-04-29T15:38:39.062Z,17.00
2019-04-29T15:41:07.522Z,17.00
2019-04-29T15:43:47.255Z,17.10
2019-04-29T15:46:06.708Z,17.00
2019-04-29T15:48:36.306Z,17.00
2019-04-29T15:51:04.804Z,17.00
2019-04-29T15:53:37.828Z,17.00
2019-04-29T15:56:08.615Z,17.00
2019-04-29T15:58:35.385Z,17.00
2019-04-29T16:01:14.506Z,17.00
2019-04-29T16:03:37.367Z,17.00
2019-04-29T16:06:21.857Z,17.00
2019-04-29T16:09:07.822Z,17.00
2019-04-29T16:11:54.150Z,16.90
2019-04-29T16:14:24.260Z,16.80
2019-04-29T16:16:52.882Z,16.80
2019-04-29T16:19:21.320Z,16.70
2019-04-29T16:21:49.786Z,16.70
2019-04-29T16:24:26.323Z,16.70
2019-04-29T16:26:53.519Z,16.70
2019-04-29T16:29:18.583Z,16.70
2019-04-29T16:31:47.120Z,16.60
2019-04-29T16:34:15.562Z,16.60
2019-04-29T16:36:50.077Z,16.50
2019-04-29T16:39:14.409Z,16.50
2019-04-29T16:41:50.958Z,16.50
2019-04-29T16:44:34.783Z,16.40
2019-04-29T16:46:50.756Z,16.30
2019-04-29T16:49:19.258Z,16.30
2019-04-29T16:51:53.503Z,16.20
2019-04-29T16:54:20.510Z,16.20
2019-04-29T16:56:48.356Z,16.10
2019-04-29T16:59:16.906Z,16.10
2019-04-29T17:01:45.436Z,15.90
2019-04-29T17:04:13.951Z,15.80
2019-04-29T17:06:59.590Z,15.70
2019-04-29T17:09:30.573Z,15.60
2019-04-29T17:12:00.495Z,15.50
2019-04-29T17:14:29.006Z,15.40
2019-04-29T17:16:57.522Z,15.30
2019-04-29T17:19:26.061Z,15.20
2019-04-29T17:22:23.603Z,15.20
2019-04-29T17:24:24.733Z,15.10
2019-04-29T17:27:11.086Z,15.00
2019-04-29T17:29:49.159Z,14.90
2019-04-29T17:32:42.596Z,14.90
2019-04-29T17:35:00.392Z,14.80
2019-04-29T17:37:29.160Z,14.70
2019-04-29T17:39:57.617Z,14.60
2019-04-29T17:42:27.686Z,14.40
2019-04-29T17:44:56.143Z,14.40
2019-04-29T17:47:47.319Z,14.30
2019-04-29T17:50:15.903Z,14.20
2019-04-29T17:52:44.378Z,14.10
2019-04-29T17:55:20.437Z,14.10
2019-04-29T17:57:56.175Z,14.00
2019-04-29T18:00:41.472Z,13.90
2019-04-29T18:03:09.518Z,13.80
2019-04-29T18:05:54.327Z,13.60
2019-04-29T18:08:11.415Z,13.50
2019-04-29T18:10:41.523Z,13.40
2019-04-29T18:13:12.486Z,13.30
2019-04-29T18:15:57.772Z,13.10
2019-04-29T18:18:17.363Z,13.00
2019-04-29T18:21:03.134Z,13.00
2019-04-29T18:23:51.561Z,12.90
2019-04-29T18:26:30.365Z,12.70
2019-04-29T18:29:03.758Z,12.60
2019-04-29T18:31:30.705Z,12.50
2019-04-29T18:33:59.765Z,12.40
2019-04-29T18:36:28.242Z,12.30
2019-04-29T18:38:56.679Z,12.20
2019-04-29T18:41:28.676Z,12.10
2019-04-29T18:43:56.393Z,12.00
2019-04-29T18:46:25.873Z,11.90
2019-04-29T18:48:55.886Z,11.80
2019-04-29T18:51:27.406Z,11.70
2019-04-29T18:53:55.592Z,11.60
2019-04-29T18:56:25.985Z,11.50
2019-04-29T18:58:55.578Z,11.40
2019-04-29T19:01:28.569Z,11.30
2019-04-29T19:03:55.928Z,11.30
2019-04-29T19:06:24.537Z,11.20
2019-04-29T19:08:54.890Z,11.10
2019-04-29T19:11:30.595Z,11.00
2019-04-29T19:13:53.421Z,10.90
2019-04-29T19:16:23.136Z,10.80
2019-04-29T19:18:51.997Z,10.80
2019-04-29T19:21:23.633Z,10.70
2019-04-29T19:23:52.628Z,10.60
2019-04-29T19:26:23.975Z,10.60
2019-04-29T19:28:52.508Z,10.50
2019-04-29T19:31:20.950Z,10.40
2019-04-29T19:33:49.422Z,10.40
2019-04-29T19:36:21.483Z,10.30
2019-04-29T19:38:48.010Z,10.30
2019-04-29T19:41:18.096Z,10.30
2019-04-29T19:43:48.250Z,10.20
2019-04-29T19:46:24.167Z,10.10
2019-04-29T19:48:47.039Z,10.10
2019-04-29T19:51:18.306Z,10.00
2019-04-29T19:53:49.459Z,10.00
2019-04-29T19:56:20.975Z,9.90
2019-04-29T19:58:46.216Z,9.90
2019-04-29T20:01:26.328Z,9.90
2019-04-29T20:03:59.035Z,9.80
2019-04-29T20:06:30.232Z,9.80
2019-04-29T20:09:01.521Z,9.70
2019-04-29T20:11:32.694Z,9.70
2019-04-29T20:14:04.213Z,9.60
2019-04-29T20:16:42.789Z,9.60
2019-04-29T20:19:15.198Z,9.50
2019-04-29T20:21:36.599Z,9.50
2019-04-29T20:24:09.457Z,9.40
2019-04-29T20:26:36.149Z,9.30
2019-04-29T20:29:07.106Z,9.30
2019-04-29T20:31:37.189Z,9.30
2019-04-29T20:34:06.177Z,9.20
2019-04-29T20:36:41.725Z,9.20
2019-04-29T20:39:06.914Z,9.10
2019-04-29T20:41:41.037Z,9.10
2019-04-29T20:44:09.259Z,9.00
2019-04-29T20:46:45.077Z,9.00
2019-04-29T20:49:07.070Z,8.90
2019-04-29T20:51:48.774Z,8.90
2019-04-29T20:54:15.983Z,8.80
2019-04-29T20:56:40.145Z,8.80
2019-04-29T20:59:12.539Z,8.80
2019-04-29T21:01:43.162Z,8.70
2019-04-29T21:04:10.600Z,8.70
2019-04-29T21:06:47.387Z,8.60
2019-04-29T21:09:09.530Z,8.60
2019-04-29T21:11:39.627Z,8.60
2019-04-29T21:14:12.392Z,8.50
2019-04-29T21:16:42.467Z,8.50
2019-04-29T21:19:11.286Z,9.20
2019-04-29T21:21:41.919Z,8.40
2019-04-29T21:24:13.771Z,8.40
2019-04-29T21:26:44.398Z,8.40
2019-04-29T21:29:10.682Z,8.30
2019-04-29T21:31:40.479Z,8.30
2019-04-29T21:34:08.985Z,8.30
2019-04-29T21:36:56.895Z,8.20
2019-04-29T21:39:32.423Z,8.20
2019-04-29T21:42:17.445Z,8.20
2019-04-29T21:44:45.915Z,8.10
2019-04-29T21:47:15.833Z,8.10
2019-04-29T21:49:45.639Z,8.00
2019-04-29T21:52:15.368Z,8.00
2019-04-29T21:54:44.639Z,8.00
2019-04-29T21:57:17.032Z,7.90
2019-04-29T21:59:46.162Z,7.90
2019-04-29T22:02:17.261Z,7.80
2019-04-29T22:04:47.017Z,7.80
2019-04-29T22:07:15.776Z,7.80
2019-04-29T22:09:47.242Z,7.70
2019-04-29T22:12:20.265Z,7.70
2019-04-29T22:14:51.591Z,7.70
2019-04-29T22:17:15.276Z,7.60
2019-04-29T22:19:45.114Z,7.60
2019-04-29T22:22:13.717Z,7.50
2019-04-29T22:24:42.215Z,7.50
2019-04-29T22:27:10.670Z,7.50
2019-04-29T22:29:39.402Z,7.40
2019-04-29T22:32:14.407Z,7.40
2019-04-29T22:34:38.101Z,7.40
2019-04-29T22:37:06.551Z,7.40
2019-04-29T22:39:35.655Z,7.30
2019-04-29T22:42:23.510Z,7.30
2019-04-29T22:44:52.646Z,7.30
2019-04-29T22:47:23.668Z,7.30
2019-04-29T22:49:51.311Z,7.20
2019-04-29T22:52:19.850Z,5.50
2019-04-29T22:54:48.273Z,7.20
2019-04-29T22:57:16.734Z,7.20
2019-04-29T22:59:45.469Z,7.10
2019-04-29T23:02:15.617Z,7.10
2019-04-29T23:04:49.097Z,7.10
2019-04-29T23:07:17.687Z,7.10
2019-04-29T23:09:46.369Z,7.10
2019-04-29T23:12:18.433Z,7.00
2019-04-29T23:14:45.739Z,7.00
2019-04-29T23:17:15.766Z,7.00
2019-04-29T23:19:46.531Z,7.00
2019-04-29T23:22:26.743Z,6.90
2019-04-29T23:24:59.454Z,6.90
2019-04-29T23:27:27.969Z,6.80
2019-04-29T23:29:56.405Z,6.80
2019-04-29T23:32:25.366Z,6.80
2019-04-29T23:34:55.046Z,6.80
2019-04-29T23:37:29.080Z,6.80
2019-04-29T23:39:55.770Z,6.70
2019-04-29T23:42:25.985Z,6.70
2019-04-29T23:44:55.096Z,6.70
2019-04-29T23:47:25.770Z,6.70
2019-04-29T23:49:54.278Z,6.60
2019-04-29T23:52:22.718Z,6.60
2019-04-29T23:54:51.162Z,6.60
2019-04-29T23:57:39.237Z,6.50
