createdAt,value
2018-04-18T00:01:55.329Z,99.90
2018-04-18T00:04:23.533Z,99.90
2018-04-18T00:06:50.964Z,99.90
2018-04-18T00:09:18.792Z,99.90
2018-04-18T00:11:46.232Z,99.90
2018-04-18T00:14:14.058Z,99.90
2018-04-18T00:16:41.508Z,99.90
2018-04-18T00:19:08.944Z,99.90
2018-04-18T00:21:37.149Z,99.90
2018-04-18T00:24:04.581Z,99.90
2018-04-18T00:26:32.020Z,99.90
2018-04-18T00:28:59.968Z,99.90
2018-04-18T00:31:28.152Z,99.90
2018-04-18T00:33:55.584Z,99.90
2018-04-18T00:36:23.025Z,99.90
2018-04-18T00:38:50.452Z,99.90
2018-04-18T00:41:17.892Z,99.90
2018-04-18T00:43:46.111Z,99.90
2018-04-18T00:46:13.553Z,99.90
2018-04-18T00:48:41.755Z,99.90
2018-04-18T00:51:09.195Z,99.90
2018-04-18T00:53:37.012Z,99.90
2018-04-18T00:56:05.221Z,99.90
2018-04-18T00:58:33.045Z,99.90
2018-04-18T01:01:01.249Z,99.90
2018-04-18T01:03:29.436Z,99.90
2018-04-18T01:05:57.273Z,99.90
2018-04-18T01:08:25.096Z,99.90
2018-04-18T01:10:52.546Z,99.90
2018-04-18T01:13:20.741Z,99.90
2018-04-18T01:15:48.165Z,99.90
2018-04-18T01:18:15.592Z,99.90
2018-04-18T01:20:43.789Z,99.90
2018-04-18T01:23:11.217Z,99.90
2018-04-18T01:25:38.652Z,99.90
2018-04-18T01:28:06.085Z,99.90
2018-04-18T01:30:33.520Z,99.90
2018-04-18T01:33:01.355Z,99.90
2018-04-18T01:35:28.788Z,99.90
2018-04-18T01:37:56.213Z,99.90
2018-04-18T01:40:24.424Z,99.90
2018-04-18T01:42:52.605Z,99.90
2018-04-18T01:45:20.032Z,99.90
2018-04-18T01:47:47.469Z,99.90
2018-04-18T01:50:14.917Z,99.90
2018-04-18T01:52:48.026Z,99.90
2018-04-18T01:55:16.656Z,99.90
2018-04-18T01:57:44.552Z,99.90
2018-04-18T02:00:12.050Z,99.90
2018-04-18T02:02:39.625Z,99.90
2018-04-18T02:05:07.905Z,99.90
2018-04-18T02:07:35.418Z,99.90
2018-04-18T02:10:02.930Z,99.90
2018-04-18T02:12:31.263Z,99.90
2018-04-18T02:14:58.863Z,99.90
2018-04-18T02:17:26.361Z,99.90
2018-04-18T03:03:35.079Z,99.90
2018-04-18T03:06:03.342Z,99.90
2018-04-18T03:08:30.906Z,99.90
2018-04-18T03:10:59.183Z,99.90
2018-04-18T03:13:26.673Z,99.90
2018-04-18T03:15:54.949Z,99.90
2018-04-18T03:18:22.507Z,99.90
2018-04-18T03:20:50.007Z,99.90
2018-04-18T03:23:18.254Z,99.90
2018-04-18T03:25:45.819Z,99.90
2018-04-18T03:28:13.324Z,99.90
2018-04-18T03:30:40.841Z,99.90
2018-04-18T03:33:08.365Z,99.90
2018-04-18T03:35:36.671Z,99.90
2018-04-18T03:38:04.653Z,99.90
2018-04-18T03:40:32.153Z,99.90
2018-04-18T03:42:59.658Z,99.90
2018-04-18T03:45:27.160Z,99.90
2018-04-18T03:47:55.417Z,99.90
2018-04-18T03:50:22.908Z,99.90
2018-04-18T03:52:51.189Z,99.90
2018-04-18T03:55:19.461Z,99.90
2018-04-18T03:57:46.956Z,99.90
2018-04-18T04:00:15.288Z,99.90
2018-04-18T04:02:42.795Z,99.90
2018-04-18T04:05:10.282Z,99.90
2018-04-18T04:07:38.672Z,99.90
2018-04-18T04:10:06.921Z,99.90
2018-04-18T04:12:34.518Z,99.90
2018-04-18T04:15:02.087Z,99.90
2018-04-18T04:17:42.032Z,99.90
2018-04-18T04:20:21.474Z,99.90
2018-04-18T04:23:00.997Z,99.90
2018-04-18T04:25:28.507Z,99.90
2018-04-18T04:27:55.986Z,99.90
2018-04-18T04:30:24.248Z,99.90
2018-04-18T04:32:51.828Z,99.90
2018-04-18T04:35:19.430Z,99.90
2018-04-18T04:37:46.944Z,99.90
2018-04-18T04:40:14.423Z,99.90
2018-04-18T04:42:41.929Z,99.90
2018-04-18T04:45:09.418Z,99.90
2018-04-18T04:47:36.906Z,99.90
2018-04-18T04:50:04.392Z,99.90
2018-04-18T04:52:31.881Z,99.90
2018-04-18T04:54:59.380Z,99.90
2018-04-18T04:57:27.716Z,99.90
2018-04-18T04:59:55.241Z,99.90
2018-04-18T05:02:22.845Z,99.90
2018-04-18T05:04:50.418Z,99.90
2018-04-18T05:07:17.940Z,99.90
2018-04-18T05:09:46.276Z,99.90
2018-04-18T05:12:14.255Z,99.90
2018-04-18T05:14:41.781Z,99.90
2018-04-18T05:17:10.037Z,99.90
2018-04-18T05:19:37.542Z,99.90
2018-04-18T05:22:05.507Z,99.90
2018-04-18T05:24:33.411Z,99.90
2018-04-18T05:27:00.898Z,99.90
2018-04-18T05:29:28.797Z,99.90
2018-04-18T05:31:56.344Z,99.90
2018-04-18T05:34:23.861Z,99.90
2018-04-18T05:36:51.459Z,99.90
2018-04-18T05:39:19.051Z,99.90
2018-04-18T05:41:46.643Z,99.90
2018-04-18T05:44:14.147Z,99.90
2018-04-18T05:46:41.720Z,99.90
2018-04-18T05:49:09.287Z,99.90
2018-04-18T05:51:37.639Z,99.90
2018-04-18T05:54:05.146Z,99.90
2018-04-18T05:56:32.649Z,99.90
2018-04-18T05:59:00.138Z,99.90
2018-04-18T06:01:27.654Z,99.90
2018-04-18T06:03:55.143Z,99.90
2018-04-18T06:06:23.431Z,99.90
2018-04-18T06:08:51.003Z,99.90
2018-04-18T06:11:18.637Z,99.90
2018-04-18T06:13:46.132Z,99.90
2018-04-18T06:16:14.411Z,99.90
2018-04-18T06:18:41.919Z,99.90
2018-04-18T06:21:09.447Z,99.90
2018-04-18T06:23:37.017Z,99.90
2018-04-18T06:26:05.374Z,99.90
2018-04-18T06:28:32.897Z,99.90
2018-04-18T06:31:01.250Z,99.90
2018-04-18T06:33:28.827Z,99.90
2018-04-18T06:35:57.120Z,99.90
2018-04-18T06:38:24.606Z,99.90
2018-04-18T06:40:52.871Z,99.90
2018-04-18T06:43:20.436Z,99.90
2018-04-18T06:45:47.945Z,99.90
2018-04-18T06:48:15.509Z,99.90
2018-04-18T06:50:43.098Z,99.90
2018-04-18T06:53:10.663Z,99.90
2018-04-18T06:55:38.167Z,99.90
2018-04-18T06:58:05.668Z,99.90
2018-04-18T07:00:33.187Z,99.90
2018-04-18T07:03:00.760Z,99.90
2018-04-18T07:05:28.272Z,99.90
2018-04-18T07:07:55.770Z,99.90
2018-04-18T07:10:24.023Z,99.90
2018-04-18T07:12:51.588Z,99.90
2018-04-18T07:17:53.060Z,99.90
2018-04-18T07:20:20.568Z,99.90
2018-04-18T07:22:48.143Z,99.90
2018-04-18T07:25:16.485Z,99.90
2018-04-18T07:27:43.988Z,99.90
2018-04-18T07:30:11.519Z,99.90
2018-04-18T07:32:39.091Z,99.90
2018-04-18T07:35:06.600Z,99.90
2018-04-18T07:37:34.169Z,99.90
2018-04-18T07:40:02.458Z,99.90
2018-04-18T07:42:29.959Z,99.90
2018-04-18T07:44:57.499Z,99.90
2018-04-18T07:47:25.007Z,99.90
2018-04-18T07:49:52.508Z,99.90
2018-04-18T07:52:20.075Z,99.90
2018-04-18T07:54:47.585Z,99.90
2018-04-18T07:57:15.849Z,99.90
2018-04-18T07:59:43.409Z,99.90
2018-04-18T08:02:10.996Z,99.90
2018-04-18T08:04:38.591Z,99.90
2018-04-18T08:07:06.866Z,99.90
2018-04-18T08:09:34.355Z,99.80
2018-04-18T08:12:01.858Z,97.30
2018-04-18T08:14:29.343Z,96.50
2018-04-18T08:16:56.836Z,95.20
2018-04-18T08:19:24.341Z,96.10
2018-04-18T08:21:51.857Z,95.80
2018-04-18T08:24:19.427Z,94.40
2018-04-18T08:26:46.935Z,94.00
2018-04-18T08:29:15.263Z,93.40
2018-04-18T08:31:42.797Z,93.60
2018-04-18T08:34:10.371Z,94.60
2018-04-18T08:36:37.958Z,93.20
2018-04-18T08:39:05.531Z,92.40
2018-04-18T08:41:33.053Z,90.00
2018-04-18T08:44:00.615Z,91.60
2018-04-18T08:46:28.968Z,85.30
2018-04-18T08:48:56.503Z,85.40
2018-04-18T08:51:24.839Z,88.10
2018-04-18T08:53:52.443Z,88.30
2018-04-18T08:56:20.782Z,89.10
2018-04-18T08:58:48.289Z,88.70
2018-04-18T09:01:15.785Z,87.10
2018-04-18T09:03:44.116Z,88.90
2018-04-18T09:06:11.634Z,89.20
2018-04-18T09:08:40.031Z,87.10
2018-04-18T09:11:07.548Z,87.00
2018-04-18T09:13:35.039Z,87.50
2018-04-18T09:16:02.607Z,85.00
2018-04-18T09:18:30.113Z,86.70
2018-04-18T09:20:58.391Z,83.00
2018-04-18T09:23:26.735Z,81.90
2018-04-18T09:25:54.257Z,81.80
2018-04-18T09:28:22.592Z,85.90
2018-04-18T09:30:50.101Z,82.00
2018-04-18T09:33:18.369Z,80.90
2018-04-18T09:35:45.943Z,79.60
2018-04-18T09:38:13.536Z,79.50
2018-04-18T09:40:41.068Z,79.80
2018-04-18T09:43:08.633Z,79.90
2018-04-18T09:45:36.140Z,77.80
2018-04-18T09:48:04.425Z,80.70
2018-04-18T09:50:31.988Z,81.40
2018-04-18T09:53:00.257Z,82.00
2018-04-18T09:55:27.768Z,81.70
2018-04-18T09:57:56.026Z,82.40
2018-04-18T10:00:29.187Z,82.10
2018-04-18T10:03:02.501Z,73.70
2018-04-18T10:05:30.008Z,73.90
2018-04-18T10:07:57.513Z,74.60
2018-04-18T10:10:25.034Z,68.30
2018-04-18T10:12:52.542Z,73.00
2018-04-18T10:15:20.805Z,64.50
2018-04-18T10:17:48.372Z,64.50
2018-04-18T10:20:16.646Z,63.80
2018-04-18T10:22:44.164Z,64.90
2018-04-18T10:25:12.424Z,60.40
2018-04-18T10:27:39.937Z,65.60
2018-04-18T10:30:07.508Z,62.70
2018-04-18T10:32:35.037Z,63.30
2018-04-18T10:35:03.375Z,59.30
2018-04-18T10:37:30.901Z,59.30
2018-04-18T10:39:58.475Z,59.50
2018-04-18T10:42:26.050Z,62.80
2018-04-18T10:44:53.542Z,55.10
2018-04-18T10:47:21.040Z,59.70
2018-04-18T10:49:48.605Z,56.00
2018-04-18T10:52:16.183Z,53.70
2018-04-18T10:54:43.700Z,55.60
2018-04-18T10:57:11.964Z,61.60
2018-04-18T10:59:39.460Z,61.20
2018-04-18T11:02:06.967Z,54.70
2018-04-18T11:04:34.532Z,54.70
2018-04-18T11:07:02.049Z,55.00
2018-04-18T11:09:30.329Z,56.40
2018-04-18T11:11:57.828Z,56.70
2018-04-18T11:14:25.405Z,54.90
2018-04-18T11:16:52.923Z,51.90
2018-04-18T11:19:20.414Z,60.00
2018-04-18T11:21:48.709Z,55.20
2018-04-18T11:24:16.980Z,52.80
2018-04-18T11:26:44.573Z,52.90
2018-04-18T11:29:12.069Z,52.40
2018-04-18T11:31:39.585Z,53.00
2018-04-18T11:34:07.084Z,49.80
2018-04-18T11:36:34.594Z,53.20
2018-04-18T11:39:02.202Z,44.10
2018-04-18T11:41:30.492Z,46.90
2018-04-18T11:43:58.370Z,44.30
2018-04-18T11:46:25.872Z,44.90
2018-04-18T11:48:53.377Z,49.20
2018-04-18T11:51:20.884Z,44.10
2018-04-18T11:53:49.146Z,47.20
2018-04-18T11:56:16.649Z,48.10
2018-04-18T11:58:44.933Z,49.00
2018-04-18T12:01:12.453Z,46.80
2018-04-18T12:03:40.015Z,45.60
2018-04-18T12:06:08.003Z,47.70
2018-04-18T12:08:35.517Z,45.30
2018-04-18T12:11:03.796Z,45.90
2018-04-18T12:13:32.060Z,49.30
2018-04-18T12:15:59.577Z,45.20
2018-04-18T12:18:27.143Z,45.90
2018-04-18T12:20:54.751Z,43.60
2018-04-18T12:23:22.257Z,42.90
2018-04-18T12:25:49.760Z,44.20
2018-04-18T12:28:17.318Z,45.40
2018-04-18T12:30:44.850Z,46.00
2018-04-18T12:33:12.358Z,43.60
2018-04-18T12:35:39.872Z,41.80
2018-04-18T12:38:07.363Z,42.20
2018-04-18T12:40:34.855Z,40.20
2018-04-18T12:43:03.312Z,43.90
2018-04-18T12:45:30.882Z,42.20
2018-04-18T12:47:58.372Z,43.80
2018-04-18T12:50:25.876Z,43.30
2018-04-18T12:52:53.375Z,41.80
2018-04-18T12:55:20.868Z,39.30
2018-04-18T12:57:48.450Z,40.60
2018-04-18T13:00:16.725Z,42.70
2018-04-18T13:02:44.295Z,42.20
2018-04-18T13:05:11.805Z,42.80
2018-04-18T13:07:39.298Z,42.50
2018-04-18T13:10:06.797Z,39.80
2018-04-18T13:12:34.319Z,39.50
2018-04-18T13:15:01.829Z,38.90
2018-04-18T13:17:29.341Z,40.80
2018-04-18T13:19:56.883Z,41.90
2018-04-18T13:22:24.409Z,41.30
2018-04-18T13:24:51.905Z,41.60
2018-04-18T13:27:19.479Z,41.60
2018-04-18T13:29:47.002Z,40.80
2018-04-18T13:32:14.576Z,39.40
2018-04-18T13:34:42.843Z,39.00
2018-04-18T13:37:11.117Z,37.90
2018-04-18T13:39:39.389Z,39.30
2018-04-18T13:42:06.893Z,39.80
2018-04-18T13:44:34.380Z,39.00
2018-04-18T13:47:02.718Z,40.50
2018-04-18T13:49:30.216Z,40.60
2018-04-18T13:51:58.492Z,40.40
2018-04-18T13:54:26.757Z,43.40
2018-04-18T13:56:54.365Z,43.40
2018-04-18T13:59:21.865Z,40.90
2018-04-18T14:01:49.354Z,37.80
2018-04-18T14:04:16.855Z,38.70
2018-04-18T14:06:44.357Z,37.10
2018-04-18T14:09:11.936Z,44.50
2018-04-18T14:11:39.445Z,44.00
2018-04-18T14:14:06.945Z,39.10
2018-04-18T14:16:35.221Z,38.70
2018-04-18T14:19:03.491Z,39.40
2018-04-18T14:21:30.999Z,39.10
2018-04-18T14:23:58.501Z,37.80
2018-04-18T14:26:26.004Z,39.60
2018-04-18T14:28:53.500Z,38.40
2018-04-18T14:31:21.764Z,36.00
2018-04-18T14:33:49.253Z,35.90
2018-04-18T14:36:17.536Z,33.60
2018-04-18T14:38:45.799Z,34.50
2018-04-18T14:41:13.312Z,34.40
2018-04-18T14:43:40.839Z,33.20
2018-04-18T14:46:08.337Z,34.10
2018-04-18T14:48:36.598Z,32.20
2018-04-18T14:51:04.871Z,33.40
2018-04-18T14:53:32.442Z,33.90
2018-04-18T14:55:59.978Z,31.90
2018-04-18T14:58:27.482Z,31.40
2018-04-18T15:00:54.988Z,29.40
2018-04-18T15:03:23.233Z,32.60
2018-04-18T15:05:50.735Z,30.00
2018-04-18T15:08:19.076Z,31.20
2018-04-18T15:10:46.638Z,30.10
2018-04-18T15:13:14.177Z,31.00
2018-04-18T15:15:41.714Z,30.70
2018-04-18T15:18:09.222Z,31.50
2018-04-18T15:20:36.727Z,31.10
2018-04-18T15:23:04.299Z,31.80
2018-04-18T15:25:31.896Z,28.60
2018-04-18T15:27:59.431Z,29.00
2018-04-18T15:30:26.932Z,26.00
2018-04-18T15:32:54.440Z,27.50
2018-04-18T15:35:21.944Z,28.00
2018-04-18T15:37:49.439Z,28.30
2018-04-18T15:40:16.937Z,28.20
2018-04-18T15:42:45.222Z,25.40
2018-04-18T15:45:13.501Z,26.20
2018-04-18T15:47:41.967Z,26.90
2018-04-18T15:50:09.483Z,25.30
2018-04-18T15:52:36.995Z,25.90
2018-04-18T15:55:04.487Z,26.80
2018-04-18T15:57:31.991Z,24.90
2018-04-18T15:59:59.505Z,25.00
2018-04-18T16:02:27.006Z,24.60
2018-04-18T16:04:55.264Z,25.40
2018-04-18T16:07:22.831Z,23.80
2018-04-18T16:09:50.368Z,26.10
2018-04-18T16:12:17.939Z,23.90
2018-04-18T16:14:45.532Z,24.80
2018-04-18T16:17:13.157Z,25.50
2018-04-18T16:19:41.438Z,26.80
2018-04-18T16:22:09.834Z,26.10
2018-04-18T16:24:38.183Z,27.20
2018-04-18T16:27:05.714Z,27.60
2018-04-18T16:29:43.125Z,27.20
2018-04-18T16:32:11.467Z,27.90
2018-04-18T16:34:39.750Z,28.60
2018-04-18T16:37:07.251Z,27.10
2018-04-18T16:39:35.139Z,26.20
2018-04-18T16:42:02.663Z,26.30
2018-04-18T16:44:30.163Z,27.50
2018-04-18T16:46:58.446Z,28.20
2018-04-18T16:49:26.384Z,27.90
2018-04-18T16:51:54.368Z,28.10
2018-04-18T16:54:21.875Z,28.60
2018-04-18T16:56:50.255Z,29.80
2018-04-18T16:59:18.632Z,30.70
2018-04-18T17:01:46.139Z,29.90
2018-04-18T17:04:13.645Z,30.30
2018-04-18T17:06:41.283Z,30.90
2018-04-18T17:09:08.735Z,30.40
2018-04-18T17:11:36.998Z,30.40
2018-04-18T17:14:04.504Z,29.50
2018-04-18T17:16:32.003Z,31.60
2018-04-18T17:18:59.576Z,31.40
2018-04-18T17:21:27.160Z,33.50
2018-04-18T17:23:54.674Z,35.30
2018-04-18T17:26:22.177Z,36.70
2018-04-18T17:28:49.675Z,35.90
2018-04-18T17:31:17.208Z,33.50
2018-04-18T17:33:44.702Z,36.60
2018-04-18T17:36:12.200Z,36.50
2018-04-18T17:38:40.548Z,36.40
2018-04-18T17:41:08.061Z,35.60
2018-04-18T17:43:37.283Z,39.30
2018-04-18T17:46:04.972Z,35.70
2018-04-18T17:48:33.620Z,36.70
2018-04-18T17:51:01.200Z,36.60
2018-04-18T17:53:28.785Z,40.80
2018-04-18T17:55:57.065Z,42.10
2018-04-18T17:58:24.593Z,39.50
2018-04-18T18:00:52.101Z,41.60
2018-04-18T18:03:20.453Z,44.20
2018-04-18T18:05:47.968Z,46.20
2018-04-18T18:08:15.532Z,46.90
2018-04-18T18:10:43.444Z,49.00
2018-04-18T18:13:11.775Z,49.60
2018-04-18T18:15:39.387Z,53.00
2018-04-18T18:18:07.952Z,57.00
2018-04-18T18:20:35.504Z,58.40
2018-04-18T18:23:03.012Z,59.80
2018-04-18T18:25:31.283Z,62.40
2018-04-18T18:28:04.600Z,62.70
2018-04-18T18:30:33.683Z,66.80
2018-04-18T18:33:01.267Z,67.90
2018-04-18T18:35:30.383Z,70.40
2018-04-18T18:37:58.343Z,71.50
2018-04-18T18:40:26.704Z,75.50
2018-04-18T18:42:54.288Z,76.70
2018-04-18T18:45:22.594Z,77.00
2018-04-18T18:47:51.379Z,79.30
2018-04-18T18:50:19.789Z,79.10
2018-04-18T18:52:48.081Z,81.20
2018-04-18T18:55:16.452Z,82.30
2018-04-18T18:57:44.035Z,83.90
2018-04-18T19:00:12.366Z,82.90
2018-04-18T19:02:39.914Z,84.10
2018-04-18T19:05:08.235Z,84.80
2018-04-18T19:07:37.629Z,88.60
2018-04-18T19:10:05.799Z,87.90
2018-04-18T19:12:35.364Z,89.90
2018-04-18T19:15:02.949Z,88.90
2018-04-18T19:17:30.535Z,91.90
2018-04-18T19:19:58.091Z,90.30
2018-04-18T19:22:25.670Z,91.00
2018-04-18T19:24:53.262Z,91.30
2018-04-18T19:27:21.531Z,92.80
2018-04-18T19:29:49.108Z,94.10
2018-04-18T19:32:17.511Z,95.30
2018-04-18T19:34:45.809Z,94.30
2018-04-18T19:37:13.348Z,94.20
2018-04-18T19:39:40.919Z,94.50
2018-04-18T19:42:08.845Z,95.10
2018-04-18T19:44:36.368Z,96.80
2018-04-18T19:47:04.665Z,97.80
2018-04-18T19:49:32.228Z,96.80
2018-04-18T19:52:00.240Z,97.20
2018-04-18T19:54:27.754Z,98.70
2018-04-18T19:56:55.383Z,98.30
2018-04-18T19:59:23.374Z,97.50
2018-04-18T20:01:50.997Z,98.50
2018-04-18T20:04:18.519Z,98.70
2018-04-18T20:06:46.824Z,98.40
2018-04-18T20:09:14.332Z,99.40
2018-04-18T20:11:41.924Z,99.40
2018-04-18T20:14:09.427Z,99.40
2018-04-18T20:16:37.025Z,99.20
2018-04-18T20:19:04.625Z,99.80
2018-04-18T20:21:32.916Z,99.80
2018-04-18T20:24:01.201Z,99.90
2018-04-18T20:26:29.479Z,99.90
2018-04-18T20:28:57.762Z,99.90
2018-04-18T20:31:25.350Z,99.90
2018-04-18T20:33:53.011Z,99.90
2018-04-18T20:36:20.592Z,99.90
2018-04-18T20:38:48.935Z,99.90
2018-04-18T20:41:16.454Z,99.90
2018-04-18T20:43:43.975Z,99.90
2018-04-18T20:46:11.556Z,99.90
2018-04-18T20:48:39.060Z,99.90
2018-04-18T20:51:07.391Z,99.90
2018-04-18T20:53:34.983Z,99.90
2018-04-18T20:56:02.555Z,99.90
2018-04-18T20:58:30.913Z,99.90
2018-04-18T21:00:58.424Z,99.90
2018-04-18T21:03:25.996Z,99.90
2018-04-18T21:05:53.576Z,99.90
2018-04-18T21:08:21.848Z,99.90
2018-04-18T21:10:49.334Z,99.90
2018-04-18T21:13:17.673Z,99.90
2018-04-18T21:15:45.265Z,99.90
2018-04-18T21:18:14.272Z,99.90
2018-04-18T21:20:41.833Z,99.90
2018-04-18T21:23:09.451Z,99.90
2018-04-18T21:25:37.797Z,99.90
2018-04-18T21:28:05.382Z,99.90
2018-04-18T21:30:32.899Z,99.90
2018-04-18T21:33:00.406Z,99.90
2018-04-18T21:35:27.974Z,99.90
2018-04-18T21:37:55.907Z,99.90
2018-04-18T21:40:24.242Z,99.90
2018-04-18T21:42:51.855Z,99.90
2018-04-18T21:45:20.114Z,99.90
2018-04-18T21:47:47.607Z,99.90
2018-04-18T21:50:15.115Z,99.90
2018-04-18T21:52:42.615Z,99.90
2018-04-18T21:55:10.603Z,99.90
2018-04-18T21:57:38.203Z,99.90
2018-04-18T22:00:06.471Z,99.90
2018-04-18T22:02:34.047Z,99.90
2018-04-18T22:05:02.379Z,99.90
2018-04-18T22:07:29.962Z,99.90
2018-04-18T22:09:57.468Z,99.90
2018-04-18T22:12:24.963Z,99.90
2018-04-18T22:14:53.300Z,99.90
2018-04-18T22:17:21.207Z,99.90
2018-04-18T22:19:48.786Z,99.90
2018-04-18T22:22:17.135Z,99.90
2018-04-18T22:24:44.747Z,99.90
2018-04-18T22:27:13.120Z,99.90
2018-04-18T22:29:40.631Z,99.90
2018-04-18T22:32:08.199Z,99.90
2018-04-18T22:34:35.715Z,99.90
2018-04-18T22:37:04.057Z,99.90
2018-04-18T22:39:31.637Z,99.90
2018-04-18T22:41:59.225Z,99.90
2018-04-18T22:44:26.796Z,99.90
2018-04-18T22:46:54.389Z,99.90
2018-04-18T22:49:21.858Z,99.90
2018-04-18T22:51:49.439Z,99.90
2018-04-18T22:54:17.011Z,99.90
2018-04-18T22:56:44.509Z,99.90
2018-04-18T22:59:12.819Z,99.90
2018-04-18T23:01:41.053Z,99.90
2018-04-18T23:04:08.560Z,99.90
2018-04-18T23:06:36.915Z,99.90
2018-04-18T23:09:04.430Z,99.90
2018-04-18T23:11:32.010Z,99.90
2018-04-18T23:13:59.525Z,99.90
2018-04-18T23:16:27.040Z,99.90
2018-04-18T23:18:54.539Z,99.90
2018-04-18T23:21:22.502Z,99.90
2018-04-18T23:23:51.189Z,99.90
2018-04-18T23:26:18.751Z,99.90
2018-04-18T23:28:47.030Z,99.90
2018-04-18T23:31:15.358Z,99.90
2018-04-18T23:33:43.634Z,99.90
2018-04-18T23:36:11.139Z,99.90
2018-04-18T23:38:38.714Z,99.90
2018-04-18T23:41:06.289Z,99.90
2018-04-18T23:43:34.573Z,99.90
2018-04-18T23:46:02.091Z,99.90
2018-04-18T23:48:29.600Z,99.90
2018-04-18T23:50:57.493Z,99.90
2018-04-18T23:53:24.991Z,99.90
2018-04-18T23:55:53.320Z,99.90
2018-04-18T23:58:20.847Z,99.90
