createdAt,value
2023-03-31T00:03:25.281Z,22.07
2023-03-31T00:07:25.041Z,22.06
2023-03-31T00:11:25.017Z,22.04
2023-03-31T00:15:24.983Z,22.04
2023-03-31T00:19:24.924Z,22.04
2023-03-31T00:23:24.914Z,22.00
2023-03-31T00:27:24.879Z,21.99
2023-03-31T00:31:24.811Z,21.95
2023-03-31T00:35:24.779Z,21.93
2023-03-31T00:39:24.817Z,21.93
2023-03-31T00:43:24.723Z,21.92
2023-03-31T00:47:24.688Z,21.87
2023-03-31T00:51:24.633Z,21.87
2023-03-31T00:55:24.592Z,21.87
2023-03-31T00:59:24.578Z,21.83
2023-03-31T01:03:25.374Z,21.80
2023-03-31T01:07:24.483Z,21.80
2023-03-31T01:11:24.447Z,21.78
2023-03-31T01:15:24.400Z,21.79
2023-03-31T01:19:24.370Z,21.75
2023-03-31T01:23:24.332Z,21.75
2023-03-31T01:27:24.320Z,21.72
2023-03-31T01:31:24.325Z,21.65
2023-03-31T01:35:24.308Z,21.63
2023-03-31T01:39:24.180Z,21.62
2023-03-31T01:43:24.123Z,21.61
2023-03-31T01:47:24.166Z,21.61
2023-03-31T01:51:24.068Z,21.59
2023-03-31T01:55:24.093Z,21.56
2023-03-31T01:59:24.161Z,21.53
2023-03-31T02:03:24.396Z,21.51
2023-03-31T02:07:24.244Z,21.48
2023-03-31T02:11:24.319Z,21.48
2023-03-31T02:15:24.329Z,21.48
2023-03-31T02:19:24.390Z,21.48
2023-03-31T02:23:24.434Z,21.42
2023-03-31T02:27:24.567Z,21.41
2023-03-31T02:31:24.632Z,21.41
2023-03-31T02:35:24.738Z,21.37
2023-03-31T02:39:24.794Z,21.35
2023-03-31T02:43:24.961Z,21.33
2023-03-31T02:47:25.042Z,21.31
2023-03-31T02:51:25.068Z,21.33
2023-03-31T02:55:25.144Z,21.31
2023-03-31T02:59:25.272Z,21.28
2023-03-31T03:03:25.388Z,21.27
2023-03-31T03:07:25.461Z,21.27
2023-03-31T03:11:25.643Z,21.23
2023-03-31T03:15:25.762Z,21.21
2023-03-31T03:19:25.881Z,21.18
2023-03-31T03:23:26.006Z,21.17
2023-03-31T03:27:26.195Z,21.18
2023-03-31T03:31:26.667Z,21.17
2023-03-31T03:35:26.495Z,21.15
2023-03-31T03:39:26.639Z,21.13
2023-03-31T03:43:26.809Z,21.11
2023-03-31T03:47:27.030Z,21.10
2023-03-31T03:51:27.151Z,21.06
2023-03-31T03:55:27.315Z,21.06
2023-03-31T03:59:27.492Z,21.01
2023-03-31T04:03:27.687Z,21.04
2023-03-31T04:07:27.898Z,21.03
2023-03-31T04:11:28.106Z,21.04
2023-03-31T04:15:28.293Z,21.01
2023-03-31T04:19:28.470Z,20.98
2023-03-31T04:23:28.642Z,20.97
2023-03-31T04:27:28.858Z,20.97
2023-03-31T04:31:29.117Z,20.98
2023-03-31T04:35:29.227Z,21.03
2023-03-31T04:39:29.413Z,20.98
2023-03-31T04:43:29.615Z,21.00
2023-03-31T04:47:29.820Z,20.98
2023-03-31T04:51:30.021Z,21.06
2023-03-31T04:55:30.221Z,21.21
2023-03-31T04:59:30.441Z,21.35
2023-03-31T05:03:30.829Z,21.45
2023-03-31T05:07:30.798Z,21.46
2023-03-31T05:11:30.981Z,21.51
2023-03-31T05:15:31.495Z,21.56
2023-03-31T05:19:31.289Z,21.53
2023-03-31T05:23:31.442Z,21.62
2023-03-31T05:27:31.584Z,21.65
2023-03-31T05:31:31.745Z,21.68
2023-03-31T05:35:31.813Z,21.73
2023-03-31T05:39:31.960Z,21.76
2023-03-31T05:43:32.431Z,21.76
2023-03-31T05:47:32.487Z,21.93
2023-03-31T05:51:32.168Z,22.15
2023-03-31T05:55:33.584Z,22.41
2023-03-31T05:59:32.453Z,22.68
2023-03-31T06:03:32.423Z,22.92
2023-03-31T06:07:32.313Z,23.09
2023-03-31T06:11:32.252Z,23.21
2023-03-31T06:15:32.240Z,23.31
2023-03-31T06:19:32.162Z,23.41
2023-03-31T06:23:32.442Z,23.47
2023-03-31T06:27:32.102Z,23.34
2023-03-31T06:31:32.060Z,23.18
2023-03-31T06:35:32.117Z,23.03
2023-03-31T06:39:31.975Z,22.95
2023-03-31T06:43:31.981Z,22.89
2023-03-31T06:47:31.912Z,23.04
2023-03-31T06:51:32.816Z,23.21
2023-03-31T06:55:32.466Z,23.52
2023-03-31T06:59:32.429Z,23.83
2023-03-31T07:03:32.271Z,24.06
2023-03-31T07:07:32.120Z,24.19
2023-03-31T07:11:32.069Z,24.24
2023-03-31T07:15:32.056Z,24.34
2023-03-31T07:19:32.440Z,24.38
2023-03-31T07:23:31.988Z,24.41
2023-03-31T07:27:31.937Z,24.46
2023-03-31T07:31:31.984Z,24.55
2023-03-31T07:35:31.900Z,24.52
2023-03-31T07:39:31.835Z,24.51
2023-03-31T07:43:31.987Z,24.58
2023-03-31T07:47:31.996Z,24.65
2023-03-31T07:51:31.718Z,24.74
2023-03-31T07:55:31.681Z,24.79
2023-03-31T07:59:31.667Z,24.85
2023-03-31T08:03:31.663Z,24.90
2023-03-31T08:07:31.979Z,24.96
2023-03-31T08:11:31.535Z,25.00
2023-03-31T08:15:31.497Z,25.03
2023-03-31T08:19:31.462Z,25.05
2023-03-31T08:23:31.417Z,25.09
2023-03-31T08:27:31.367Z,25.14
2023-03-31T08:31:31.389Z,25.13
2023-03-31T08:35:31.329Z,25.21
2023-03-31T08:39:31.492Z,25.20
2023-03-31T08:43:31.532Z,25.29
2023-03-31T08:47:31.541Z,25.20
2023-03-31T08:51:31.277Z,25.09
2023-03-31T08:55:31.967Z,25.00
2023-03-31T08:59:31.369Z,24.90
2023-03-31T09:03:31.572Z,24.81
2023-03-31T09:07:31.600Z,24.66
2023-03-31T09:11:31.729Z,24.57
2023-03-31T09:15:32.001Z,24.51
2023-03-31T09:19:32.153Z,24.48
2023-03-31T09:23:32.405Z,24.46
2023-03-31T09:27:32.348Z,24.41
2023-03-31T09:31:32.638Z,24.35
2023-03-31T09:35:32.333Z,24.37
2023-03-31T09:39:32.504Z,24.40
2023-03-31T09:43:32.192Z,24.41
2023-03-31T09:47:32.545Z,24.41
2023-03-31T09:51:32.560Z,24.64
2023-03-31T09:55:39.534Z,24.75
2023-03-31T09:59:33.089Z,24.83
2023-03-31T10:03:32.106Z,24.94
2023-03-31T10:07:32.067Z,25.13
2023-03-31T10:11:32.090Z,25.23
2023-03-31T10:15:32.594Z,25.30
2023-03-31T10:19:32.377Z,25.37
2023-03-31T10:23:32.542Z,25.40
2023-03-31T10:27:32.799Z,25.37
2023-03-31T10:31:33.079Z,25.34
2023-03-31T10:35:33.061Z,25.31
2023-03-31T10:39:32.660Z,25.36
2023-03-31T10:43:32.606Z,25.47
2023-03-31T10:47:33.083Z,25.45
2023-03-31T10:51:32.542Z,25.37
2023-03-31T10:55:32.476Z,25.38
2023-03-31T10:59:32.439Z,25.44
2023-03-31T11:03:32.503Z,25.47
2023-03-31T11:07:32.633Z,25.45
2023-03-31T11:11:32.773Z,25.48
2023-03-31T11:15:32.981Z,25.48
2023-03-31T11:19:33.552Z,25.48
2023-03-31T11:23:33.565Z,25.48
2023-03-31T11:27:33.559Z,25.60
2023-03-31T11:31:34.074Z,25.65
2023-03-31T11:35:33.812Z,25.65
2023-03-31T11:39:33.730Z,25.60
2023-03-31T11:43:34.064Z,25.51
2023-03-31T11:47:33.820Z,25.37
2023-03-31T11:51:33.645Z,25.30
2023-03-31T11:55:33.609Z,25.23
2023-03-31T12:00:47.762Z,24.94
2023-03-31T12:01:47.750Z,25.02
2023-03-31T12:02:47.798Z,25.09
2023-03-31T12:03:47.754Z,25.09
2023-03-31T12:04:47.709Z,25.12
2023-03-31T12:05:47.762Z,25.12
2023-03-31T12:06:47.709Z,25.13
2023-03-31T12:07:47.707Z,25.12
2023-03-31T12:08:47.682Z,25.12
2023-03-31T12:09:47.686Z,25.13
2023-03-31T12:10:47.650Z,25.14
2023-03-31T12:11:47.674Z,25.13
2023-03-31T12:12:47.705Z,25.12
2023-03-31T12:13:47.662Z,25.12
2023-03-31T12:14:47.664Z,25.09
2023-03-31T12:15:47.693Z,25.07
2023-03-31T12:16:47.654Z,25.03
2023-03-31T12:17:47.696Z,25.05
2023-03-31T12:18:47.612Z,25.05
2023-03-31T12:19:47.625Z,25.03
2023-03-31T12:20:47.627Z,25.03
2023-03-31T12:21:47.613Z,25.02
2023-03-31T12:22:47.610Z,25.00
2023-03-31T12:23:47.607Z,24.94
2023-03-31T12:24:47.576Z,24.96
2023-03-31T12:25:47.581Z,24.97
2023-03-31T12:26:47.588Z,24.94
2023-03-31T12:27:47.584Z,24.93
2023-03-31T12:28:47.572Z,24.93
2023-03-31T12:29:47.529Z,24.92
2023-03-31T12:30:47.552Z,24.93
2023-03-31T12:31:47.573Z,24.96
2023-03-31T12:32:47.613Z,24.93
2023-03-31T12:33:47.543Z,24.93
2023-03-31T12:34:47.504Z,24.94
2023-03-31T12:35:47.622Z,24.96
2023-03-31T12:36:47.525Z,24.93
2023-03-31T12:37:47.490Z,24.94
2023-03-31T12:38:47.552Z,24.93
2023-03-31T12:39:47.505Z,24.96
2023-03-31T12:40:47.481Z,24.93
2023-03-31T12:41:47.486Z,24.94
2023-03-31T12:42:47.492Z,24.93
2023-03-31T12:43:47.467Z,24.92
2023-03-31T12:44:47.493Z,24.93
2023-03-31T12:45:47.509Z,24.92
2023-03-31T12:46:47.470Z,24.90
2023-03-31T12:47:47.508Z,24.89
2023-03-31T12:48:47.448Z,24.89
2023-03-31T12:49:47.432Z,24.87
2023-03-31T12:50:47.422Z,24.89
2023-03-31T12:51:47.428Z,24.89
2023-03-31T12:52:47.402Z,24.87
2023-03-31T12:53:47.404Z,24.87
2023-03-31T12:54:47.394Z,24.89
2023-03-31T12:55:47.362Z,24.92
2023-03-31T12:56:47.451Z,24.89
2023-03-31T12:57:47.413Z,24.87
2023-03-31T12:58:47.365Z,24.86
2023-03-31T12:59:47.356Z,24.85
2023-03-31T13:00:47.377Z,24.83
2023-03-31T13:01:47.339Z,24.85
2023-03-31T13:02:47.555Z,24.86
2023-03-31T13:03:47.345Z,24.85
2023-03-31T13:04:47.308Z,24.83
2023-03-31T13:05:47.330Z,24.82
2023-03-31T13:06:47.322Z,24.79
2023-03-31T13:07:47.301Z,24.78
2023-03-31T13:08:47.306Z,24.76
2023-03-31T13:09:47.280Z,24.76
2023-03-31T13:10:47.283Z,24.75
2023-03-31T13:11:47.293Z,24.75
2023-03-31T13:12:47.292Z,24.74
2023-03-31T13:14:48.237Z,24.72
2023-03-31T13:15:47.240Z,24.75
2023-03-31T13:16:47.299Z,24.75
2023-03-31T13:17:47.260Z,24.75
2023-03-31T13:18:47.193Z,24.74
2023-03-31T13:19:47.242Z,24.75
2023-03-31T13:20:47.218Z,24.74
2023-03-31T13:21:47.642Z,24.76
2023-03-31T13:22:47.205Z,24.75
2023-03-31T13:23:47.181Z,24.75
2023-03-31T13:24:47.163Z,24.76
2023-03-31T13:25:47.197Z,24.75
2023-03-31T13:26:47.187Z,24.74
2023-03-31T13:27:47.173Z,24.75
2023-03-31T13:28:47.155Z,24.76
2023-03-31T13:29:47.171Z,24.74
2023-03-31T13:30:47.148Z,24.74
2023-03-31T13:31:47.170Z,24.75
2023-03-31T13:32:47.202Z,24.74
2023-03-31T13:33:47.132Z,24.76
2023-03-31T13:34:47.114Z,24.75
2023-03-31T13:35:47.129Z,24.75
2023-03-31T13:36:47.099Z,24.78
2023-03-31T13:37:47.126Z,24.76
2023-03-31T13:38:47.084Z,24.78
2023-03-31T13:39:47.101Z,24.79
2023-03-31T13:40:47.100Z,24.79
2023-03-31T13:41:47.068Z,24.76
2023-03-31T13:42:47.074Z,24.76
2023-03-31T13:43:47.044Z,24.79
2023-03-31T13:44:47.053Z,24.78
2023-03-31T13:45:47.181Z,24.76
2023-03-31T13:46:47.052Z,24.76
2023-03-31T13:47:47.038Z,24.79
2023-03-31T13:48:47.025Z,24.79
2023-03-31T13:49:47.031Z,24.75
2023-03-31T13:50:46.977Z,24.76
2023-03-31T13:51:47.002Z,24.78
2023-03-31T13:52:47.022Z,24.79
2023-03-31T13:53:47.019Z,24.75
2023-03-31T13:54:46.963Z,24.76
2023-03-31T13:55:46.974Z,24.78
2023-03-31T13:56:47.045Z,24.76
2023-03-31T13:57:46.997Z,24.78
2023-03-31T13:58:47.014Z,24.78
2023-03-31T13:59:46.995Z,24.75
2023-03-31T14:00:47.016Z,24.76
2023-03-31T14:01:47.132Z,24.76
2023-03-31T14:02:47.130Z,24.75
2023-03-31T14:03:47.215Z,24.76
2023-03-31T14:04:47.043Z,24.76
2023-03-31T14:05:47.035Z,24.76
2023-03-31T14:06:47.076Z,24.74
2023-03-31T14:07:47.089Z,24.75
2023-03-31T14:08:47.090Z,24.75
2023-03-31T14:09:47.128Z,24.76
2023-03-31T14:10:47.106Z,24.75
2023-03-31T14:11:47.087Z,24.75
2023-03-31T14:12:47.124Z,24.75
2023-03-31T14:13:47.137Z,24.74
2023-03-31T14:14:47.172Z,24.75
2023-03-31T14:15:47.230Z,24.74
2023-03-31T14:16:47.189Z,24.75
2023-03-31T14:17:47.256Z,24.74
2023-03-31T14:18:47.296Z,24.74
2023-03-31T14:19:47.205Z,24.72
2023-03-31T14:20:47.209Z,24.74
2023-03-31T14:21:47.181Z,24.72
2023-03-31T14:22:47.228Z,24.72
2023-03-31T14:23:47.241Z,24.75
2023-03-31T14:24:47.222Z,24.72
2023-03-31T14:25:47.270Z,24.72
2023-03-31T14:26:47.249Z,24.72
2023-03-31T14:27:47.272Z,24.69
2023-03-31T14:28:47.271Z,24.69
2023-03-31T14:29:47.293Z,24.72
2023-03-31T14:30:47.306Z,24.72
2023-03-31T14:31:47.343Z,24.72
2023-03-31T14:32:47.387Z,24.69
2023-03-31T14:33:47.339Z,24.69
2023-03-31T14:34:47.434Z,24.71
2023-03-31T14:35:47.351Z,24.72
2023-03-31T14:36:47.402Z,24.72
2023-03-31T14:37:47.388Z,24.72
2023-03-31T14:38:47.407Z,24.74
2023-03-31T14:39:47.403Z,24.75
2023-03-31T14:40:47.389Z,24.71
2023-03-31T14:41:47.467Z,24.72
2023-03-31T14:42:47.465Z,24.71
2023-03-31T14:43:47.495Z,24.69
2023-03-31T14:44:48.568Z,24.69
2023-03-31T14:45:47.502Z,24.66
2023-03-31T14:46:47.536Z,24.66
2023-03-31T14:47:47.588Z,24.65
2023-03-31T14:48:47.496Z,24.64
2023-03-31T14:49:47.528Z,24.64
2023-03-31T14:50:47.543Z,24.65
2023-03-31T14:51:47.573Z,24.65
2023-03-31T14:52:47.584Z,24.65
2023-03-31T14:53:47.596Z,24.66
2023-03-31T14:54:47.742Z,24.66
2023-03-31T14:55:57.940Z,24.65
2023-03-31T14:56:48.674Z,24.66
2023-03-31T14:57:47.589Z,24.66
2023-03-31T14:58:47.617Z,24.68
2023-03-31T14:59:47.574Z,24.69
2023-03-31T15:00:47.610Z,24.65
2023-03-31T15:01:47.580Z,24.65
2023-03-31T15:02:47.641Z,24.61
2023-03-31T15:03:47.556Z,24.62
2023-03-31T15:04:47.587Z,24.58
2023-03-31T15:05:49.096Z,24.58
2023-03-31T15:06:47.537Z,24.57
2023-03-31T15:07:47.546Z,24.57
2023-03-31T15:08:47.549Z,24.54
2023-03-31T15:09:47.493Z,24.54
2023-03-31T15:10:47.839Z,24.54
2023-03-31T15:11:47.526Z,24.58
2023-03-31T15:12:47.497Z,24.58
2023-03-31T15:14:00.631Z,24.58
2023-03-31T15:14:48.506Z,24.59
2023-03-31T15:15:47.555Z,24.61
2023-03-31T15:16:47.518Z,24.62
2023-03-31T15:17:47.543Z,24.61
2023-03-31T15:18:47.458Z,24.64
2023-03-31T15:19:47.456Z,24.62
2023-03-31T15:20:47.452Z,24.64
2023-03-31T15:21:47.421Z,24.66
2023-03-31T15:22:47.422Z,24.64
2023-03-31T15:23:47.429Z,24.61
2023-03-31T15:24:47.450Z,24.59
2023-03-31T15:25:47.417Z,24.58
2023-03-31T15:26:47.428Z,24.59
2023-03-31T15:27:47.384Z,24.58
2023-03-31T15:28:47.364Z,24.59
2023-03-31T15:29:47.404Z,24.61
2023-03-31T15:30:47.799Z,24.62
2023-03-31T15:31:47.459Z,24.65
2023-03-31T15:32:47.552Z,24.62
2023-03-31T15:33:47.471Z,24.62
2023-03-31T15:34:47.342Z,24.61
2023-03-31T15:35:47.376Z,24.64
2023-03-31T15:36:47.360Z,24.64
2023-03-31T15:37:47.383Z,24.66
2023-03-31T15:38:47.371Z,24.59
2023-03-31T15:39:47.434Z,24.62
2023-03-31T15:40:47.413Z,24.64
2023-03-31T15:41:47.460Z,24.62
2023-03-31T15:43:01.521Z,24.64
2023-03-31T15:43:48.472Z,24.66
2023-03-31T15:44:47.463Z,24.64
2023-03-31T15:45:47.424Z,24.66
2023-03-31T15:46:47.417Z,24.65
2023-03-31T15:47:47.459Z,24.66
2023-03-31T15:48:47.429Z,24.66
2023-03-31T15:49:47.418Z,24.64
2023-03-31T15:50:47.410Z,24.64
2023-03-31T15:51:47.384Z,24.64
2023-03-31T15:52:47.398Z,24.59
2023-03-31T15:53:47.383Z,24.61
2023-03-31T15:54:47.367Z,24.62
2023-03-31T15:55:47.372Z,24.61
2023-03-31T15:56:47.384Z,24.59
2023-03-31T15:57:47.337Z,24.61
2023-03-31T15:58:47.356Z,24.61
2023-03-31T16:00:47.346Z,24.62
2023-03-31T16:01:47.369Z,24.57
2023-03-31T16:02:47.364Z,24.57
2023-03-31T16:03:47.286Z,24.59
2023-03-31T16:04:47.320Z,24.61
2023-03-31T16:05:54.461Z,24.61
2023-03-31T16:06:48.284Z,24.61
2023-03-31T16:07:47.252Z,24.61
2023-03-31T16:08:47.269Z,24.61
2023-03-31T16:09:47.260Z,24.62
2023-03-31T16:10:47.275Z,24.64
2023-03-31T16:11:47.231Z,24.62
2023-03-31T16:12:47.234Z,24.64
2023-03-31T16:13:47.238Z,24.64
2023-03-31T16:14:48.016Z,24.65
2023-03-31T16:15:47.256Z,24.62
2023-03-31T16:16:47.197Z,24.61
2023-03-31T16:17:47.274Z,24.62
2023-03-31T16:18:47.227Z,24.59
2023-03-31T16:19:47.179Z,24.62
2023-03-31T16:20:47.204Z,24.64
2023-03-31T16:21:47.161Z,24.64
2023-03-31T16:22:47.205Z,24.62
2023-03-31T16:23:47.187Z,24.58
2023-03-31T16:24:47.183Z,24.57
2023-03-31T16:25:47.169Z,24.55
2023-03-31T16:26:47.182Z,24.54
2023-03-31T16:27:47.158Z,24.54
2023-03-31T16:28:47.136Z,24.51
2023-03-31T16:29:47.114Z,24.52
2023-03-31T16:30:47.130Z,24.51
2023-03-31T16:31:47.145Z,24.52
2023-03-31T16:32:47.142Z,24.51
2023-03-31T16:33:47.093Z,24.52
2023-03-31T16:34:47.128Z,24.55
2023-03-31T16:35:47.140Z,24.54
2023-03-31T16:36:47.258Z,24.57
2023-03-31T16:37:47.150Z,24.55
2023-03-31T16:38:47.174Z,24.55
2023-03-31T16:39:47.213Z,24.54
2023-03-31T16:40:47.228Z,24.52
2023-03-31T16:41:47.229Z,24.52
2023-03-31T16:42:47.270Z,24.54
2023-03-31T16:43:47.275Z,24.52
2023-03-31T16:45:47.318Z,24.54
2023-03-31T16:46:47.443Z,24.54
2023-03-31T16:47:47.399Z,24.55
2023-03-31T16:48:47.413Z,24.57
2023-03-31T16:49:47.416Z,24.57
2023-03-31T16:50:47.444Z,24.58
2023-03-31T16:51:47.416Z,24.58
2023-03-31T16:52:47.457Z,24.58
2023-03-31T16:53:47.762Z,24.61
2023-03-31T16:54:47.463Z,24.59
2023-03-31T16:55:47.509Z,24.61
2023-03-31T16:56:47.547Z,24.58
2023-03-31T16:57:47.538Z,24.59
2023-03-31T16:58:47.559Z,24.59
2023-03-31T16:59:47.574Z,24.62
2023-03-31T17:00:47.580Z,24.58
2023-03-31T17:01:47.612Z,24.59
2023-03-31T17:02:47.684Z,24.58
2023-03-31T17:03:47.822Z,24.59
2023-03-31T17:04:47.643Z,24.61
2023-03-31T17:05:47.672Z,24.61
2023-03-31T17:06:47.692Z,24.59
2023-03-31T17:07:47.720Z,24.59
2023-03-31T17:08:47.765Z,24.61
2023-03-31T17:09:47.775Z,24.59
2023-03-31T17:10:47.750Z,24.59
2023-03-31T17:11:47.811Z,24.58
2023-03-31T17:12:47.799Z,24.58
2023-03-31T17:13:47.852Z,24.57
2023-03-31T17:14:47.854Z,24.58
2023-03-31T17:15:48.149Z,24.58
2023-03-31T17:16:48.816Z,24.58
2023-03-31T17:17:48.066Z,24.58
2023-03-31T17:18:47.934Z,24.57
2023-03-31T17:19:47.939Z,24.58
2023-03-31T17:20:47.969Z,24.57
2023-03-31T17:21:47.982Z,24.58
2023-03-31T17:22:47.988Z,24.57
2023-03-31T17:23:48.365Z,24.57
2023-03-31T17:24:48.036Z,24.57
2023-03-31T17:25:48.069Z,24.57
2023-03-31T17:26:48.073Z,24.57
2023-03-31T17:27:48.078Z,24.55
2023-03-31T17:28:48.124Z,24.55
2023-03-31T17:29:48.177Z,24.55
2023-03-31T17:30:48.128Z,24.57
2023-03-31T17:31:48.157Z,24.55
2023-03-31T17:32:50.624Z,24.55
2023-03-31T17:33:48.184Z,24.57
2023-03-31T17:34:48.151Z,24.55
2023-03-31T17:35:48.163Z,24.54
2023-03-31T17:36:48.203Z,24.54
2023-03-31T17:37:48.156Z,24.54
2023-03-31T17:38:48.122Z,24.54
2023-03-31T17:39:48.124Z,24.54
2023-03-31T17:40:48.135Z,24.54
2023-03-31T17:41:48.146Z,24.54
2023-03-31T17:42:48.124Z,24.54
2023-03-31T17:43:48.094Z,24.51
2023-03-31T17:44:48.081Z,24.54
2023-03-31T17:45:48.306Z,24.52
2023-03-31T17:46:48.147Z,24.52
2023-03-31T17:47:48.086Z,24.52
2023-03-31T17:48:48.081Z,24.52
2023-03-31T17:49:48.100Z,24.52
2023-03-31T17:50:48.086Z,24.52
2023-03-31T17:51:48.036Z,24.52
2023-03-31T17:52:48.041Z,24.51
2023-03-31T17:53:48.093Z,24.51
2023-03-31T17:54:49.573Z,24.48
2023-03-31T17:55:48.045Z,24.50
2023-03-31T17:56:48.029Z,24.52
2023-03-31T17:57:48.006Z,24.48
2023-03-31T17:58:48.027Z,24.48
2023-03-31T17:59:48.003Z,24.50
2023-03-31T18:00:48.006Z,24.50
2023-03-31T18:01:48.095Z,24.51
2023-03-31T18:02:48.025Z,24.50
2023-03-31T18:03:47.982Z,24.51
2023-03-31T18:04:48.045Z,24.48
2023-03-31T18:05:47.943Z,24.48
2023-03-31T18:06:47.941Z,24.50
2023-03-31T18:07:47.926Z,24.50
2023-03-31T18:08:47.973Z,24.48
2023-03-31T18:09:47.935Z,24.48
2023-03-31T18:10:47.940Z,24.47
2023-03-31T18:11:47.905Z,24.48
2023-03-31T18:12:47.928Z,24.50
2023-03-31T18:13:47.984Z,24.48
2023-03-31T18:14:47.905Z,24.48
2023-03-31T18:15:47.938Z,24.47
2023-03-31T18:16:47.869Z,24.47
2023-03-31T18:17:47.858Z,24.47
2023-03-31T18:18:47.876Z,24.47
2023-03-31T18:19:47.853Z,24.46
2023-03-31T18:20:47.866Z,24.46
2023-03-31T18:21:47.873Z,24.46
2023-03-31T18:22:47.850Z,24.46
2023-03-31T18:23:47.849Z,24.47
2023-03-31T18:24:47.835Z,24.46
2023-03-31T18:26:47.834Z,24.46
2023-03-31T18:27:47.822Z,24.46
2023-03-31T18:28:47.818Z,24.46
2023-03-31T18:29:47.830Z,24.48
2023-03-31T18:30:47.798Z,24.42
2023-03-31T18:31:47.861Z,24.44
2023-03-31T18:32:47.867Z,24.42
2023-03-31T18:33:47.786Z,24.42
2023-03-31T18:34:47.755Z,24.47
2023-03-31T18:35:47.857Z,24.44
2023-03-31T18:36:47.779Z,24.42
2023-03-31T18:37:47.766Z,24.41
2023-03-31T18:38:47.757Z,24.47
2023-03-31T18:39:47.720Z,24.44
2023-03-31T18:40:47.735Z,24.44
2023-03-31T18:41:47.717Z,24.46
2023-03-31T18:42:47.718Z,24.42
2023-03-31T18:43:47.735Z,24.42
2023-03-31T18:44:47.694Z,24.46
2023-03-31T18:45:47.702Z,24.42
2023-03-31T18:46:47.724Z,24.44
2023-03-31T18:47:47.715Z,24.44
2023-03-31T18:48:47.636Z,24.41
2023-03-31T18:49:47.644Z,24.41
2023-03-31T18:50:47.656Z,24.44
2023-03-31T18:51:47.648Z,24.40
2023-03-31T18:52:48.458Z,24.41
2023-03-31T18:53:47.633Z,24.41
2023-03-31T18:54:47.623Z,24.41
2023-03-31T18:55:47.601Z,24.44
2023-03-31T18:56:47.623Z,24.41
2023-03-31T18:57:47.591Z,24.41
2023-03-31T18:58:47.624Z,24.40
2023-03-31T18:59:47.607Z,24.41
2023-03-31T19:00:47.578Z,24.41
2023-03-31T19:01:47.620Z,24.41
2023-03-31T19:02:47.628Z,24.41
2023-03-31T19:03:47.549Z,24.38
2023-03-31T19:04:47.550Z,24.37
2023-03-31T19:05:47.562Z,24.41
2023-03-31T19:06:47.548Z,24.41
2023-03-31T19:07:47.531Z,24.41
2023-03-31T19:08:47.537Z,24.41
2023-03-31T19:09:47.558Z,24.41
2023-03-31T19:10:47.604Z,24.40
2023-03-31T19:11:47.644Z,24.44
2023-03-31T19:12:47.653Z,24.41
2023-03-31T19:13:47.667Z,24.41
2023-03-31T19:14:47.727Z,24.40
2023-03-31T19:15:47.718Z,24.38
2023-03-31T19:16:48.662Z,24.40
2023-03-31T19:17:47.828Z,24.40
2023-03-31T19:18:47.817Z,24.38
2023-03-31T19:19:47.850Z,24.40
2023-03-31T19:20:47.894Z,24.40
2023-03-31T19:21:47.903Z,24.40
2023-03-31T19:22:47.953Z,24.38
2023-03-31T19:23:48.006Z,24.40
2023-03-31T19:24:47.994Z,24.38
2023-03-31T19:25:48.036Z,24.35
2023-03-31T19:26:48.040Z,24.40
2023-03-31T19:27:48.099Z,24.38
2023-03-31T19:28:48.180Z,24.37
2023-03-31T19:29:48.178Z,24.40
2023-03-31T19:30:48.217Z,24.37
2023-03-31T19:31:48.228Z,24.35
2023-03-31T19:32:48.255Z,24.38
2023-03-31T19:33:48.291Z,24.38
2023-03-31T19:34:48.294Z,24.37
2023-03-31T19:35:48.379Z,24.38
2023-03-31T19:36:48.387Z,24.35
2023-03-31T19:37:48.395Z,24.38
2023-03-31T19:38:48.441Z,24.40
2023-03-31T19:39:48.469Z,24.38
2023-03-31T19:40:48.496Z,24.38
2023-03-31T19:41:48.550Z,24.38
2023-03-31T19:42:48.565Z,24.40
2023-03-31T19:43:48.650Z,24.38
2023-03-31T19:44:48.682Z,24.37
2023-03-31T19:45:48.706Z,24.38
2023-03-31T19:46:48.722Z,24.35
2023-03-31T19:47:48.818Z,24.35
2023-03-31T19:48:48.842Z,24.37
2023-03-31T19:49:48.867Z,24.37
2023-03-31T19:50:48.885Z,24.37
2023-03-31T19:51:48.904Z,24.38
2023-03-31T19:52:49.920Z,24.34
2023-03-31T19:53:49.034Z,24.35
2023-03-31T19:54:49.025Z,24.38
2023-03-31T19:55:49.090Z,24.35
2023-03-31T19:56:49.142Z,24.37
2023-03-31T19:57:49.165Z,24.35
2023-03-31T19:58:49.213Z,24.37
2023-03-31T19:59:49.265Z,24.35
2023-03-31T20:00:49.255Z,24.35
2023-03-31T20:01:49.378Z,24.34
2023-03-31T20:02:49.521Z,24.35
2023-03-31T20:03:49.434Z,24.35
2023-03-31T20:04:49.480Z,24.35
2023-03-31T20:05:49.450Z,24.34
2023-03-31T20:06:49.609Z,24.37
2023-03-31T20:07:49.496Z,24.32
2023-03-31T20:08:49.552Z,24.37
2023-03-31T20:09:49.585Z,24.35
2023-03-31T20:10:49.663Z,24.35
2023-03-31T20:11:49.678Z,24.34
2023-03-31T20:12:49.701Z,24.34
2023-03-31T20:13:49.760Z,24.35
2023-03-31T20:14:49.800Z,24.32
2023-03-31T20:15:49.959Z,24.32
2023-03-31T20:16:49.840Z,24.30
2023-03-31T20:17:49.925Z,24.32
2023-03-31T20:18:50.003Z,24.30
2023-03-31T20:19:49.992Z,24.31
2023-03-31T20:20:50.013Z,24.34
2023-03-31T20:21:50.045Z,24.32
2023-03-31T20:22:50.087Z,24.32
2023-03-31T20:23:50.160Z,24.32
2023-03-31T20:24:50.176Z,24.30
2023-03-31T20:25:50.212Z,24.31
2023-03-31T20:26:50.256Z,24.32
2023-03-31T20:27:50.296Z,24.31
2023-03-31T20:28:50.325Z,24.31
2023-03-31T20:29:50.332Z,24.31
2023-03-31T20:30:50.394Z,24.32
2023-03-31T20:31:50.575Z,24.30
2023-03-31T20:32:50.505Z,24.30
2023-03-31T20:33:50.527Z,24.31
2023-03-31T20:34:50.539Z,24.30
2023-03-31T20:35:50.571Z,24.31
2023-03-31T20:36:50.633Z,24.31
2023-03-31T20:37:50.636Z,24.31
2023-03-31T20:38:50.672Z,24.30
2023-03-31T20:39:50.727Z,24.28
2023-03-31T20:40:50.751Z,24.32
2023-03-31T20:41:50.805Z,24.30
2023-03-31T20:42:50.816Z,24.31
2023-03-31T20:43:50.910Z,24.31
2023-03-31T20:44:50.911Z,24.30
2023-03-31T20:45:50.919Z,24.30
2023-03-31T20:46:51.018Z,24.28
2023-03-31T20:47:51.076Z,24.27
2023-03-31T20:48:51.095Z,24.30
2023-03-31T20:49:51.093Z,24.30
2023-03-31T20:50:51.109Z,24.30
2023-03-31T20:51:51.193Z,24.28
2023-03-31T20:52:51.222Z,24.30
2023-03-31T20:53:51.309Z,24.30
2023-03-31T20:54:51.264Z,24.30
2023-03-31T20:55:51.305Z,24.30
2023-03-31T20:56:51.374Z,24.30
2023-03-31T20:57:51.388Z,24.27
2023-03-31T20:58:51.451Z,24.28
2023-03-31T20:59:51.432Z,24.27
2023-03-31T21:00:51.539Z,24.27
2023-03-31T21:01:51.527Z,24.25
2023-03-31T21:02:51.679Z,24.28
2023-03-31T21:03:51.692Z,24.30
2023-03-31T21:04:51.649Z,24.28
2023-03-31T21:05:51.711Z,24.27
2023-03-31T21:06:51.707Z,24.27
2023-03-31T21:07:51.769Z,24.28
2023-03-31T21:08:51.826Z,24.25
2023-03-31T21:09:51.832Z,24.24
2023-03-31T21:10:51.910Z,24.27
2023-03-31T21:11:51.961Z,24.25
2023-03-31T21:12:51.964Z,24.25
2023-03-31T21:13:52.011Z,24.27
2023-03-31T21:14:52.064Z,24.25
2023-03-31T21:15:52.122Z,24.24
2023-03-31T21:16:52.223Z,24.25
2023-03-31T21:17:52.246Z,24.27
2023-03-31T21:18:52.250Z,24.25
2023-03-31T21:19:52.278Z,24.27
2023-03-31T21:20:52.305Z,24.23
2023-03-31T21:21:52.348Z,24.24
2023-03-31T21:22:52.391Z,24.27
2023-03-31T21:23:52.439Z,24.24
2023-03-31T21:24:52.466Z,24.25
2023-03-31T21:25:52.548Z,24.23
2023-03-31T21:26:52.576Z,24.25
2023-03-31T21:27:52.635Z,24.25
2023-03-31T21:28:52.693Z,24.24
2023-03-31T21:29:52.696Z,24.25
2023-03-31T21:30:52.751Z,24.24
2023-03-31T21:31:52.852Z,24.23
2023-03-31T21:32:52.959Z,24.27
2023-03-31T21:33:52.881Z,24.24
2023-03-31T21:34:52.938Z,24.25
2023-03-31T21:35:53.006Z,24.23
2023-03-31T21:36:53.011Z,24.24
2023-03-31T21:37:53.013Z,24.21
2023-03-31T21:38:53.163Z,24.23
2023-03-31T21:39:53.122Z,24.24
2023-03-31T21:40:53.182Z,24.24
2023-03-31T21:41:53.221Z,24.24
2023-03-31T21:42:53.220Z,24.21
2023-03-31T21:43:53.275Z,24.20
2023-03-31T21:44:53.313Z,24.20
2023-03-31T21:45:53.418Z,24.21
2023-03-31T21:46:53.416Z,24.24
2023-03-31T21:47:53.523Z,24.23
2023-03-31T21:48:53.528Z,24.23
2023-03-31T21:49:53.540Z,24.21
2023-03-31T21:50:53.596Z,24.21
2023-03-31T21:51:53.628Z,24.21
2023-03-31T21:52:53.674Z,24.24
2023-03-31T21:53:53.776Z,24.23
2023-03-31T21:54:53.768Z,24.21
2023-03-31T21:55:53.846Z,24.23
2023-03-31T21:56:53.897Z,24.21
2023-03-31T21:57:53.901Z,24.20