createdAt,value
2022-09-05T00:00:29.926Z,5.18
2022-09-05T00:02:01.297Z,5.02
2022-09-05T00:03:34.378Z,4.61
2022-09-05T00:05:05.948Z,6.00
2022-09-05T00:06:37.391Z,5.10
2022-09-05T00:08:08.824Z,4.83
2022-09-05T00:09:40.252Z,6.44
2022-09-05T00:11:39.803Z,5.55
2022-09-05T00:13:13.599Z,6.22
2022-09-05T00:15:16.998Z,5.19
2022-09-05T00:16:50.145Z,6.11
2022-09-05T00:21:25.758Z,4.66
2022-09-05T00:26:13.118Z,6.01
2022-09-05T00:27:44.527Z,4.67
2022-09-05T00:29:16.218Z,5.63
2022-09-05T00:31:07.913Z,6.43
2022-09-05T00:33:25.515Z,6.29
2022-09-05T00:34:56.892Z,5.43
2022-09-05T00:36:28.238Z,5.62
2022-09-05T00:37:59.866Z,6.62
2022-09-05T00:39:31.456Z,6.89
2022-09-05T00:41:02.910Z,6.23
2022-09-05T00:42:34.315Z,6.27
2022-09-05T00:44:05.941Z,5.07
2022-09-05T00:45:37.325Z,6.70
2022-09-05T00:47:08.682Z,5.35
2022-09-05T00:48:40.070Z,7.03
2022-09-05T00:50:11.556Z,5.50
2022-09-05T00:51:44.832Z,5.91
2022-09-05T00:53:16.303Z,5.20
2022-09-05T00:54:47.886Z,5.46
2022-09-05T00:56:19.251Z,5.09
2022-09-05T00:57:50.925Z,5.79
2022-09-05T00:59:22.583Z,6.02
2022-09-05T01:00:54.095Z,4.63
2022-09-05T01:02:25.579Z,5.47
2022-09-05T01:03:57.078Z,6.85
2022-09-05T01:05:28.445Z,5.08
2022-09-05T01:06:59.821Z,5.01
2022-09-05T01:08:31.287Z,6.22
2022-09-05T01:10:02.874Z,4.99
2022-09-05T01:11:34.220Z,6.00
2022-09-05T01:13:05.659Z,6.30
2022-09-05T01:14:37.038Z,5.87
2022-09-05T01:16:08.452Z,5.67
2022-09-05T01:17:39.870Z,5.16
2022-09-05T01:19:15.987Z,5.88
2022-09-05T01:20:47.627Z,6.90
2022-09-05T01:22:19.262Z,6.32
2022-09-05T01:23:50.759Z,5.20
2022-09-05T01:25:22.371Z,4.98
2022-09-05T01:26:54.195Z,4.35
2022-09-05T01:29:13.189Z,5.07
2022-09-05T01:30:48.984Z,5.99
2022-09-05T01:32:20.612Z,5.64
2022-09-05T01:33:52.056Z,4.25
2022-09-05T01:35:23.540Z,4.75
2022-09-05T01:36:55.089Z,5.12
2022-09-05T01:38:27.027Z,4.67
2022-09-05T01:40:14.714Z,4.49
2022-09-05T01:41:47.981Z,4.96
2022-09-05T01:43:19.388Z,4.12
2022-09-05T01:44:50.998Z,5.35
2022-09-05T01:46:22.417Z,5.58
2022-09-05T01:47:56.331Z,6.11
2022-09-05T01:49:27.887Z,5.29
2022-09-05T01:50:59.325Z,4.58
2022-09-05T01:52:32.770Z,5.86
2022-09-05T01:54:04.529Z,5.01
2022-09-05T01:55:39.872Z,5.07
2022-09-05T01:57:38.514Z,5.07
2022-09-05T01:59:09.838Z,4.70
2022-09-05T02:00:41.231Z,5.82
2022-09-05T02:02:12.792Z,5.02
2022-09-05T02:03:45.395Z,4.73
2022-09-05T02:05:16.745Z,4.69
2022-09-05T02:07:19.355Z,4.69
2022-09-05T02:09:02.227Z,4.69
2022-09-05T02:10:33.618Z,4.08
2022-09-05T02:12:05.037Z,4.86
2022-09-05T02:13:36.521Z,4.65
2022-09-05T02:15:07.869Z,5.59
2022-09-05T02:16:39.253Z,5.76
2022-09-05T02:18:12.191Z,4.85
2022-09-05T02:19:43.586Z,5.08
2022-09-05T02:21:14.953Z,4.28
2022-09-05T02:22:46.398Z,4.01
2022-09-05T02:24:18.035Z,4.73
2022-09-05T02:26:01.799Z,4.95
2022-09-05T02:28:04.649Z,5.63
2022-09-05T02:29:37.421Z,4.20
2022-09-05T02:31:19.537Z,4.01
2022-09-05T02:32:57.117Z,4.89
2022-09-05T02:34:28.575Z,4.05
2022-09-05T02:35:59.941Z,4.57
2022-09-05T02:38:13.286Z,4.02
2022-09-05T02:45:14.074Z,4.42
2022-09-05T02:46:54.679Z,4.09
2022-09-05T02:48:26.134Z,4.96
2022-09-05T02:52:26.101Z,4.78
2022-09-05T02:59:10.277Z,5.33
2022-09-05T03:00:42.165Z,4.17
2022-09-05T03:02:25.545Z,5.20
2022-09-05T03:03:57.997Z,4.23
2022-09-05T03:05:29.363Z,5.77
2022-09-05T03:07:00.902Z,4.32
2022-09-05T03:08:32.257Z,3.89
2022-09-05T03:10:09.276Z,5.04
2022-09-05T03:11:40.803Z,4.07
2022-09-05T03:13:12.405Z,3.38
2022-09-05T03:14:43.894Z,3.76
2022-09-05T03:16:15.333Z,5.33
2022-09-05T03:17:46.997Z,4.73
2022-09-05T03:19:18.434Z,4.29
2022-09-05T03:20:49.869Z,4.46
2022-09-05T03:22:22.450Z,4.51
2022-09-05T03:23:54.179Z,4.95
2022-09-05T03:25:25.621Z,4.57
2022-09-05T03:26:56.986Z,5.39
2022-09-05T03:28:28.521Z,5.58
2022-09-05T03:29:59.905Z,4.43
2022-09-05T03:31:31.667Z,6.88
2022-09-05T03:33:03.130Z,5.18
2022-09-05T03:34:34.480Z,5.59
2022-09-05T03:36:05.808Z,4.34
2022-09-05T03:37:37.295Z,4.36
2022-09-05T03:39:08.662Z,3.45
2022-09-05T03:40:40.099Z,4.37
2022-09-05T03:42:14.485Z,5.45
2022-09-05T03:43:46.501Z,4.84
2022-09-05T03:45:27.025Z,3.87
2022-09-05T03:47:08.235Z,3.65
2022-09-05T03:48:39.660Z,4.64
2022-09-05T03:53:11.479Z,3.99
2022-09-05T03:58:56.870Z,11.54
2022-09-05T04:00:29.175Z,4.01
2022-09-05T04:03:47.159Z,5.53
2022-09-05T04:09:03.871Z,4.49
2022-09-05T04:10:35.578Z,4.24
2022-09-05T04:12:07.054Z,5.05
2022-09-05T04:13:38.584Z,4.28
2022-09-05T04:15:11.154Z,2.91
2022-09-05T04:16:42.687Z,3.86
2022-09-05T04:18:14.085Z,3.92
2022-09-05T04:19:49.973Z,4.91
2022-09-05T04:21:21.647Z,3.82
2022-09-05T04:22:58.088Z,4.09
2022-09-05T04:24:29.573Z,3.13
2022-09-05T04:26:11.936Z,4.01
2022-09-05T04:27:43.774Z,3.03
2022-09-05T04:29:15.257Z,4.99
2022-09-05T04:30:46.755Z,4.31
2022-09-05T04:32:19.581Z,5.12
2022-09-05T04:33:51.191Z,4.00
2022-09-05T04:35:22.645Z,3.52
2022-09-05T04:36:53.990Z,4.72
2022-09-05T04:38:25.577Z,4.47
2022-09-05T04:39:57.060Z,4.15
2022-09-05T04:41:39.228Z,5.03
2022-09-05T04:43:11.527Z,4.55
2022-09-05T04:44:42.919Z,3.56
2022-09-05T04:46:18.785Z,3.72
2022-09-05T04:47:50.574Z,3.38
2022-09-05T04:49:24.254Z,6.14
2022-09-05T04:50:55.978Z,3.77
2022-09-05T04:52:31.651Z,3.96
2022-09-05T04:54:03.289Z,3.40
2022-09-05T04:55:34.866Z,4.75
2022-09-05T04:57:13.619Z,4.57
2022-09-05T05:00:33.812Z,3.75
2022-09-05T05:07:38.897Z,5.35
2022-09-05T05:09:10.323Z,6.12
2022-09-05T05:12:56.952Z,3.95
2022-09-05T05:19:36.041Z,5.56
2022-09-05T05:21:07.476Z,6.56
2022-09-05T05:22:38.918Z,3.92
2022-09-05T05:24:10.396Z,5.64
2022-09-05T05:25:41.758Z,4.60
2022-09-05T05:27:13.193Z,4.66
2022-09-05T05:28:44.541Z,4.90
2022-09-05T05:30:16.005Z,3.63
2022-09-05T05:31:47.678Z,3.83
2022-09-05T05:33:19.070Z,6.50
2022-09-05T05:34:50.520Z,4.53
2022-09-05T05:36:22.335Z,4.31
2022-09-05T05:37:53.839Z,4.16
2022-09-05T05:39:25.467Z,5.03
2022-09-05T05:40:56.978Z,4.81
2022-09-05T05:42:28.565Z,3.46
2022-09-05T05:44:00.359Z,5.86
2022-09-05T05:45:31.809Z,6.53
2022-09-05T05:47:03.154Z,6.85
2022-09-05T05:48:34.593Z,4.66
2022-09-05T05:50:09.370Z,5.63
2022-09-05T05:52:01.614Z,4.23
2022-09-05T05:53:43.018Z,5.92
2022-09-05T05:55:50.883Z,5.71
2022-09-05T05:57:23.925Z,4.17
2022-09-05T05:58:55.330Z,6.04
2022-09-05T06:00:27.862Z,5.88
2022-09-05T06:01:59.697Z,5.62
2022-09-05T06:03:31.152Z,5.85
2022-09-05T06:05:04.120Z,8.32
2022-09-05T06:06:35.786Z,6.29
2022-09-05T06:10:05.115Z,8.88
2022-09-05T06:16:26.379Z,7.00
2022-09-05T06:17:58.185Z,5.80
2022-09-05T06:19:37.575Z,4.55
2022-09-05T06:23:40.196Z,5.65
2022-09-05T06:25:17.061Z,4.49
2022-09-05T06:26:48.996Z,4.95
2022-09-05T06:28:20.482Z,4.91
2022-09-05T06:29:51.906Z,4.96
2022-09-05T06:31:31.143Z,5.35
2022-09-05T06:33:05.127Z,3.73
2022-09-05T06:34:36.644Z,4.78
2022-09-05T06:36:08.049Z,5.41
2022-09-05T06:37:39.516Z,6.31
2022-09-05T06:39:11.032Z,4.46
2022-09-05T06:40:42.445Z,6.00
2022-09-05T06:42:33.356Z,6.90
2022-09-05T06:44:15.368Z,7.13
2022-09-05T06:45:47.011Z,5.33
2022-09-05T06:47:24.313Z,5.52
2022-09-05T06:49:30.143Z,6.73
2022-09-05T06:51:07.868Z,4.46
2022-09-05T06:52:41.021Z,6.08
2022-09-05T06:54:12.538Z,4.56
2022-09-05T06:55:44.147Z,5.36
2022-09-05T06:57:15.467Z,4.83
2022-09-05T06:58:47.186Z,6.06
2022-09-05T07:00:22.546Z,4.42
2022-09-05T07:02:00.326Z,4.10
2022-09-05T07:03:37.958Z,5.94
2022-09-05T07:05:37.236Z,4.73
2022-09-05T07:07:16.266Z,5.42
2022-09-05T07:08:48.569Z,4.67
2022-09-05T07:10:37.360Z,5.84
2022-09-05T07:12:09.727Z,4.70
2022-09-05T07:13:44.569Z,3.74
2022-09-05T07:15:16.383Z,4.47
2022-09-05T07:16:47.917Z,3.77
2022-09-05T07:18:19.496Z,5.00
2022-09-05T07:19:50.971Z,6.02
2022-09-05T07:21:27.005Z,4.37
2022-09-05T07:22:58.897Z,5.18
2022-09-05T07:24:57.298Z,4.18
2022-09-05T07:26:42.050Z,5.42
2022-09-05T07:28:29.666Z,6.28
2022-09-05T07:30:02.191Z,4.75
2022-09-05T07:31:37.741Z,4.56
2022-09-05T07:33:09.898Z,6.72
2022-09-05T07:34:41.330Z,6.48
2022-09-05T07:36:12.947Z,7.85
2022-09-05T07:37:44.524Z,7.03
2022-09-05T07:39:28.397Z,4.84
2022-09-05T07:41:15.100Z,7.33
2022-09-05T07:43:08.291Z,6.18
2022-09-05T07:44:41.780Z,4.85
2022-09-05T07:46:13.518Z,5.41
2022-09-05T07:47:45.175Z,5.73
2022-09-05T07:49:16.593Z,6.49
2022-09-05T07:56:48.066Z,5.05
2022-09-05T07:58:29.406Z,7.75
2022-09-05T08:00:00.995Z,7.24
2022-09-05T08:01:32.982Z,4.86
2022-09-05T08:03:11.144Z,5.09
2022-09-05T08:04:42.676Z,4.08
2022-09-05T08:06:14.151Z,4.53
2022-09-05T08:08:07.388Z,4.90
2022-09-05T08:10:09.070Z,5.49
2022-09-05T08:11:42.456Z,5.48
2022-09-05T08:13:23.574Z,5.70
2022-09-05T08:14:58.590Z,5.83
2022-09-05T08:16:30.122Z,8.45
2022-09-05T08:18:01.666Z,8.29
2022-09-05T08:19:33.334Z,4.81
2022-09-05T08:21:04.914Z,5.25
2022-09-05T08:22:36.644Z,6.91
2022-09-05T08:24:13.619Z,8.11
2022-09-05T08:25:57.105Z,7.22
2022-09-05T08:27:29.309Z,5.33
2022-09-05T08:29:00.906Z,6.95
2022-09-05T08:30:32.495Z,4.43
2022-09-05T08:32:03.913Z,6.49
2022-09-05T08:33:35.414Z,7.64
2022-09-05T08:35:06.976Z,4.35
2022-09-05T08:36:38.428Z,5.60
2022-09-05T08:38:09.937Z,6.12
2022-09-05T08:39:41.633Z,6.75
2022-09-05T08:41:13.061Z,6.98
2022-09-05T08:42:55.775Z,5.56
2022-09-05T08:46:41.612Z,6.21
2022-09-05T08:48:19.518Z,4.64
2022-09-05T08:49:51.044Z,5.37
2022-09-05T08:51:22.548Z,5.68
2022-09-05T08:52:53.952Z,5.32
2022-09-05T08:54:25.352Z,3.70
2022-09-05T08:55:56.761Z,4.97
2022-09-05T08:57:28.214Z,5.46
2022-09-05T08:59:32.374Z,4.20
2022-09-05T09:01:04.861Z,3.99
2022-09-05T09:02:46.643Z,7.62
2022-09-05T09:04:26.755Z,6.26
2022-09-05T09:06:32.576Z,4.63
2022-09-05T09:08:04.056Z,6.05
2022-09-05T09:09:36.420Z,5.16
2022-09-05T09:11:07.847Z,6.22
2022-09-05T09:12:39.332Z,7.11
2022-09-05T09:14:13.769Z,6.53
2022-09-05T09:16:01.155Z,7.05
2022-09-05T09:17:32.640Z,9.14
2022-09-05T09:19:04.257Z,4.22
2022-09-05T09:20:35.929Z,3.76
2022-09-05T09:22:07.493Z,5.02
2022-09-05T09:23:39.027Z,3.96
2022-09-05T09:25:14.726Z,3.02
2022-09-05T09:26:47.719Z,5.42
2022-09-05T09:28:49.944Z,4.99
2022-09-05T09:30:22.896Z,9.69
2022-09-05T09:31:54.617Z,5.21
2022-09-05T09:33:27.357Z,5.52
2022-09-05T09:34:58.917Z,4.78
2022-09-05T09:36:32.327Z,5.70
2022-09-05T09:38:03.749Z,4.27
2022-09-05T09:39:38.619Z,3.49
2022-09-05T09:41:11.295Z,2.86
2022-09-05T09:42:42.756Z,3.88
2022-09-05T09:44:14.338Z,6.14
2022-09-05T09:45:45.860Z,4.21
2022-09-05T09:47:17.660Z,4.21
2022-09-05T09:48:50.287Z,5.53
2022-09-05T09:50:23.044Z,7.07
2022-09-05T09:51:54.500Z,7.58
2022-09-05T09:53:25.930Z,7.08
2022-09-05T09:54:58.240Z,4.13
2022-09-05T09:56:29.946Z,4.18
2022-09-05T09:58:01.498Z,5.77
2022-09-05T09:59:33.182Z,5.14
2022-09-05T10:01:35.084Z,4.10
2022-09-05T10:04:54.266Z,3.33
2022-09-05T10:12:08.819Z,3.90
2022-09-05T10:13:40.926Z,3.68
2022-09-05T10:15:23.730Z,3.67
2022-09-05T10:17:04.650Z,4.91
2022-09-05T10:18:38.593Z,3.66
2022-09-05T10:20:11.562Z,4.53
2022-09-05T10:21:44.222Z,2.43
2022-09-05T10:23:15.723Z,4.22
2022-09-05T10:24:47.519Z,4.39
2022-09-05T10:26:19.535Z,3.08
2022-09-05T10:27:51.074Z,3.36
2022-09-05T10:29:42.383Z,6.40
2022-09-05T10:32:25.971Z,5.20
2022-09-05T10:36:44.277Z,4.40
2022-09-05T10:38:15.908Z,2.57
2022-09-05T10:39:47.552Z,4.04
2022-09-05T10:41:22.542Z,3.12
2022-09-05T10:43:19.287Z,4.38
2022-09-05T10:45:01.784Z,4.73
2022-09-05T10:46:50.311Z,5.46
2022-09-05T10:48:22.571Z,5.15
2022-09-05T10:49:54.049Z,4.83
2022-09-05T10:51:27.835Z,4.78
2022-09-05T10:53:00.010Z,6.13
2022-09-05T10:54:31.513Z,4.35
2022-09-05T10:56:03.054Z,4.44
2022-09-05T10:57:34.645Z,4.63
2022-09-05T11:00:28.188Z,4.85
2022-09-05T11:03:56.876Z,3.96
2022-09-05T11:05:28.537Z,4.00
2022-09-05T11:07:00.136Z,5.03
2022-09-05T11:08:31.720Z,5.14
2022-09-05T11:10:04.653Z,6.64
2022-09-05T11:11:36.317Z,3.81
2022-09-05T11:13:07.847Z,4.21
2022-09-05T11:14:39.348Z,4.87
2022-09-05T11:16:13.451Z,2.71
2022-09-05T11:17:45.487Z,2.97
2022-09-05T11:19:17.103Z,3.93
2022-09-05T11:20:48.728Z,3.49
2022-09-05T11:22:22.617Z,4.72
2022-09-05T11:23:56.846Z,3.81
2022-09-05T11:25:36.924Z,3.22
2022-09-05T11:27:24.878Z,3.50
2022-09-05T11:29:00.575Z,3.09
2022-09-05T11:30:35.552Z,3.73
2022-09-05T11:32:47.751Z,3.52
2022-09-05T11:40:09.969Z,3.60
2022-09-05T11:42:24.401Z,4.33
2022-09-05T11:43:57.347Z,2.70
2022-09-05T11:45:46.404Z,4.09
2022-09-05T11:47:29.712Z,2.77
2022-09-05T11:49:04.944Z,4.13
2022-09-05T11:50:36.527Z,3.14
2022-09-05T11:52:08.067Z,3.03
2022-09-05T11:53:39.583Z,3.53
2022-09-05T11:55:20.600Z,3.66
2022-09-05T11:56:53.160Z,3.85
2022-09-05T11:58:44.825Z,4.32
2022-09-05T12:00:31.399Z,3.81
2022-09-05T12:02:16.969Z,4.38
2022-09-05T12:03:59.368Z,3.25
2022-09-05T12:05:49.165Z,4.10
2022-09-05T12:07:31.851Z,4.13
2022-09-05T12:09:04.966Z,4.65
2022-09-05T12:10:46.890Z,5.34
2022-09-05T12:12:39.328Z,3.45
2022-09-05T12:14:32.709Z,3.12
2022-09-05T12:16:08.374Z,3.19
2022-09-05T12:17:41.943Z,3.68
2022-09-05T12:19:18.659Z,2.64
2022-09-05T12:20:50.982Z,3.45
2022-09-05T12:22:23.917Z,4.35
2022-09-05T12:44:36.413Z,3.71
2022-09-05T12:46:24.240Z,3.46
2022-09-05T12:47:57.237Z,3.48
2022-09-05T12:49:34.992Z,3.03
2022-09-05T12:51:07.949Z,3.53
2022-09-05T12:52:39.622Z,3.78
2022-09-05T12:54:32.943Z,3.78
2022-09-05T12:59:27.085Z,4.02
2022-09-05T13:04:32.586Z,4.01
2022-09-05T13:06:05.262Z,3.51
2022-09-05T13:07:37.398Z,2.97
2022-09-05T13:09:08.984Z,2.54
2022-09-05T13:14:46.606Z,4.32
2022-09-05T13:16:23.831Z,3.81
2022-09-05T13:17:55.419Z,4.53
2022-09-05T13:19:26.950Z,3.64
2022-09-05T13:20:58.436Z,2.78
2022-09-05T13:22:29.950Z,2.05
2022-09-05T13:24:01.445Z,2.51
2022-09-05T13:25:33.559Z,2.19
2022-09-05T13:27:05.102Z,4.31
2022-09-05T13:28:36.714Z,4.14
2022-09-05T13:32:49.981Z,3.11
2022-09-05T13:39:29.006Z,3.13
2022-09-05T13:41:00.558Z,2.76
2022-09-05T13:42:32.177Z,3.14
2022-09-05T13:44:25.081Z,4.18
2022-09-05T13:45:57.755Z,5.47
2022-09-05T13:47:30.657Z,3.46
2022-09-05T13:49:29.702Z,2.73
2022-09-05T13:51:03.376Z,3.35
2022-09-05T13:52:34.943Z,2.77
2022-09-05T13:54:06.466Z,3.15
2022-09-05T13:55:38.111Z,4.83
2022-09-05T13:57:09.999Z,4.05
2022-09-05T13:58:41.535Z,2.59
2022-09-05T14:00:27.385Z,2.47
2022-09-05T14:02:25.080Z,4.68
2022-09-05T14:03:58.166Z,3.08
2022-09-05T14:05:29.773Z,4.51
2022-09-05T14:11:04.839Z,3.05
2022-09-05T14:12:37.331Z,3.25
2022-09-05T14:14:11.343Z,4.04
2022-09-05T14:15:43.045Z,3.05
2022-09-05T14:19:16.187Z,3.34
2022-09-05T14:20:49.750Z,3.34
2022-09-05T14:22:22.514Z,2.71
2022-09-05T14:23:54.233Z,3.20
2022-09-05T14:25:25.779Z,3.31
2022-09-05T14:26:57.279Z,4.44
2022-09-05T14:28:28.812Z,2.83
2022-09-05T14:30:35.544Z,2.90
2022-09-05T14:37:53.651Z,2.26
2022-09-05T14:39:29.986Z,1.90
2022-09-05T14:41:02.764Z,2.68
2022-09-05T14:42:34.948Z,2.94
2022-09-05T14:44:06.599Z,2.72
2022-09-05T14:45:38.306Z,3.17
2022-09-05T14:47:09.936Z,2.88
2022-09-05T14:49:11.419Z,2.71
2022-09-05T14:50:43.410Z,3.76
2022-09-05T14:52:17.603Z,4.07
2022-09-05T14:55:27.825Z,3.14
2022-09-05T15:02:39.689Z,4.03
2022-09-05T15:04:36.252Z,3.01
2022-09-05T15:06:10.258Z,4.58
2022-09-05T15:07:41.933Z,3.23
2022-09-05T15:11:25.521Z,3.19
2022-09-05T15:13:57.238Z,3.10
2022-09-05T15:15:28.927Z,2.48
2022-09-05T15:17:00.527Z,3.61
2022-09-05T15:18:32.079Z,3.47
2022-09-05T15:20:06.120Z,2.80
2022-09-05T15:21:38.589Z,2.71
2022-09-05T15:23:11.198Z,3.11
2022-09-05T15:24:48.673Z,3.64
2022-09-05T15:26:26.798Z,2.42
2022-09-05T15:27:58.518Z,4.47
2022-09-05T15:29:30.045Z,3.52
2022-09-05T15:31:01.762Z,3.10
2022-09-05T15:32:33.411Z,3.21
2022-09-05T15:34:05.053Z,2.49
2022-09-05T15:35:36.728Z,5.16
2022-09-05T15:37:08.957Z,4.41
2022-09-05T15:38:55.368Z,4.80
2022-09-05T15:40:28.491Z,3.62
2022-09-05T15:42:10.091Z,2.84
2022-09-05T15:43:41.677Z,4.38
2022-09-05T15:45:13.203Z,3.62
2022-09-05T15:46:44.776Z,3.05
2022-09-05T15:48:16.584Z,2.59
2022-09-05T15:49:49.814Z,4.92
2022-09-05T15:51:21.294Z,4.44
2022-09-05T15:52:55.608Z,4.96
2022-09-05T15:54:38.300Z,6.84
2022-09-05T15:56:10.820Z,4.54
2022-09-05T15:57:42.361Z,4.32
2022-09-05T15:59:13.842Z,6.15
2022-09-05T16:00:50.746Z,5.56
2022-09-05T16:02:23.317Z,9.88
2022-09-05T16:07:06.839Z,13.67
2022-09-05T16:12:18.787Z,9.97
2022-09-05T16:13:56.606Z,6.51
2022-09-05T16:20:08.909Z,4.95
2022-09-05T16:24:59.056Z,2.98
2022-09-05T16:26:46.871Z,3.22
2022-09-05T16:28:18.376Z,3.08
2022-09-05T16:29:49.995Z,4.49
2022-09-05T16:31:33.437Z,3.64
2022-09-05T16:33:05.411Z,5.07
2022-09-05T16:34:36.966Z,3.65
2022-09-05T16:36:10.892Z,3.60
2022-09-05T16:37:54.880Z,3.80
2022-09-05T16:39:26.411Z,3.83
2022-09-05T16:41:13.431Z,3.86
2022-09-05T16:42:46.615Z,4.70
2022-09-05T16:44:20.095Z,3.13
2022-09-05T16:45:56.795Z,5.16
2022-09-05T16:47:48.306Z,10.66
2022-09-05T16:49:42.142Z,10.44
2022-09-05T16:51:15.660Z,6.17
2022-09-05T16:52:53.572Z,8.02
2022-09-05T16:54:58.397Z,4.27
2022-09-05T16:56:30.045Z,4.45
2022-09-05T16:58:01.526Z,4.03
2022-09-05T16:59:36.986Z,3.26
2022-09-05T17:01:13.835Z,4.38
2022-09-05T17:02:45.973Z,3.70
2022-09-05T17:04:27.149Z,4.13
2022-09-05T17:05:58.988Z,4.03
2022-09-05T17:07:30.463Z,3.99
2022-09-05T17:09:13.305Z,4.15
2022-09-05T17:10:47.954Z,4.20
2022-09-05T17:12:30.055Z,4.97
2022-09-05T17:14:01.644Z,5.32
2022-09-05T17:15:34.541Z,3.34
2022-09-05T17:17:38.894Z,3.30
2022-09-05T17:20:07.008Z,3.54
2022-09-05T17:28:59.930Z,4.32
2022-09-05T17:32:01.510Z,4.36
2022-09-05T17:33:53.807Z,3.65
2022-09-05T17:35:47.255Z,3.28
2022-09-05T17:39:20.644Z,4.29
2022-09-05T17:41:17.359Z,4.24
2022-09-05T17:42:56.844Z,4.97
2022-09-05T17:44:28.538Z,4.43
2022-09-05T17:46:23.454Z,4.32
2022-09-05T17:48:06.408Z,5.49
2022-09-05T17:49:38.835Z,3.78
2022-09-05T17:51:15.375Z,5.78
2022-09-05T17:52:57.000Z,6.55
2022-09-05T17:54:28.935Z,5.41
2022-09-05T17:56:00.397Z,4.50
2022-09-05T17:57:36.254Z,6.35
2022-09-05T17:59:07.800Z,9.37
2022-09-05T18:00:39.788Z,6.86
2022-09-05T18:02:11.802Z,6.08
2022-09-05T18:03:43.626Z,6.78
2022-09-05T18:05:15.167Z,5.61
2022-09-05T18:06:59.728Z,7.76
2022-09-05T18:08:35.585Z,6.92
2022-09-05T18:10:12.705Z,5.57
2022-09-05T18:12:34.545Z,5.18
2022-09-05T18:15:05.096Z,5.49
2022-09-05T18:16:42.070Z,5.32
2022-09-05T18:19:32.349Z,4.77
2022-09-05T18:21:21.666Z,5.52
2022-09-05T18:23:18.022Z,5.30
2022-09-05T18:32:06.155Z,4.05
2022-09-05T18:33:55.281Z,5.51
2022-09-05T18:35:37.879Z,5.17
2022-09-05T18:37:09.809Z,7.38
2022-09-05T18:38:51.640Z,5.69
2022-09-05T18:40:36.986Z,4.64
2022-09-05T18:42:33.634Z,4.41
2022-09-05T18:44:13.385Z,6.57
2022-09-05T18:45:52.215Z,6.83
2022-09-05T18:47:33.528Z,6.51
2022-09-05T18:50:21.699Z,5.88
2022-09-05T18:51:58.767Z,6.16
2022-09-05T18:53:30.635Z,6.14
2022-09-05T18:56:09.172Z,5.90
2022-09-05T18:57:47.137Z,5.96
2022-09-05T18:59:18.801Z,8.02
2022-09-05T19:00:57.023Z,6.48
2022-09-05T19:02:50.303Z,7.05
2022-09-05T19:04:41.586Z,7.29
2022-09-05T19:06:35.178Z,7.33
2022-09-05T19:08:08.890Z,5.15
2022-09-05T19:09:58.459Z,7.79
2022-09-05T19:11:31.980Z,6.08
2022-09-05T19:13:03.459Z,5.01
2022-09-05T19:14:36.057Z,6.69
2022-09-05T19:16:42.444Z,6.87
2022-09-05T19:18:26.583Z,5.65
2022-09-05T19:20:30.948Z,6.79
2022-09-05T19:22:49.955Z,7.35
2022-09-05T19:24:44.694Z,6.21
2022-09-05T19:26:17.671Z,4.81
2022-09-05T19:30:33.126Z,6.15
2022-09-05T19:39:24.865Z,7.48
2022-09-05T19:47:37.065Z,6.92
2022-09-05T19:49:31.063Z,6.75
2022-09-05T19:51:02.492Z,6.57
2022-09-05T19:52:49.200Z,7.40
2022-09-05T19:54:20.676Z,6.93
2022-09-05T19:55:52.224Z,9.20
2022-09-05T19:57:23.742Z,8.26
2022-09-05T19:58:55.282Z,10.51
2022-09-05T20:00:31.763Z,26.26
2022-09-05T20:02:03.358Z,17.04
2022-09-05T20:03:39.308Z,8.39
2022-09-05T20:05:11.332Z,6.50
2022-09-05T20:06:43.201Z,7.57
2022-09-05T20:08:14.932Z,5.59
2022-09-05T20:09:51.388Z,6.72
2022-09-05T20:11:22.810Z,6.46
2022-09-05T20:13:08.142Z,8.03
2022-09-05T20:14:39.629Z,5.37
2022-09-05T20:16:11.171Z,7.48
2022-09-05T20:17:42.674Z,8.34
2022-09-05T20:19:14.292Z,4.61
2022-09-05T20:20:51.217Z,6.84
2022-09-05T20:22:46.859Z,7.01
2022-09-05T20:24:21.407Z,5.33
2022-09-05T20:25:52.847Z,6.61
2022-09-05T20:27:27.510Z,5.60
2022-09-05T20:29:00.372Z,7.99
2022-09-05T20:30:31.841Z,7.51
2022-09-05T20:32:03.857Z,5.47
2022-09-05T20:33:35.265Z,5.86
2022-09-05T20:37:32.941Z,6.86
2022-09-05T20:44:57.943Z,5.24
2022-09-05T20:50:26.046Z,5.77
2022-09-05T20:55:55.585Z,7.50
2022-09-05T20:57:28.877Z,6.84
2022-09-05T20:59:00.560Z,6.41
2022-09-05T21:00:32.125Z,8.07
2022-09-05T21:02:04.018Z,5.32
2022-09-05T21:03:35.582Z,7.67
2022-09-05T21:05:20.988Z,6.78
2022-09-05T21:06:53.149Z,6.44
2022-09-05T21:08:24.932Z,6.75
2022-09-05T21:09:56.421Z,5.74
2022-09-05T21:11:27.841Z,5.77
2022-09-05T21:12:59.386Z,6.28
2022-09-05T21:14:30.798Z,6.82
2022-09-05T21:16:07.691Z,6.29
2022-09-05T21:17:39.156Z,7.60
2022-09-05T21:19:10.878Z,7.37
2022-09-05T21:20:42.313Z,7.95
2022-09-05T21:22:13.927Z,8.11
2022-09-05T21:23:45.388Z,6.47
2022-09-05T21:25:16.847Z,7.79
2022-09-05T21:26:48.584Z,7.02
2022-09-05T21:28:20.006Z,5.83
2022-09-05T21:29:59.048Z,6.71
2022-09-05T21:31:31.295Z,7.34
2022-09-05T21:33:04.685Z,6.70
2022-09-05T21:34:38.621Z,8.50
2022-09-05T21:36:17.045Z,6.42
2022-09-05T21:37:48.572Z,7.88
2022-09-05T21:39:19.991Z,6.63
2022-09-05T21:40:52.795Z,7.64
2022-09-05T21:43:33.632Z,7.63
2022-09-05T21:49:16.752Z,8.37
2022-09-05T21:50:48.191Z,5.88
2022-09-05T21:52:19.732Z,7.29
2022-09-05T21:57:56.632Z,7.92
2022-09-05T22:01:02.434Z,7.54
2022-09-05T22:02:34.088Z,5.12
2022-09-05T22:04:05.709Z,8.36
2022-09-05T22:05:37.147Z,6.16
2022-09-05T22:07:08.568Z,5.57
2022-09-05T22:08:40.067Z,6.28
2022-09-05T22:10:11.442Z,6.78
2022-09-05T22:11:42.852Z,5.69
2022-09-05T22:13:14.228Z,5.32
2022-09-05T22:14:45.676Z,6.35
2022-09-05T22:16:17.310Z,7.93
2022-09-05T22:17:48.780Z,6.82
2022-09-05T22:19:20.253Z,5.62
2022-09-05T22:21:33.432Z,6.47
2022-09-05T22:23:05.803Z,5.75
2022-09-05T22:24:37.367Z,6.21
2022-09-05T22:26:08.862Z,6.70
2022-09-05T22:27:40.329Z,7.45
2022-09-05T22:29:11.765Z,6.95
2022-09-05T22:30:43.216Z,6.40
2022-09-05T22:32:14.627Z,6.62
2022-09-05T22:33:46.099Z,5.44
2022-09-05T22:35:27.920Z,5.99
2022-09-05T22:37:00.327Z,6.92
2022-09-05T22:38:31.845Z,6.77
2022-09-05T22:40:03.333Z,6.25
2022-09-05T22:41:34.910Z,6.09
2022-09-05T22:43:06.330Z,8.60
2022-09-05T22:44:37.798Z,9.43
2022-09-05T22:46:09.611Z,5.55
2022-09-05T22:47:41.082Z,4.71
2022-09-05T22:49:12.527Z,7.06
2022-09-05T22:50:43.984Z,8.04
2022-09-05T22:52:15.506Z,6.90
2022-09-05T22:53:47.059Z,7.62
2022-09-05T22:55:18.433Z,8.13
2022-09-05T22:56:54.864Z,7.14
2022-09-05T22:58:31.271Z,6.90
2022-09-05T23:00:02.650Z,5.81
2022-09-05T23:01:34.127Z,6.79
2022-09-05T23:03:05.647Z,6.70
2022-09-05T23:04:37.087Z,7.35
2022-09-05T23:06:08.591Z,7.05
2022-09-05T23:07:40.104Z,7.25
2022-09-05T23:09:11.538Z,6.94
2022-09-05T23:10:43.022Z,8.14
2022-09-05T23:12:14.466Z,7.41
2022-09-05T23:13:45.895Z,10.58
2022-09-05T23:15:17.306Z,8.73
2022-09-05T23:16:48.824Z,6.64
2022-09-05T23:18:20.426Z,8.92
2022-09-05T23:19:52.123Z,8.24
2022-09-05T23:21:28.711Z,7.77
2022-09-05T23:23:00.128Z,6.66
2022-09-05T23:24:31.498Z,7.60
2022-09-05T23:26:02.856Z,6.67
2022-09-05T23:27:34.332Z,7.24
2022-09-05T23:29:05.845Z,8.78
2022-09-05T23:30:37.259Z,5.18
2022-09-05T23:32:08.863Z,6.18
2022-09-05T23:33:40.266Z,8.90
2022-09-05T23:35:11.671Z,6.16
2022-09-05T23:36:43.159Z,7.11
2022-09-05T23:38:14.535Z,5.08
2022-09-05T23:39:45.970Z,5.19
2022-09-05T23:41:17.655Z,7.53
2022-09-05T23:42:49.144Z,5.75
2022-09-05T23:44:20.703Z,6.41
2022-09-05T23:45:52.332Z,6.74
2022-09-05T23:47:23.779Z,5.73
2022-09-05T23:48:55.187Z,6.06
2022-09-05T23:50:26.606Z,3.81
2022-09-05T23:51:58.062Z,4.67
2022-09-05T23:53:29.520Z,5.36
2022-09-05T23:55:01.036Z,4.51
2022-09-05T23:56:32.486Z,6.61
2022-09-05T23:58:03.868Z,5.07
2022-09-05T23:59:35.307Z,6.11
