createdAt,value
2018-11-22T12:18:06.253Z,28.40
2018-11-22T12:20:34.485Z,28.73
2018-11-22T12:23:02.805Z,27.10
2018-11-22T12:25:30.996Z,27.47
2018-11-22T12:28:00.547Z,28.53
2018-11-22T12:30:32.964Z,27.93
2018-11-22T12:33:05.607Z,27.50
2018-11-22T12:35:39.587Z,24.93
2018-11-22T12:38:13.384Z,25.80
2018-11-22T12:40:41.590Z,25.07
2018-11-22T12:43:09.752Z,25.47
2018-11-22T12:45:37.894Z,25.60
2018-11-22T12:48:06.092Z,27.20
2018-11-22T12:50:35.210Z,26.53
2018-11-22T12:53:03.532Z,26.67
2018-11-22T12:55:31.994Z,23.60
2018-11-22T12:58:00.265Z,26.73
2018-11-22T13:00:28.690Z,25.00
2018-11-22T13:02:57.015Z,24.90
2018-11-22T13:05:25.209Z,26.00
2018-11-22T13:07:53.463Z,25.83
2018-11-22T13:10:21.675Z,24.77
2018-11-22T13:12:50.253Z,25.90
2018-11-22T13:15:19.767Z,26.30
2018-11-22T13:17:48.137Z,22.73
2018-11-22T13:20:18.065Z,25.57
2018-11-22T13:22:46.664Z,23.83
2018-11-22T13:25:16.618Z,24.83
2018-11-22T13:27:45.116Z,25.77
2018-11-22T13:30:16.295Z,26.97
2018-11-22T13:32:45.468Z,30.97
2018-11-22T13:35:14.428Z,25.03
2018-11-22T13:37:43.952Z,24.23
2018-11-22T13:40:12.724Z,25.17
2018-11-22T13:42:42.137Z,27.57
2018-11-22T13:45:11.821Z,30.40
2018-11-22T13:47:41.390Z,29.97
2018-11-22T13:50:18.247Z,26.77
2018-11-22T13:52:47.795Z,27.70
2018-11-22T13:55:15.941Z,32.50
2018-11-22T13:57:44.103Z,28.73
2018-11-22T14:00:16.276Z,29.93
2018-11-22T14:02:45.091Z,29.40
2018-11-22T14:05:13.278Z,28.63
2018-11-22T14:07:41.486Z,31.67
2018-11-22T14:10:11.527Z,32.03
2018-11-22T14:12:40.058Z,30.90
2018-11-22T14:15:09.869Z,33.17
2018-11-22T14:17:38.139Z,30.13
2018-11-22T14:20:07.360Z,28.70
2018-11-22T14:22:37.986Z,32.87
2018-11-22T14:25:06.568Z,30.33
2018-11-22T14:27:34.921Z,32.63
2018-11-22T14:30:03.294Z,33.70
2018-11-22T14:32:31.670Z,32.57
2018-11-22T14:35:00.577Z,32.63
2018-11-22T14:37:28.448Z,31.23
2018-11-22T14:39:56.611Z,33.03
2018-11-22T14:42:25.779Z,33.93
2018-11-22T14:44:54.031Z,31.33
2018-11-22T14:47:50.286Z,32.90
2018-11-22T14:50:19.111Z,33.23
2018-11-22T14:52:51.209Z,32.03
2018-11-22T14:55:18.991Z,31.50
2018-11-22T14:57:46.838Z,28.63
2018-11-22T15:03:04.879Z,30.07
2018-11-22T15:05:32.626Z,32.03
2018-11-22T15:08:00.384Z,33.93
2018-11-22T15:10:28.146Z,30.93
2018-11-22T15:12:56.039Z,34.07
2018-11-22T15:15:25.157Z,33.63
2018-11-22T15:17:53.004Z,33.30
2018-11-22T15:20:22.033Z,36.03
2018-11-22T15:22:50.990Z,33.97
2018-11-22T15:25:22.372Z,34.17
2018-11-22T15:27:50.125Z,33.27
2018-11-22T15:30:19.537Z,34.67
2018-11-22T15:32:47.310Z,37.00
2018-11-22T15:35:16.474Z,35.27
2018-11-22T15:37:44.564Z,34.80
2018-11-22T15:40:15.650Z,36.50
2018-11-22T15:42:44.061Z,35.40
2018-11-22T15:47:46.710Z,34.67
2018-11-22T15:50:15.991Z,36.20
2018-11-22T15:52:43.933Z,34.77
2018-11-22T15:55:12.506Z,34.50
2018-11-22T15:57:41.395Z,32.60
2018-11-22T16:00:11.962Z,34.00
2018-11-22T16:02:39.781Z,34.43
2018-11-22T16:05:08.402Z,46.10
2018-11-22T16:07:36.189Z,38.80
2018-11-22T16:10:07.104Z,35.77
2018-11-22T16:13:05.878Z,34.17
2018-11-22T16:15:36.274Z,35.47
2018-11-22T16:18:04.554Z,34.33
2018-11-22T16:20:32.457Z,33.93
2018-11-22T16:26:07.377Z,33.00
2018-11-22T16:28:35.157Z,33.47
2018-11-22T16:31:02.954Z,33.13
2018-11-22T16:33:30.729Z,32.43
2018-11-22T16:35:58.482Z,32.67
2018-11-22T16:38:26.272Z,34.57
2018-11-22T16:40:55.090Z,47.60
2018-11-22T16:43:22.913Z,37.47
2018-11-22T16:45:50.691Z,35.67
2018-11-22T16:48:18.451Z,35.37
2018-11-22T16:50:46.227Z,34.30
2018-11-22T16:53:14.057Z,35.37
2018-11-22T16:55:41.810Z,34.90
2018-11-22T16:58:09.576Z,35.23
2018-11-22T17:00:38.484Z,35.90
2018-11-22T17:03:07.518Z,34.17
2018-11-22T17:05:35.728Z,40.20
2018-11-22T17:08:04.347Z,35.07
2018-11-22T17:10:32.648Z,32.77
2018-11-22T17:13:01.432Z,32.50
2018-11-22T17:15:30.733Z,33.53
2018-11-22T17:17:59.090Z,31.43
2018-11-22T17:20:28.018Z,32.30
2018-11-22T17:22:55.841Z,34.40
2018-11-22T17:25:24.864Z,34.33
2018-11-22T17:27:54.208Z,34.70
2018-11-22T17:30:23.528Z,35.30
2018-11-22T17:32:51.267Z,32.70
2018-11-22T17:35:20.695Z,33.00
2018-11-22T17:37:50.311Z,29.97
2018-11-22T17:40:20.397Z,30.77
2018-11-22T17:42:48.248Z,32.00
2018-11-22T17:45:20.699Z,31.30
2018-11-22T17:47:48.501Z,30.67
2018-11-22T17:50:16.358Z,32.77
2018-11-22T17:52:44.287Z,32.53
2018-11-22T17:55:14.220Z,33.40
2018-11-22T17:57:42.357Z,32.47
2018-11-22T18:00:12.588Z,32.37
2018-11-22T18:02:40.446Z,31.97
2018-11-22T18:05:08.696Z,31.87
2018-11-22T18:07:37.048Z,42.27
2018-11-22T18:10:06.121Z,35.07
2018-11-22T18:12:33.962Z,35.40
2018-11-22T18:15:01.823Z,45.05
2018-11-22T18:17:29.691Z,37.27
2018-11-22T18:19:58.592Z,35.93
2018-11-22T18:22:26.394Z,37.77
2018-11-22T18:24:54.211Z,34.53
2018-11-22T18:27:22.153Z,36.17
2018-11-22T18:29:50.056Z,36.47
2018-11-22T18:32:17.924Z,38.40
2018-11-22T18:34:45.749Z,38.97
2018-11-22T18:37:13.700Z,36.50
2018-11-22T18:39:41.915Z,39.87
2018-11-22T18:42:10.009Z,40.57
2018-11-22T18:44:37.807Z,42.70
2018-11-22T18:47:05.574Z,41.33
2018-11-22T18:49:33.363Z,39.03
2018-11-22T18:55:05.191Z,37.27
2018-11-22T18:57:32.989Z,35.73
2018-11-22T19:00:00.770Z,36.07
2018-11-22T19:02:28.503Z,34.20
2018-11-22T19:04:56.241Z,33.63
2018-11-22T19:07:24.007Z,32.73
2018-11-22T19:09:51.767Z,32.67
2018-11-22T19:12:19.524Z,35.00
2018-11-22T19:14:47.290Z,35.40
2018-11-22T19:17:15.090Z,35.43
2018-11-22T19:19:42.819Z,35.80
2018-11-22T19:22:23.749Z,40.60
2018-11-22T19:24:51.893Z,36.40
2018-11-22T19:27:19.714Z,35.27
2018-11-22T19:29:48.682Z,34.83
2018-11-22T19:32:17.141Z,35.90
2018-11-22T19:34:44.987Z,35.83
2018-11-22T19:37:12.894Z,35.30
2018-11-22T19:39:40.684Z,40.97
2018-11-22T19:42:08.829Z,38.77
2018-11-22T19:44:36.579Z,37.97
2018-11-22T19:47:04.339Z,40.50
2018-11-22T19:49:32.072Z,40.90
2018-11-22T19:52:00.040Z,40.37
2018-11-22T19:54:27.798Z,40.67
2018-11-22T19:56:56.870Z,43.27
2018-11-22T19:59:24.901Z,46.17
2018-11-22T20:01:52.940Z,45.67
2018-11-22T20:04:20.644Z,49.07
2018-11-22T20:06:48.430Z,51.13
2018-11-22T20:09:16.157Z,50.67
2018-11-22T20:11:45.035Z,51.07
2018-11-22T20:14:12.925Z,59.43
2018-11-22T20:16:40.698Z,63.17
2018-11-22T20:19:08.626Z,67.37
2018-11-22T20:21:36.339Z,62.33
2018-11-22T20:24:04.400Z,67.43
2018-11-22T20:26:32.480Z,66.13
2018-11-22T20:29:00.295Z,66.60
2018-11-22T20:31:28.115Z,68.60
2018-11-22T20:33:56.051Z,68.43
2018-11-22T20:36:23.918Z,69.83
2018-11-22T20:38:51.888Z,65.53
2018-11-22T20:41:19.635Z,66.43
2018-11-22T20:43:47.602Z,68.10
2018-11-22T20:46:15.415Z,63.97
2018-11-22T20:48:56.130Z,67.27
2018-11-22T20:51:24.092Z,120.25
2018-11-22T20:53:54.173Z,89.47
2018-11-22T20:56:21.931Z,76.27
2018-11-22T20:58:50.124Z,71.03
2018-11-22T21:01:17.908Z,71.93
2018-11-22T21:03:51.737Z,68.57
2018-11-22T21:06:19.973Z,65.73
2018-11-22T21:08:52.697Z,70.57
2018-11-22T21:11:20.625Z,69.70
2018-11-22T21:13:48.511Z,70.30
2018-11-22T21:16:16.566Z,82.97
2018-11-22T21:18:46.032Z,72.87
2018-11-22T21:21:13.798Z,80.87
2018-11-22T21:23:41.875Z,93.23
2018-11-22T21:26:14.434Z,90.53
2018-11-22T21:28:38.232Z,91.43
2018-11-22T21:31:06.201Z,83.33
2018-11-22T21:33:35.061Z,81.67
2018-11-22T21:36:02.982Z,80.23
2018-11-22T21:38:31.100Z,82.63
2018-11-22T21:40:59.103Z,78.87
2018-11-22T21:43:27.037Z,83.63
2018-11-22T21:45:54.839Z,84.30
2018-11-22T21:48:22.636Z,83.67
2018-11-22T21:50:50.564Z,89.57
2018-11-22T21:53:18.522Z,87.13
2018-11-22T21:58:33.341Z,90.93
2018-11-22T22:01:01.627Z,87.57
2018-11-22T22:03:29.553Z,86.60
2018-11-22T22:05:57.281Z,87.13
2018-11-22T22:08:25.119Z,88.63
2018-11-22T22:10:52.900Z,87.47
2018-11-22T22:13:20.697Z,87.13
2018-11-22T22:15:48.558Z,90.33
2018-11-22T22:18:21.134Z,82.70
2018-11-22T22:20:44.235Z,88.43
2018-11-22T22:23:13.522Z,88.20
2018-11-22T22:25:39.812Z,86.87
2018-11-22T22:28:07.679Z,90.77
2018-11-22T22:30:36.981Z,88.20
2018-11-22T22:33:05.827Z,88.53
2018-11-22T22:35:33.830Z,90.37
2018-11-22T22:38:01.583Z,87.23
2018-11-22T22:40:30.391Z,83.20
2018-11-22T22:42:58.965Z,87.60
2018-11-22T22:45:27.948Z,84.77
2018-11-22T22:47:55.820Z,90.23
2018-11-22T22:50:25.621Z,90.57
2018-11-22T22:52:55.026Z,91.53
2018-11-22T22:55:23.113Z,93.47
2018-11-22T22:57:50.932Z,93.57
2018-11-22T23:00:24.717Z,88.80
2018-11-22T23:02:55.509Z,88.47
2018-11-22T23:05:25.210Z,89.07
2018-11-22T23:07:53.757Z,91.00
2018-11-22T23:10:22.161Z,91.37
2018-11-22T23:12:50.221Z,87.40
2018-11-22T23:15:19.851Z,92.50
2018-11-22T23:17:47.847Z,95.90
2018-11-22T23:20:18.782Z,93.57
2018-11-22T23:22:47.030Z,96.83
2018-11-22T23:25:15.516Z,96.07
2018-11-22T23:27:43.473Z,94.70
2018-11-22T23:30:13.687Z,95.07
2018-11-22T23:32:42.278Z,95.20
2018-11-22T23:35:10.214Z,96.63
2018-11-22T23:37:38.177Z,90.87
2018-11-22T23:40:40.001Z,89.17
2018-11-22T23:43:07.938Z,89.70
2018-11-22T23:46:05.707Z,88.90
2018-11-22T23:48:33.465Z,84.73
2018-11-22T23:51:01.375Z,82.07
2018-11-22T23:53:29.311Z,84.30
2018-11-22T23:55:57.067Z,82.80
2018-11-22T23:58:24.997Z,85.37
