createdAt,value
2022-09-23T00:05:35.335Z,2362.27096
2022-09-23T00:20:37.536Z,2388.18616
2022-09-23T00:35:39.721Z,2448.0974
2022-09-23T00:50:41.934Z,2348.54823
2022-09-23T01:05:44.131Z,2412.61773
2022-09-23T01:20:46.301Z,2264.00051
2022-09-23T01:35:48.513Z,2011.37221
2022-09-23T01:50:50.968Z,2053.70152
2022-09-23T02:05:53.186Z,2147.19322
2022-09-23T02:20:55.401Z,2077.82723
2022-09-23T02:35:57.654Z,1610.70055
2022-09-23T02:50:59.863Z,1523.96387
2022-09-23T03:06:02.057Z,1532.21489
2022-09-23T03:21:04.301Z,1389.98087
2022-09-23T03:36:06.523Z,1339.96263
2022-09-23T03:51:08.718Z,1324.90688
2022-09-23T04:06:10.922Z,1250.00051
2022-09-23T04:21:13.153Z,1166.52977
2022-09-23T04:36:15.472Z,1132.90683
2022-09-23T04:51:17.695Z,1098.60299
2022-09-23T05:06:19.924Z,1028.34352
2022-09-23T05:21:22.361Z,1012.16073
2022-09-23T05:36:24.563Z,1073.59686
2022-09-23T05:51:30.633Z,1061.51588
2022-09-23T06:06:33.239Z,1015.79375
2022-09-23T06:21:35.469Z,1036.63054
2022-09-23T06:36:43.187Z,1015.06506
2022-09-23T06:51:47.048Z,977.21044
2022-09-23T07:06:49.238Z,978.56205
2022-09-23T07:21:51.689Z,1026.85101
2022-09-23T07:36:53.951Z,1019.45295
2022-09-23T07:51:56.320Z,1048.92563
2022-09-23T08:06:58.509Z,1094.35472
2022-09-23T08:22:00.737Z,1098.60299
2022-09-23T08:37:02.941Z,965.87081
2022-09-23T08:52:05.196Z,963.89696
2022-09-23T09:07:34.554Z,979.9174
2022-09-23T09:22:37.927Z,1031.34161
2022-09-23T09:37:40.143Z,1049.70377
2022-09-23T09:52:43.772Z,1060.72014
2022-09-23T10:07:45.968Z,1064.71081
2022-09-23T10:22:48.258Z,1071.15872
2022-09-23T10:37:50.446Z,1089.29996
2022-09-23T10:52:52.844Z,1095.20174
2022-09-23T11:07:55.060Z,1085.1232
2022-09-23T11:22:57.222Z,1032.09386
2022-09-23T11:37:59.417Z,1038.91386
2022-09-23T11:53:01.650Z,996.47937
2022-09-23T12:08:04.037Z,1020.92402
2022-09-23T12:23:06.283Z,1085.95599
2022-09-23T12:38:08.582Z,1080.97835
2022-09-23T12:53:11.036Z,1048.14865
2022-09-23T13:08:13.371Z,1028.34352
2022-09-23T13:23:15.713Z,1004.97209
2022-09-23T13:38:17.987Z,1032.09386
2022-09-23T13:53:20.336Z,1042.74184
2022-09-23T14:08:22.791Z,1004.97209
2022-09-23T14:23:25.118Z,1019.45295
2022-09-23T14:38:27.407Z,969.84286
2022-09-23T14:53:29.739Z,946.48879
2022-09-23T15:08:32.023Z,942.07773
2022-09-23T15:23:34.309Z,932.14806
2022-09-23T15:38:36.560Z,885.48235
2022-09-23T15:53:38.914Z,922.42553
2022-09-23T16:08:41.216Z,905.89038
2022-09-23T16:23:43.442Z,888.81959
2022-09-23T16:38:45.802Z,866.50387
2022-09-23T16:53:48.085Z,872.38028
2022-09-23T17:08:50.360Z,905.3108
2022-09-23T17:23:53.960Z,950.30272
2022-09-23T17:38:56.278Z,949.028
2022-09-23T17:53:58.548Z,1037.39053
2022-09-23T18:09:00.938Z,1126.59286
2022-09-23T18:24:28.086Z,1565.26598
2022-09-23T18:39:33.667Z,1754.49523
2022-09-23T18:54:35.986Z,1943.68182
2022-09-23T19:09:38.276Z,2176.92358
2022-09-23T19:24:40.617Z,2212.66665
2022-09-23T19:39:43.024Z,2450.21696
2022-09-23T19:54:45.335Z,2526.78623
2022-09-23T20:09:47.586Z,2622.79941
2022-09-23T20:24:49.904Z,2739.59394
2022-09-23T20:39:52.244Z,2760.97613
2022-09-23T20:54:54.592Z,2827.17335
2022-09-23T21:09:56.871Z,3089.52014
2022-09-23T21:25:26.922Z,3165.54858
2022-09-23T21:40:30.157Z,3304.14526
2022-09-23T21:55:32.744Z,3373.06366
2022-09-23T22:10:35.045Z,3535.29093
2022-09-23T22:25:37.303Z,3537.50049
2022-09-23T22:40:39.761Z,3436.55179
2022-09-23T22:55:42.269Z,3361.04562
2022-09-23T23:10:44.543Z,3379.10497
2022-09-23T23:25:46.984Z,3343.17828
2022-09-23T23:40:49.352Z,3621.2417
2022-09-23T23:55:51.655Z,3847.72313
