createdAt,value
2023-03-30T00:01:10.760Z,47.41
2023-03-30T00:03:41.172Z,47.84
2023-03-30T00:06:10.523Z,48.41
2023-03-30T00:08:38.612Z,48.08
2023-03-30T00:11:13.350Z,48.20
2023-03-30T00:13:41.568Z,47.89
2023-03-30T00:16:13.982Z,48.33
2023-03-30T00:18:41.658Z,48.76
2023-03-30T00:21:11.129Z,48.81
2023-03-30T00:23:39.645Z,49.08
2023-03-30T00:26:08.076Z,49.01
2023-03-30T00:28:35.836Z,49.02
2023-03-30T00:31:03.831Z,48.99
2023-03-30T00:33:44.588Z,49.10
2023-03-30T00:36:14.750Z,49.71
2023-03-30T00:38:42.474Z,49.80
2023-03-30T00:41:11.030Z,49.66
2023-03-30T00:44:03.868Z,50.29
2023-03-30T00:46:33.171Z,49.95
2023-03-30T00:49:05.967Z,50.38
2023-03-30T00:51:37.907Z,51.02
2023-03-30T00:54:12.923Z,51.22
2023-03-30T00:56:41.256Z,51.29
2023-03-30T00:59:10.416Z,51.10
2023-03-30T01:01:40.382Z,51.08
2023-03-30T01:04:10.104Z,51.89
2023-03-30T01:06:40.425Z,51.69
2023-03-30T01:09:08.623Z,51.68
2023-03-30T01:11:36.576Z,51.48
2023-03-30T01:14:08.144Z,51.66
2023-03-30T01:16:56.962Z,51.66
2023-03-30T01:19:49.621Z,51.38
2023-03-30T01:22:50.205Z,52.28
2023-03-30T01:25:50.510Z,52.62
2023-03-30T01:28:21.377Z,52.12
2023-03-30T01:31:25.762Z,52.02
2023-03-30T01:34:25.685Z,52.18
2023-03-30T01:37:17.587Z,52.34
2023-03-30T01:39:51.790Z,53.22
2023-03-30T01:42:25.960Z,52.92
2023-03-30T01:44:56.769Z,53.21
2023-03-30T01:47:36.659Z,53.28
2023-03-30T01:50:11.827Z,53.33
2023-03-30T01:52:56.295Z,53.73
2023-03-30T01:55:46.360Z,53.60
2023-03-30T01:58:39.675Z,53.57
2023-03-30T02:01:08.598Z,53.86
2023-03-30T02:03:40.765Z,54.03
2023-03-30T02:06:25.581Z,54.16
2023-03-30T02:08:56.819Z,54.00
2023-03-30T02:11:29.182Z,54.24
2023-03-30T02:13:58.742Z,54.07
2023-03-30T02:16:44.191Z,53.62
2023-03-30T02:19:12.312Z,54.33
2023-03-30T02:21:40.482Z,54.67
2023-03-30T02:24:17.744Z,54.32
2023-03-30T02:26:51.648Z,54.78
2023-03-30T02:29:22.401Z,54.29
2023-03-30T02:31:57.195Z,54.07
2023-03-30T02:34:55.865Z,54.18
2023-03-30T02:37:24.258Z,54.68
2023-03-30T02:39:59.825Z,55.29
2023-03-30T02:42:33.552Z,54.84
2023-03-30T02:45:39.292Z,54.86
2023-03-30T02:48:18.814Z,55.20
2023-03-30T02:51:08.738Z,55.36
2023-03-30T02:54:16.273Z,56.02
2023-03-30T02:57:19.792Z,56.21
2023-03-30T02:59:58.794Z,55.95
2023-03-30T03:02:37.410Z,55.79
2023-03-30T03:05:19.331Z,56.22
2023-03-30T03:08:07.218Z,56.19
2023-03-30T03:10:36.991Z,56.42
2023-03-30T03:13:05.748Z,56.18
2023-03-30T03:15:34.012Z,55.85
2023-03-30T03:18:07.325Z,56.72
2023-03-30T03:20:35.277Z,56.53
2023-03-30T03:23:03.637Z,56.65
2023-03-30T03:25:38.801Z,57.05
2023-03-30T03:28:07.859Z,57.00
2023-03-30T03:30:45.790Z,56.93
2023-03-30T03:33:20.461Z,57.16
2023-03-30T03:36:02.501Z,57.51
2023-03-30T03:38:32.578Z,57.87
2023-03-30T03:41:01.473Z,57.66
2023-03-30T03:43:31.287Z,57.08
2023-03-30T03:45:59.400Z,57.61
2023-03-30T03:48:27.207Z,57.40
2023-03-30T03:50:58.534Z,57.43
2023-03-30T03:53:29.274Z,57.42
2023-03-30T03:56:02.420Z,57.35
2023-03-30T03:58:30.188Z,58.12
2023-03-30T04:01:03.007Z,57.48
2023-03-30T04:03:31.626Z,58.05
2023-03-30T04:06:00.805Z,57.82
2023-03-30T04:08:29.062Z,58.36
2023-03-30T04:11:21.374Z,58.70
2023-03-30T04:14:07.551Z,58.56
2023-03-30T04:16:44.725Z,58.97
2023-03-30T04:19:31.578Z,58.85
2023-03-30T04:22:26.832Z,58.65
2023-03-30T04:25:26.790Z,58.78
2023-03-30T04:28:14.594Z,58.72
2023-03-30T04:31:10.877Z,58.28
2023-03-30T04:34:02.638Z,59.23
2023-03-30T04:36:50.714Z,59.04
2023-03-30T04:39:30.102Z,59.04
2023-03-30T04:42:14.293Z,59.01
2023-03-30T04:45:01.604Z,59.30
2023-03-30T04:47:49.279Z,59.00
2023-03-30T04:50:36.546Z,59.21
2023-03-30T04:53:23.133Z,58.48
2023-03-30T04:55:52.017Z,58.39
2023-03-30T04:58:41.037Z,57.99
2023-03-30T05:01:35.071Z,58.08
2023-03-30T05:04:11.369Z,57.11
2023-03-30T05:06:54.242Z,57.75
2023-03-30T05:09:40.008Z,57.19
2023-03-30T05:12:39.774Z,57.24
2023-03-30T05:15:13.100Z,57.23
2023-03-30T05:18:13.540Z,56.91
2023-03-30T05:21:01.066Z,56.27
2023-03-30T05:23:49.900Z,56.44
2023-03-30T05:26:37.402Z,56.30
2023-03-30T05:29:17.350Z,56.09
2023-03-30T05:32:03.288Z,55.72
2023-03-30T05:34:48.028Z,55.85
2023-03-30T05:37:34.417Z,56.06
2023-03-30T05:40:23.166Z,55.96
2023-03-30T05:45:45.952Z,54.77
2023-03-30T05:48:36.745Z,54.71
2023-03-30T05:51:25.747Z,54.27
2023-03-30T05:54:06.582Z,54.68
2023-03-30T05:56:53.296Z,54.76
2023-03-30T05:59:31.286Z,54.34
2023-03-30T06:02:19.728Z,54.35
2023-03-30T06:04:48.575Z,54.59
2023-03-30T06:07:18.035Z,54.44
2023-03-30T06:09:46.218Z,54.21
2023-03-30T06:12:24.184Z,53.78
2023-03-30T06:14:51.995Z,53.24
2023-03-30T06:17:42.818Z,52.92
2023-03-30T06:20:14.226Z,52.47
2023-03-30T06:22:46.194Z,52.54
2023-03-30T06:25:20.404Z,52.05
2023-03-30T06:27:48.469Z,52.12
2023-03-30T06:30:16.949Z,51.82
2023-03-30T06:32:48.810Z,52.11
2023-03-30T06:35:26.053Z,51.82
2023-03-30T06:37:55.504Z,52.17
2023-03-30T06:40:23.184Z,51.95
2023-03-30T06:42:52.963Z,51.87
2023-03-30T06:45:44.297Z,51.98
2023-03-30T06:48:12.136Z,52.15
2023-03-30T06:50:41.551Z,52.34
2023-03-30T06:53:23.381Z,52.19
2023-03-30T06:55:54.249Z,51.59
2023-03-30T06:58:25.685Z,51.64
2023-03-30T07:00:54.357Z,51.15
2023-03-30T07:03:58.678Z,50.71
2023-03-30T07:06:49.610Z,50.45
2023-03-30T07:09:17.385Z,49.07
2023-03-30T07:11:45.623Z,48.75
2023-03-30T07:14:13.440Z,48.54
2023-03-30T07:16:41.603Z,48.42
2023-03-30T07:19:09.732Z,48.32
2023-03-30T07:21:37.569Z,48.42
2023-03-30T07:24:08.156Z,48.20
2023-03-30T07:26:37.359Z,48.04
2023-03-30T07:29:08.231Z,48.46
2023-03-30T07:31:38.759Z,48.37
2023-03-30T07:34:09.396Z,48.06
2023-03-30T07:36:41.792Z,48.06
2023-03-30T07:39:09.865Z,48.43
2023-03-30T07:41:40.759Z,48.32
2023-03-30T07:44:08.459Z,48.67
2023-03-30T07:46:36.770Z,49.28
2023-03-30T07:49:05.116Z,49.81
2023-03-30T07:51:34.584Z,49.46
2023-03-30T07:54:18.952Z,49.92
2023-03-30T07:56:59.558Z,49.64
2023-03-30T07:59:27.184Z,49.74
2023-03-30T08:02:04.671Z,49.57
2023-03-30T08:04:45.137Z,49.97
2023-03-30T08:07:16.590Z,50.01
2023-03-30T08:09:45.882Z,49.83
2023-03-30T08:12:13.678Z,49.55
2023-03-30T08:14:41.288Z,49.11
2023-03-30T08:17:09.171Z,49.62
2023-03-30T08:19:36.714Z,48.88
2023-03-30T08:22:04.886Z,48.98
2023-03-30T08:24:32.472Z,48.28
2023-03-30T08:27:00.650Z,47.61
2023-03-30T08:29:29.612Z,47.61
2023-03-30T08:31:57.651Z,46.79
2023-03-30T08:34:25.221Z,46.91
2023-03-30T08:36:53.112Z,46.95
2023-03-30T08:39:20.612Z,46.70
2023-03-30T08:42:16.097Z,46.53
2023-03-30T08:44:49.502Z,45.88
2023-03-30T08:47:24.856Z,45.25
2023-03-30T08:50:02.443Z,44.90
2023-03-30T08:52:32.789Z,44.56
2023-03-30T08:55:01.298Z,44.74
2023-03-30T08:57:51.791Z,44.58
2023-03-30T09:00:32.229Z,45.11
2023-03-30T09:03:37.158Z,45.35
2023-03-30T09:06:21.782Z,45.58
2023-03-30T09:08:50.412Z,45.73
2023-03-30T09:11:31.841Z,45.95
2023-03-30T09:14:04.012Z,45.88
2023-03-30T09:16:44.858Z,46.46
2023-03-30T09:19:24.970Z,47.03
2023-03-30T09:21:55.801Z,47.25
2023-03-30T09:24:27.325Z,47.22
2023-03-30T09:27:09.742Z,47.51
2023-03-30T09:29:46.687Z,47.77
2023-03-30T09:32:31.508Z,48.24
2023-03-30T09:35:18.925Z,48.78
2023-03-30T09:37:47.131Z,48.23
2023-03-30T09:40:26.761Z,48.41
2023-03-30T09:43:19.938Z,48.44
2023-03-30T09:45:47.936Z,48.32
2023-03-30T09:48:16.991Z,48.92
2023-03-30T09:50:46.845Z,49.64
2023-03-30T09:53:24.907Z,49.55
2023-03-30T09:56:00.269Z,49.13
2023-03-30T09:58:33.442Z,48.82
2023-03-30T10:01:13.222Z,48.59
2023-03-30T10:03:42.723Z,48.90
2023-03-30T10:06:28.516Z,48.41
2023-03-30T10:08:57.093Z,48.63
2023-03-30T10:11:49.346Z,48.70
2023-03-30T10:14:31.579Z,49.04
2023-03-30T10:17:00.154Z,49.26
2023-03-30T10:19:28.541Z,49.14
2023-03-30T10:21:59.102Z,48.26
2023-03-30T10:24:31.537Z,47.22
2023-03-30T10:27:09.767Z,45.15
2023-03-30T10:29:37.766Z,43.92
2023-03-30T10:32:14.569Z,43.19
2023-03-30T10:34:46.879Z,42.73
2023-03-30T10:37:27.118Z,42.39
2023-03-30T10:39:58.264Z,41.99
2023-03-30T10:42:30.582Z,40.53
2023-03-30T10:45:06.381Z,39.93
2023-03-30T10:48:01.421Z,39.49
2023-03-30T10:50:44.818Z,39.40
2023-03-30T10:53:31.118Z,39.50
2023-03-30T10:56:04.312Z,40.10
2023-03-30T10:59:08.575Z,40.99
2023-03-30T11:01:56.522Z,42.35
2023-03-30T11:04:37.716Z,42.95
2023-03-30T11:07:13.271Z,42.84
2023-03-30T11:09:46.351Z,43.14
2023-03-30T11:12:21.140Z,43.23
2023-03-30T11:15:03.098Z,43.48
2023-03-30T11:18:00.622Z,43.89
2023-03-30T11:20:35.741Z,44.41
2023-03-30T11:23:19.731Z,44.82
2023-03-30T11:26:00.470Z,43.77
2023-03-30T11:28:52.893Z,43.53
2023-03-30T11:31:35.469Z,43.06
2023-03-30T11:34:30.090Z,43.56
2023-03-30T11:37:12.685Z,43.16
2023-03-30T11:39:48.009Z,42.33
2023-03-30T11:42:24.058Z,42.02
2023-03-30T11:44:52.351Z,41.50
2023-03-30T11:47:41.635Z,41.63
2023-03-30T11:50:59.841Z,41.50
2023-03-30T11:53:40.795Z,41.51
2023-03-30T11:56:28.267Z,42.38
2023-03-30T11:59:13.254Z,42.45
2023-03-30T12:02:12.394Z,42.24
2023-03-30T12:04:46.556Z,42.17
2023-03-30T12:07:36.036Z,41.96
2023-03-30T12:10:17.517Z,42.09
2023-03-30T12:12:46.064Z,41.90
2023-03-30T12:15:34.639Z,42.30
2023-03-30T12:18:33.310Z,42.52
2023-03-30T12:21:08.964Z,42.41
2023-03-30T12:23:48.022Z,42.39
2023-03-30T12:26:24.800Z,42.72
2023-03-30T12:31:55.685Z,42.25
2023-03-30T12:34:28.893Z,41.34
2023-03-30T12:37:14.768Z,40.32
2023-03-30T12:39:49.429Z,40.69
2023-03-30T12:42:26.640Z,40.72
2023-03-30T12:45:22.583Z,40.00
2023-03-30T12:48:23.231Z,40.40
2023-03-30T12:51:18.197Z,40.72
2023-03-30T12:54:11.805Z,40.91
2023-03-30T12:56:51.676Z,40.19
2023-03-30T12:59:31.608Z,40.13
2023-03-30T13:02:43.194Z,40.10
2023-03-30T13:05:27.160Z,40.14
2023-03-30T13:07:56.378Z,40.61
2023-03-30T13:10:29.818Z,41.09
2023-03-30T13:13:01.385Z,42.08
2023-03-30T13:15:38.892Z,42.17
2023-03-30T13:18:09.714Z,42.77
2023-03-30T13:20:57.591Z,42.89
2023-03-30T13:23:33.829Z,43.39
2023-03-30T13:26:33.995Z,43.94
2023-03-30T13:29:15.831Z,44.94
2023-03-30T13:32:02.928Z,45.58
2023-03-30T13:34:54.754Z,45.86
2023-03-30T13:38:01.417Z,46.58
2023-03-30T13:40:41.623Z,46.54
2023-03-30T13:43:30.108Z,47.02
2023-03-30T13:46:19.401Z,46.89
2023-03-30T13:49:00.386Z,47.13
2023-03-30T13:51:30.713Z,47.12
2023-03-30T13:54:14.151Z,47.26
2023-03-30T13:56:48.310Z,47.24
2023-03-30T13:59:22.986Z,47.69
2023-03-30T14:01:54.895Z,47.91
2023-03-30T14:04:22.734Z,47.49
2023-03-30T14:06:52.467Z,48.04
2023-03-30T14:09:23.540Z,48.03
2023-03-30T14:12:02.560Z,47.90
2023-03-30T14:14:33.362Z,48.12
2023-03-30T14:17:11.568Z,47.78
2023-03-30T14:20:06.808Z,47.70
2023-03-30T14:22:41.006Z,47.85
2023-03-30T14:25:26.216Z,48.14
2023-03-30T14:27:56.547Z,48.19
2023-03-30T14:30:31.857Z,47.78
2023-03-30T14:33:11.425Z,48.11
2023-03-30T14:35:47.076Z,48.32
2023-03-30T14:38:22.088Z,47.87
2023-03-30T14:40:51.346Z,47.80
2023-03-30T14:43:24.596Z,47.69
2023-03-30T14:45:58.803Z,48.00
2023-03-30T14:48:37.600Z,47.85
2023-03-30T14:51:20.445Z,47.98
2023-03-30T14:53:49.566Z,48.11
2023-03-30T14:56:18.576Z,48.66
2023-03-30T14:58:48.020Z,49.12
2023-03-30T15:01:20.643Z,49.49
2023-03-30T15:03:49.345Z,49.79
2023-03-30T15:06:24.332Z,50.52
2023-03-30T15:08:52.727Z,50.90
2023-03-30T15:11:26.441Z,51.44
2023-03-30T15:13:58.771Z,51.86
2023-03-30T15:16:29.787Z,52.32
2023-03-30T15:19:12.111Z,52.90
2023-03-30T15:21:40.000Z,53.22
2023-03-30T15:24:13.168Z,54.23
2023-03-30T15:26:47.806Z,55.50
2023-03-30T15:29:18.731Z,56.53
2023-03-30T15:31:46.337Z,58.07
2023-03-30T15:34:18.198Z,59.12
2023-03-30T15:36:52.843Z,59.99
2023-03-30T15:39:25.141Z,60.61
2023-03-30T15:42:01.875Z,61.75
2023-03-30T15:44:33.805Z,62.44
2023-03-30T15:47:01.845Z,63.64
2023-03-30T15:49:51.486Z,64.97
2023-03-30T15:52:24.558Z,65.92
2023-03-30T15:54:55.532Z,66.32
2023-03-30T15:57:28.098Z,66.65
2023-03-30T16:00:06.648Z,67.17
2023-03-30T16:02:47.608Z,67.35
2023-03-30T16:05:21.628Z,68.56
2023-03-30T16:07:49.828Z,68.58
2023-03-30T16:10:24.730Z,68.20
2023-03-30T16:12:54.361Z,68.66
2023-03-30T16:15:25.219Z,68.96
2023-03-30T16:17:53.198Z,69.16
2023-03-30T16:20:27.508Z,69.32
2023-03-30T16:22:55.438Z,69.43
2023-03-30T16:25:41.698Z,69.31
2023-03-30T16:28:17.703Z,69.65
2023-03-30T16:30:48.340Z,70.10
2023-03-30T16:33:16.074Z,69.99
2023-03-30T16:35:44.004Z,69.67
2023-03-30T16:38:18.987Z,69.57
2023-03-30T16:40:54.729Z,69.48
2023-03-30T16:43:22.444Z,69.04
2023-03-30T16:45:51.377Z,68.95
2023-03-30T16:48:19.058Z,69.53
2023-03-30T16:50:54.980Z,69.13
2023-03-30T16:53:22.794Z,69.08
2023-03-30T16:55:51.062Z,68.65
2023-03-30T16:58:18.647Z,68.69
2023-03-30T17:00:49.127Z,67.86
2023-03-30T17:03:17.922Z,68.15
2023-03-30T17:05:49.244Z,67.70
2023-03-30T17:08:28.679Z,67.06
2023-03-30T17:11:01.038Z,66.83
2023-03-30T17:13:29.174Z,66.50
2023-03-30T17:15:59.747Z,66.54
2023-03-30T17:18:28.181Z,66.89
2023-03-30T17:20:58.518Z,67.54
2023-03-30T17:23:28.089Z,66.96
2023-03-30T17:25:58.191Z,67.13
2023-03-30T17:28:34.115Z,66.96
2023-03-30T17:31:04.476Z,66.93
2023-03-30T17:33:34.235Z,67.20
2023-03-30T17:36:07.008Z,67.18
2023-03-30T17:38:34.700Z,66.84
2023-03-30T17:41:02.707Z,66.18
2023-03-30T17:43:30.323Z,66.22
2023-03-30T17:45:58.254Z,66.78
2023-03-30T17:48:26.170Z,66.62
2023-03-30T17:50:54.021Z,66.85
2023-03-30T17:53:23.355Z,67.42
2023-03-30T17:55:52.484Z,67.82
2023-03-30T17:58:32.907Z,67.70
2023-03-30T18:01:02.984Z,68.07
2023-03-30T18:03:31.343Z,67.85
2023-03-30T18:06:00.771Z,67.63
2023-03-30T18:08:29.417Z,67.44
2023-03-30T18:10:59.184Z,67.45
2023-03-30T18:13:28.507Z,67.59
2023-03-30T18:15:58.430Z,67.40
2023-03-30T18:18:29.456Z,66.97
2023-03-30T18:21:02.724Z,66.57
2023-03-30T18:23:31.648Z,66.19
2023-03-30T18:25:59.668Z,65.86
2023-03-30T18:28:28.077Z,65.71
2023-03-30T18:30:57.527Z,65.54
2023-03-30T18:33:27.106Z,65.55
2023-03-30T18:35:56.992Z,65.69
2023-03-30T18:38:25.732Z,66.48
2023-03-30T18:40:57.637Z,67.74
2023-03-30T18:43:28.630Z,68.23
2023-03-30T18:46:02.543Z,69.56
2023-03-30T18:48:30.947Z,70.60
2023-03-30T18:50:58.934Z,71.19
2023-03-30T18:53:28.460Z,72.37
2023-03-30T18:56:00.554Z,73.25
2023-03-30T18:58:33.765Z,74.08
2023-03-30T19:01:02.048Z,74.60
2023-03-30T19:03:30.186Z,75.10
2023-03-30T19:05:58.204Z,75.32
2023-03-30T19:08:27.158Z,75.46
2023-03-30T19:10:57.557Z,75.92
2023-03-30T19:13:26.768Z,76.26
2023-03-30T19:15:55.483Z,76.61
2023-03-30T19:18:23.161Z,77.49
2023-03-30T19:20:51.875Z,78.09
2023-03-30T19:23:21.905Z,79.31
2023-03-30T19:25:49.879Z,80.06
2023-03-30T19:28:18.821Z,81.67
2023-03-30T19:30:46.953Z,82.22
2023-03-30T19:33:16.962Z,82.34
2023-03-30T19:35:46.492Z,83.29
2023-03-30T19:38:15.512Z,84.07
2023-03-30T19:40:43.621Z,84.30
2023-03-30T19:43:11.664Z,84.45
2023-03-30T19:45:39.736Z,83.81
2023-03-30T19:48:07.910Z,83.86
2023-03-30T19:50:35.855Z,83.42
2023-03-30T19:53:03.698Z,83.32
2023-03-30T19:55:31.284Z,83.79
2023-03-30T19:57:59.146Z,84.73
2023-03-30T20:00:26.800Z,85.05
2023-03-30T20:02:56.539Z,85.12
2023-03-30T20:05:25.498Z,84.24
2023-03-30T20:07:53.767Z,83.96
2023-03-30T20:10:25.007Z,84.55
2023-03-30T20:12:53.388Z,85.30
2023-03-30T20:15:23.011Z,86.68
2023-03-30T20:17:56.188Z,87.85
2023-03-30T20:20:25.540Z,88.32
2023-03-30T20:22:56.326Z,88.60
2023-03-30T20:25:24.938Z,88.55
2023-03-30T20:27:53.575Z,88.98
2023-03-30T20:30:21.594Z,89.60
2023-03-30T20:33:00.044Z,90.10
2023-03-30T20:35:38.242Z,90.60
2023-03-30T20:38:08.242Z,90.78
2023-03-30T20:40:36.249Z,91.26
2023-03-30T20:43:09.920Z,91.70
2023-03-30T20:45:46.431Z,92.59
2023-03-30T20:48:27.657Z,92.89
2023-03-30T20:50:56.186Z,93.43
2023-03-30T20:53:25.018Z,93.51
2023-03-30T20:55:52.748Z,94.00
2023-03-30T20:58:22.526Z,94.49
2023-03-30T21:00:53.179Z,95.30
2023-03-30T21:03:21.627Z,96.33
2023-03-30T21:06:00.463Z,97.62
2023-03-30T21:08:29.040Z,98.70
2023-03-30T21:10:56.751Z,99.18
2023-03-30T21:13:24.927Z,99.88
2023-03-30T21:16:00.521Z,100.00
2023-03-30T21:18:28.772Z,100.00
2023-03-30T21:20:56.874Z,100.00
2023-03-30T21:23:25.473Z,100.00
2023-03-30T21:26:07.090Z,100.00
2023-03-30T21:28:36.791Z,100.00
2023-03-30T21:31:09.295Z,100.00
2023-03-30T21:33:37.868Z,100.00
2023-03-30T21:36:06.690Z,100.00
2023-03-30T21:38:35.668Z,100.00
2023-03-30T21:41:12.343Z,100.00
2023-03-30T21:43:44.089Z,100.00
2023-03-30T21:46:21.739Z,100.00
2023-03-30T21:48:53.742Z,100.00
2023-03-30T21:51:27.210Z,100.00
2023-03-30T21:53:56.373Z,100.00
2023-03-30T21:56:26.089Z,100.00
2023-03-30T21:58:54.475Z,100.00
2023-03-30T22:01:26.023Z,100.00
2023-03-30T22:03:55.344Z,100.00
2023-03-30T22:06:23.913Z,100.00
2023-03-30T22:08:51.870Z,100.00
2023-03-30T22:11:23.062Z,100.00
2023-03-30T22:13:52.298Z,100.00
2023-03-30T22:16:25.691Z,100.00
2023-03-30T22:18:54.014Z,100.00
2023-03-30T22:21:34.345Z,100.00
2023-03-30T22:24:04.561Z,100.00
2023-03-30T22:26:32.823Z,100.00
2023-03-30T22:29:00.925Z,100.00
2023-03-30T22:31:28.820Z,100.00
2023-03-30T22:33:56.865Z,100.00
2023-03-30T22:36:32.316Z,100.00
2023-03-30T22:39:01.504Z,100.00
2023-03-30T22:41:30.459Z,100.00
2023-03-30T22:43:58.898Z,100.00
2023-03-30T22:46:27.699Z,100.00
2023-03-30T22:48:56.154Z,100.00
2023-03-30T22:51:27.848Z,100.00
2023-03-30T22:54:00.468Z,100.00
2023-03-30T22:56:29.303Z,100.00
2023-03-30T22:58:57.877Z,100.00
2023-03-30T23:01:25.817Z,100.00
2023-03-30T23:03:54.494Z,100.00
2023-03-30T23:06:22.331Z,100.00
2023-03-30T23:08:51.770Z,100.00
2023-03-30T23:11:21.574Z,100.00
2023-03-30T23:13:50.141Z,100.00
2023-03-30T23:16:17.792Z,100.00
2023-03-30T23:18:45.924Z,100.00
2023-03-30T23:21:14.148Z,100.00
2023-03-30T23:23:42.625Z,100.00
2023-03-30T23:26:11.175Z,100.00
2023-03-30T23:28:41.849Z,100.00
2023-03-30T23:31:15.744Z,100.00
2023-03-30T23:33:43.685Z,100.00
2023-03-30T23:36:13.985Z,100.00
2023-03-30T23:38:43.612Z,100.00
2023-03-30T23:41:14.366Z,100.00
2023-03-30T23:43:42.278Z,100.00
2023-03-30T23:46:10.545Z,100.00
2023-03-30T23:48:39.683Z,100.00
2023-03-30T23:51:08.245Z,100.00
2023-03-30T23:53:40.381Z,100.00
2023-03-30T23:56:13.023Z,100.00
2023-03-30T23:58:41.436Z,100.00
