createdAt,value
2018-06-09T00:00:27.121Z,21.40
2018-06-09T00:02:54.809Z,21.40
2018-06-09T00:05:22.119Z,21.30
2018-06-09T00:07:49.037Z,21.30
2018-06-09T00:10:15.996Z,21.30
2018-06-09T00:12:42.953Z,21.30
2018-06-09T00:15:09.948Z,21.20
2018-06-09T00:17:36.937Z,21.20
2018-06-09T00:20:03.919Z,21.20
2018-06-09T00:22:30.946Z,21.10
2018-06-09T00:24:57.916Z,21.10
2018-06-09T00:27:24.874Z,21.10
2018-06-09T00:29:51.836Z,21.10
2018-06-09T00:32:19.113Z,21.00
2018-06-09T00:34:46.106Z,21.00
2018-06-09T00:37:13.164Z,20.90
2018-06-09T00:39:40.140Z,20.90
2018-06-09T00:42:07.134Z,20.90
2018-06-09T00:44:34.074Z,20.80
2018-06-09T00:47:01.276Z,20.80
2018-06-09T00:49:28.253Z,20.80
2018-06-09T00:51:55.395Z,20.70
2018-06-09T00:54:22.580Z,20.70
2018-06-09T00:56:50.024Z,20.60
2018-06-09T00:59:17.072Z,20.60
2018-06-09T01:01:44.008Z,20.60
2018-06-09T01:04:10.956Z,20.50
2018-06-09T01:06:37.874Z,20.50
2018-06-09T01:09:06.773Z,20.60
2018-06-09T01:11:33.747Z,20.60
2018-06-09T01:14:00.882Z,20.60
2018-06-09T01:16:27.833Z,20.60
2018-06-09T01:18:55.053Z,20.60
2018-06-09T01:21:22.033Z,20.50
2018-06-09T01:23:48.966Z,20.60
2018-06-09T01:26:15.916Z,20.60
2018-06-09T01:28:42.839Z,20.60
2018-06-09T01:31:09.811Z,20.60
2018-06-09T01:33:36.758Z,20.50
2018-06-09T01:36:03.714Z,20.50
2018-06-09T01:38:30.649Z,20.50
2018-06-09T01:40:57.608Z,20.50
2018-06-09T01:43:24.786Z,20.40
2018-06-09T01:45:51.757Z,20.40
2018-06-09T01:48:18.763Z,20.30
2018-06-09T01:50:45.722Z,20.40
2018-06-09T01:53:12.698Z,20.40
2018-06-09T01:55:39.737Z,20.40
2018-06-09T01:58:06.672Z,20.40
2018-06-09T02:00:33.596Z,20.40
2018-06-09T02:03:00.535Z,20.30
2018-06-09T02:05:27.460Z,20.30
2018-06-09T02:07:54.393Z,20.30
2018-06-09T02:10:21.373Z,20.30
2018-06-09T02:12:48.317Z,20.30
2018-06-09T02:15:15.247Z,20.20
2018-06-09T02:17:42.199Z,20.20
2018-06-09T02:20:09.139Z,20.20
2018-06-09T02:22:36.077Z,20.20
2018-06-09T02:25:03.042Z,20.10
2018-06-09T02:27:30.016Z,20.00
2018-06-09T02:29:56.968Z,20.00
2018-06-09T02:32:23.906Z,20.00
2018-06-09T02:34:50.858Z,19.90
2018-06-09T02:37:17.780Z,19.90
2018-06-09T02:39:44.741Z,19.90
2018-06-09T02:42:11.653Z,19.90
2018-06-09T02:44:38.589Z,19.80
2018-06-09T02:47:05.564Z,19.80
2018-06-09T02:49:32.514Z,19.80
2018-06-09T02:51:59.505Z,19.70
2018-06-09T02:54:26.468Z,19.70
2018-06-09T02:56:53.464Z,19.60
2018-06-09T02:59:20.406Z,19.60
2018-06-09T03:01:47.371Z,19.70
2018-06-09T03:04:14.316Z,19.60
2018-06-09T03:06:41.255Z,19.60
2018-06-09T03:09:08.194Z,19.70
2018-06-09T03:11:35.181Z,19.60
2018-06-09T03:14:02.177Z,19.70
2018-06-09T03:16:29.121Z,19.60
2018-06-09T03:18:56.051Z,19.70
2018-06-09T03:21:22.994Z,19.60
2018-06-09T03:23:49.936Z,19.70
2018-06-09T03:26:16.894Z,19.60
2018-06-09T03:28:43.845Z,19.70
2018-06-09T03:31:10.807Z,19.70
2018-06-09T03:33:37.761Z,19.70
2018-06-09T03:36:04.772Z,19.70
2018-06-09T03:38:31.700Z,19.80
2018-06-09T03:40:58.686Z,19.80
2018-06-09T03:43:25.723Z,19.80
2018-06-09T03:45:52.641Z,19.90
2018-06-09T03:48:19.580Z,19.90
2018-06-09T03:50:46.504Z,20.00
2018-06-09T03:53:13.444Z,20.00
2018-06-09T03:55:40.645Z,20.10
2018-06-09T03:58:07.567Z,20.20
2018-06-09T04:00:34.508Z,20.20
2018-06-09T04:03:01.429Z,20.20
2018-06-09T04:05:28.356Z,20.30
2018-06-09T04:07:55.297Z,20.30
2018-06-09T04:10:22.250Z,20.30
2018-06-09T04:12:49.221Z,20.40
2018-06-09T04:15:16.283Z,20.40
2018-06-09T04:17:43.217Z,20.40
2018-06-09T04:20:10.147Z,20.40
2018-06-09T04:22:37.081Z,20.50
2018-06-09T04:25:04.004Z,20.50
2018-06-09T04:27:31.275Z,20.60
2018-06-09T04:29:58.207Z,20.60
2018-06-09T04:32:25.132Z,20.70
2018-06-09T04:34:52.059Z,20.70
2018-06-09T04:37:19.009Z,20.80
2018-06-09T04:39:45.959Z,20.90
2018-06-09T04:42:13.784Z,21.10
2018-06-09T04:44:40.728Z,21.60
2018-06-09T04:47:07.660Z,22.20
2018-06-09T04:49:34.599Z,22.80
2018-06-09T04:52:01.544Z,23.30
2018-06-09T04:54:28.497Z,23.50
2018-06-09T04:56:55.469Z,23.60
2018-06-09T04:59:22.452Z,24.50
2018-06-09T05:01:49.379Z,25.20
2018-06-09T05:04:16.331Z,25.60
2018-06-09T05:06:43.302Z,25.20
2018-06-09T05:09:10.237Z,25.00
2018-06-09T05:11:37.152Z,25.00
2018-06-09T05:14:04.110Z,25.00
2018-06-09T05:16:31.043Z,24.80
2018-06-09T05:18:57.975Z,24.60
2018-06-09T05:21:24.925Z,24.30
2018-06-09T05:23:51.889Z,24.00
2018-06-09T05:26:18.854Z,23.70
2018-06-09T05:28:45.850Z,23.40
2018-06-09T05:31:12.833Z,23.20
2018-06-09T05:33:39.746Z,22.90
2018-06-09T05:36:06.694Z,23.00
2018-06-09T05:41:00.679Z,23.20
2018-06-09T05:43:27.630Z,23.20
2018-06-09T05:45:54.659Z,23.30
2018-06-09T05:48:21.614Z,23.30
2018-06-09T05:50:48.562Z,23.40
2018-06-09T05:53:15.503Z,23.50
2018-06-09T05:55:42.457Z,23.40
2018-06-09T05:58:09.463Z,23.30
2018-06-09T06:00:36.435Z,23.30
2018-06-09T06:03:03.402Z,23.40
2018-06-09T06:05:30.342Z,23.60
2018-06-09T06:07:57.289Z,23.80
2018-06-09T06:10:24.281Z,24.00
2018-06-09T06:12:51.247Z,24.10
2018-06-09T06:15:18.176Z,24.00
2018-06-09T06:17:45.148Z,24.30
2018-06-09T06:20:12.086Z,24.30
2018-06-09T06:22:39.008Z,24.50
2018-06-09T06:25:05.941Z,25.00
2018-06-09T06:27:32.888Z,25.70
2018-06-09T06:29:59.832Z,26.20
2018-06-09T06:32:26.755Z,26.30
2018-06-09T06:34:53.706Z,26.50
2018-06-09T06:37:20.619Z,27.20
2018-06-09T06:39:47.556Z,27.30
2018-06-09T06:42:14.518Z,27.50
2018-06-09T06:44:41.712Z,28.00
2018-06-09T06:47:08.647Z,27.90
2018-06-09T06:49:35.596Z,28.70
2018-06-09T06:52:02.548Z,29.30
2018-06-09T06:54:29.501Z,29.70
2018-06-09T06:56:56.484Z,30.60
2018-06-09T06:59:23.418Z,29.70
2018-06-09T07:01:50.340Z,29.60
2018-06-09T07:04:17.288Z,30.20
2018-06-09T07:06:44.231Z,30.30
2018-06-09T07:09:11.145Z,31.00
2018-06-09T07:11:38.094Z,31.70
2018-06-09T07:18:59.125Z,32.60
2018-06-09T07:21:26.043Z,34.10
2018-06-09T07:23:53.092Z,34.40
2018-06-09T07:28:47.064Z,34.90
2018-06-09T07:31:14.031Z,34.10
2018-06-09T07:33:40.971Z,34.40
2018-06-09T07:36:07.902Z,33.90
2018-06-09T07:38:34.845Z,34.10
2018-06-09T07:41:01.788Z,33.50
2018-06-09T07:43:28.725Z,32.70
2018-06-09T07:45:55.665Z,33.40
2018-06-09T07:48:22.635Z,33.50
2018-06-09T07:50:49.589Z,33.60
2018-06-09T07:53:16.547Z,34.00
2018-06-09T07:55:43.523Z,33.10
2018-06-09T07:58:10.469Z,33.80
2018-06-09T08:00:37.425Z,33.90
2018-06-09T08:03:04.403Z,34.60
2018-06-09T08:20:13.589Z,34.60
2018-06-09T08:22:40.536Z,35.30
2018-06-09T08:25:07.538Z,34.60
2018-06-09T08:27:34.503Z,35.40
2018-06-09T08:30:01.435Z,34.60
2018-06-09T08:32:28.427Z,34.30
2018-06-09T08:34:56.289Z,34.50
2018-06-09T08:37:23.238Z,34.20
2018-06-09T08:39:50.175Z,34.40
2018-06-09T08:42:17.116Z,35.20
2018-06-09T08:44:44.054Z,36.10
2018-06-09T08:47:10.994Z,35.50
2018-06-09T08:49:37.947Z,35.20
2018-06-09T08:52:04.880Z,35.60
2018-06-09T08:54:31.883Z,36.20
2018-06-09T08:56:58.807Z,36.40
2018-06-09T08:59:25.773Z,35.60
2018-06-09T09:01:52.759Z,35.00
2018-06-09T09:04:19.701Z,35.10
2018-06-09T09:06:46.639Z,34.80
2018-06-09T09:09:13.613Z,34.60
2018-06-09T09:11:40.559Z,35.30
2018-06-09T09:14:07.487Z,35.10
2018-06-09T09:16:34.502Z,36.40
2018-06-09T09:19:01.382Z,35.40
2018-06-09T09:21:28.351Z,34.80
2018-06-09T09:23:55.784Z,34.30
2018-06-09T09:26:22.719Z,35.50
2018-06-09T18:15:55.692Z,30.30
2018-06-09T18:18:22.634Z,29.10
2018-06-09T18:20:49.688Z,28.80
2018-06-09T18:25:44.748Z,28.00
2018-06-09T18:28:11.729Z,27.70
2018-06-09T18:30:38.660Z,27.50
2018-06-09T18:33:05.633Z,27.40
2018-06-09T18:35:32.600Z,27.30
2018-06-09T18:37:59.564Z,27.30
2018-06-09T18:40:26.536Z,27.20
2018-06-09T18:42:53.500Z,27.20
2018-06-09T18:45:20.476Z,27.10
2018-06-09T18:47:47.472Z,27.00
2018-06-09T18:50:14.429Z,26.80
2018-06-09T18:52:41.409Z,26.80
2018-06-09T18:55:08.437Z,26.60
2018-06-09T18:57:35.459Z,26.50
2018-06-09T19:00:02.644Z,26.50
2018-06-09T19:02:29.657Z,26.40
2018-06-09T19:04:56.632Z,26.40
2018-06-09T19:07:23.665Z,26.20
2018-06-09T19:09:50.696Z,26.20
2018-06-09T19:12:17.793Z,26.10
2018-06-09T19:14:44.746Z,26.10
2018-06-09T19:17:11.737Z,26.00
2018-06-09T19:19:38.753Z,26.00
2018-06-09T19:22:05.825Z,25.90
2018-06-09T19:24:32.720Z,25.80
2018-06-09T19:26:59.688Z,25.80
2018-06-09T19:29:26.717Z,25.60
2018-06-09T19:31:53.676Z,25.70
2018-06-09T19:34:20.649Z,25.60
2018-06-09T19:36:47.608Z,25.50
2018-06-09T19:39:14.537Z,25.50
2018-06-09T19:41:41.483Z,25.40
2018-06-09T19:44:08.431Z,25.40
2018-06-09T19:46:35.388Z,25.30
2018-06-09T19:49:02.327Z,25.30
2018-06-09T19:51:29.283Z,25.20
2018-06-09T19:53:56.249Z,25.10
2018-06-09T19:56:23.195Z,25.10
2018-06-09T19:58:50.149Z,25.10
2018-06-09T20:01:17.108Z,25.10
2018-06-09T20:03:44.083Z,25.00
2018-06-09T20:06:11.009Z,24.90
2018-06-09T20:08:37.988Z,24.90
2018-06-09T20:11:04.929Z,24.90
2018-06-09T20:13:31.876Z,24.80
2018-06-09T20:15:58.803Z,24.80
2018-06-09T20:18:25.758Z,24.80
2018-06-09T20:20:52.743Z,24.70
2018-06-09T20:23:19.757Z,24.70
2018-06-09T20:25:46.760Z,24.60
2018-06-09T20:28:13.849Z,24.70
2018-06-09T20:30:40.801Z,24.60
2018-06-09T20:33:07.762Z,24.60
2018-06-09T20:35:35.565Z,24.60
2018-06-09T20:38:03.315Z,24.50
2018-06-09T20:40:30.388Z,24.50
2018-06-09T20:42:57.352Z,24.40
2018-06-09T20:45:24.436Z,24.40
2018-06-09T20:47:51.397Z,24.30
2018-06-09T20:50:18.352Z,24.30
2018-06-09T20:52:45.304Z,24.30
2018-06-09T20:55:12.353Z,24.20
2018-06-09T20:57:39.365Z,24.20
2018-06-09T21:00:06.473Z,24.20
2018-06-09T21:02:33.439Z,24.10
2018-06-09T21:05:00.380Z,24.10
2018-06-09T21:07:27.325Z,24.10
2018-06-09T21:09:54.329Z,24.10
2018-06-09T21:12:21.395Z,24.10
2018-06-09T21:14:48.369Z,24.00
2018-06-09T21:17:15.346Z,24.00
2018-06-09T21:19:42.306Z,24.00
2018-06-09T21:22:09.273Z,24.00
2018-06-09T21:24:36.245Z,24.00
2018-06-09T21:27:08.915Z,23.90
2018-06-09T21:29:41.683Z,23.90
2018-06-09T21:32:09.790Z,23.90
2018-06-09T21:34:54.429Z,23.90
2018-06-09T21:37:57.341Z,23.90
2018-06-09T21:40:24.321Z,23.90
2018-06-09T21:42:57.211Z,23.90
2018-06-09T21:45:30.172Z,23.90
2018-06-09T21:47:57.124Z,23.90
2018-06-09T21:50:24.069Z,24.00
2018-06-09T21:52:51.040Z,24.00
2018-06-09T21:55:18.019Z,24.00
2018-06-09T21:57:45.794Z,24.00
2018-06-09T22:00:12.779Z,24.00
2018-06-09T22:02:39.716Z,24.00
2018-06-09T22:05:06.685Z,23.90
2018-06-09T22:07:33.689Z,23.80
2018-06-09T22:10:00.668Z,23.80
2018-06-09T22:12:27.686Z,23.80
2018-06-09T22:14:54.582Z,23.80
2018-06-09T22:17:21.570Z,23.80
2018-06-09T22:19:48.540Z,23.70
2018-06-09T22:22:15.505Z,23.70
2018-06-09T22:24:42.463Z,23.70
2018-06-09T22:27:09.449Z,23.60
2018-06-09T22:29:36.421Z,23.70
2018-06-09T22:32:03.364Z,23.60
2018-06-09T22:34:30.301Z,23.60
2018-06-09T22:36:57.272Z,23.60
2018-06-09T22:39:24.231Z,23.50
2018-06-09T22:41:51.185Z,23.40
2018-06-09T22:44:18.166Z,23.40
2018-06-09T22:46:45.177Z,23.30
2018-06-09T22:49:12.119Z,23.30
2018-06-09T22:51:39.075Z,23.10
2018-06-09T22:54:06.052Z,23.10
2018-06-09T22:56:33.004Z,23.00
2018-06-09T22:58:59.978Z,23.00
2018-06-09T23:01:27.065Z,22.90
2018-06-09T23:03:54.002Z,22.90
2018-06-09T23:06:20.945Z,22.80
2018-06-09T23:08:47.875Z,22.80
2018-06-09T23:11:14.831Z,22.80
2018-06-09T23:13:41.821Z,22.80
2018-06-09T23:16:08.767Z,22.70
2018-06-09T23:18:35.712Z,22.70
2018-06-09T23:21:02.715Z,22.60
2018-06-09T23:23:29.674Z,22.70
2018-06-09T23:25:56.628Z,22.70
2018-06-09T23:28:23.684Z,22.60
2018-06-09T23:30:50.620Z,22.60
2018-06-09T23:33:17.560Z,22.60
2018-06-09T23:35:44.558Z,22.50
2018-06-09T23:38:11.494Z,22.50
2018-06-09T23:40:38.428Z,22.50
2018-06-09T23:43:05.392Z,22.50
2018-06-09T23:45:32.357Z,22.40
2018-06-09T23:47:59.309Z,22.40
2018-06-09T23:50:26.270Z,22.40
2018-06-09T23:52:53.251Z,22.30
2018-06-09T23:55:20.208Z,22.30
2018-06-09T23:57:47.180Z,22.20
